createdAt,value
2022-11-28T00:01:41.179Z,26.43
2022-11-28T00:04:09.967Z,25.23
2022-11-28T00:06:39.077Z,26.30
2022-11-28T00:09:08.005Z,26.07
2022-11-28T00:11:38.027Z,26.03
2022-11-28T00:14:06.707Z,26.73
2022-11-28T00:16:35.899Z,25.30
2022-11-28T00:19:07.383Z,28.00
2022-11-28T00:21:35.912Z,25.67
2022-11-28T00:24:04.351Z,25.70
2022-11-28T00:26:34.074Z,25.00
2022-11-28T00:29:05.842Z,25.37
2022-11-28T00:31:35.860Z,24.47
2022-11-28T00:34:04.994Z,23.47
2022-11-28T00:36:33.399Z,21.97
2022-11-28T00:39:01.833Z,25.20
2022-11-28T00:41:31.371Z,23.30
2022-11-28T00:43:59.876Z,25.00
2022-11-28T00:46:29.695Z,23.37
2022-11-28T00:48:59.383Z,25.57
2022-11-28T00:51:28.605Z,23.33
2022-11-28T00:53:57.829Z,24.40
2022-11-28T00:56:27.307Z,22.43
2022-11-28T00:58:56.322Z,21.27
2022-11-28T01:01:25.604Z,22.70
2022-11-28T01:03:57.235Z,25.83
2022-11-28T01:06:26.540Z,26.37
2022-11-28T01:08:55.427Z,25.47
2022-11-28T01:11:24.526Z,23.87
2022-11-28T01:13:53.018Z,22.63
2022-11-28T01:16:21.511Z,22.83
2022-11-28T01:18:50.054Z,23.30
2022-11-28T01:21:19.987Z,21.37
2022-11-28T01:23:48.810Z,24.30
2022-11-28T01:26:18.617Z,25.00
2022-11-28T01:28:48.359Z,27.23
2022-11-28T01:31:19.218Z,24.77
2022-11-28T01:33:49.806Z,27.67
2022-11-28T01:36:20.534Z,25.90
2022-11-28T01:38:49.139Z,25.13
2022-11-28T01:41:18.547Z,24.33
2022-11-28T01:44:05.027Z,24.67
2022-11-28T01:46:34.021Z,24.77
2022-11-28T01:49:04.977Z,24.23
2022-11-28T01:51:35.489Z,25.00
2022-11-28T01:54:04.647Z,24.73
2022-11-28T01:56:36.299Z,24.43
2022-11-28T01:59:06.647Z,24.53
2022-11-28T02:01:35.068Z,23.53
2022-11-28T02:04:05.292Z,21.83
2022-11-28T02:06:35.598Z,22.67
2022-11-28T02:09:04.339Z,26.50
2022-11-28T02:11:40.071Z,24.40
2022-11-28T02:14:12.511Z,22.33
2022-11-28T02:16:47.743Z,21.80
2022-11-28T02:19:41.514Z,22.80
2022-11-28T02:22:14.758Z,23.97
2022-11-28T02:24:58.276Z,24.10
2022-11-28T02:27:34.129Z,23.40
2022-11-28T02:33:54.444Z,21.87
2022-11-28T02:36:28.493Z,22.20
2022-11-28T02:39:00.572Z,20.10
2022-11-28T02:41:32.287Z,22.20
2022-11-28T02:44:04.719Z,23.47
2022-11-28T02:46:36.029Z,21.37
2022-11-28T02:49:07.492Z,24.20
2022-11-28T02:51:37.774Z,23.83
2022-11-28T02:54:09.466Z,24.50
2022-11-28T02:56:37.856Z,26.43
2022-11-28T02:59:06.058Z,26.27
2022-11-28T03:01:39.231Z,21.83
2022-11-28T03:04:18.788Z,20.93
2022-11-28T03:06:50.774Z,24.20
2022-11-28T03:09:35.466Z,25.13
2022-11-28T03:12:12.476Z,23.87
2022-11-28T03:14:46.600Z,21.87
2022-11-28T03:17:17.518Z,23.90
2022-11-28T03:19:51.985Z,22.87
2022-11-28T03:22:24.131Z,22.67
2022-11-28T03:24:54.854Z,25.47
2022-11-28T03:27:25.774Z,23.77
2022-11-28T03:29:56.070Z,24.00
2022-11-28T03:32:25.824Z,26.67
2022-11-28T03:34:58.020Z,28.10
2022-11-28T03:37:28.947Z,25.33
2022-11-28T03:40:01.400Z,27.87
2022-11-28T03:42:35.934Z,26.80
2022-11-28T03:45:06.567Z,24.83
2022-11-28T03:47:36.855Z,24.50
2022-11-28T03:50:08.754Z,21.50
2022-11-28T03:52:41.597Z,22.07
2022-11-28T03:55:12.708Z,20.57
2022-11-28T03:57:44.299Z,21.60
2022-11-28T04:00:14.028Z,19.97
2022-11-28T04:02:47.785Z,18.67
2022-11-28T04:05:20.613Z,19.23
2022-11-28T04:07:51.313Z,17.87
2022-11-28T04:10:22.289Z,19.33
2022-11-28T04:12:54.737Z,19.27
2022-11-28T04:15:28.630Z,20.13
2022-11-28T04:17:59.812Z,18.80
2022-11-28T04:20:32.230Z,19.67
2022-11-28T04:23:02.941Z,17.17
2022-11-28T04:25:32.149Z,16.60
2022-11-28T04:28:03.483Z,19.23
2022-11-28T04:30:31.916Z,21.70
2022-11-28T04:33:01.331Z,19.57
2022-11-28T04:35:32.662Z,22.33
2022-11-28T04:38:01.592Z,19.80
2022-11-28T04:40:32.262Z,21.80
2022-11-28T04:43:02.723Z,22.50
2022-11-28T04:45:33.028Z,20.00
2022-11-28T04:48:01.979Z,21.57
2022-11-28T04:50:33.273Z,21.20
2022-11-28T04:53:06.558Z,20.73
2022-11-28T04:55:37.556Z,21.80
2022-11-28T04:58:10.556Z,21.63
2022-11-28T05:00:39.408Z,20.57
2022-11-28T05:03:08.551Z,18.90
2022-11-28T05:05:45.352Z,22.70
2022-11-28T05:08:13.994Z,23.43
2022-11-28T05:10:43.019Z,22.67
2022-11-28T05:13:11.830Z,21.90
2022-11-28T05:15:40.202Z,22.33
2022-11-28T05:18:08.672Z,20.10
2022-11-28T05:20:37.152Z,25.00
2022-11-28T05:23:06.996Z,25.47
2022-11-28T05:25:35.538Z,26.13
2022-11-28T05:28:04.206Z,25.83
2022-11-28T05:30:32.713Z,25.37
2022-11-28T05:33:02.196Z,23.20
2022-11-28T05:35:30.621Z,23.20
2022-11-28T05:37:59.770Z,20.70
2022-11-28T05:40:29.562Z,23.33
2022-11-28T05:42:58.156Z,20.97
2022-11-28T05:45:26.604Z,22.07
2022-11-28T05:47:58.074Z,21.47
2022-11-28T05:50:26.493Z,21.83
2022-11-28T05:52:54.951Z,20.90
2022-11-28T05:55:23.351Z,19.37
2022-11-28T05:57:53.977Z,19.33
2022-11-28T06:00:22.940Z,21.87
2022-11-28T06:02:51.406Z,22.07
2022-11-28T06:05:41.111Z,20.27
2022-11-28T06:08:08.341Z,21.90
2022-11-28T06:10:37.186Z,19.00
2022-11-28T06:13:07.398Z,19.30
2022-11-28T06:15:38.293Z,18.50
2022-11-28T06:18:07.028Z,19.63
2022-11-28T06:20:36.427Z,19.40
2022-11-28T06:23:04.970Z,18.10
2022-11-28T06:25:33.572Z,21.00
2022-11-28T06:28:02.108Z,19.93
2022-11-28T06:30:31.887Z,22.97
2022-11-28T06:33:00.369Z,19.30
2022-11-28T06:35:28.817Z,22.30
2022-11-28T06:37:57.345Z,22.93
2022-11-28T06:40:25.789Z,19.67
2022-11-28T06:42:54.283Z,20.13
2022-11-28T06:45:22.700Z,17.47
2022-11-28T06:47:53.816Z,18.63
2022-11-28T06:50:22.038Z,19.33
2022-11-28T06:52:50.343Z,18.53
2022-11-28T06:55:18.792Z,19.20
2022-11-28T06:57:47.012Z,17.93
2022-11-28T07:00:16.002Z,16.70
2022-11-28T07:02:44.251Z,20.53
2022-11-28T07:05:16.879Z,21.47
2022-11-28T07:07:53.896Z,20.43
2022-11-28T07:10:23.244Z,18.93
2022-11-28T07:12:55.487Z,22.23
2022-11-28T07:15:24.018Z,21.53
2022-11-28T07:17:52.436Z,21.87
2022-11-28T07:20:22.002Z,23.03
2022-11-28T07:22:50.507Z,23.10
2022-11-28T07:25:18.777Z,22.10
2022-11-28T07:27:47.834Z,22.33
2022-11-28T07:30:16.858Z,24.27
2022-11-28T07:32:44.963Z,23.43
2022-11-28T07:35:13.408Z,22.50
2022-11-28T07:37:43.037Z,22.63
2022-11-28T07:40:13.478Z,21.07
2022-11-28T07:42:41.843Z,19.80
2022-11-28T07:45:11.923Z,22.07
2022-11-28T07:47:40.103Z,20.20
2022-11-28T07:50:09.539Z,22.37
2022-11-28T07:52:37.794Z,21.67
2022-11-28T07:55:08.047Z,21.97
2022-11-28T07:57:36.205Z,22.10
2022-11-28T08:00:05.270Z,21.67
2022-11-28T08:02:40.914Z,22.80
2022-11-28T08:05:09.961Z,22.17
2022-11-28T08:07:38.360Z,21.73
2022-11-28T08:10:09.845Z,21.43
2022-11-28T08:12:38.371Z,21.27
2022-11-28T08:15:07.171Z,21.10
2022-11-28T08:17:35.574Z,21.87
2022-11-28T08:20:03.801Z,21.47
2022-11-28T08:22:32.015Z,23.00
2022-11-28T08:25:00.399Z,22.50
2022-11-28T08:27:30.011Z,19.63
2022-11-28T08:29:58.430Z,20.07
2022-11-28T08:32:26.990Z,21.00
2022-11-28T08:34:57.684Z,19.90
2022-11-28T08:37:26.542Z,18.63
2022-11-28T08:39:54.788Z,21.70
2022-11-28T08:42:23.023Z,20.57
2022-11-28T08:44:52.694Z,20.97
2022-11-28T08:47:20.821Z,20.87
2022-11-28T08:49:48.894Z,20.93
2022-11-28T08:52:17.846Z,20.47
2022-11-28T08:54:46.334Z,20.23
2022-11-28T08:57:14.579Z,20.60
2022-11-28T08:59:43.091Z,22.23
2022-11-28T09:02:13.622Z,21.93
2022-11-28T09:04:41.960Z,21.47
2022-11-28T09:07:10.140Z,20.90
2022-11-28T09:09:38.311Z,20.73
2022-11-28T09:12:06.931Z,20.83
2022-11-28T09:14:35.225Z,21.23
2022-11-28T09:17:03.519Z,20.07
2022-11-28T09:19:33.186Z,19.87
2022-11-28T09:22:01.457Z,19.73
2022-11-28T09:24:29.553Z,20.37
2022-11-28T09:26:57.695Z,20.03
2022-11-28T09:29:26.083Z,20.43
2022-11-28T09:31:54.502Z,20.13
2022-11-28T09:34:22.615Z,19.33
2022-11-28T09:36:52.445Z,21.00
2022-11-28T09:39:20.641Z,20.27
2022-11-28T09:41:58.470Z,18.73
2022-11-28T09:44:30.933Z,21.20
2022-11-28T09:47:04.969Z,17.53
2022-11-28T09:49:40.740Z,17.67
2022-11-28T09:52:26.050Z,17.23
2022-11-28T09:55:12.062Z,17.50
2022-11-28T09:57:41.992Z,15.67
2022-11-28T10:00:16.974Z,19.10
2022-11-28T10:02:56.150Z,18.73
2022-11-28T10:05:30.282Z,18.13
2022-11-28T10:08:12.684Z,18.00
2022-11-28T10:10:50.423Z,16.43
2022-11-28T10:13:22.203Z,15.47
2022-11-28T10:15:57.021Z,15.90
2022-11-28T10:18:30.619Z,14.97
2022-11-28T10:21:01.096Z,16.07
2022-11-28T10:23:33.913Z,16.93
2022-11-28T10:26:04.203Z,17.37
2022-11-28T10:28:34.703Z,16.20
2022-11-28T10:31:05.965Z,15.77
2022-11-28T10:33:39.573Z,15.43
2022-11-28T10:36:08.967Z,15.60
2022-11-28T10:42:44.042Z,13.77
2022-11-28T10:45:20.384Z,14.70
2022-11-28T10:48:07.529Z,14.87
2022-11-28T10:50:52.687Z,14.47
2022-11-28T10:53:34.750Z,15.43
2022-11-28T10:56:14.235Z,15.93
2022-11-28T10:58:49.133Z,14.57
2022-11-28T11:01:22.533Z,14.27
2022-11-28T11:03:51.754Z,14.70
2022-11-28T11:06:40.811Z,15.20
2022-11-28T11:09:12.282Z,15.60
2022-11-28T11:11:51.019Z,14.37
2022-11-28T11:14:25.383Z,14.47
2022-11-28T11:16:58.822Z,15.47
2022-11-28T11:19:29.924Z,14.57
2022-11-28T11:22:01.081Z,15.40
2022-11-28T11:24:31.822Z,14.80
2022-11-28T11:27:08.877Z,15.50
2022-11-28T11:29:41.471Z,16.57
2022-11-28T11:32:35.581Z,14.43
2022-11-28T11:35:10.081Z,13.47
2022-11-28T11:37:51.251Z,14.40
2022-11-28T11:40:25.319Z,15.83
2022-11-28T11:42:58.460Z,13.80
2022-11-28T11:45:32.172Z,15.43
2022-11-28T11:48:03.420Z,14.33
2022-11-28T11:50:36.131Z,13.87
2022-11-28T11:53:06.536Z,14.00
2022-11-28T11:55:39.530Z,14.50
2022-11-28T11:58:08.837Z,14.40
2022-11-28T12:00:39.657Z,13.60
2022-11-28T12:03:13.165Z,13.17
2022-11-28T12:06:12.660Z,14.17
2022-11-28T12:08:41.247Z,13.33
2022-11-28T12:11:14.224Z,13.70
2022-11-28T12:13:42.722Z,13.50
2022-11-28T12:16:19.343Z,14.27
2022-11-28T12:18:54.987Z,14.10
2022-11-28T12:21:26.958Z,13.40
2022-11-28T12:24:03.366Z,13.43
2022-11-28T12:26:36.978Z,12.83
2022-11-28T12:29:14.286Z,13.60
2022-11-28T12:31:47.454Z,13.90
2022-11-28T12:34:22.679Z,15.43
2022-11-28T12:36:57.226Z,15.83
2022-11-28T12:39:28.604Z,14.97
2022-11-28T12:42:15.413Z,14.23
2022-11-28T12:44:52.541Z,14.27
2022-11-28T12:47:27.759Z,15.63
2022-11-28T12:50:01.260Z,14.20
2022-11-28T12:52:34.377Z,14.40
2022-11-28T12:55:13.765Z,14.23
2022-11-28T12:57:46.167Z,14.87
2022-11-28T13:00:18.493Z,12.93
2022-11-28T13:02:54.124Z,14.03
2022-11-28T13:05:43.638Z,12.00
2022-11-28T13:08:29.892Z,14.23
2022-11-28T13:11:05.197Z,13.53
2022-11-28T13:13:35.344Z,13.83
2022-11-28T13:16:13.304Z,14.23
2022-11-28T13:18:43.139Z,13.33
2022-11-28T13:21:15.751Z,13.70
2022-11-28T13:23:47.637Z,14.23
2022-11-28T13:26:21.554Z,15.10
2022-11-28T13:28:53.754Z,13.07
2022-11-28T13:31:25.348Z,14.67
2022-11-28T13:33:54.951Z,13.60
2022-11-28T13:39:23.046Z,13.70
2022-11-28T13:42:36.449Z,13.70
2022-11-28T13:44:49.594Z,12.70
2022-11-28T13:47:28.691Z,13.47
2022-11-28T13:50:15.641Z,13.77
2022-11-28T13:52:44.613Z,11.83
2022-11-28T13:55:29.067Z,13.30
2022-11-28T13:57:59.086Z,13.03
2022-11-28T14:00:27.927Z,12.47
2022-11-28T14:02:59.190Z,13.20
2022-11-28T14:05:29.993Z,12.50
2022-11-28T14:07:59.238Z,11.97
2022-11-28T14:10:35.570Z,11.77
2022-11-28T14:13:22.944Z,12.00
2022-11-28T14:16:03.960Z,10.67
2022-11-28T14:18:56.440Z,11.80
2022-11-28T14:21:27.698Z,12.00
2022-11-28T14:23:59.861Z,11.27
2022-11-28T14:26:31.835Z,13.00
2022-11-28T14:29:02.096Z,11.80
2022-11-28T14:31:34.928Z,11.80
2022-11-28T14:34:04.801Z,12.63
2022-11-28T14:36:34.828Z,13.53
2022-11-28T14:39:33.095Z,13.13
2022-11-28T14:42:59.711Z,12.97
2022-11-28T14:45:44.023Z,12.57
2022-11-28T14:48:18.479Z,12.33
2022-11-28T14:51:01.325Z,13.73
2022-11-28T14:53:45.670Z,12.57
2022-11-28T14:56:23.468Z,12.97
2022-11-28T14:58:53.118Z,13.40
2022-11-28T15:01:27.117Z,11.63
2022-11-28T15:04:00.442Z,14.57
2022-11-28T15:06:32.769Z,14.60
2022-11-28T15:09:07.153Z,14.93
2022-11-28T15:11:56.280Z,15.07
2022-11-28T15:14:25.319Z,14.90
2022-11-28T15:16:57.518Z,14.97
2022-11-28T15:19:28.528Z,14.20
2022-11-28T15:21:57.619Z,15.97
2022-11-28T15:24:27.814Z,15.50
2022-11-28T15:26:58.253Z,15.90
2022-11-28T15:29:28.013Z,15.17
2022-11-28T15:31:59.184Z,14.80
2022-11-28T15:34:29.866Z,15.00
2022-11-28T15:37:00.633Z,15.30
2022-11-28T15:39:31.117Z,15.70
2022-11-28T15:42:00.827Z,14.90
2022-11-28T15:44:29.818Z,15.77
2022-11-28T15:47:01.074Z,16.30
2022-11-28T15:49:31.452Z,16.83
2022-11-28T15:52:00.975Z,16.17
2022-11-28T15:54:35.253Z,14.33
2022-11-28T15:57:04.214Z,16.67
2022-11-28T15:59:32.814Z,17.13
2022-11-28T16:02:04.104Z,16.43
2022-11-28T16:04:33.195Z,16.87
2022-11-28T16:07:03.074Z,15.67
2022-11-28T16:09:33.903Z,17.40
2022-11-28T16:12:03.357Z,16.97
2022-11-28T16:14:32.901Z,16.73
2022-11-28T16:17:03.637Z,15.67
2022-11-28T16:19:33.235Z,17.70
2022-11-28T16:22:03.058Z,16.67
2022-11-28T16:24:38.493Z,16.10
2022-11-28T16:27:07.843Z,15.57
2022-11-28T16:29:38.021Z,16.90
2022-11-28T16:32:11.861Z,17.33
2022-11-28T16:34:47.271Z,16.07
2022-11-28T16:37:16.096Z,16.40
2022-11-28T16:39:44.848Z,14.53
2022-11-28T16:42:15.907Z,15.33
2022-11-28T16:44:45.031Z,16.57
2022-11-28T16:47:29.034Z,14.07
2022-11-28T16:50:21.509Z,14.80
2022-11-28T16:52:51.197Z,16.63
2022-11-28T16:55:44.646Z,17.50
2022-11-28T16:58:14.928Z,17.67
2022-11-28T17:00:44.886Z,17.67
2022-11-28T17:03:41.603Z,17.63
2022-11-28T17:06:15.105Z,17.70
2022-11-28T17:08:43.516Z,16.40
2022-11-28T17:11:12.428Z,19.70
2022-11-28T17:13:40.998Z,18.37
2022-11-28T17:16:15.738Z,15.77
2022-11-28T17:18:45.675Z,17.53
2022-11-28T17:21:15.355Z,18.27
2022-11-28T17:23:44.265Z,16.07
2022-11-28T17:26:13.218Z,18.30
2022-11-28T17:28:41.707Z,15.17
2022-11-28T17:31:12.087Z,16.33
2022-11-28T17:33:44.601Z,18.27
2022-11-28T17:36:14.948Z,17.63
2022-11-28T17:38:43.474Z,19.77
2022-11-28T17:41:14.343Z,16.83
2022-11-28T17:43:43.457Z,18.00
2022-11-28T17:46:12.261Z,18.73
2022-11-28T17:48:40.721Z,17.90
2022-11-28T17:51:09.259Z,19.00
2022-11-28T17:53:39.421Z,17.87
2022-11-28T17:56:11.102Z,18.87
2022-11-28T17:58:40.996Z,18.77
2022-11-28T18:01:11.859Z,17.90
2022-11-28T18:03:41.028Z,19.77
2022-11-28T18:06:16.225Z,19.33
2022-11-28T18:08:46.732Z,16.47
2022-11-28T18:11:15.951Z,18.20
2022-11-28T18:13:45.547Z,18.90
2022-11-28T18:16:15.595Z,15.77
2022-11-28T18:18:44.578Z,15.57
2022-11-28T18:21:13.420Z,15.87
2022-11-28T18:23:42.306Z,16.00
2022-11-28T18:26:14.303Z,13.77
2022-11-28T18:28:43.353Z,16.00
2022-11-28T18:31:12.669Z,15.17
2022-11-28T18:33:42.038Z,14.47
2022-11-28T18:36:11.694Z,18.27
2022-11-28T18:38:40.773Z,17.17
2022-11-28T18:41:10.419Z,13.67
2022-11-28T18:43:40.459Z,17.50
2022-11-28T18:46:10.123Z,17.83
2022-11-28T18:48:42.386Z,16.10
2022-11-28T18:51:14.474Z,18.33
2022-11-28T18:53:43.731Z,17.13
2022-11-28T18:56:13.346Z,18.23
2022-11-28T18:58:43.978Z,19.53
2022-11-28T19:01:12.860Z,19.67
2022-11-28T19:03:42.117Z,21.07
2022-11-28T19:06:11.771Z,20.83
2022-11-28T19:08:40.459Z,20.07
2022-11-28T19:11:14.577Z,21.07
2022-11-28T19:13:45.285Z,20.47
2022-11-28T19:16:14.828Z,21.00
2022-11-28T19:18:43.763Z,19.07
2022-11-28T19:21:13.441Z,20.80
2022-11-28T19:23:42.980Z,17.43
2022-11-28T19:26:12.554Z,16.07
2022-11-28T19:28:41.834Z,17.60
2022-11-28T19:31:15.197Z,19.43
2022-11-28T19:33:46.118Z,17.83
2022-11-28T19:36:15.303Z,16.00
2022-11-28T19:38:44.170Z,15.93
2022-11-28T19:41:13.696Z,15.50
2022-11-28T19:43:42.584Z,15.90
2022-11-28T19:46:13.119Z,14.60
2022-11-28T19:48:42.835Z,15.83
2022-11-28T19:51:14.374Z,14.13
2022-11-28T19:53:43.603Z,15.90
2022-11-28T19:56:13.771Z,15.93
2022-11-28T19:58:42.326Z,13.73
2022-11-28T20:01:11.525Z,15.10
2022-11-28T20:03:42.192Z,15.50
2022-11-28T20:06:11.071Z,17.40
2022-11-28T20:08:40.196Z,16.77
2022-11-28T20:11:12.891Z,15.53
2022-11-28T20:13:41.762Z,14.47
2022-11-28T20:16:11.220Z,16.10
2022-11-28T20:18:42.247Z,14.73
2022-11-28T20:21:12.666Z,15.87
2022-11-28T20:23:41.785Z,19.37
2022-11-28T20:26:10.919Z,17.30
2022-11-28T20:28:40.404Z,15.40
2022-11-28T20:31:09.637Z,15.73
2022-11-28T20:33:38.202Z,15.43
2022-11-28T20:36:10.042Z,17.93
2022-11-28T20:38:38.819Z,18.50
2022-11-28T20:41:10.161Z,17.63
2022-11-28T20:43:40.438Z,18.30
2022-11-28T20:46:09.859Z,15.70
2022-11-28T20:48:38.866Z,16.83
2022-11-28T20:51:10.870Z,14.13
2022-11-28T20:53:41.232Z,16.23
2022-11-28T20:56:11.168Z,18.40
2022-11-28T20:58:39.672Z,15.30
2022-11-28T21:01:08.419Z,18.30
2022-11-28T21:03:37.078Z,17.13
2022-11-28T21:06:05.599Z,17.90
2022-11-28T21:08:35.431Z,18.07
2022-11-28T21:11:06.062Z,18.63
2022-11-28T21:13:34.917Z,18.57
2022-11-28T21:16:06.370Z,18.73
2022-11-28T21:18:35.477Z,19.13
2022-11-28T21:21:08.014Z,18.47
2022-11-28T21:23:38.746Z,18.00
2022-11-28T21:26:07.837Z,19.63
2022-11-28T21:28:36.683Z,20.70
2022-11-28T21:31:06.892Z,17.33
2022-11-28T21:33:35.338Z,17.03
2022-11-28T21:36:04.043Z,18.17
2022-11-28T21:38:32.748Z,15.67
2022-11-28T21:41:04.505Z,15.57
2022-11-28T21:43:33.880Z,15.00
2022-11-28T21:46:03.959Z,15.97
2022-11-28T21:48:33.254Z,17.70
2022-11-28T21:51:02.314Z,18.07
2022-11-28T21:53:33.066Z,16.67
2022-11-28T21:56:03.196Z,15.53
2022-11-28T21:58:32.779Z,14.40
2022-11-28T22:01:02.011Z,14.77
2022-11-28T22:03:31.462Z,14.40
2022-11-28T22:06:04.284Z,13.53
2022-11-28T22:08:33.281Z,13.50
2022-11-28T22:11:04.837Z,13.37
2022-11-28T22:13:33.846Z,13.37
2022-11-28T22:16:02.526Z,12.77
2022-11-28T22:18:31.605Z,14.73
2022-11-28T22:21:06.488Z,15.47
2022-11-28T22:23:41.366Z,14.43
2022-11-28T22:26:12.454Z,14.70
2022-11-28T22:28:41.579Z,14.67
2022-11-28T22:31:12.972Z,15.30
2022-11-28T22:33:41.909Z,14.30
2022-11-28T22:36:11.625Z,15.00
2022-11-28T22:38:40.510Z,13.40
2022-11-28T22:41:09.512Z,15.00
2022-11-28T22:43:39.627Z,13.97
2022-11-28T22:46:10.789Z,14.23
2022-11-28T22:48:57.722Z,14.73
2022-11-28T22:51:27.337Z,12.53
2022-11-28T22:53:56.444Z,12.80
2022-11-28T22:56:26.934Z,14.13
2022-11-28T22:58:57.071Z,14.77
2022-11-28T23:01:26.581Z,13.87
2022-11-28T23:03:55.630Z,15.03
2022-11-28T23:06:25.873Z,15.10
2022-11-28T23:08:57.104Z,14.13
2022-11-28T23:11:28.717Z,14.30
2022-11-28T23:13:58.542Z,13.27
2022-11-28T23:16:30.102Z,13.50
2022-11-28T23:18:59.323Z,15.00
2022-11-28T23:21:28.357Z,13.20
2022-11-28T23:23:57.065Z,14.37
2022-11-28T23:26:28.444Z,12.70
2022-11-28T23:29:00.085Z,12.67
2022-11-28T23:31:30.461Z,12.63
2022-11-28T23:33:59.611Z,12.53
2022-11-28T23:36:29.973Z,12.53
2022-11-28T23:39:01.060Z,11.87
2022-11-28T23:41:30.626Z,12.10
2022-11-28T23:44:00.752Z,11.80
2022-11-28T23:46:29.646Z,12.53
2022-11-28T23:48:58.351Z,12.27
2022-11-28T23:51:27.932Z,11.30
2022-11-28T23:53:56.720Z,11.67
2022-11-28T23:56:29.531Z,11.50
2022-11-28T23:58:58.883Z,11.00
