createdAt,value
2023-05-05T00:00:10.297Z,8.00
2023-05-05T00:01:10.341Z,7.90
2023-05-05T00:02:10.484Z,7.70
2023-05-05T00:03:10.502Z,8.00
2023-05-05T00:04:10.216Z,8.00
2023-05-05T00:05:10.188Z,8.60
2023-05-05T00:06:10.206Z,8.10
2023-05-05T00:07:10.253Z,7.80
2023-05-05T00:08:10.336Z,8.50
2023-05-05T00:09:10.260Z,8.80
2023-05-05T00:10:10.383Z,8.60
2023-05-05T00:11:10.281Z,8.40
2023-05-05T00:12:10.298Z,8.80
2023-05-05T00:13:10.450Z,8.00
2023-05-05T00:14:10.437Z,8.30
2023-05-05T00:15:10.347Z,8.30
2023-05-05T00:16:10.366Z,8.80
2023-05-05T00:17:10.496Z,9.10
2023-05-05T00:18:10.404Z,9.10
2023-05-05T00:19:10.415Z,9.50
2023-05-05T00:20:10.556Z,9.00
2023-05-05T00:21:10.444Z,9.20
2023-05-05T00:22:10.466Z,9.30
2023-05-05T00:23:10.485Z,9.40
2023-05-05T00:24:10.487Z,9.00
2023-05-05T00:25:10.604Z,8.80
2023-05-05T00:26:10.522Z,9.60
2023-05-05T00:27:10.538Z,9.30
2023-05-05T00:28:10.556Z,9.70
2023-05-05T00:29:10.568Z,9.30
2023-05-05T00:30:10.637Z,9.30
2023-05-05T00:31:10.740Z,9.80
2023-05-05T00:32:10.619Z,9.30
2023-05-05T00:33:10.654Z,9.50
2023-05-05T00:34:10.648Z,9.40
2023-05-05T00:35:10.667Z,9.50
2023-05-05T00:36:10.785Z,9.10
2023-05-05T00:37:10.702Z,9.40
2023-05-05T00:38:10.725Z,9.70
2023-05-05T00:39:10.732Z,9.90
2023-05-05T00:40:10.753Z,10.10
2023-05-05T00:41:11.273Z,9.90
2023-05-05T00:42:10.783Z,9.40
2023-05-05T00:43:10.795Z,9.70
2023-05-05T00:44:10.815Z,9.90
2023-05-05T00:45:10.840Z,10.10
2023-05-05T00:46:10.904Z,9.50
2023-05-05T00:47:10.863Z,9.60
2023-05-05T00:48:10.921Z,10.30
2023-05-05T00:49:10.943Z,9.90
2023-05-05T00:50:10.915Z,10.50
2023-05-05T00:51:10.909Z,10.30
2023-05-05T00:52:11.028Z,10.10
2023-05-05T00:53:10.942Z,10.10
2023-05-05T00:54:10.982Z,10.40
2023-05-05T00:55:10.966Z,10.50
2023-05-05T00:56:10.987Z,11.10
2023-05-05T00:57:11.117Z,11.00
2023-05-05T00:58:11.026Z,10.40
2023-05-05T00:59:11.036Z,10.60
2023-05-05T01:00:11.050Z,10.70
2023-05-05T01:01:11.208Z,10.80
2023-05-05T01:02:11.078Z,10.90
2023-05-05T01:03:11.214Z,10.90
2023-05-05T01:04:11.134Z,11.30
2023-05-05T01:05:11.149Z,11.30
2023-05-05T01:06:11.144Z,11.00
2023-05-05T01:07:11.161Z,11.30
2023-05-05T01:08:11.181Z,11.30
2023-05-05T01:09:11.193Z,10.20
2023-05-05T01:10:18.956Z,11.40
2023-05-05T01:11:11.239Z,10.90
2023-05-05T01:12:11.232Z,11.30
2023-05-05T01:13:11.353Z,11.90
2023-05-05T01:14:11.372Z,11.30
2023-05-05T01:15:11.286Z,11.00
2023-05-05T01:16:11.404Z,11.70
2023-05-05T01:17:11.311Z,11.40
2023-05-05T01:18:11.354Z,11.60
2023-05-05T01:19:11.349Z,11.70
2023-05-05T01:20:11.477Z,11.70
2023-05-05T01:21:11.393Z,12.10
2023-05-05T01:22:11.396Z,11.70
2023-05-05T01:23:11.409Z,12.00
2023-05-05T01:24:11.429Z,12.00
2023-05-05T01:25:11.546Z,12.00
2023-05-05T01:26:11.457Z,12.40
2023-05-05T01:27:11.475Z,12.50
2023-05-05T01:28:11.505Z,12.30
2023-05-05T01:29:11.507Z,11.80
2023-05-05T01:30:11.531Z,12.10
2023-05-05T01:31:11.587Z,12.30
2023-05-05T01:32:11.552Z,11.90
2023-05-05T01:33:11.571Z,12.40
2023-05-05T01:34:11.582Z,12.90
2023-05-05T01:35:11.601Z,12.60
2023-05-05T01:36:11.608Z,12.60
2023-05-05T01:37:11.764Z,12.90
2023-05-05T01:38:11.638Z,12.70
2023-05-05T01:39:11.683Z,13.40
2023-05-05T01:40:11.686Z,13.20
2023-05-05T01:41:11.696Z,12.40
2023-05-05T01:42:11.700Z,13.20
2023-05-05T01:43:12.249Z,12.80
2023-05-05T01:44:11.732Z,13.00
2023-05-05T01:45:11.755Z,13.60
2023-05-05T01:46:11.819Z,13.60
2023-05-05T01:47:11.786Z,13.20
2023-05-05T01:48:11.804Z,12.90
2023-05-05T01:49:12.020Z,13.30
2023-05-05T01:50:11.825Z,12.80
2023-05-05T01:51:11.840Z,14.20
2023-05-05T01:52:11.864Z,13.90
2023-05-05T01:53:11.915Z,13.50
2023-05-05T01:54:11.895Z,14.20
2023-05-05T01:55:11.971Z,13.90
2023-05-05T01:56:11.918Z,14.60
2023-05-05T01:57:11.933Z,13.80
2023-05-05T01:58:11.948Z,13.80
2023-05-05T01:59:11.972Z,14.60
2023-05-05T02:00:12.083Z,13.40
2023-05-05T02:01:12.030Z,13.70
2023-05-05T02:02:12.093Z,14.20
2023-05-05T02:03:12.104Z,14.00
2023-05-05T02:04:12.049Z,13.60
2023-05-05T02:05:12.062Z,13.40
2023-05-05T02:06:12.188Z,14.20
2023-05-05T02:07:12.098Z,14.30
2023-05-05T02:08:12.126Z,14.30
2023-05-05T02:09:12.168Z,14.00
2023-05-05T02:10:12.153Z,14.10
2023-05-05T02:11:12.276Z,13.90
2023-05-05T02:12:12.191Z,14.10
2023-05-05T02:13:12.355Z,13.90
2023-05-05T02:14:12.222Z,14.30
2023-05-05T02:15:12.235Z,14.50
2023-05-05T02:16:12.287Z,14.10
2023-05-05T02:17:12.377Z,14.00
2023-05-05T02:18:12.284Z,14.20
2023-05-05T02:19:12.312Z,13.90
2023-05-05T02:20:12.319Z,15.20
2023-05-05T02:21:12.313Z,13.90
2023-05-05T02:22:12.439Z,14.70
2023-05-05T02:23:12.345Z,14.30
2023-05-05T02:24:12.375Z,14.30
2023-05-05T02:25:12.402Z,14.50
2023-05-05T02:26:12.400Z,14.70
2023-05-05T02:27:12.409Z,14.30
2023-05-05T02:28:12.530Z,13.80
2023-05-05T02:29:12.452Z,14.50
2023-05-05T02:30:12.455Z,14.00
2023-05-05T02:31:12.520Z,15.10
2023-05-05T02:32:12.493Z,14.00
2023-05-05T02:33:12.515Z,14.40
2023-05-05T02:34:12.627Z,14.60
2023-05-05T02:35:12.535Z,14.40
2023-05-05T02:36:12.549Z,14.20
2023-05-05T02:37:12.571Z,14.40
2023-05-05T02:38:13.195Z,14.40
2023-05-05T02:39:12.723Z,14.60
2023-05-05T02:40:12.622Z,14.40
2023-05-05T02:41:12.659Z,14.60
2023-05-05T02:42:12.648Z,14.90
2023-05-05T02:43:12.683Z,15.00
2023-05-05T02:44:12.686Z,14.80
2023-05-05T02:45:12.806Z,14.10
2023-05-05T02:46:12.734Z,14.20
2023-05-05T02:47:12.719Z,14.80
2023-05-05T02:48:12.740Z,14.20
2023-05-05T02:49:12.761Z,14.60
2023-05-05T02:50:12.782Z,14.60
2023-05-05T02:51:12.894Z,14.60
2023-05-05T02:52:12.804Z,14.90
2023-05-05T02:53:12.827Z,15.20
2023-05-05T02:54:12.833Z,15.10
2023-05-05T02:55:12.851Z,14.80
2023-05-05T02:56:12.862Z,14.50
2023-05-05T02:57:13.061Z,15.00
2023-05-05T02:58:12.888Z,15.20
2023-05-05T02:59:15.875Z,15.00
2023-05-05T03:00:12.936Z,15.00
2023-05-05T03:01:12.997Z,14.90
2023-05-05T03:02:13.059Z,15.10
2023-05-05T03:03:13.099Z,14.80
2023-05-05T03:04:12.992Z,15.30
2023-05-05T03:05:12.997Z,14.90
2023-05-05T03:06:13.019Z,15.00
2023-05-05T03:07:13.036Z,14.90
2023-05-05T03:08:13.151Z,15.20
2023-05-05T03:09:13.057Z,15.00
2023-05-05T03:10:13.092Z,15.40
2023-05-05T03:11:13.092Z,15.10
2023-05-05T03:12:13.126Z,15.50
2023-05-05T03:13:13.243Z,15.50
2023-05-05T03:14:13.158Z,15.70
2023-05-05T03:15:13.158Z,14.90
2023-05-05T03:16:13.222Z,15.80
2023-05-05T03:17:13.203Z,15.50
2023-05-05T03:18:13.227Z,15.20
2023-05-05T03:19:13.332Z,15.30
2023-05-05T03:20:13.233Z,15.50
2023-05-05T03:21:13.252Z,15.60
2023-05-05T03:22:13.264Z,15.20
2023-05-05T03:23:13.276Z,14.90
2023-05-05T03:24:13.298Z,15.70
2023-05-05T03:25:13.309Z,15.20
2023-05-05T03:26:13.320Z,15.80
2023-05-05T03:27:13.346Z,15.90
2023-05-05T03:28:13.352Z,15.70
2023-05-05T03:29:13.386Z,15.70
2023-05-05T03:30:13.490Z,15.20
2023-05-05T03:31:13.406Z,15.00
2023-05-05T03:32:13.426Z,15.40
2023-05-05T03:33:13.435Z,15.70
2023-05-05T03:34:13.450Z,15.50
2023-05-05T03:35:13.476Z,15.60
2023-05-05T03:36:13.587Z,15.40
2023-05-05T03:37:13.488Z,15.00
2023-05-05T03:38:13.525Z,14.70
2023-05-05T03:39:13.530Z,14.80
2023-05-05T03:40:13.538Z,15.20
2023-05-05T03:41:13.556Z,16.10
2023-05-05T03:42:13.674Z,15.20
2023-05-05T03:43:13.591Z,15.20
2023-05-05T03:44:13.599Z,15.40
2023-05-05T03:45:13.633Z,15.20
2023-05-05T03:46:13.710Z,15.70
2023-05-05T03:47:13.653Z,15.00
2023-05-05T03:48:13.662Z,15.10
2023-05-05T03:49:13.683Z,15.40
2023-05-05T03:50:13.694Z,14.90
2023-05-05T03:51:13.703Z,15.30
2023-05-05T03:52:14.998Z,15.50
2023-05-05T03:53:13.741Z,15.90
2023-05-05T03:54:13.852Z,15.50
2023-05-05T03:55:13.772Z,15.20
2023-05-05T03:56:13.792Z,15.30
2023-05-05T03:57:13.804Z,15.10
2023-05-05T03:58:13.818Z,15.20
2023-05-05T03:59:13.833Z,16.20
2023-05-05T04:00:13.955Z,15.80
2023-05-05T04:01:13.884Z,15.50
2023-05-05T04:02:13.969Z,15.80
2023-05-05T04:03:13.989Z,15.80
2023-05-05T04:04:14.044Z,15.20
2023-05-05T04:05:13.936Z,15.80
2023-05-05T04:06:14.040Z,15.80
2023-05-05T04:07:13.963Z,15.80
2023-05-05T04:08:13.978Z,16.00
2023-05-05T04:09:14.006Z,15.60
2023-05-05T04:10:14.018Z,15.80
2023-05-05T04:11:14.028Z,16.00
2023-05-05T04:12:14.134Z,16.10
2023-05-05T04:13:14.120Z,15.90
2023-05-05T04:14:14.069Z,15.70
2023-05-05T04:15:14.096Z,15.60
2023-05-05T04:16:14.167Z,16.00
2023-05-05T04:17:14.129Z,16.30
2023-05-05T04:18:14.233Z,16.20
2023-05-05T04:19:14.150Z,16.20
2023-05-05T04:20:14.174Z,15.80
2023-05-05T04:21:14.184Z,16.80
2023-05-05T04:22:14.189Z,16.10
2023-05-05T04:23:14.205Z,15.50
2023-05-05T04:24:14.328Z,16.40
2023-05-05T04:25:14.238Z,15.80
2023-05-05T04:26:14.261Z,15.90
2023-05-05T04:27:14.272Z,15.90
2023-05-05T04:28:14.292Z,16.30
2023-05-05T04:29:14.294Z,16.00
2023-05-05T04:30:14.411Z,15.40
2023-05-05T04:31:14.372Z,15.80
2023-05-05T04:32:14.349Z,16.10
2023-05-05T04:33:14.389Z,15.90
2023-05-05T04:34:14.374Z,15.50
2023-05-05T04:35:14.525Z,16.30
2023-05-05T04:36:14.819Z,16.20
2023-05-05T04:37:14.418Z,15.60
2023-05-05T04:38:14.436Z,16.40
2023-05-05T04:39:14.450Z,16.20
2023-05-05T04:40:14.568Z,15.90
2023-05-05T04:41:14.485Z,16.20
2023-05-05T04:42:14.490Z,16.20
2023-05-05T04:43:14.509Z,16.60
2023-05-05T04:44:14.553Z,16.90
2023-05-05T04:45:14.540Z,15.60
2023-05-05T04:46:14.689Z,15.50
2023-05-05T04:47:14.870Z,16.10
2023-05-05T04:48:14.603Z,16.60
2023-05-05T04:49:14.629Z,16.20
2023-05-05T04:50:14.630Z,16.00
2023-05-05T04:51:14.640Z,16.20
2023-05-05T04:52:14.755Z,16.40
2023-05-05T04:53:14.674Z,16.40
2023-05-05T04:54:14.679Z,15.50
2023-05-05T04:55:14.698Z,16.20
2023-05-05T04:56:14.712Z,16.10
2023-05-05T04:57:14.741Z,16.40
2023-05-05T04:58:14.838Z,16.30
2023-05-05T04:59:14.755Z,16.20
2023-05-05T05:00:14.800Z,15.90
2023-05-05T05:01:14.792Z,16.00
2023-05-05T05:02:15.021Z,15.80
2023-05-05T05:03:15.015Z,15.70
2023-05-05T05:04:15.239Z,15.90
2023-05-05T05:05:14.872Z,16.30
2023-05-05T05:06:14.867Z,15.50
2023-05-05T05:07:14.889Z,16.10
2023-05-05T05:08:15.001Z,15.80
2023-05-05T05:09:14.912Z,16.50
2023-05-05T05:10:14.932Z,16.00
2023-05-05T05:11:14.937Z,16.40
2023-05-05T05:12:14.956Z,15.90
2023-05-05T05:13:15.128Z,16.00
2023-05-05T05:14:14.989Z,15.80
2023-05-05T05:15:14.995Z,16.30
2023-05-05T05:16:15.033Z,16.50
2023-05-05T05:17:15.030Z,16.30
2023-05-05T05:18:15.051Z,16.50
2023-05-05T05:19:15.059Z,15.90
2023-05-05T05:20:15.199Z,16.20
2023-05-05T05:21:15.127Z,16.10
2023-05-05T05:22:15.117Z,16.40
2023-05-05T05:23:15.119Z,16.30
2023-05-05T05:24:15.150Z,15.90
2023-05-05T05:25:15.157Z,16.00
2023-05-05T05:26:15.269Z,16.30
2023-05-05T05:27:15.200Z,15.60
2023-05-05T05:28:15.193Z,16.60
2023-05-05T05:29:15.215Z,15.40
2023-05-05T05:30:15.233Z,15.50
2023-05-05T05:31:15.256Z,15.70
2023-05-05T05:32:15.512Z,16.30
2023-05-05T05:33:15.275Z,15.50
2023-05-05T05:34:15.298Z,15.80
2023-05-05T05:35:15.313Z,15.40
2023-05-05T05:36:15.329Z,16.20
2023-05-05T05:37:15.459Z,15.80
2023-05-05T05:38:15.353Z,16.20
2023-05-05T05:39:15.368Z,15.70
2023-05-05T05:40:15.376Z,15.60
2023-05-05T05:41:15.390Z,15.70
2023-05-05T05:42:15.514Z,16.40
2023-05-05T05:43:15.428Z,16.30
2023-05-05T05:44:15.444Z,15.90
2023-05-05T05:45:15.466Z,15.50
2023-05-05T05:46:15.552Z,16.00
2023-05-05T05:47:15.489Z,16.40
2023-05-05T05:48:15.597Z,16.00
2023-05-05T05:49:15.513Z,16.10
2023-05-05T05:50:15.542Z,15.70
2023-05-05T05:51:15.570Z,15.80
2023-05-05T05:52:15.557Z,16.50
2023-05-05T05:53:15.600Z,16.10
2023-05-05T05:54:15.588Z,16.00
2023-05-05T05:55:15.611Z,15.70
2023-05-05T05:56:15.615Z,16.50
2023-05-05T05:57:15.637Z,15.70
2023-05-05T05:58:15.656Z,16.10
2023-05-05T05:59:15.663Z,15.90
2023-05-05T06:00:16.911Z,16.00
2023-05-05T06:01:15.695Z,15.70
2023-05-05T06:02:15.720Z,15.70
2023-05-05T06:03:15.952Z,16.20
2023-05-05T06:04:15.778Z,15.70
2023-05-05T06:05:15.764Z,15.60
2023-05-05T06:06:15.767Z,14.90
2023-05-05T06:07:15.791Z,15.10
2023-05-05T06:08:15.800Z,16.10
2023-05-05T06:09:15.835Z,16.80
2023-05-05T06:10:27.516Z,15.90
2023-05-05T06:11:15.851Z,16.10
2023-05-05T06:12:15.965Z,16.10
2023-05-05T06:13:15.971Z,15.50
2023-05-05T06:14:16.642Z,15.50
2023-05-05T06:15:15.914Z,15.90
2023-05-05T06:16:15.937Z,15.70
2023-05-05T06:17:16.054Z,15.50
2023-05-05T06:18:16.006Z,15.50
2023-05-05T06:19:16.010Z,15.10
2023-05-05T06:20:15.988Z,15.30
2023-05-05T06:21:16.203Z,15.00
2023-05-05T06:22:16.007Z,15.20
2023-05-05T06:23:16.135Z,16.40
2023-05-05T06:24:16.039Z,16.00
2023-05-05T06:25:16.079Z,16.10
2023-05-05T06:26:16.092Z,15.80
2023-05-05T06:27:16.099Z,15.50
2023-05-05T06:28:16.110Z,15.80
2023-05-05T06:29:16.215Z,15.70
2023-05-05T06:30:16.149Z,15.60
2023-05-05T06:31:16.166Z,15.40
2023-05-05T06:32:16.160Z,16.10
2023-05-05T06:33:16.177Z,15.90
2023-05-05T06:34:16.298Z,15.20
2023-05-05T06:35:16.214Z,15.50
2023-05-05T06:36:16.222Z,15.70
2023-05-05T06:37:16.249Z,15.70
2023-05-05T06:38:16.258Z,15.30
2023-05-05T06:39:16.342Z,15.50
2023-05-05T06:40:16.382Z,15.50
2023-05-05T06:41:16.326Z,15.10
2023-05-05T06:42:16.318Z,15.80
2023-05-05T06:43:16.335Z,15.30
2023-05-05T06:44:16.343Z,15.40
2023-05-05T06:45:16.369Z,15.60
2023-05-05T06:46:16.405Z,15.40
2023-05-05T06:47:16.401Z,15.10
2023-05-05T06:48:16.407Z,15.20
2023-05-05T06:49:16.428Z,15.40
2023-05-05T06:50:16.530Z,15.40
2023-05-05T06:51:16.452Z,15.30
2023-05-05T06:52:16.473Z,15.50
2023-05-05T06:53:16.478Z,15.40
2023-05-05T06:54:16.493Z,15.70
2023-05-05T06:55:16.608Z,15.20
2023-05-05T06:56:16.522Z,15.60
2023-05-05T06:57:16.690Z,15.30
2023-05-05T06:58:16.572Z,15.50
2023-05-05T06:59:16.573Z,15.60
2023-05-05T07:00:16.597Z,15.80
2023-05-05T07:01:16.719Z,15.60
2023-05-05T07:02:16.612Z,15.50
2023-05-05T07:03:16.721Z,14.90
2023-05-05T07:04:16.743Z,15.30
2023-05-05T07:05:16.661Z,15.60
2023-05-05T07:06:16.674Z,15.10
2023-05-05T07:07:16.792Z,15.70
2023-05-05T07:08:16.723Z,14.60
2023-05-05T07:09:17.495Z,15.20
2023-05-05T07:10:16.733Z,15.20
2023-05-05T07:11:16.762Z,14.80
2023-05-05T07:12:16.871Z,15.00
2023-05-05T07:13:16.985Z,15.40
2023-05-05T07:14:16.802Z,15.10
2023-05-05T07:15:27.414Z,15.20
2023-05-05T07:16:16.878Z,14.70
2023-05-05T07:17:16.849Z,15.10
2023-05-05T07:18:16.976Z,14.70
2023-05-05T07:19:16.877Z,15.10
2023-05-05T07:20:16.899Z,14.40
2023-05-05T07:21:16.906Z,15.00
2023-05-05T07:22:16.923Z,14.80
2023-05-05T07:23:17.029Z,15.10
2023-05-05T07:24:16.974Z,15.10
2023-05-05T07:25:16.969Z,14.70
2023-05-05T07:26:16.984Z,15.20
2023-05-05T07:27:16.992Z,14.80
2023-05-05T07:28:17.010Z,15.20
2023-05-05T07:29:17.222Z,14.90
2023-05-05T07:30:18.814Z,15.10
2023-05-05T07:31:17.060Z,15.20
2023-05-05T07:32:17.094Z,15.10
2023-05-05T07:33:17.090Z,14.50
2023-05-05T07:34:17.105Z,14.90
2023-05-05T07:35:17.146Z,14.30
2023-05-05T07:36:17.124Z,15.20
2023-05-05T07:37:17.154Z,14.80
2023-05-05T07:38:17.164Z,14.70
2023-05-05T07:39:17.172Z,15.40
2023-05-05T07:40:17.192Z,14.70
2023-05-05T07:41:17.299Z,14.70
2023-05-05T07:42:17.221Z,14.90
2023-05-05T07:43:17.228Z,15.00
2023-05-05T07:44:17.248Z,14.80
2023-05-05T07:45:17.439Z,15.00
2023-05-05T07:46:17.292Z,15.00
2023-05-05T07:47:17.388Z,14.60
2023-05-05T07:48:17.507Z,14.60
2023-05-05T07:49:17.318Z,14.70
2023-05-05T07:50:17.334Z,14.70
2023-05-05T07:51:17.348Z,15.10
2023-05-05T07:52:17.365Z,14.90
2023-05-05T07:53:17.380Z,16.00
2023-05-05T07:54:17.391Z,14.60
2023-05-05T07:55:17.436Z,15.10
2023-05-05T07:56:17.435Z,15.20
2023-05-05T07:57:17.464Z,14.90
2023-05-05T07:58:17.559Z,14.70
2023-05-05T07:59:17.474Z,15.30
2023-05-05T08:00:17.492Z,15.20
2023-05-05T08:01:17.670Z,15.30
2023-05-05T08:02:17.522Z,15.80
2023-05-05T08:03:17.576Z,15.50
2023-05-05T08:04:17.667Z,14.80
2023-05-05T08:05:17.576Z,15.20
2023-05-05T08:06:17.580Z,16.30
2023-05-05T08:07:17.585Z,14.90
2023-05-05T08:08:17.602Z,15.10
2023-05-05T08:09:17.622Z,15.60
2023-05-05T08:10:17.742Z,15.00
2023-05-05T08:11:17.646Z,15.30
2023-05-05T08:12:17.663Z,15.80
2023-05-05T08:13:17.859Z,15.90
2023-05-05T08:14:17.699Z,16.00
2023-05-05T08:15:17.805Z,15.10
2023-05-05T08:16:17.777Z,15.80
2023-05-05T08:17:17.906Z,15.40
2023-05-05T08:18:17.756Z,15.40
2023-05-05T08:19:27.684Z,15.30
2023-05-05T08:20:17.905Z,15.50
2023-05-05T08:21:17.805Z,15.50
2023-05-05T08:22:17.813Z,15.50
2023-05-05T08:23:17.833Z,15.30
2023-05-05T08:24:17.881Z,16.30
2023-05-05T08:25:17.866Z,15.70
2023-05-05T08:26:17.981Z,14.90
2023-05-05T08:27:17.889Z,15.50
2023-05-05T08:28:17.907Z,15.30
2023-05-05T08:29:17.917Z,15.30
2023-05-05T08:30:17.954Z,15.70
2023-05-05T08:31:17.964Z,15.60
2023-05-05T08:32:18.078Z,16.00
2023-05-05T08:33:18.192Z,15.90
2023-05-05T08:34:18.006Z,15.60
2023-05-05T08:35:18.053Z,15.30
2023-05-05T08:36:18.041Z,15.70
2023-05-05T08:37:18.046Z,16.00
2023-05-05T08:38:18.151Z,16.10
2023-05-05T08:39:18.073Z,15.70
2023-05-05T08:40:18.091Z,16.20
2023-05-05T08:41:18.128Z,16.00
2023-05-05T08:42:32.752Z,15.70
2023-05-05T08:43:18.130Z,15.60
2023-05-05T08:44:18.152Z,16.00
2023-05-05T08:45:18.169Z,15.30
2023-05-05T08:46:18.250Z,15.60
2023-05-05T08:47:18.190Z,15.60
2023-05-05T08:48:18.197Z,15.60
2023-05-05T08:49:18.404Z,15.90
2023-05-05T08:50:18.235Z,15.80
2023-05-05T08:51:18.244Z,15.40
2023-05-05T08:52:18.272Z,15.80
2023-05-05T08:53:18.268Z,16.50
2023-05-05T08:54:18.388Z,16.50
2023-05-05T08:55:18.322Z,16.10
2023-05-05T08:56:18.319Z,15.90
2023-05-05T08:57:18.335Z,15.60
2023-05-05T08:58:18.342Z,16.30
2023-05-05T08:59:18.389Z,16.50
2023-05-05T09:00:18.480Z,16.20
2023-05-05T09:01:18.489Z,15.80
2023-05-05T09:02:18.426Z,16.40
2023-05-05T09:03:18.481Z,16.50
2023-05-05T09:04:18.432Z,16.50
2023-05-05T09:05:18.551Z,16.60
2023-05-05T09:06:18.569Z,16.40
2023-05-05T09:07:18.477Z,16.50
2023-05-05T09:08:18.496Z,16.20
2023-05-05T09:09:18.506Z,16.10
2023-05-05T09:10:18.545Z,15.80
2023-05-05T09:11:18.547Z,16.50
2023-05-05T09:12:18.651Z,16.10
2023-05-05T09:13:18.650Z,15.90
2023-05-05T09:14:19.184Z,16.60
2023-05-05T09:15:18.718Z,16.70
2023-05-05T09:16:18.649Z,16.60
2023-05-05T09:17:18.730Z,17.30
2023-05-05T09:18:18.648Z,15.80
2023-05-05T09:19:18.705Z,16.70
2023-05-05T09:20:18.677Z,16.50
2023-05-05T09:21:18.711Z,16.30
2023-05-05T09:22:18.698Z,16.50
2023-05-05T09:23:18.825Z,17.00
2023-05-05T09:24:18.786Z,16.10
2023-05-05T09:25:18.745Z,16.50
2023-05-05T09:26:18.772Z,16.60
2023-05-05T09:27:18.774Z,16.90
2023-05-05T09:28:18.936Z,16.90
2023-05-05T09:29:18.808Z,16.20
2023-05-05T09:30:18.831Z,16.10
2023-05-05T09:31:18.892Z,17.30
2023-05-05T09:32:18.856Z,16.90
2023-05-05T09:33:18.863Z,16.10
2023-05-05T09:34:18.881Z,16.90
2023-05-05T09:35:18.893Z,16.90
2023-05-05T09:36:18.936Z,17.10
2023-05-05T09:37:19.126Z,17.30
2023-05-05T09:38:18.943Z,17.20
2023-05-05T09:39:18.953Z,16.80
2023-05-05T09:40:19.139Z,16.50
2023-05-05T09:41:18.986Z,17.30
2023-05-05T09:42:18.996Z,17.00
2023-05-05T09:43:19.020Z,17.40
2023-05-05T09:44:19.025Z,16.90
2023-05-05T09:45:19.039Z,16.80
2023-05-05T09:46:19.204Z,16.70
2023-05-05T09:47:28.982Z,17.60
2023-05-05T09:48:19.097Z,16.50
2023-05-05T09:49:19.110Z,16.30
2023-05-05T09:50:19.328Z,17.20
2023-05-05T09:51:19.140Z,16.70
2023-05-05T09:52:19.252Z,17.30
2023-05-05T09:53:19.287Z,17.10
2023-05-05T09:54:19.188Z,17.40
2023-05-05T09:55:19.187Z,16.80
2023-05-05T09:56:19.215Z,16.90
2023-05-05T09:57:19.325Z,17.50
2023-05-05T09:58:19.280Z,16.50
2023-05-05T09:59:19.252Z,17.00
2023-05-05T10:00:19.320Z,17.40
2023-05-05T10:01:19.316Z,17.10
2023-05-05T10:02:19.289Z,17.20
2023-05-05T10:03:19.406Z,17.10
2023-05-05T10:04:19.317Z,16.60
2023-05-05T10:05:19.372Z,17.40
2023-05-05T10:06:19.347Z,17.10
2023-05-05T10:07:19.360Z,17.30
2023-05-05T10:08:19.381Z,17.40
2023-05-05T10:09:19.587Z,16.70
2023-05-05T10:10:19.456Z,17.30
2023-05-05T10:11:19.425Z,17.50
2023-05-05T10:12:19.433Z,17.50
2023-05-05T10:13:19.501Z,17.10
2023-05-05T10:14:19.460Z,17.50
2023-05-05T10:15:19.584Z,17.10
2023-05-05T10:16:19.588Z,16.70
2023-05-05T10:17:19.521Z,17.70
2023-05-05T10:18:19.589Z,17.10
2023-05-05T10:19:19.545Z,17.10
2023-05-05T10:20:19.657Z,16.90
2023-05-05T10:21:19.573Z,17.00
2023-05-05T10:22:19.586Z,17.40
2023-05-05T10:23:19.612Z,17.40
2023-05-05T10:24:19.616Z,17.30
2023-05-05T10:25:19.758Z,17.00
2023-05-05T10:26:19.760Z,17.10
2023-05-05T10:27:19.663Z,17.10
2023-05-05T10:28:19.667Z,17.00
2023-05-05T10:29:19.687Z,17.00
2023-05-05T10:30:19.704Z,17.00
2023-05-05T10:31:25.748Z,16.90
2023-05-05T10:32:47.284Z,17.00
2023-05-05T10:33:31.534Z,17.60
2023-05-05T10:34:19.800Z,16.70
2023-05-05T10:35:20.384Z,16.90
2023-05-05T10:36:19.796Z,17.00
2023-05-05T10:37:19.910Z,17.30
2023-05-05T10:38:19.833Z,17.00
2023-05-05T10:39:19.831Z,17.20
2023-05-05T10:40:19.854Z,17.00
2023-05-05T10:41:20.009Z,17.90
2023-05-05T10:42:19.889Z,17.70
2023-05-05T10:43:19.991Z,17.60
2023-05-05T10:44:19.941Z,17.40
2023-05-05T10:45:20.016Z,16.70
2023-05-05T10:46:20.003Z,17.60
2023-05-05T10:47:19.952Z,16.90
2023-05-05T10:48:19.997Z,17.40
2023-05-05T10:49:20.089Z,17.50
2023-05-05T10:50:20.003Z,17.80
2023-05-05T10:51:31.003Z,17.40
2023-05-05T10:52:20.039Z,17.10
2023-05-05T10:53:20.047Z,16.90
2023-05-05T10:54:20.076Z,17.90
2023-05-05T10:55:20.069Z,17.00
2023-05-05T10:56:20.092Z,17.30
2023-05-05T10:57:20.194Z,17.10
2023-05-05T10:58:20.117Z,17.50
2023-05-05T10:59:20.390Z,17.30
2023-05-05T11:00:20.168Z,17.80
2023-05-05T11:01:20.186Z,17.90
2023-05-05T11:02:20.189Z,18.20
2023-05-05T11:03:20.281Z,18.30
2023-05-05T11:04:20.248Z,17.80
2023-05-05T11:05:20.230Z,17.00
2023-05-05T11:06:20.233Z,18.00
2023-05-05T11:07:20.252Z,17.50
2023-05-05T11:08:20.871Z,18.10
2023-05-05T11:09:20.278Z,18.00
2023-05-05T11:10:20.457Z,17.90
2023-05-05T11:11:20.410Z,17.60
2023-05-05T11:12:20.319Z,18.10
2023-05-05T11:13:20.603Z,17.70
2023-05-05T11:14:20.354Z,17.60
2023-05-05T11:15:20.369Z,16.90
2023-05-05T11:16:20.524Z,18.20
2023-05-05T11:17:20.399Z,17.80
2023-05-05T11:18:20.416Z,17.60
2023-05-05T11:19:20.421Z,17.80
2023-05-05T11:20:20.433Z,17.70
2023-05-05T11:21:20.449Z,17.10
2023-05-05T11:22:20.471Z,17.20
2023-05-05T11:23:20.496Z,17.20
2023-05-05T11:24:20.498Z,17.40
2023-05-05T11:25:20.507Z,17.10
2023-05-05T11:26:20.527Z,17.00
2023-05-05T11:27:20.548Z,16.80
2023-05-05T11:28:20.650Z,17.00
2023-05-05T11:29:20.654Z,17.00
2023-05-05T11:30:20.585Z,17.20
2023-05-05T11:31:20.606Z,16.60
2023-05-05T11:32:20.618Z,17.00
2023-05-05T11:33:20.626Z,17.20
2023-05-05T11:34:20.746Z,16.50
2023-05-05T11:35:20.659Z,16.90
2023-05-05T11:36:20.691Z,16.80
2023-05-05T11:37:20.691Z,17.20
2023-05-05T11:38:20.702Z,16.70
2023-05-05T11:39:20.927Z,16.40
2023-05-05T11:40:20.834Z,16.80
2023-05-05T11:41:20.746Z,15.90
2023-05-05T11:42:20.752Z,15.90
2023-05-05T11:43:20.775Z,16.80
2023-05-05T11:44:20.791Z,16.00
2023-05-05T11:45:20.967Z,16.60
2023-05-05T11:46:20.954Z,16.40
2023-05-05T11:47:20.832Z,16.70
2023-05-05T11:48:20.840Z,16.40
2023-05-05T11:49:20.866Z,16.10
2023-05-05T11:50:20.897Z,16.80
2023-05-05T11:51:20.896Z,16.70
2023-05-05T11:52:21.001Z,16.60
2023-05-05T11:53:20.929Z,16.10
2023-05-05T11:54:20.931Z,16.70
2023-05-05T11:55:20.944Z,16.70
2023-05-05T11:56:20.965Z,16.50
2023-05-05T11:57:21.153Z,16.70
2023-05-05T11:58:21.085Z,16.50
2023-05-05T11:59:21.012Z,16.10
2023-05-05T12:00:21.040Z,15.80
2023-05-05T12:01:21.127Z,16.30
2023-05-05T12:02:21.091Z,16.00
2023-05-05T12:03:21.162Z,15.80
2023-05-05T12:04:21.193Z,15.50
2023-05-05T12:05:21.110Z,16.70
2023-05-05T12:06:21.114Z,15.90
2023-05-05T12:07:21.120Z,15.80
2023-05-05T12:08:21.137Z,15.60
2023-05-05T12:09:21.153Z,15.70
2023-05-05T12:10:21.168Z,15.40
2023-05-05T12:11:21.186Z,15.60
2023-05-05T12:12:21.199Z,16.20
2023-05-05T12:13:21.352Z,15.80
2023-05-05T12:14:21.223Z,16.10
2023-05-05T12:15:21.242Z,15.60
2023-05-05T12:16:21.388Z,15.70
2023-05-05T12:17:21.372Z,15.50
2023-05-05T12:18:21.288Z,16.10
2023-05-05T12:19:21.315Z,15.70
2023-05-05T12:20:21.327Z,15.50
2023-05-05T12:21:21.332Z,16.00
2023-05-05T12:22:21.352Z,16.00
2023-05-05T12:23:21.366Z,16.10
2023-05-05T12:24:21.375Z,15.90
2023-05-05T12:25:21.387Z,15.50
2023-05-05T12:26:21.398Z,15.50
2023-05-05T12:27:21.419Z,18.30
2023-05-05T12:28:21.434Z,15.70
2023-05-05T12:29:21.440Z,16.80
2023-05-05T12:30:21.486Z,16.00
2023-05-05T12:31:21.515Z,15.70
2023-05-05T12:32:21.515Z,15.30
2023-05-05T12:33:21.537Z,15.50
2023-05-05T12:34:21.611Z,16.20
2023-05-05T12:35:21.536Z,15.40
2023-05-05T12:36:21.570Z,15.10
2023-05-05T12:37:21.769Z,15.40
2023-05-05T12:38:21.576Z,15.90
2023-05-05T12:39:21.689Z,15.40
2023-05-05T12:40:21.613Z,15.60
2023-05-05T12:41:21.619Z,15.90
2023-05-05T12:42:21.640Z,15.70
2023-05-05T12:43:21.650Z,15.00
2023-05-05T12:44:21.673Z,15.10
2023-05-05T12:45:21.678Z,14.90
2023-05-05T12:46:21.717Z,15.60
2023-05-05T12:47:21.712Z,15.50
2023-05-05T12:48:21.729Z,15.20
2023-05-05T12:49:21.958Z,15.00
2023-05-05T12:50:22.009Z,16.00
2023-05-05T12:51:21.784Z,15.80
2023-05-05T12:52:21.781Z,15.10
2023-05-05T12:53:21.810Z,15.30
2023-05-05T12:54:21.818Z,14.80