createdAt,value
2022-09-27T00:00:21.131Z,100
2022-09-27T00:01:21.140Z,100
2022-09-27T00:02:21.203Z,100
2022-09-27T00:03:21.132Z,100
2022-09-27T00:04:21.246Z,100
2022-09-27T00:05:21.120Z,100
2022-09-27T00:06:21.131Z,100
2022-09-27T00:07:21.137Z,100
2022-09-27T00:08:21.119Z,100
2022-09-27T00:09:21.144Z,100
2022-09-27T00:10:21.128Z,100
2022-09-27T00:11:21.142Z,100
2022-09-27T00:12:21.137Z,100
2022-09-27T00:13:21.136Z,100
2022-09-27T00:14:21.141Z,100
2022-09-27T00:15:21.235Z,100
2022-09-27T00:16:21.166Z,100
2022-09-27T00:17:21.135Z,100
2022-09-27T00:18:21.127Z,100
2022-09-27T00:19:21.124Z,100
2022-09-27T00:20:21.144Z,100
2022-09-27T00:21:21.120Z,100
2022-09-27T00:22:21.118Z,100
2022-09-27T00:23:21.139Z,100
2022-09-27T00:24:21.137Z,100
2022-09-27T00:25:21.125Z,100
2022-09-27T00:26:21.129Z,100
2022-09-27T00:27:21.380Z,100
2022-09-27T00:28:21.118Z,100
2022-09-27T00:29:21.446Z,100
2022-09-27T00:30:21.634Z,100
2022-09-27T00:31:21.825Z,100
2022-09-27T00:32:21.840Z,100
2022-09-27T00:33:21.279Z,100
2022-09-27T00:34:21.572Z,100
2022-09-27T00:35:21.873Z,100
2022-09-27T00:36:21.242Z,100
2022-09-27T00:37:21.620Z,100
2022-09-27T00:38:22.148Z,100
2022-09-27T00:39:21.123Z,100
2022-09-27T00:40:21.175Z,100
2022-09-27T00:41:21.321Z,100
2022-09-27T00:42:21.143Z,100
2022-09-27T00:43:21.154Z,100
2022-09-27T00:44:21.139Z,100
2022-09-27T00:45:21.132Z,100
2022-09-27T00:46:21.190Z,100
2022-09-27T00:47:21.154Z,100
2022-09-27T00:48:21.166Z,100
2022-09-27T00:49:21.174Z,100
2022-09-27T00:50:21.128Z,100
2022-09-27T00:51:21.133Z,100
2022-09-27T00:52:21.133Z,100
2022-09-27T00:53:21.164Z,100
2022-09-27T00:54:21.136Z,100
2022-09-27T00:55:21.167Z,100
2022-09-27T00:56:21.137Z,100
2022-09-27T00:57:21.149Z,100
2022-09-27T00:58:21.270Z,100
2022-09-27T00:59:21.153Z,100
2022-09-27T01:00:21.169Z,100
2022-09-27T01:01:21.170Z,100
2022-09-27T01:02:21.183Z,100
2022-09-27T01:03:21.121Z,100
2022-09-27T01:04:21.127Z,100
2022-09-27T01:05:21.144Z,100
2022-09-27T01:06:21.134Z,100
2022-09-27T01:07:21.140Z,100
2022-09-27T01:08:21.144Z,100
2022-09-27T01:09:21.132Z,100
2022-09-27T01:10:21.227Z,100
2022-09-27T01:11:21.183Z,100
2022-09-27T01:12:21.129Z,100
2022-09-27T01:13:21.156Z,100
2022-09-27T01:14:21.134Z,100
2022-09-27T01:15:21.145Z,100
2022-09-27T01:16:21.190Z,100
2022-09-27T01:17:21.125Z,100
2022-09-27T01:18:21.169Z,100
2022-09-27T01:19:21.133Z,100
2022-09-27T01:20:21.227Z,100
2022-09-27T01:21:21.127Z,100
2022-09-27T01:22:21.538Z,100
2022-09-27T01:23:21.107Z,100
2022-09-27T01:24:21.152Z,100
2022-09-27T01:25:21.295Z,100
2022-09-27T01:26:21.135Z,100
2022-09-27T01:27:21.128Z,100
2022-09-27T01:28:21.191Z,100
2022-09-27T01:29:21.432Z,100
2022-09-27T01:30:21.148Z,100
2022-09-27T01:31:21.209Z,100
2022-09-27T01:32:21.135Z,100
2022-09-27T01:33:21.317Z,100
2022-09-27T01:34:21.126Z,100
2022-09-27T01:35:21.121Z,100
2022-09-27T01:36:21.120Z,100
2022-09-27T01:37:21.130Z,100
2022-09-27T01:38:21.130Z,100
2022-09-27T01:39:21.121Z,100
2022-09-27T01:40:21.182Z,100
2022-09-27T01:41:21.140Z,100
2022-09-27T01:42:24.233Z,100
2022-09-27T01:43:21.126Z,100
2022-09-27T01:44:21.105Z,100
2022-09-27T01:45:21.154Z,100
2022-09-27T01:46:21.192Z,100
2022-09-27T01:47:21.218Z,100
2022-09-27T01:48:21.140Z,100
2022-09-27T01:49:21.120Z,100
2022-09-27T01:50:21.137Z,100
2022-09-27T01:51:21.411Z,100
2022-09-27T01:52:21.328Z,100
2022-09-27T01:53:21.341Z,100
2022-09-27T01:54:21.208Z,100
2022-09-27T01:55:21.503Z,100
2022-09-27T01:56:21.539Z,100
2022-09-27T01:57:21.484Z,100
2022-09-27T01:58:21.599Z,100
2022-09-27T01:59:21.452Z,100
2022-09-27T02:00:21.121Z,100
2022-09-27T02:01:21.167Z,100
2022-09-27T02:02:21.410Z,100
2022-09-27T02:03:21.631Z,100
2022-09-27T02:04:21.468Z,100
2022-09-27T02:05:21.196Z,100
2022-09-27T02:06:21.550Z,100
2022-09-27T02:07:21.373Z,100
2022-09-27T02:08:21.136Z,100
2022-09-27T02:09:21.375Z,100
2022-09-27T02:10:21.235Z,100
2022-09-27T02:11:21.549Z,100
2022-09-27T02:12:21.613Z,100
2022-09-27T02:13:21.447Z,100
2022-09-27T02:14:21.748Z,100
2022-09-27T02:15:21.129Z,100
2022-09-27T02:16:21.990Z,100
2022-09-27T02:17:21.342Z,100
2022-09-27T02:18:21.272Z,100
2022-09-27T02:19:21.373Z,100
2022-09-27T02:20:21.629Z,100
2022-09-27T02:21:21.429Z,100
2022-09-27T02:22:21.137Z,100
2022-09-27T02:23:21.234Z,100
2022-09-27T02:24:21.518Z,100
2022-09-27T02:25:21.292Z,100
2022-09-27T02:26:21.241Z,100
2022-09-27T02:27:21.572Z,100
2022-09-27T02:28:21.110Z,100
2022-09-27T02:29:21.141Z,100
2022-09-27T02:30:21.174Z,100
2022-09-27T02:31:21.145Z,100
2022-09-27T02:32:21.152Z,100
2022-09-27T02:33:21.125Z,100
2022-09-27T02:34:21.398Z,100
2022-09-27T02:35:21.268Z,100
2022-09-27T02:36:21.181Z,100
2022-09-27T02:37:21.146Z,100
2022-09-27T02:38:21.125Z,100
2022-09-27T02:39:21.131Z,100
2022-09-27T02:40:21.197Z,100
2022-09-27T02:41:21.123Z,100
2022-09-27T02:42:21.122Z,100
2022-09-27T02:43:21.138Z,100
2022-09-27T02:44:21.134Z,100
2022-09-27T02:45:21.140Z,100
2022-09-27T02:46:21.207Z,100
2022-09-27T02:47:21.138Z,100
2022-09-27T02:48:21.129Z,100
2022-09-27T02:49:21.134Z,100
2022-09-27T02:50:21.124Z,100
2022-09-27T02:51:21.133Z,100
2022-09-27T02:52:21.118Z,100
2022-09-27T02:53:21.134Z,100
2022-09-27T02:54:21.119Z,100
2022-09-27T02:55:21.134Z,100
2022-09-27T02:56:21.133Z,100
2022-09-27T02:57:21.217Z,100
2022-09-27T02:58:21.239Z,100
2022-09-27T02:59:21.261Z,100
2022-09-27T03:00:21.128Z,100
2022-09-27T03:01:21.158Z,100
2022-09-27T03:02:21.173Z,100
2022-09-27T03:03:21.133Z,100
2022-09-27T03:04:21.136Z,100
2022-09-27T03:05:21.132Z,100
2022-09-27T03:06:21.137Z,100
2022-09-27T03:07:21.134Z,100
2022-09-27T03:08:21.160Z,100
2022-09-27T03:09:21.156Z,100
2022-09-27T03:10:21.129Z,100
2022-09-27T03:11:21.131Z,100
2022-09-27T03:12:21.127Z,100
2022-09-27T03:13:21.115Z,100
2022-09-27T03:14:21.128Z,100
2022-09-27T03:15:21.147Z,100
2022-09-27T03:16:21.193Z,100
2022-09-27T03:17:21.145Z,100
2022-09-27T03:18:21.176Z,100
2022-09-27T03:19:21.229Z,100
2022-09-27T03:20:21.375Z,100
2022-09-27T03:21:21.146Z,100
2022-09-27T03:22:21.118Z,100
2022-09-27T03:23:21.128Z,100
2022-09-27T03:24:21.131Z,100
2022-09-27T03:25:21.133Z,100
2022-09-27T03:26:21.128Z,100
2022-09-27T03:27:21.152Z,100
2022-09-27T03:28:21.135Z,100
2022-09-27T03:29:21.258Z,100
2022-09-27T03:30:21.133Z,100
2022-09-27T03:31:21.178Z,100
2022-09-27T03:32:21.145Z,100
2022-09-27T03:33:21.126Z,100
2022-09-27T03:34:21.115Z,100
2022-09-27T03:35:21.131Z,100
2022-09-27T03:36:21.134Z,100
2022-09-27T03:37:21.131Z,100
2022-09-27T03:38:21.132Z,100
2022-09-27T03:39:21.126Z,100
2022-09-27T03:40:21.143Z,100
2022-09-27T03:41:21.174Z,100
2022-09-27T03:42:21.170Z,100
2022-09-27T03:43:21.118Z,100
2022-09-27T03:44:21.268Z,100
2022-09-27T03:45:21.510Z,100
2022-09-27T03:46:21.755Z,100
2022-09-27T03:47:21.991Z,100
2022-09-27T03:48:27.872Z,100
2022-09-27T03:49:21.543Z,100
2022-09-27T03:50:21.932Z,100
2022-09-27T03:51:22.164Z,100
2022-09-27T03:52:21.474Z,100
2022-09-27T03:53:21.950Z,100
2022-09-27T03:54:21.136Z,100
2022-09-27T03:55:21.137Z,100
2022-09-27T03:56:21.314Z,100
2022-09-27T03:57:21.143Z,100
2022-09-27T03:58:21.170Z,100
2022-09-27T03:59:21.126Z,100
2022-09-27T04:00:21.136Z,100
2022-09-27T04:01:21.227Z,100
2022-09-27T04:02:21.156Z,100
2022-09-27T04:03:21.190Z,100
2022-09-27T04:04:21.148Z,100
2022-09-27T04:05:21.124Z,100
2022-09-27T04:06:21.132Z,100
2022-09-27T04:07:21.129Z,100
2022-09-27T04:08:21.188Z,100
2022-09-27T04:09:21.221Z,100
2022-09-27T04:10:21.125Z,100
2022-09-27T04:11:21.125Z,100
2022-09-27T04:12:21.139Z,100
2022-09-27T04:13:21.194Z,100
2022-09-27T04:14:21.220Z,100
2022-09-27T04:15:21.238Z,100
2022-09-27T04:16:21.148Z,100
2022-09-27T04:17:21.288Z,100
2022-09-27T04:18:21.191Z,100
2022-09-27T04:19:21.430Z,100
2022-09-27T04:20:21.118Z,100
2022-09-27T04:21:21.374Z,100
2022-09-27T04:22:21.325Z,100
2022-09-27T04:23:21.974Z,100
2022-09-27T04:24:21.343Z,100
2022-09-27T04:25:21.632Z,100
2022-09-27T04:26:21.683Z,100
2022-09-27T04:27:22.108Z,100
2022-09-27T04:28:21.571Z,100
2022-09-27T04:29:21.880Z,100
2022-09-27T04:30:21.602Z,100
2022-09-27T04:31:21.257Z,100
2022-09-27T04:32:21.496Z,100
2022-09-27T04:33:21.222Z,100
2022-09-27T04:34:21.514Z,100
2022-09-27T04:35:21.786Z,100
2022-09-27T04:36:22.007Z,100
2022-09-27T04:37:22.427Z,100
2022-09-27T04:38:21.197Z,100
2022-09-27T04:39:21.656Z,100
2022-09-27T04:40:21.209Z,100
2022-09-27T04:41:21.453Z,100
2022-09-27T04:42:21.613Z,100
2022-09-27T04:43:21.777Z,100
2022-09-27T04:44:22.004Z,100
2022-09-27T04:45:21.161Z,100
2022-09-27T04:46:21.245Z,100
2022-09-27T04:47:21.176Z,100
2022-09-27T04:48:21.259Z,100
2022-09-27T04:49:21.214Z,100
2022-09-27T04:50:21.148Z,100
2022-09-27T04:51:21.142Z,100
2022-09-27T04:52:21.132Z,100
2022-09-27T04:53:21.128Z,100
2022-09-27T04:54:21.137Z,100
2022-09-27T04:55:21.112Z,100
2022-09-27T04:56:21.136Z,100
2022-09-27T04:57:21.143Z,100
2022-09-27T04:58:21.137Z,100
2022-09-27T04:59:21.120Z,100
2022-09-27T05:00:21.151Z,100
2022-09-27T05:01:21.204Z,100
2022-09-27T05:02:21.161Z,100
2022-09-27T05:03:21.124Z,100
2022-09-27T05:04:21.130Z,100
2022-09-27T05:05:21.131Z,100
2022-09-27T05:06:21.133Z,100
2022-09-27T05:07:21.146Z,100
2022-09-27T05:08:21.135Z,100
2022-09-27T05:09:21.156Z,100
2022-09-27T05:10:21.237Z,100
2022-09-27T05:11:21.309Z,100
2022-09-27T05:12:21.125Z,100
2022-09-27T05:13:21.136Z,100
2022-09-27T05:14:21.170Z,100
2022-09-27T05:15:21.150Z,100
2022-09-27T05:16:21.149Z,100
2022-09-27T05:17:21.124Z,100
2022-09-27T05:18:21.139Z,100
2022-09-27T05:19:21.137Z,100
2022-09-27T05:20:21.237Z,100
2022-09-27T05:21:21.148Z,100
2022-09-27T05:22:21.284Z,100
2022-09-27T05:23:21.136Z,100
2022-09-27T05:24:21.129Z,100
2022-09-27T05:25:21.115Z,100
2022-09-27T05:26:21.120Z,100
2022-09-27T05:27:21.159Z,100
2022-09-27T05:28:21.233Z,100
2022-09-27T05:29:21.215Z,100
2022-09-27T05:30:21.189Z,100
2022-09-27T05:31:21.582Z,100
2022-09-27T05:32:21.574Z,100
2022-09-27T05:33:21.237Z,100
2022-09-27T05:34:21.367Z,100
2022-09-27T05:35:21.862Z,100
2022-09-27T05:36:21.130Z,100
2022-09-27T05:37:21.380Z,100
2022-09-27T05:38:21.644Z,100
2022-09-27T05:39:21.119Z,100
2022-09-27T05:40:40.646Z,100
2022-09-27T05:41:21.291Z,100
2022-09-27T05:42:21.494Z,100
2022-09-27T05:43:21.356Z,100
2022-09-27T05:44:21.257Z,100
2022-09-27T05:45:21.160Z,100
2022-09-27T05:46:21.409Z,100
2022-09-27T05:47:21.201Z,100
2022-09-27T05:48:21.134Z,100
2022-09-27T05:49:21.123Z,100
2022-09-27T05:50:21.403Z,100
2022-09-27T05:51:21.130Z,100
2022-09-27T05:52:24.217Z,100
2022-09-27T05:53:21.137Z,100
2022-09-27T05:54:21.127Z,100
2022-09-27T05:55:21.119Z,100
2022-09-27T05:56:21.128Z,100
2022-09-27T05:57:21.130Z,100
2022-09-27T05:58:21.144Z,100
2022-09-27T05:59:21.133Z,100
2022-09-27T06:00:21.134Z,100
2022-09-27T06:01:21.183Z,100
2022-09-27T06:02:21.196Z,100
2022-09-27T06:03:21.142Z,100
2022-09-27T06:04:21.140Z,100
2022-09-27T06:05:21.133Z,100
2022-09-27T06:06:21.146Z,100
2022-09-27T06:07:21.291Z,100
2022-09-27T06:08:21.138Z,100
2022-09-27T06:09:21.138Z,100
2022-09-27T06:10:21.129Z,100
2022-09-27T06:11:21.117Z,100
2022-09-27T06:12:21.127Z,100
2022-09-27T06:13:21.128Z,100
2022-09-27T06:14:21.123Z,100
2022-09-27T06:15:21.138Z,100
2022-09-27T06:16:21.155Z,100
2022-09-27T06:17:21.141Z,100
2022-09-27T06:18:21.137Z,100
2022-09-27T06:19:21.136Z,100
2022-09-27T06:20:21.139Z,100
2022-09-27T06:21:21.229Z,100
2022-09-27T06:22:21.182Z,100
2022-09-27T06:23:21.152Z,100
2022-09-27T06:24:21.135Z,100
2022-09-27T06:25:21.130Z,100
2022-09-27T06:26:21.137Z,100
2022-09-27T06:27:21.129Z,100
2022-09-27T06:28:21.122Z,100
2022-09-27T06:29:21.147Z,100
2022-09-27T06:30:22.146Z,100
2022-09-27T06:31:21.202Z,100
2022-09-27T06:32:21.149Z,100
2022-09-27T06:33:21.289Z,100
2022-09-27T06:34:21.145Z,100
2022-09-27T06:35:21.130Z,100
2022-09-27T06:36:21.122Z,100
2022-09-27T06:37:21.110Z,100
2022-09-27T06:38:21.130Z,100
2022-09-27T06:39:21.105Z,100
2022-09-27T06:40:21.188Z,100
2022-09-27T06:41:21.131Z,100
2022-09-27T06:42:21.118Z,100
2022-09-27T06:43:21.222Z,100
2022-09-27T06:44:21.187Z,100
2022-09-27T06:45:21.289Z,100
2022-09-27T06:46:21.585Z,100
2022-09-27T06:47:21.858Z,100
2022-09-27T06:48:21.798Z,100
2022-09-27T06:49:21.080Z,100
2022-09-27T06:50:22.319Z,100
2022-09-27T06:51:21.635Z,100
2022-09-27T06:52:22.006Z,100
2022-09-27T06:53:21.454Z,100
2022-09-27T06:54:21.716Z,100
2022-09-27T06:55:23.005Z,100
2022-09-27T06:56:22.434Z,100
2022-09-27T06:57:21.692Z,100
2022-09-27T06:58:22.012Z,100
2022-09-27T06:59:21.710Z,100
2022-09-27T07:00:21.378Z,100
2022-09-27T07:01:21.737Z,100
2022-09-27T07:02:21.254Z,100
2022-09-27T07:03:21.483Z,100
2022-09-27T07:04:21.720Z,100
2022-09-27T07:05:21.492Z,100
2022-09-27T07:06:21.242Z,100
2022-09-27T07:07:21.366Z,100
2022-09-27T07:08:21.584Z,100
2022-09-27T07:09:21.144Z,100
2022-09-27T07:10:21.128Z,100
2022-09-27T07:11:21.281Z,100
2022-09-27T07:12:21.147Z,100
2022-09-27T07:13:21.130Z,100
2022-09-27T07:14:21.139Z,100
2022-09-27T07:15:21.121Z,100
2022-09-27T07:16:21.189Z,100
2022-09-27T07:17:21.149Z,100
2022-09-27T07:18:21.138Z,100
2022-09-27T07:19:21.202Z,100
2022-09-27T07:20:21.148Z,100
2022-09-27T07:21:21.137Z,100
2022-09-27T07:22:21.151Z,100
2022-09-27T07:23:21.142Z,100
2022-09-27T07:24:21.141Z,100
2022-09-27T07:25:21.133Z,100
2022-09-27T07:26:21.197Z,100
2022-09-27T07:27:21.150Z,100
2022-09-27T07:28:24.162Z,100
2022-09-27T07:29:21.133Z,100
2022-09-27T07:30:21.138Z,100
2022-09-27T07:31:21.144Z,100
2022-09-27T07:32:21.125Z,100
2022-09-27T07:33:21.155Z,100
2022-09-27T07:34:21.130Z,100
2022-09-27T07:35:21.127Z,100
2022-09-27T07:36:21.144Z,100
2022-09-27T07:37:21.143Z,100
2022-09-27T07:38:21.157Z,100
2022-09-27T07:39:21.129Z,100
2022-09-27T07:40:21.156Z,100
2022-09-27T07:41:21.133Z,100
2022-09-27T07:42:21.148Z,100
2022-09-27T07:43:21.284Z,100
2022-09-27T07:44:21.136Z,100
2022-09-27T07:45:21.122Z,100
2022-09-27T07:46:21.207Z,100
2022-09-27T07:47:21.137Z,100
2022-09-27T07:48:21.197Z,100
2022-09-27T07:49:21.109Z,100
2022-09-27T07:50:21.261Z,100
2022-09-27T07:51:21.511Z,100
2022-09-27T07:52:21.278Z,100
2022-09-27T07:53:21.682Z,100
2022-09-27T07:54:21.433Z,100
2022-09-27T07:55:21.637Z,100
2022-09-27T07:56:21.407Z,100
2022-09-27T07:57:21.210Z,100
2022-09-27T07:58:21.155Z,100
2022-09-27T07:59:21.176Z,100
2022-09-27T08:00:21.416Z,100
2022-09-27T08:01:21.182Z,100
2022-09-27T08:02:21.195Z,100
2022-09-27T08:03:21.131Z,100
2022-09-27T08:04:21.243Z,100
2022-09-27T08:05:21.203Z,100
2022-09-27T08:06:21.141Z,100
2022-09-27T08:07:21.129Z,100
2022-09-27T08:08:21.155Z,100
2022-09-27T08:09:21.228Z,100
2022-09-27T08:10:21.118Z,100
2022-09-27T08:11:21.141Z,100
2022-09-27T08:12:21.135Z,100
2022-09-27T08:13:21.154Z,100
2022-09-27T08:14:21.170Z,100
2022-09-27T08:15:21.149Z,100
2022-09-27T08:16:21.192Z,100
2022-09-27T08:17:21.129Z,100
2022-09-27T08:18:21.127Z,100
2022-09-27T08:19:21.145Z,100
2022-09-27T08:20:21.224Z,100
2022-09-27T08:21:21.126Z,100
2022-09-27T08:22:21.127Z,100
2022-09-27T08:23:21.132Z,100
2022-09-27T08:24:21.133Z,100
2022-09-27T08:25:21.138Z,100
2022-09-27T08:26:21.135Z,100
2022-09-27T08:27:21.149Z,100
2022-09-27T08:28:21.144Z,100
2022-09-27T08:29:21.125Z,100
2022-09-27T08:30:21.133Z,100
2022-09-27T08:31:21.157Z,100
2022-09-27T08:32:24.140Z,100
2022-09-27T08:33:21.150Z,100
2022-09-27T08:34:21.140Z,100
2022-09-27T08:35:21.115Z,100
2022-09-27T08:36:21.135Z,100
2022-09-27T08:37:21.121Z,100
2022-09-27T08:38:21.141Z,100
2022-09-27T08:39:21.118Z,100
2022-09-27T08:40:21.124Z,100
2022-09-27T08:41:21.140Z,100
2022-09-27T08:42:21.145Z,100
2022-09-27T08:43:21.438Z,100
2022-09-27T08:44:21.215Z,100
2022-09-27T08:45:21.120Z,100
2022-09-27T08:46:21.365Z,100
2022-09-27T08:47:21.108Z,100
2022-09-27T08:48:21.259Z,100
2022-09-27T08:49:21.200Z,100
2022-09-27T08:50:21.496Z,100
2022-09-27T08:51:21.160Z,100
2022-09-27T08:52:21.116Z,100
2022-09-27T08:53:21.350Z,100
2022-09-27T08:54:21.131Z,100
2022-09-27T08:55:21.233Z,100
2022-09-27T08:56:21.177Z,100
2022-09-27T08:57:21.509Z,100
2022-09-27T08:58:21.166Z,100
2022-09-27T08:59:21.121Z,100
2022-09-27T09:00:21.154Z,100
2022-09-27T09:01:26.442Z,100
2022-09-27T09:02:21.396Z,100
2022-09-27T09:03:21.167Z,100
2022-09-27T09:04:21.139Z,100
2022-09-27T09:05:21.285Z,100
2022-09-27T09:06:21.150Z,100
2022-09-27T09:07:21.145Z,100
2022-09-27T09:08:21.166Z,100
2022-09-27T09:09:21.130Z,100
2022-09-27T09:10:21.282Z,100
2022-09-27T09:11:21.239Z,100
2022-09-27T09:12:21.133Z,100
2022-09-27T09:13:21.153Z,100
2022-09-27T09:14:21.143Z,100
2022-09-27T09:15:21.121Z,100
2022-09-27T09:16:21.182Z,100
2022-09-27T09:17:21.152Z,100
2022-09-27T09:18:21.152Z,100
2022-09-27T09:19:21.137Z,100
2022-09-27T09:20:21.141Z,100
2022-09-27T09:21:21.131Z,100
2022-09-27T09:22:21.122Z,100
2022-09-27T09:23:21.261Z,100
2022-09-27T09:24:21.146Z,100
2022-09-27T09:25:21.147Z,100
2022-09-27T09:26:21.136Z,100
2022-09-27T09:27:21.145Z,100
2022-09-27T09:28:21.178Z,100
2022-09-27T09:29:21.132Z,100
2022-09-27T09:30:21.133Z,100
2022-09-27T09:31:21.177Z,100
2022-09-27T09:32:21.126Z,100
2022-09-27T09:33:21.131Z,100
2022-09-27T09:34:21.137Z,100
2022-09-27T09:35:21.173Z,100
2022-09-27T09:36:21.126Z,100
2022-09-27T09:37:21.199Z,100
2022-09-27T09:38:21.130Z,100
2022-09-27T09:39:21.137Z,100
2022-09-27T09:40:21.167Z,100
2022-09-27T09:41:21.135Z,100
2022-09-27T09:42:21.134Z,100
2022-09-27T09:43:21.127Z,100
2022-09-27T09:44:21.124Z,100
2022-09-27T09:45:21.226Z,100
2022-09-27T09:46:21.123Z,100
2022-09-27T09:47:21.121Z,100
2022-09-27T09:48:21.318Z,100
2022-09-27T09:49:21.143Z,100
2022-09-27T09:50:21.127Z,100
2022-09-27T09:51:21.237Z,100
2022-09-27T09:52:21.109Z,100
2022-09-27T09:53:21.129Z,100
2022-09-27T09:54:21.101Z,100
2022-09-27T09:55:21.162Z,100
2022-09-27T09:56:21.680Z,100
2022-09-27T09:57:21.494Z,100
2022-09-27T09:58:21.874Z,100
2022-09-27T09:59:21.194Z,100
2022-09-27T10:00:21.434Z,100
2022-09-27T10:01:21.748Z,100
2022-09-27T10:02:22.017Z,100
2022-09-27T10:03:21.317Z,100
2022-09-27T10:04:21.855Z,100
2022-09-27T10:05:21.938Z,100
2022-09-27T10:06:21.363Z,100
2022-09-27T10:07:21.471Z,100
2022-09-27T10:08:21.951Z,100
2022-09-27T10:09:21.249Z,100
2022-09-27T10:10:21.406Z,100
2022-09-27T10:11:21.491Z,100
2022-09-27T10:12:21.337Z,100
2022-09-27T10:13:21.453Z,100
2022-09-27T10:14:21.368Z,100
2022-09-27T10:15:21.688Z,100
2022-09-27T10:16:21.381Z,100
2022-09-27T10:17:21.443Z,100
2022-09-27T10:18:21.389Z,100
2022-09-27T10:19:21.697Z,100
2022-09-27T10:20:21.510Z,100
2022-09-27T10:21:21.401Z,100
2022-09-27T10:22:21.579Z,100
2022-09-27T10:23:21.130Z,100
2022-09-27T10:24:21.257Z,100
2022-09-27T10:25:21.172Z,100
2022-09-27T10:26:21.402Z,100
2022-09-27T10:27:21.130Z,100
2022-09-27T10:28:21.122Z,100
2022-09-27T10:29:21.113Z,100
2022-09-27T10:30:21.121Z,100
2022-09-27T10:31:21.187Z,100
2022-09-27T10:32:21.134Z,100
2022-09-27T10:33:21.161Z,100
2022-09-27T10:34:21.125Z,100
2022-09-27T10:35:24.331Z,100
2022-09-27T10:36:21.148Z,100
2022-09-27T10:37:21.129Z,100
2022-09-27T10:38:21.136Z,100
2022-09-27T10:39:21.128Z,100
2022-09-27T10:40:21.254Z,100
2022-09-27T10:41:21.142Z,100
2022-09-27T10:42:21.174Z,100
2022-09-27T10:43:21.222Z,100
2022-09-27T10:44:21.128Z,100
2022-09-27T10:45:21.135Z,100
2022-09-27T10:46:21.157Z,100
2022-09-27T10:47:21.119Z,100
2022-09-27T10:48:21.132Z,100
2022-09-27T10:49:21.135Z,100
2022-09-27T10:50:46.369Z,100
2022-09-27T10:51:21.127Z,100
2022-09-27T10:52:21.143Z,100
2022-09-27T10:53:21.132Z,100
2022-09-27T10:54:21.155Z,100
2022-09-27T10:55:21.147Z,100
2022-09-27T10:56:21.141Z,100
2022-09-27T10:57:21.127Z,100
2022-09-27T10:58:21.152Z,100
2022-09-27T10:59:21.129Z,100
2022-09-27T11:00:21.128Z,100
2022-09-27T11:01:21.135Z,100
2022-09-27T11:02:21.132Z,100
2022-09-27T11:03:21.153Z,100
2022-09-27T11:04:21.152Z,100
2022-09-27T11:05:21.135Z,100
2022-09-27T11:06:21.134Z,100
2022-09-27T11:07:21.148Z,100
2022-09-27T11:08:21.167Z,100
2022-09-27T11:09:21.158Z,100
2022-09-27T11:10:21.135Z,100
2022-09-27T11:11:21.145Z,100
2022-09-27T11:12:21.138Z,100
2022-09-27T11:13:21.151Z,100
2022-09-27T11:14:21.146Z,100
2022-09-27T11:15:21.180Z,100
2022-09-27T11:16:21.310Z,100
2022-09-27T11:17:21.136Z,100
2022-09-27T11:18:21.150Z,100
2022-09-27T11:19:21.137Z,100
2022-09-27T11:20:21.123Z,100
2022-09-27T11:21:21.155Z,100
2022-09-27T11:22:21.128Z,100
2022-09-27T11:23:21.133Z,100
2022-09-27T11:24:21.132Z,100
2022-09-27T11:25:21.138Z,100
2022-09-27T11:26:21.147Z,100
2022-09-27T11:27:21.138Z,100
2022-09-27T11:28:21.234Z,100
2022-09-27T11:29:21.143Z,100
2022-09-27T11:30:21.155Z,100
2022-09-27T11:31:22.155Z,100
2022-09-27T11:32:21.123Z,100
2022-09-27T11:33:21.131Z,100
2022-09-27T11:34:21.135Z,100
2022-09-27T11:35:21.132Z,100
2022-09-27T11:36:21.134Z,100
2022-09-27T11:37:21.138Z,100
2022-09-27T11:38:48.358Z,100
2022-09-27T11:39:21.274Z,100
2022-09-27T11:40:21.430Z,100
2022-09-27T11:41:21.137Z,100
2022-09-27T11:42:21.125Z,100
2022-09-27T11:43:21.132Z,100
2022-09-27T11:44:21.127Z,100
2022-09-27T11:45:37.640Z,100
2022-09-27T11:46:33.311Z,100
2022-09-27T11:47:21.224Z,100
2022-09-27T11:48:21.257Z,100
2022-09-27T11:49:21.132Z,100
2022-09-27T11:50:21.201Z,100
2022-09-27T11:51:21.098Z,100
2022-09-27T11:52:21.225Z,100
2022-09-27T11:53:21.545Z,100
2022-09-27T11:54:21.215Z,100
2022-09-27T11:55:21.295Z,100
2022-09-27T11:56:21.320Z,100
2022-09-27T11:57:21.156Z,100
2022-09-27T11:58:21.198Z,100
2022-09-27T11:59:25.664Z,100
2022-09-27T12:00:21.442Z,100
2022-09-27T12:01:21.706Z,100
2022-09-27T12:02:22.188Z,100
2022-09-27T12:03:21.256Z,100
2022-09-27T12:04:21.146Z,100
2022-09-27T12:05:21.418Z,100
2022-09-27T12:06:21.752Z,100
2022-09-27T12:07:21.111Z,100
2022-09-27T12:08:21.220Z,100
2022-09-27T12:09:21.413Z,100
2022-09-27T12:10:21.695Z,100
2022-09-27T12:11:21.135Z,100
2022-09-27T12:12:21.210Z,100
2022-09-27T12:13:21.323Z,100
2022-09-27T12:14:26.877Z,100
2022-09-27T12:15:21.132Z,100
2022-09-27T12:16:21.143Z,100
2022-09-27T12:17:21.137Z,100
2022-09-27T12:18:21.134Z,100
2022-09-27T12:19:21.120Z,100
2022-09-27T12:20:21.143Z,100
2022-09-27T12:21:21.144Z,100
2022-09-27T12:22:47.002Z,100
2022-09-27T12:23:21.127Z,100
2022-09-27T12:24:21.134Z,100
2022-09-27T12:25:24.140Z,100
2022-09-27T12:26:21.136Z,100
2022-09-27T12:27:21.146Z,100
2022-09-27T12:28:28.074Z,100
2022-09-27T12:29:21.126Z,100
2022-09-27T12:30:21.121Z,100
2022-09-27T12:31:29.566Z,100
2022-09-27T12:32:21.199Z,99.39
2022-09-27T12:33:21.217Z,99.16
2022-09-27T12:34:22.174Z,98.5
2022-09-27T12:35:21.149Z,99.48
2022-09-27T12:36:21.119Z,96.38
2022-09-27T12:37:21.127Z,95.26
2022-09-27T12:38:21.129Z,94.37
2022-09-27T12:39:21.132Z,93.86
2022-09-27T12:40:21.237Z,94.03
2022-09-27T12:41:21.132Z,94.26
2022-09-27T12:42:21.142Z,95.87
2022-09-27T12:43:21.135Z,95.95
2022-09-27T12:44:21.127Z,95.29
2022-09-27T12:45:21.133Z,95.65
2022-09-27T12:46:21.196Z,95.6
2022-09-27T12:47:21.146Z,97.7
2022-09-27T12:48:21.137Z,99.01
2022-09-27T12:49:21.142Z,98.7
2022-09-27T12:50:21.130Z,99.17
2022-09-27T12:51:21.130Z,100
2022-09-27T12:52:21.152Z,97.46
2022-09-27T12:53:21.130Z,97.77
2022-09-27T12:54:21.140Z,96.74
2022-09-27T12:55:21.134Z,94.51
2022-09-27T12:56:21.140Z,95.51
2022-09-27T12:57:21.143Z,91.16
2022-09-27T12:58:21.145Z,92.49
2022-09-27T12:59:21.131Z,89.87
2022-09-27T13:00:21.109Z,90.17
2022-09-27T13:01:21.173Z,89.46
2022-09-27T13:02:21.185Z,91.13
2022-09-27T13:03:27.209Z,91.64
2022-09-27T13:04:21.228Z,90.17
2022-09-27T13:05:21.667Z,90.5
2022-09-27T13:06:21.771Z,91.65
2022-09-27T13:07:22.289Z,91.06
2022-09-27T13:08:21.764Z,91.14
2022-09-27T13:09:21.761Z,91.49
2022-09-27T13:10:21.066Z,94.77
2022-09-27T13:11:21.573Z,98
2022-09-27T13:12:21.685Z,100
2022-09-27T13:13:21.969Z,100
2022-09-27T13:14:21.215Z,100
2022-09-27T13:15:21.430Z,100
2022-09-27T13:16:21.482Z,100
2022-09-27T13:17:21.147Z,100
2022-09-27T13:18:21.120Z,100
2022-09-27T13:19:27.096Z,100
2022-09-27T13:20:21.127Z,100
2022-09-27T13:21:21.195Z,100
2022-09-27T13:22:21.156Z,100
2022-09-27T13:23:21.136Z,100
2022-09-27T13:24:21.285Z,100
2022-09-27T13:25:21.469Z,100
2022-09-27T13:26:21.844Z,100
2022-09-27T13:27:21.256Z,100
2022-09-27T13:28:22.404Z,100
2022-09-27T13:29:21.555Z,100
2022-09-27T13:30:21.866Z,100
2022-09-27T13:31:21.241Z,100
2022-09-27T13:32:21.377Z,100
2022-09-27T13:33:21.702Z,100
2022-09-27T13:34:21.957Z,100
2022-09-27T13:35:21.215Z,100
2022-09-27T13:36:21.504Z,100
2022-09-27T13:37:21.427Z,100
2022-09-27T13:38:21.134Z,100
2022-09-27T13:39:21.275Z,100
2022-09-27T13:40:21.515Z,100
2022-09-27T13:41:21.123Z,100
2022-09-27T13:42:21.124Z,100
2022-09-27T13:43:21.161Z,100