createdAt,value
2017-10-24T00:01:10.735Z,13.00
2017-10-24T00:03:41.047Z,13.00
2017-10-24T00:06:10.201Z,13.00
2017-10-24T00:08:39.580Z,13.00
2017-10-24T00:11:08.969Z,13.00
2017-10-24T00:13:39.116Z,13.00
2017-10-24T00:16:08.504Z,13.00
2017-10-24T00:18:37.892Z,13.00
2017-10-24T00:21:08.032Z,13.00
2017-10-24T00:23:37.415Z,13.00
2017-10-24T00:26:07.882Z,13.00
2017-10-24T00:28:37.265Z,13.00
2017-10-24T00:31:06.644Z,13.00
2017-10-24T00:33:36.625Z,13.00
2017-10-24T00:36:05.995Z,13.00
2017-10-24T00:38:35.063Z,12.90
2017-10-24T00:41:05.537Z,12.90
2017-10-24T00:43:34.919Z,12.90
2017-10-24T00:46:04.281Z,12.90
2017-10-24T00:48:34.072Z,12.90
2017-10-24T00:51:03.449Z,12.80
2017-10-24T00:53:32.815Z,12.80
2017-10-24T00:56:01.800Z,12.90
2017-10-24T00:58:30.790Z,12.80
2017-10-24T01:00:59.339Z,12.80
2017-10-24T01:03:29.077Z,12.80
2017-10-24T01:05:58.451Z,12.80
2017-10-24T01:08:27.844Z,12.80
2017-10-24T01:10:57.240Z,12.80
2017-10-24T01:13:26.620Z,12.80
2017-10-24T01:15:56.084Z,12.90
2017-10-24T01:18:25.793Z,12.90
2017-10-24T01:20:54.280Z,12.90
2017-10-24T01:23:22.780Z,12.90
2017-10-24T01:25:54.156Z,12.90
2017-10-24T01:28:23.552Z,12.90
2017-10-24T01:30:52.395Z,12.90
2017-10-24T01:33:21.787Z,12.80
2017-10-24T01:35:50.623Z,12.80
2017-10-24T01:38:19.884Z,12.80
2017-10-24T01:40:48.662Z,12.80
2017-10-24T01:43:17.298Z,12.70
2017-10-24T01:45:47.387Z,12.70
2017-10-24T01:48:16.387Z,12.70
2017-10-24T01:50:45.077Z,12.70
2017-10-24T01:53:13.760Z,12.70
2017-10-24T01:55:42.832Z,12.60
2017-10-24T01:58:11.879Z,12.60
2017-10-24T02:00:40.567Z,12.60
2017-10-24T02:03:09.728Z,12.60
2017-10-24T02:05:38.215Z,12.60
2017-10-24T02:08:07.231Z,12.60
2017-10-24T02:10:36.792Z,12.60
2017-10-24T02:13:05.475Z,12.60
2017-10-24T02:15:34.919Z,12.60
2017-10-24T02:18:04.689Z,12.60
2017-10-24T02:20:33.363Z,12.60
2017-10-24T02:23:01.850Z,12.70
2017-10-24T02:25:31.310Z,12.60
2017-10-24T02:28:01.113Z,12.60
2017-10-24T02:30:31.259Z,12.70
2017-10-24T02:33:00.451Z,12.60
2017-10-24T02:35:29.476Z,12.70
2017-10-24T02:37:58.512Z,12.60
2017-10-24T02:40:28.491Z,12.60
2017-10-24T02:42:57.868Z,12.60
2017-10-24T02:45:26.891Z,12.70
2017-10-24T02:47:57.352Z,12.70
2017-10-24T02:50:26.727Z,12.60
2017-10-24T02:52:56.121Z,12.60
2017-10-24T02:55:25.772Z,12.60
2017-10-24T02:57:55.155Z,12.60
2017-10-24T03:00:24.536Z,12.60
2017-10-24T03:02:53.722Z,12.70
2017-10-24T03:05:23.100Z,12.70
2017-10-24T03:07:52.296Z,12.70
2017-10-24T03:10:22.781Z,12.70
2017-10-24T03:12:52.230Z,12.70
2017-10-24T03:15:21.671Z,12.70
2017-10-24T03:17:50.708Z,12.70
2017-10-24T03:20:19.740Z,12.70
2017-10-24T03:22:49.119Z,12.70
2017-10-24T03:25:19.604Z,12.70
2017-10-24T03:27:48.980Z,12.70
2017-10-24T03:30:18.362Z,12.70
2017-10-24T03:32:49.125Z,12.80
2017-10-24T03:35:18.506Z,12.80
2017-10-24T03:37:47.891Z,12.80
2017-10-24T03:40:18.046Z,12.80
2017-10-24T03:42:47.761Z,12.80
2017-10-24T03:45:17.192Z,12.80
2017-10-24T03:47:46.887Z,12.80
2017-10-24T03:50:16.268Z,12.80
2017-10-24T03:52:45.452Z,12.80
2017-10-24T03:55:15.124Z,12.80
2017-10-24T03:57:44.148Z,12.90
2017-10-24T04:00:14.300Z,12.90
2017-10-24T04:02:43.920Z,12.90
2017-10-24T04:05:13.104Z,12.90
2017-10-24T04:07:42.650Z,12.90
2017-10-24T04:10:12.236Z,12.90
2017-10-24T04:12:41.414Z,12.90
2017-10-24T04:15:10.792Z,12.90
2017-10-24T04:17:40.437Z,12.80
2017-10-24T04:20:09.625Z,12.80
2017-10-24T04:22:38.807Z,12.90
2017-10-24T04:25:08.678Z,12.90
2017-10-24T04:27:38.040Z,12.90
2017-10-24T04:30:07.422Z,12.80
2017-10-24T04:32:37.088Z,12.80
2017-10-24T04:35:06.273Z,12.80
2017-10-24T04:37:35.467Z,12.80
2017-10-24T04:40:05.179Z,12.80
2017-10-24T04:42:34.644Z,12.80
2017-10-24T04:45:04.039Z,12.90
2017-10-24T04:47:33.793Z,12.80
2017-10-24T04:50:03.184Z,12.90
2017-10-24T04:52:32.556Z,12.90
2017-10-24T04:55:02.204Z,12.90
2017-10-24T04:57:31.581Z,12.90
2017-10-24T05:00:01.034Z,12.90
2017-10-24T05:02:31.059Z,12.90
2017-10-24T05:05:00.435Z,12.90
2017-10-24T05:07:29.813Z,13.00
2017-10-24T05:09:59.535Z,13.00
2017-10-24T05:12:29.674Z,13.00
2017-10-24T05:14:59.069Z,12.90
2017-10-24T05:17:28.767Z,13.00
2017-10-24T05:19:57.956Z,13.00
2017-10-24T05:22:27.336Z,13.00
2017-10-24T05:24:56.981Z,13.00
2017-10-24T05:27:26.358Z,13.10
2017-10-24T05:29:55.760Z,13.10
2017-10-24T05:32:26.012Z,13.10
2017-10-24T05:34:55.395Z,13.10
2017-10-24T05:37:24.770Z,13.10
2017-10-24T05:39:54.164Z,13.10
2017-10-24T05:42:24.315Z,13.10
2017-10-24T05:44:53.697Z,13.10
2017-10-24T05:47:23.883Z,13.10
2017-10-24T05:49:53.260Z,13.10
2017-10-24T05:52:22.635Z,13.10
2017-10-24T05:54:52.108Z,13.20
2017-10-24T05:57:22.252Z,13.20
2017-10-24T05:59:51.665Z,13.20
2017-10-24T06:02:21.343Z,13.20
2017-10-24T06:04:51.487Z,13.20
2017-10-24T06:07:20.669Z,13.20
2017-10-24T06:09:50.827Z,13.20
2017-10-24T06:12:20.199Z,13.20
2017-10-24T06:14:49.573Z,13.20
2017-10-24T06:17:19.066Z,13.20
2017-10-24T06:19:48.283Z,13.30
2017-10-24T06:22:17.659Z,13.30
2017-10-24T06:24:47.358Z,13.30
2017-10-24T06:27:16.740Z,13.30
2017-10-24T06:29:46.140Z,13.30
2017-10-24T06:32:15.843Z,13.30
2017-10-24T06:34:45.222Z,13.30
2017-10-24T06:37:16.029Z,13.30
2017-10-24T06:39:45.884Z,13.30
2017-10-24T06:42:15.734Z,13.40
2017-10-24T06:44:45.253Z,13.30
2017-10-24T06:47:14.639Z,13.40
2017-10-24T06:49:44.019Z,13.40
2017-10-24T06:52:13.419Z,13.40
2017-10-24T06:54:42.817Z,13.40
2017-10-24T06:57:12.191Z,13.40
2017-10-24T06:59:41.484Z,13.50
2017-10-24T07:02:11.305Z,13.50
2017-10-24T07:04:40.551Z,13.50
2017-10-24T07:07:10.402Z,13.50
2017-10-24T07:09:39.780Z,13.50
2017-10-24T07:12:08.972Z,13.60
2017-10-24T07:14:38.451Z,13.60
2017-10-24T07:17:07.847Z,13.60
2017-10-24T07:19:38.000Z,13.70
2017-10-24T07:22:07.391Z,13.60
2017-10-24T07:24:36.768Z,13.70
2017-10-24T07:27:07.348Z,13.80
2017-10-24T07:29:36.727Z,13.80
2017-10-24T07:32:06.099Z,13.80
2017-10-24T07:34:36.292Z,13.80
2017-10-24T07:37:05.694Z,13.80
2017-10-24T07:39:35.891Z,13.90
2017-10-24T07:42:05.207Z,13.90
2017-10-24T07:44:34.235Z,13.90
2017-10-24T07:47:03.604Z,13.90
2017-10-24T07:49:33.181Z,13.90
2017-10-24T07:52:02.559Z,13.90
2017-10-24T07:54:32.218Z,13.90
2017-10-24T07:57:02.747Z,13.90
2017-10-24T07:59:32.109Z,13.90
2017-10-24T08:02:01.500Z,13.90
2017-10-24T08:04:31.776Z,13.90
2017-10-24T08:07:02.908Z,13.90
2017-10-24T08:09:32.629Z,13.90
2017-10-24T08:12:03.605Z,14.00
2017-10-24T08:14:34.202Z,14.00
2017-10-24T08:17:03.575Z,14.10
2017-10-24T08:19:33.238Z,14.10
2017-10-24T08:22:02.627Z,14.20
2017-10-24T08:24:32.008Z,14.20
2017-10-24T08:27:01.376Z,14.20
2017-10-24T08:29:31.855Z,14.20
2017-10-24T08:32:01.232Z,14.20
2017-10-24T08:34:30.608Z,14.20
2017-10-24T08:37:00.762Z,14.30
2017-10-24T08:39:30.144Z,14.30
2017-10-24T08:42:00.068Z,14.40
2017-10-24T08:44:29.463Z,14.40
2017-10-24T08:46:58.872Z,14.40
2017-10-24T08:49:28.243Z,14.40
2017-10-24T08:51:58.213Z,14.50
2017-10-24T08:54:27.602Z,14.50
2017-10-24T08:56:56.976Z,14.50
2017-10-24T08:59:26.379Z,14.60
2017-10-24T09:01:56.511Z,14.60
2017-10-24T09:04:25.907Z,14.60
2017-10-24T09:06:56.680Z,14.60
2017-10-24T09:12:27.897Z,14.60
2017-10-24T09:14:59.819Z,14.70
2017-10-24T09:17:39.697Z,14.60
2017-10-24T09:20:08.428Z,14.60
2017-10-24T09:22:37.733Z,14.60
2017-10-24T09:25:07.465Z,14.60
2017-10-24T09:27:39.123Z,14.60
2017-10-24T09:30:12.538Z,14.70
2017-10-24T09:32:41.533Z,14.80
2017-10-24T09:35:10.728Z,14.80
2017-10-24T09:37:57.264Z,14.80
2017-10-24T09:40:31.969Z,14.90
2017-10-24T09:43:07.892Z,14.90
2017-10-24T09:45:36.956Z,14.80
2017-10-24T09:48:06.416Z,14.80
2017-10-24T09:54:03.897Z,14.60
2017-10-24T09:56:44.369Z,14.60
2017-10-24T09:59:16.841Z,14.60
2017-10-24T10:01:47.187Z,14.50
2017-10-24T10:04:17.377Z,14.50
2017-10-24T10:06:53.194Z,14.50
2017-10-24T10:09:21.880Z,14.50
2017-10-24T10:11:51.271Z,14.50
2017-10-24T10:14:20.018Z,14.60
2017-10-24T10:17:07.399Z,14.60
2017-10-24T10:19:38.969Z,14.70
2017-10-24T10:22:07.661Z,14.70
2017-10-24T10:24:38.780Z,14.70
2017-10-24T10:27:08.159Z,14.70
2017-10-24T10:29:37.564Z,14.70
2017-10-24T10:32:06.956Z,14.80
2017-10-24T10:34:36.758Z,14.90
2017-10-24T10:37:09.245Z,14.80
2017-10-24T10:39:53.360Z,14.90
2017-10-24T10:42:30.761Z,15.00
2017-10-24T10:47:47.842Z,15.00
2017-10-24T10:50:17.029Z,15.20
2017-10-24T10:52:46.414Z,15.20
2017-10-24T10:55:32.864Z,15.20
2017-10-24T11:01:20.767Z,15.30
2017-10-24T11:03:49.946Z,15.30
2017-10-24T11:06:20.436Z,15.40
2017-10-24T11:08:49.466Z,15.30
2017-10-24T11:11:18.844Z,15.40
2017-10-24T11:13:48.352Z,15.40
2017-10-24T11:16:38.171Z,15.40
2017-10-24T11:19:08.516Z,15.40
2017-10-24T11:24:32.415Z,15.40
2017-10-24T11:27:01.797Z,15.40
2017-10-24T11:29:31.191Z,15.50
2017-10-24T11:32:01.372Z,15.60
2017-10-24T11:34:30.751Z,15.60
2017-10-24T11:37:00.168Z,15.60
2017-10-24T11:39:29.560Z,15.70
2017-10-24T11:41:59.712Z,15.70
2017-10-24T11:44:29.782Z,15.70
2017-10-24T11:46:59.165Z,15.70
2017-10-24T11:49:28.550Z,15.70
2017-10-24T11:51:59.044Z,15.70
2017-10-24T11:54:28.600Z,15.70
2017-10-24T11:56:57.976Z,15.70
2017-10-24T11:59:27.694Z,15.70
2017-10-24T12:01:57.069Z,15.80
2017-10-24T12:04:38.295Z,15.70
2017-10-24T12:07:15.260Z,15.80
2017-10-24T12:10:07.839Z,15.70
2017-10-24T12:12:37.237Z,15.70
2017-10-24T12:15:07.393Z,15.70
2017-10-24T12:20:26.703Z,15.70
2017-10-24T12:22:56.109Z,15.70
2017-10-24T12:25:25.494Z,15.70
2017-10-24T12:27:55.673Z,15.90
2017-10-24T12:30:29.856Z,15.80
2017-10-24T12:33:02.158Z,15.90
2017-10-24T12:35:31.701Z,15.90
2017-10-24T12:38:07.078Z,15.90
2017-10-24T12:40:42.751Z,16.00
2017-10-24T12:43:15.503Z,16.00
2017-10-24T12:45:44.712Z,16.10
2017-10-24T12:48:13.908Z,16.30
2017-10-24T12:50:46.434Z,16.40
2017-10-24T12:53:15.636Z,16.50
2017-10-24T12:55:44.829Z,16.60
2017-10-24T12:58:25.862Z,16.60
2017-10-24T13:00:55.061Z,16.50
2017-10-24T13:03:24.241Z,16.50
2017-10-24T13:05:53.705Z,16.50
2017-10-24T13:08:25.048Z,16.60
2017-10-24T13:10:56.219Z,16.60
2017-10-24T13:13:25.424Z,16.60
2017-10-24T13:15:54.930Z,16.50
2017-10-24T13:18:24.841Z,16.50
2017-10-24T13:20:54.220Z,16.50
2017-10-24T13:23:24.374Z,16.50
2017-10-24T13:25:54.113Z,16.50
2017-10-24T13:28:24.245Z,16.40
2017-10-24T13:30:54.694Z,16.40
2017-10-24T13:33:27.794Z,16.40
2017-10-24T13:36:00.465Z,16.30
2017-10-24T13:38:33.664Z,16.30
2017-10-24T13:41:03.620Z,16.30
2017-10-24T13:43:33.016Z,16.30
2017-10-24T13:46:02.401Z,16.20
2017-10-24T13:48:33.624Z,16.20
2017-10-24T13:51:03.462Z,16.10
2017-10-24T13:53:33.694Z,16.00
2017-10-24T13:56:03.687Z,16.00
2017-10-24T13:58:37.550Z,16.00
2017-10-24T14:01:12.220Z,16.00
2017-10-24T14:03:43.461Z,16.00
2017-10-24T14:06:19.321Z,16.00
2017-10-24T14:08:54.986Z,16.00
2017-10-24T14:11:25.473Z,15.90
2017-10-24T14:13:54.854Z,15.90
2017-10-24T14:16:24.251Z,15.90
2017-10-24T14:18:56.231Z,15.80
2017-10-24T14:21:26.054Z,15.80
2017-10-24T14:23:55.463Z,15.80
2017-10-24T14:26:25.898Z,15.90
2017-10-24T14:28:56.084Z,15.90
2017-10-24T14:31:25.520Z,15.90
2017-10-24T14:33:55.214Z,15.90
2017-10-24T14:36:24.606Z,15.90
2017-10-24T14:38:53.992Z,15.90
2017-10-24T14:41:24.192Z,15.90
2017-10-24T14:43:53.593Z,15.90
2017-10-24T14:46:24.799Z,15.90
2017-10-24T14:48:54.948Z,15.90
2017-10-24T14:51:24.682Z,15.90
2017-10-24T14:53:54.069Z,15.90
2017-10-24T14:56:24.246Z,15.80
2017-10-24T14:58:53.637Z,15.80
2017-10-24T15:01:29.482Z,15.80
2017-10-24T15:03:59.875Z,15.80
2017-10-24T15:06:29.615Z,15.80
2017-10-24T15:08:59.003Z,15.80
2017-10-24T15:11:28.450Z,15.80
2017-10-24T15:13:58.263Z,15.80
2017-10-24T15:16:27.631Z,15.80
2017-10-24T15:18:57.123Z,15.80
2017-10-24T15:21:28.445Z,15.80
2017-10-24T15:23:57.914Z,15.80
2017-10-24T15:26:33.121Z,15.80
2017-10-24T15:29:03.909Z,15.80
2017-10-24T15:31:34.071Z,15.80
2017-10-24T15:34:08.070Z,15.80
2017-10-24T15:36:37.841Z,15.90
2017-10-24T15:39:07.251Z,15.90
2017-10-24T15:41:36.620Z,15.90
2017-10-24T15:44:06.029Z,16.00
2017-10-24T15:46:37.647Z,16.00
2017-10-24T15:49:07.360Z,16.00
2017-10-24T15:51:39.123Z,16.00
2017-10-24T15:54:08.886Z,16.00
2017-10-24T15:56:38.281Z,16.00
2017-10-24T15:59:07.665Z,16.00
2017-10-24T16:01:41.261Z,16.00
2017-10-24T16:04:11.660Z,16.00
2017-10-24T16:06:49.580Z,16.10
2017-10-24T16:09:22.292Z,16.10
2017-10-24T16:11:52.526Z,16.10
2017-10-24T16:14:22.685Z,16.10
2017-10-24T16:16:52.155Z,16.10
2017-10-24T16:19:21.862Z,16.10
2017-10-24T16:21:51.249Z,16.10
2017-10-24T16:24:20.649Z,16.10
2017-10-24T16:26:51.130Z,16.10
2017-10-24T16:29:20.530Z,16.10
2017-10-24T16:31:49.906Z,16.10
2017-10-24T16:34:20.536Z,16.10
2017-10-24T16:36:50.721Z,16.10
2017-10-24T16:39:20.122Z,16.10
2017-10-24T16:41:49.939Z,16.10
2017-10-24T16:44:19.138Z,16.20
2017-10-24T16:46:49.342Z,16.10
2017-10-24T16:49:19.622Z,16.20
2017-10-24T16:51:49.133Z,16.10
2017-10-24T16:54:18.904Z,16.20
2017-10-24T16:56:48.902Z,16.20
2017-10-24T16:59:18.280Z,16.20
2017-10-24T17:01:48.443Z,16.20
2017-10-24T17:04:18.326Z,16.20
2017-10-24T17:06:48.070Z,16.20
2017-10-24T17:09:19.274Z,16.20
2017-10-24T17:11:48.677Z,16.20
2017-10-24T17:14:18.072Z,16.20
2017-10-24T17:16:47.664Z,16.20
2017-10-24T17:19:17.852Z,16.30
2017-10-24T17:21:47.526Z,16.30
2017-10-24T17:24:17.696Z,16.30
2017-10-24T17:26:47.241Z,16.30
2017-10-24T17:29:16.605Z,16.30
2017-10-24T17:31:46.011Z,16.30
2017-10-24T17:34:15.782Z,16.30
2017-10-24T17:36:45.178Z,16.30
2017-10-24T17:39:14.561Z,16.30
2017-10-24T17:41:45.363Z,16.30
2017-10-24T17:44:14.782Z,16.30
2017-10-24T17:46:44.219Z,16.30
2017-10-24T17:49:14.722Z,16.30
2017-10-24T17:51:44.281Z,16.30
2017-10-24T17:54:14.480Z,16.30
2017-10-24T17:56:43.869Z,16.30
2017-10-24T17:59:13.275Z,16.20
2017-10-24T18:01:42.985Z,16.20
2017-10-24T18:04:13.158Z,16.20
2017-10-24T18:06:42.234Z,16.20
2017-10-24T18:09:11.676Z,16.30
2017-10-24T18:11:41.087Z,16.20
2017-10-24T18:14:10.476Z,16.20
2017-10-24T18:16:40.649Z,16.20
2017-10-24T18:19:10.528Z,16.30
2017-10-24T18:21:40.710Z,16.30
2017-10-24T18:24:10.662Z,16.30
2017-10-24T18:26:40.371Z,16.20
2017-10-24T18:29:09.756Z,16.30
2017-10-24T18:31:39.764Z,16.20
2017-10-24T18:34:08.950Z,16.20
2017-10-24T18:36:38.357Z,16.20
2017-10-24T18:39:08.310Z,16.20
2017-10-24T18:41:37.574Z,16.10
2017-10-24T18:44:06.790Z,16.10
2017-10-24T18:46:36.245Z,16.10
2017-10-24T18:49:06.009Z,16.10
2017-10-24T18:51:35.207Z,16.10
2017-10-24T18:54:04.409Z,16.10
2017-10-24T18:56:33.606Z,16.10
2017-10-24T18:59:02.616Z,16.10
2017-10-24T19:01:31.970Z,16.10
2017-10-24T19:04:00.984Z,16.10
2017-10-24T19:06:30.165Z,16.10
2017-10-24T19:08:59.467Z,16.10
2017-10-24T19:11:29.243Z,16.10
2017-10-24T19:13:58.454Z,16.10
2017-10-24T19:16:31.374Z,16.10
2017-10-24T19:19:00.381Z,16.20
2017-10-24T19:21:30.336Z,16.30
2017-10-24T19:23:59.912Z,16.20
2017-10-24T19:26:29.880Z,16.30
2017-10-24T19:28:59.082Z,16.30
2017-10-24T19:31:28.302Z,16.20
2017-10-24T19:33:57.549Z,16.30
2017-10-24T19:36:26.745Z,16.30
2017-10-24T19:38:56.055Z,16.30
2017-10-24T19:41:25.269Z,16.30
2017-10-24T19:43:54.468Z,16.30
2017-10-24T19:46:24.065Z,16.30
2017-10-24T19:48:53.256Z,16.20
2017-10-24T19:51:23.232Z,16.30
2017-10-24T19:53:57.498Z,16.20
2017-10-24T19:56:27.854Z,16.30
2017-10-24T19:58:58.363Z,16.30
2017-10-24T20:01:27.370Z,16.30
2017-10-24T20:03:56.557Z,16.30
2017-10-24T20:06:27.004Z,16.30
2017-10-24T20:08:57.046Z,16.20
2017-10-24T20:11:26.056Z,16.20
2017-10-24T20:13:55.425Z,16.20
2017-10-24T20:16:24.607Z,16.20
2017-10-24T20:18:53.610Z,16.20
2017-10-24T20:21:24.202Z,16.20
2017-10-24T20:23:53.505Z,16.20
2017-10-24T20:26:23.483Z,16.30
2017-10-24T20:28:53.460Z,16.30
2017-10-24T20:31:22.670Z,16.20
2017-10-24T20:33:51.850Z,16.20
2017-10-24T20:36:22.931Z,16.20
2017-10-24T20:38:54.207Z,16.20
2017-10-24T20:41:26.084Z,16.20
2017-10-24T20:43:57.726Z,16.20
2017-10-24T20:46:27.529Z,16.20
2017-10-24T20:48:56.715Z,16.20
2017-10-24T20:51:26.674Z,16.20
2017-10-24T20:54:08.457Z,16.20
2017-10-24T20:56:38.416Z,16.20
2017-10-24T20:59:07.769Z,16.20
2017-10-24T21:01:37.161Z,16.20
2017-10-24T21:04:08.648Z,16.20
2017-10-24T21:06:39.408Z,16.20
2017-10-24T21:09:09.935Z,16.20
2017-10-24T21:11:39.988Z,16.30
2017-10-24T21:14:10.854Z,16.30
2017-10-24T21:16:40.038Z,16.30
2017-10-24T21:19:15.910Z,16.30
2017-10-24T21:21:45.915Z,16.30
2017-10-24T21:24:15.418Z,16.30
2017-10-24T21:26:46.799Z,16.30
2017-10-24T21:29:16.151Z,16.30
2017-10-24T21:31:45.393Z,16.30
2017-10-24T21:34:14.573Z,16.30
2017-10-24T21:36:44.042Z,16.20
2017-10-24T21:39:13.240Z,16.20
2017-10-24T21:41:42.437Z,16.20
2017-10-24T21:44:11.977Z,16.20
2017-10-24T21:46:43.316Z,16.20
2017-10-24T21:49:12.833Z,16.20
2017-10-24T21:51:45.329Z,16.20
2017-10-24T21:54:15.369Z,16.20
2017-10-24T21:56:44.562Z,16.10
2017-10-24T21:59:13.764Z,16.10
2017-10-24T22:01:43.301Z,16.10
2017-10-24T22:04:12.490Z,16.10
2017-10-24T22:06:41.713Z,16.10
2017-10-24T22:09:10.928Z,16.10
2017-10-24T22:11:40.131Z,16.10
2017-10-24T22:14:09.313Z,16.00
2017-10-24T22:16:39.232Z,16.00
2017-10-24T22:19:09.178Z,15.90
2017-10-24T22:21:38.394Z,15.90
2017-10-24T22:24:07.520Z,15.80
2017-10-24T22:26:37.717Z,15.70
2017-10-24T22:29:07.603Z,15.70
2017-10-24T22:31:38.857Z,15.70
2017-10-24T22:34:07.745Z,15.60
2017-10-24T22:36:39.133Z,15.60
2017-10-24T22:39:08.334Z,15.70
2017-10-24T22:41:37.515Z,15.70
2017-10-24T22:44:07.465Z,15.70
2017-10-24T22:46:36.672Z,15.80
2017-10-24T22:49:05.874Z,15.80
2017-10-24T22:51:35.403Z,15.80
2017-10-24T22:54:04.230Z,15.80
2017-10-24T22:56:34.192Z,15.90
2017-10-24T22:59:05.787Z,15.90
2017-10-24T23:01:34.976Z,16.00
2017-10-24T23:04:04.182Z,16.10
2017-10-24T23:06:36.630Z,16.10
2017-10-24T23:09:06.585Z,16.10
2017-10-24T23:11:35.778Z,16.10
2017-10-24T23:14:06.097Z,16.20
2017-10-24T23:16:35.982Z,16.20
2017-10-24T23:19:05.377Z,16.20
2017-10-24T23:21:35.374Z,16.20
2017-10-24T23:24:04.740Z,16.20
2017-10-24T23:26:34.127Z,16.20
2017-10-24T23:29:04.583Z,16.20
2017-10-24T23:31:34.055Z,16.20
2017-10-24T23:34:03.657Z,16.20
2017-10-24T23:36:35.175Z,16.20
2017-10-24T23:39:04.737Z,16.30
2017-10-24T23:41:34.129Z,16.20
2017-10-24T23:44:03.892Z,16.20
2017-10-24T23:46:33.317Z,16.20
2017-10-24T23:49:03.416Z,16.20
2017-10-24T23:51:33.129Z,16.20
2017-10-24T23:54:02.511Z,16.20
2017-10-24T23:56:31.893Z,16.20
2017-10-24T23:59:01.689Z,16.20
