createdAt,value
2022-11-04T00:01:31.211Z,100110.09
2022-11-04T00:03:59.069Z,100115.50
2022-11-04T00:06:27.200Z,100115.75
2022-11-04T00:08:58.748Z,100123.88
2022-11-04T00:11:45.836Z,100123.31
2022-11-04T00:14:15.182Z,100124.94
2022-11-04T00:17:00.699Z,100119.53
2022-11-04T00:19:29.241Z,100126.28
2022-11-04T00:22:14.571Z,100132.22
2022-11-04T00:25:00.979Z,100143.31
2022-11-04T00:27:46.213Z,100148.72
2022-11-04T00:30:14.145Z,100148.72
2022-11-04T00:32:58.487Z,100152.75
2022-11-04T00:35:26.175Z,100147.34
2022-11-04T00:37:53.891Z,100149.50
2022-11-04T00:40:22.918Z,100154.09
2022-11-04T00:42:50.627Z,100157.03
2022-11-04T00:45:18.427Z,100158.38
2022-11-04T00:47:46.088Z,100157.31
2022-11-04T00:50:13.900Z,100159.44
2022-11-04T00:52:42.067Z,100156.75
2022-11-04T00:55:10.218Z,100174.03
2022-11-04T00:57:39.263Z,100169.69
2022-11-04T01:00:08.319Z,100174.59
2022-11-04T01:02:36.050Z,100185.38
2022-11-04T01:05:03.809Z,100185.66
2022-11-04T01:07:32.101Z,100179.44
2022-11-04T01:09:59.776Z,100186.72
2022-11-04T01:12:27.488Z,100195.63
2022-11-04T01:14:56.582Z,100196.97
2022-11-04T01:17:24.541Z,100203.44
2022-11-04T01:19:52.278Z,100198.03
2022-11-04T01:22:19.980Z,100204.25
2022-11-04T01:24:47.677Z,100207.22
2022-11-04T01:27:15.385Z,100201.81
2022-11-04T01:29:43.132Z,100202.88
2022-11-04T01:32:12.193Z,100203.97
2022-11-04T01:34:43.289Z,100193.16
2022-11-04T01:37:11.628Z,100194.75
2022-11-04T01:39:39.311Z,100203.41
2022-11-04T01:42:07.093Z,100204.72
2022-11-04T01:44:50.432Z,100195.00
2022-11-04T01:47:23.018Z,100201.47
2022-11-04T01:49:55.243Z,100199.84
2022-11-04T01:52:27.712Z,100199.84
2022-11-04T01:54:58.650Z,100198.47
2022-11-04T01:57:34.497Z,100195.78
2022-11-04T02:00:05.461Z,100206.59
2022-11-04T02:02:35.855Z,100200.38
2022-11-04T02:05:03.712Z,100207.91
2022-11-04T02:07:31.706Z,100206.03
2022-11-04T02:09:59.574Z,100207.09
2022-11-04T02:12:44.771Z,100205.47
2022-11-04T02:15:12.583Z,100205.72
2022-11-04T02:17:59.461Z,100214.91
2022-11-04T02:20:37.446Z,100223.00
2022-11-04T02:23:49.940Z,100219.75
2022-11-04T02:26:53.056Z,100225.13
2022-11-04T02:29:53.875Z,100228.09
2022-11-04T02:32:29.397Z,100225.41
2022-11-04T02:35:04.910Z,100229.16
2022-11-04T02:37:41.525Z,100222.38
2022-11-04T02:40:19.594Z,100223.22
2022-11-04T02:42:56.720Z,100218.31
2022-11-04T02:45:31.846Z,100218.03
2022-11-04T02:48:06.911Z,100210.47
2022-11-04T02:50:40.989Z,100214.50
2022-11-04T02:53:16.033Z,100218.03
2022-11-04T02:55:47.623Z,100219.09
2022-11-04T02:58:20.176Z,100223.69
2022-11-04T03:00:52.384Z,100224.75
2022-11-04T03:03:25.950Z,100221.47
2022-11-04T03:05:56.109Z,100217.97
2022-11-04T03:08:28.498Z,100223.38
2022-11-04T03:11:02.358Z,100227.13
2022-11-04T03:13:37.625Z,100234.69
2022-11-04T03:16:11.909Z,100235.75
2022-11-04T03:18:48.876Z,100224.66
2022-11-04T03:21:18.422Z,100228.97
2022-11-04T03:23:46.153Z,100222.75
2022-11-04T03:26:18.678Z,100232.75
2022-11-04T03:28:56.168Z,100231.38
2022-11-04T03:31:30.757Z,100235.94
2022-11-04T03:33:58.750Z,100234.31
2022-11-04T03:36:26.907Z,100225.41
2022-11-04T03:38:54.979Z,100227.28
2022-11-04T03:41:30.846Z,100237.28
2022-11-04T03:43:58.759Z,100232.13
2022-11-04T03:46:28.074Z,100229.69
2022-11-04T03:48:56.906Z,100234.28
2022-11-04T03:51:24.609Z,100235.34
2022-11-04T03:53:52.453Z,100236.16
2022-11-04T03:56:40.847Z,100239.91
2022-11-04T03:59:22.325Z,100238.28
2022-11-04T04:01:57.152Z,100235.84
2022-11-04T04:04:30.713Z,100226.38
2022-11-04T04:07:05.279Z,100229.06
2022-11-04T04:09:40.222Z,100228.50
2022-11-04T04:12:15.201Z,100233.09
2022-11-04T04:14:47.787Z,100227.09
2022-11-04T04:17:22.046Z,100223.78
2022-11-04T04:19:56.100Z,100229.25
2022-11-04T04:22:26.397Z,100237.34
2022-11-04T04:25:15.253Z,100241.91
2022-11-04T04:27:43.922Z,100239.47
2022-11-04T04:30:14.452Z,100244.06
2022-11-04T04:32:46.123Z,100256.72
2022-11-04T04:35:32.137Z,100253.47
2022-11-04T04:38:17.517Z,100249.97
2022-11-04T04:41:06.171Z,100257.50
2022-11-04T04:43:51.510Z,100257.50
2022-11-04T04:46:19.767Z,100248.56
2022-11-04T04:48:48.873Z,100254.22
2022-11-04T04:51:17.257Z,100245.00
2022-11-04T04:53:44.935Z,100255.28
2022-11-04T04:56:12.663Z,100261.75
2022-11-04T04:58:40.328Z,100268.22
2022-11-04T05:01:09.098Z,100267.66
2022-11-04T05:03:41.014Z,100272.22
2022-11-04T05:06:13.055Z,100270.59
2022-11-04T05:08:40.738Z,100267.91
2022-11-04T05:11:08.462Z,100268.97
2022-11-04T05:13:36.892Z,100257.56
2022-11-04T05:16:06.075Z,100273.81
2022-11-04T05:18:34.169Z,100269.41
2022-11-04T05:21:04.801Z,100273.00
2022-11-04T05:23:33.903Z,100288.34
2022-11-04T05:26:01.598Z,100292.13
2022-11-04T05:28:29.330Z,100294.25
2022-11-04T05:30:57.153Z,100293.19
2022-11-04T05:33:24.894Z,100295.88
2022-11-04T05:35:52.580Z,100296.69
2022-11-04T05:38:20.282Z,100302.09
2022-11-04T05:40:49.393Z,100300.72
2022-11-04T05:43:19.081Z,100294.50
2022-11-04T05:45:47.440Z,100305.53
2022-11-04T05:48:15.129Z,100303.66
2022-11-04T05:50:43.214Z,100292.31
2022-11-04T05:53:11.221Z,100298.50
2022-11-04T05:55:39.146Z,100311.44
2022-11-04T05:58:08.365Z,100313.06
2022-11-04T06:00:36.433Z,100324.91
2022-11-04T06:03:04.577Z,100319.53
2022-11-04T06:05:32.499Z,100318.97
2022-11-04T06:08:00.195Z,100321.66
2022-11-04T06:10:27.934Z,100322.72
2022-11-04T06:12:55.685Z,100325.41
2022-11-04T06:15:24.924Z,100333.75
2022-11-04T06:17:52.593Z,100335.88
2022-11-04T06:20:20.357Z,100327.47
2022-11-04T06:22:48.048Z,100332.88
2022-11-04T06:25:15.747Z,100338.50
2022-11-04T06:27:43.420Z,100348.47
2022-11-04T06:30:12.809Z,100350.59
2022-11-04T06:32:42.111Z,100344.97
2022-11-04T06:35:10.108Z,100346.28
2022-11-04T06:37:38.172Z,100350.84
2022-11-04T06:40:07.014Z,100351.66
2022-11-04T06:42:34.721Z,100354.34
2022-11-04T06:45:02.479Z,100360.00
2022-11-04T06:47:32.447Z,100364.56
2022-11-04T06:50:01.985Z,100366.47
2022-11-04T06:52:29.754Z,100369.97
2022-11-04T06:54:57.470Z,100368.59
2022-11-04T06:57:25.221Z,100366.69
2022-11-04T06:59:53.706Z,100372.34
2022-11-04T07:02:21.492Z,100380.69
2022-11-04T07:04:49.320Z,100360.41
2022-11-04T07:07:18.631Z,100365.56
2022-11-04T07:09:46.308Z,100379.84
2022-11-04T07:12:14.067Z,100380.84
2022-11-04T07:14:41.824Z,100384.03
2022-11-04T07:17:09.491Z,100386.47
2022-11-04T07:19:37.248Z,100382.72
2022-11-04T07:22:04.976Z,100392.44
2022-11-04T07:24:34.028Z,100395.13
2022-11-04T07:29:34.767Z,100388.13
2022-11-04T07:32:02.502Z,100398.06
2022-11-04T07:34:30.216Z,100401.34
2022-11-04T07:36:57.900Z,100403.22
2022-11-04T07:39:25.610Z,100405.91
2022-11-04T07:41:59.310Z,100411.06
2022-11-04T07:44:27.639Z,100417.84
2022-11-04T07:46:55.378Z,100415.16
2022-11-04T07:49:23.140Z,100403.38
2022-11-04T07:51:50.914Z,100421.84
2022-11-04T07:54:18.709Z,100432.38
2022-11-04T07:56:46.427Z,100435.00
2022-11-04T07:59:15.538Z,100432.78
2022-11-04T08:01:43.301Z,100436.88
2022-11-04T08:04:11.565Z,100437.69
2022-11-04T08:06:39.268Z,100438.50
2022-11-04T08:09:07.024Z,100440.38
2022-11-04T08:11:34.768Z,100435.81
2022-11-04T08:14:04.749Z,100448.22
2022-11-04T08:16:34.664Z,100447.41
2022-11-04T08:19:02.910Z,100446.59
2022-11-04T08:21:31.703Z,100446.84
2022-11-04T08:23:59.378Z,100454.44
2022-11-04T08:26:27.120Z,100460.06
2022-11-04T08:28:55.286Z,100463.59
2022-11-04T08:31:25.293Z,100467.00
2022-11-04T08:33:56.235Z,100469.97
2022-11-04T08:36:27.094Z,100478.53
2022-11-04T08:38:55.660Z,100480.66
2022-11-04T08:41:25.407Z,100477.94
2022-11-04T08:43:53.507Z,100475.25
2022-11-04T08:46:21.261Z,100470.44
2022-11-04T08:48:49.941Z,100476.66
2022-11-04T08:51:21.081Z,100482.84
2022-11-04T08:53:49.145Z,100483.84
2022-11-04T08:56:19.878Z,100487.03
2022-11-04T08:58:48.300Z,100486.72
2022-11-04T09:01:16.367Z,100488.59
2022-11-04T09:03:44.600Z,100497.97
2022-11-04T09:06:15.032Z,100501.75
2022-11-04T09:08:44.541Z,100505.25
2022-11-04T09:11:14.366Z,100507.44
2022-11-04T09:13:42.772Z,100509.31
2022-11-04T09:16:12.028Z,100514.66
2022-11-04T09:18:39.898Z,100519.16
2022-11-04T09:21:09.944Z,100511.16
2022-11-04T09:23:37.668Z,100516.81
2022-11-04T09:26:09.379Z,100513.22
2022-11-04T09:28:37.715Z,100524.50
2022-11-04T09:31:07.535Z,100528.25
2022-11-04T09:33:35.354Z,100534.94
2022-11-04T09:36:03.198Z,100542.47
2022-11-04T09:38:31.306Z,100543.78
2022-11-04T09:41:00.742Z,100549.41
2022-11-04T09:43:50.257Z,100554.47
2022-11-04T09:46:18.799Z,100558.81
2022-11-04T09:48:49.585Z,100555.72
2022-11-04T09:51:39.899Z,100567.28
2022-11-04T09:54:13.487Z,100568.06
2022-11-04T09:56:45.925Z,100566.66
2022-11-04T09:59:19.789Z,100565.25
2022-11-04T10:01:56.356Z,100557.88
2022-11-04T10:04:34.426Z,100565.94
2022-11-04T10:07:15.826Z,100571.75
2022-11-04T10:09:56.970Z,100570.63
2022-11-04T10:12:41.606Z,100571.56
2022-11-04T10:15:29.535Z,100578.16
2022-11-04T10:18:07.728Z,100577.03
2022-11-04T10:20:50.612Z,100574.69
2022-11-04T10:23:23.836Z,100579.13
2022-11-04T10:26:02.262Z,100588.34
2022-11-04T10:28:36.081Z,100590.38
2022-11-04T10:31:06.841Z,100602.13
2022-11-04T10:33:39.374Z,100602.31
2022-11-04T10:36:09.344Z,100599.78
2022-11-04T10:38:40.602Z,100612.16
2022-11-04T10:41:20.659Z,100613.94
2022-11-04T10:43:49.582Z,100600.78
2022-11-04T10:46:37.185Z,100613.78
2022-11-04T10:49:22.065Z,100618.06
2022-11-04T10:51:49.809Z,100613.38
2022-11-04T10:54:17.671Z,100613.88
2022-11-04T10:56:50.574Z,100616.00
2022-11-04T10:59:24.448Z,100609.22
2022-11-04T11:01:55.016Z,100617.56
2022-11-04T11:04:29.135Z,100612.66
2022-11-04T11:06:59.323Z,100612.34
2022-11-04T11:09:29.958Z,100605.28
2022-11-04T11:12:01.255Z,100601.78
2022-11-04T11:14:34.786Z,100611.75
2022-11-04T11:17:23.214Z,100613.63
2022-11-04T11:19:56.525Z,100614.69
2022-11-04T11:22:43.014Z,100623.84
2022-11-04T11:25:29.243Z,100628.44
2022-11-04T11:28:00.085Z,100624.09
2022-11-04T11:30:31.900Z,100623.03
2022-11-04T11:33:04.762Z,100624.09
2022-11-04T11:35:41.337Z,100621.66
2022-11-04T11:38:18.999Z,100617.53
2022-11-04T11:41:18.364Z,100621.84
2022-11-04T11:43:39.503Z,100619.66
2022-11-04T11:46:08.057Z,100626.09
2022-11-04T11:48:40.768Z,100619.06
2022-11-04T11:51:08.688Z,100629.97
2022-11-04T11:53:39.760Z,100636.78
2022-11-04T11:56:19.830Z,100644.97
2022-11-04T12:01:50.901Z,100642.34
2022-11-04T12:10:23.971Z,100648.06
2022-11-04T12:13:23.657Z,100648.31
2022-11-04T12:16:14.238Z,100658.88
2022-11-04T12:19:00.188Z,100663.44
2022-11-04T12:21:34.901Z,100653.13
2022-11-04T12:24:11.076Z,100654.53
2022-11-04T12:26:44.896Z,100663.19
2022-11-04T12:29:36.029Z,100660.50
2022-11-04T12:32:12.942Z,100669.19
2022-11-04T12:34:55.349Z,100675.63
2022-11-04T12:37:34.089Z,100681.03
2022-11-04T12:40:15.248Z,100681.84
2022-11-04T12:42:58.060Z,100684.31
2022-11-04T12:45:34.762Z,100679.72
2022-11-04T12:48:05.297Z,100683.25
2022-11-04T12:50:43.927Z,100691.34
2022-11-04T12:53:39.575Z,100698.63
2022-11-04T12:56:10.306Z,100693.56
2022-11-04T12:58:47.785Z,100696.34
2022-11-04T13:01:21.115Z,100705.84
2022-11-04T13:03:55.317Z,100711.31
2022-11-04T13:06:28.504Z,100710.50
2022-11-04T13:09:02.726Z,100716.16
2022-11-04T13:11:34.434Z,100715.25
2022-11-04T13:14:07.428Z,100715.25
2022-11-04T13:16:39.347Z,100719.81
2022-11-04T13:19:20.482Z,100720.63
2022-11-04T13:21:48.820Z,100719.81
2022-11-04T13:24:24.899Z,100733.06
2022-11-04T13:26:53.411Z,100728.25
2022-11-04T13:29:25.729Z,100727.75
2022-11-04T13:31:57.897Z,100735.38
2022-11-04T13:34:35.518Z,100751.34
2022-11-04T13:37:15.829Z,100760.00
2022-11-04T13:39:48.975Z,100759.75
2022-11-04T13:42:52.632Z,100766.56
2022-11-04T13:45:21.993Z,100764.69
2022-11-04T13:47:53.642Z,100769.03
2022-11-04T13:50:35.447Z,100772.78
2022-11-04T13:53:05.130Z,100775.72
2022-11-04T13:55:35.514Z,100775.16
2022-11-04T13:58:06.111Z,100778.34
2022-11-04T14:00:35.633Z,100784.81
2022-11-04T14:03:39.987Z,100780.69
2022-11-04T14:06:10.685Z,100782.81
2022-11-04T14:09:17.083Z,100793.88
2022-11-04T14:12:18.096Z,100792.47
2022-11-04T14:14:48.731Z,100799.16
2022-11-04T14:17:49.948Z,100804.81
2022-11-04T14:20:24.520Z,100802.94
2022-11-04T14:22:54.498Z,100805.88
2022-11-04T14:25:26.960Z,100813.50
2022-11-04T14:27:57.043Z,100809.97
2022-11-04T14:30:46.922Z,100816.44
2022-11-04T14:33:35.259Z,100822.66
2022-11-04T14:36:24.956Z,100834.50
2022-11-04T14:38:59.525Z,100840.16
2022-11-04T14:41:59.280Z,100845.31
2022-11-04T14:44:36.412Z,100849.06
2022-11-04T14:47:18.510Z,100846.59
2022-11-04T14:49:48.704Z,100858.47
2022-11-04T14:52:28.480Z,100857.88
2022-11-04T14:54:59.608Z,100869.50
2022-11-04T14:57:31.002Z,100867.63
2022-11-04T14:59:58.664Z,100874.09
2022-11-04T15:02:33.929Z,100882.19
2022-11-04T15:05:03.213Z,100885.13
2022-11-04T15:07:35.686Z,100887.00
2022-11-04T15:10:18.735Z,100894.03
2022-11-04T15:12:54.536Z,100900.25
2022-11-04T15:15:31.991Z,100904.84
2022-11-04T15:18:07.917Z,100904.50
2022-11-04T15:20:41.170Z,100916.09
2022-11-04T15:23:15.375Z,100920.69
2022-11-04T15:25:50.425Z,100919.03
2022-11-04T15:28:21.496Z,100922.56
2022-11-04T15:31:07.968Z,100930.31
2022-11-04T15:33:41.396Z,100932.66
2022-11-04T15:36:13.904Z,100938.31
2022-11-04T15:38:46.960Z,100937.97
2022-11-04T15:41:38.274Z,100937.38
2022-11-04T15:44:15.610Z,100919.16
2022-11-04T15:46:49.385Z,100926.56
2022-11-04T15:49:25.387Z,100935.13
2022-11-04T15:51:56.762Z,100927.59
2022-11-04T15:54:29.602Z,100922.22
2022-11-04T15:57:01.145Z,100940.06
2022-11-04T15:59:32.700Z,100931.97
2022-11-04T16:02:01.034Z,100930.91
2022-11-04T16:04:31.770Z,100940.06
2022-11-04T16:07:22.733Z,100945.09
2022-11-04T16:09:52.905Z,100966.25
2022-11-04T16:12:27.995Z,100959.41
2022-11-04T16:14:56.925Z,100956.94
2022-11-04T16:17:26.520Z,100967.16
2022-11-04T16:19:57.504Z,100978.53
2022-11-04T16:22:29.473Z,100984.75
2022-11-04T16:24:58.975Z,100982.63
2022-11-04T16:27:27.790Z,100989.66
2022-11-04T16:30:07.065Z,100985.56
2022-11-04T16:32:42.805Z,100995.53
2022-11-04T16:35:18.021Z,100994.94
2022-11-04T16:37:46.007Z,100999.75
2022-11-04T16:40:14.413Z,101000.09
2022-11-04T16:42:42.469Z,101019.13
2022-11-04T16:45:23.090Z,101021.22
2022-11-04T16:47:51.310Z,101020.41
2022-11-04T16:50:20.805Z,101029.56
2022-11-04T16:52:48.634Z,101028.50
2022-11-04T16:55:16.719Z,101028.50
2022-11-04T16:57:45.140Z,101036.81
2022-11-04T17:00:19.726Z,101029.78
2022-11-04T17:02:47.544Z,101028.72
2022-11-04T17:05:15.711Z,101041.41
2022-11-04T17:07:55.469Z,101042.56
2022-11-04T17:10:27.546Z,101050.72
2022-11-04T17:12:55.378Z,101050.84
2022-11-04T17:15:23.232Z,101060.56
2022-11-04T17:17:51.057Z,101066.78
2022-11-04T17:20:19.664Z,101069.72
2022-11-04T17:22:48.956Z,101079.13
2022-11-04T17:25:20.437Z,101078.28
2022-11-04T17:27:48.323Z,101078.53
2022-11-04T17:30:17.215Z,101074.19
2022-11-04T17:32:46.006Z,101091.78
2022-11-04T17:35:17.135Z,101089.09
2022-11-04T17:37:45.311Z,101087.22
2022-11-04T17:40:17.012Z,101094.47
2022-11-04T17:43:04.417Z,101099.06
2022-11-04T17:45:36.243Z,101094.72
2022-11-04T17:48:04.675Z,101101.16
2022-11-04T17:50:32.730Z,101096.25
2022-11-04T17:53:00.478Z,101103.66
2022-11-04T17:55:29.563Z,101105.06
2022-11-04T17:57:57.859Z,101102.72
2022-11-04T18:00:29.651Z,101115.75
2022-11-04T18:02:57.652Z,101113.16
2022-11-04T18:05:25.360Z,101116.78
2022-11-04T18:07:53.874Z,101123.78
2022-11-04T18:10:21.571Z,101120.34
2022-11-04T18:12:50.880Z,101110.34
2022-11-04T18:15:18.990Z,101131.34
2022-11-04T18:17:47.171Z,101124.06
2022-11-04T18:20:16.381Z,101127.91
2022-11-04T18:22:44.565Z,101126.84
2022-11-04T18:25:12.792Z,101128.31
2022-11-04T18:27:40.725Z,101126.91
2022-11-04T18:30:11.037Z,101137.16
2022-11-04T18:32:38.704Z,101136.13
2022-11-04T18:35:07.313Z,101146.72
2022-11-04T18:37:34.986Z,101160.09
2022-11-04T18:40:02.766Z,101147.81
2022-11-04T18:42:30.499Z,101159.31
2022-11-04T18:44:58.214Z,101153.81
2022-11-04T18:47:27.336Z,101157.22
2022-11-04T18:49:55.840Z,101163.31
2022-11-04T18:52:23.599Z,101162.13
2022-11-04T18:54:51.341Z,101159.31
2022-11-04T18:57:19.154Z,101162.47
2022-11-04T18:59:47.545Z,101161.31
2022-11-04T19:02:20.614Z,101169.63
2022-11-04T19:04:49.961Z,101167.28
2022-11-04T19:07:17.792Z,101172.22
2022-11-04T19:09:47.431Z,101175.38
2022-11-04T19:12:33.166Z,101181.00
2022-11-04T19:15:00.880Z,101180.41
2022-11-04T19:17:28.633Z,101179.00
2022-11-04T19:19:58.167Z,101182.75
2022-11-04T19:22:25.989Z,101197.31
2022-11-04T19:24:54.375Z,101194.00
2022-11-04T19:27:24.904Z,101205.03
2022-11-04T19:29:53.598Z,101204.22
2022-11-04T19:32:21.607Z,101208.19
2022-11-04T19:34:49.734Z,101205.97
2022-11-04T19:37:18.855Z,101194.63
2022-11-04T19:39:46.553Z,101215.94
2022-11-04T19:42:32.237Z,101217.00
2022-11-04T19:44:59.987Z,101207.44
2022-11-04T19:47:27.790Z,101211.19
2022-11-04T19:49:56.063Z,101216.59
2022-11-04T19:52:25.190Z,101224.09
2022-11-04T19:54:52.933Z,101227.03
2022-11-04T19:57:20.791Z,101234.28
2022-11-04T19:59:49.738Z,101234.53
2022-11-04T20:02:17.735Z,101246.13
2022-11-04T20:04:47.807Z,101251.75
2022-11-04T20:07:15.502Z,101252.81
2022-11-04T20:09:44.873Z,101236.34
2022-11-04T20:12:30.159Z,101256.78
2022-11-04T20:14:58.690Z,101255.16
2022-11-04T20:17:26.457Z,101268.03
2022-11-04T20:19:54.199Z,101273.44
2022-11-04T20:22:21.905Z,101266.41
2022-11-04T20:24:50.985Z,101273.66
2022-11-04T20:27:18.866Z,101273.06
2022-11-04T20:29:46.574Z,101272.47
2022-11-04T20:32:14.284Z,101269.19
2022-11-04T20:34:42.048Z,101273.75
2022-11-04T20:37:11.673Z,101272.94
2022-11-04T20:39:39.437Z,101282.06
2022-11-04T20:42:08.553Z,101284.78
2022-11-04T20:44:36.309Z,101301.19
2022-11-04T20:47:04.078Z,101304.94
2022-11-04T20:49:31.717Z,101307.84
2022-11-04T20:51:59.472Z,101302.69
2022-11-04T20:54:27.232Z,101315.13
2022-11-04T20:56:54.955Z,101315.13
2022-11-04T20:59:24.021Z,101315.34
2022-11-04T21:01:52.152Z,101312.88
2022-11-04T21:04:21.910Z,101311.44
2022-11-04T21:06:51.206Z,101317.44
2022-11-04T21:09:21.154Z,101316.84
2022-11-04T21:11:50.113Z,101325.38
2022-11-04T21:14:19.510Z,101331.59
2022-11-04T21:16:49.165Z,101336.41
2022-11-04T21:19:17.157Z,101340.13
2022-11-04T21:21:46.974Z,101350.09
2022-11-04T21:24:16.291Z,101345.53
2022-11-04T21:26:45.569Z,101355.50
2022-11-04T21:29:15.596Z,101358.19
2022-11-04T21:31:43.838Z,101353.03
2022-11-04T21:34:13.311Z,101357.59
2022-11-04T21:36:41.310Z,101359.91
2022-11-04T21:39:10.932Z,101370.47
2022-11-04T21:41:38.888Z,101359.69
2022-11-04T21:44:09.361Z,101375.06
2022-11-04T21:46:38.078Z,101379.84
2022-11-04T21:49:06.270Z,101384.41
2022-11-04T21:51:35.608Z,101394.16
2022-11-04T21:54:07.259Z,101397.06
2022-11-04T21:56:35.807Z,101398.13
2022-11-04T21:59:04.868Z,101391.28
2022-11-04T22:01:33.467Z,101392.13
2022-11-04T22:04:02.895Z,101390.91
2022-11-04T22:06:35.075Z,101399.38
2022-11-04T22:09:06.023Z,101403.13
2022-11-04T22:11:36.605Z,101407.69
2022-11-04T22:14:07.280Z,101404.16
2022-11-04T22:16:36.772Z,101409.78
2022-11-04T22:19:06.436Z,101411.66
2022-11-04T22:21:34.732Z,101412.72
2022-11-04T22:24:03.892Z,101410.00
2022-11-04T22:26:33.418Z,101412.09
2022-11-04T22:29:01.560Z,101422.88
2022-11-04T22:31:32.410Z,101416.66
2022-11-04T22:34:01.276Z,101424.16
2022-11-04T22:36:29.551Z,101425.19
2022-11-04T22:38:57.569Z,101427.06
2022-11-04T22:41:29.495Z,101429.75
2022-11-04T22:43:57.441Z,101433.28
2022-11-04T22:46:27.158Z,101433.28
2022-11-04T22:48:55.005Z,101435.16
2022-11-04T22:51:23.114Z,101427.06
2022-11-04T22:53:56.778Z,101427.91
2022-11-04T22:56:28.175Z,101429.53
2022-11-04T22:58:56.011Z,101435.16
2022-11-04T23:01:25.997Z,101438.91
2022-11-04T23:03:54.414Z,101433.50
2022-11-04T23:06:22.196Z,101440.16
2022-11-04T23:08:51.384Z,101432.91
2022-11-04T23:11:41.345Z,101433.72
2022-11-04T23:14:30.833Z,101434.56
2022-11-04T23:17:16.654Z,101443.69
2022-11-04T23:19:44.771Z,101452.81
2022-11-04T23:22:30.101Z,101450.94
2022-11-04T23:25:07.083Z,101448.47
2022-11-04T23:27:53.101Z,101454.91
2022-11-04T23:30:24.029Z,101442.47
2022-11-04T23:32:53.530Z,101440.81
2022-11-04T23:35:40.618Z,101443.31
2022-11-04T23:38:08.653Z,101446.22
2022-11-04T23:40:36.576Z,101445.38
2022-11-04T23:43:03.345Z,101442.69
2022-11-04T23:45:50.534Z,101433.78
2022-11-04T23:48:36.268Z,101430.47
2022-11-04T23:51:21.820Z,101433.19
2022-11-04T23:54:22.324Z,101430.69
2022-11-04T23:57:07.281Z,101443.56
2022-11-04T23:59:52.775Z,101445.22
