createdAt,value
2022-10-02T00:00:38.550Z,99.99
2022-10-02T00:01:38.597Z,99.99
2022-10-02T00:02:38.530Z,99.99
2022-10-02T00:03:38.540Z,99.99
2022-10-02T00:04:38.577Z,99.99
2022-10-02T00:05:38.520Z,99.99
2022-10-02T00:06:38.766Z,99.99
2022-10-02T00:07:38.471Z,99.99
2022-10-02T00:08:38.464Z,99.99
2022-10-02T00:09:38.562Z,99.99
2022-10-02T00:10:38.442Z,99.99
2022-10-02T00:11:38.442Z,99.99
2022-10-02T00:12:41.433Z,99.99
2022-10-02T00:13:38.436Z,99.99
2022-10-02T00:14:38.402Z,99.99
2022-10-02T00:15:38.414Z,99.99
2022-10-02T00:16:38.972Z,99.99
2022-10-02T00:17:38.378Z,99.99
2022-10-02T00:18:38.362Z,99.99
2022-10-02T00:19:38.361Z,99.99
2022-10-02T00:20:38.336Z,99.99
2022-10-02T00:21:38.427Z,99.99
2022-10-02T00:22:38.319Z,99.99
2022-10-02T00:23:38.405Z,99.99
2022-10-02T00:24:38.295Z,99.99
2022-10-02T00:25:38.285Z,99.99
2022-10-02T00:26:38.583Z,99.99
2022-10-02T00:27:41.267Z,99.99
2022-10-02T00:28:38.278Z,99.99
2022-10-02T00:29:38.250Z,99.99
2022-10-02T00:30:38.239Z,99.99
2022-10-02T00:31:38.275Z,99.99
2022-10-02T00:32:38.220Z,99.99
2022-10-02T00:33:38.208Z,99.99
2022-10-02T00:34:38.313Z,99.99
2022-10-02T00:35:38.191Z,99.99
2022-10-02T00:36:38.433Z,99.99
2022-10-02T00:37:38.184Z,99.99
2022-10-02T00:38:38.149Z,99.99
2022-10-02T00:39:38.178Z,99.99
2022-10-02T00:40:38.129Z,99.99
2022-10-02T00:41:38.121Z,99.99
2022-10-02T00:42:41.112Z,99.99
2022-10-02T00:43:38.115Z,99.99
2022-10-02T00:44:38.110Z,99.99
2022-10-02T00:45:38.110Z,99.99
2022-10-02T00:46:38.468Z,99.99
2022-10-02T00:47:38.062Z,99.99
2022-10-02T00:48:38.052Z,99.99
2022-10-02T00:49:38.062Z,99.99
2022-10-02T00:50:38.025Z,99.99
2022-10-02T00:51:38.014Z,99.99
2022-10-02T00:52:38.004Z,99.99
2022-10-02T00:53:37.995Z,99.99
2022-10-02T00:54:38.025Z,99.99
2022-10-02T00:55:37.967Z,99.99
2022-10-02T00:56:38.323Z,99.99
2022-10-02T00:57:40.948Z,99.99
2022-10-02T00:58:37.957Z,99.99
2022-10-02T00:59:37.937Z,99.99
2022-10-02T01:00:37.958Z,99.99
2022-10-02T01:01:37.908Z,99.99
2022-10-02T01:02:37.887Z,99.99
2022-10-02T01:03:37.987Z,99.99
2022-10-02T01:04:37.886Z,99.99
2022-10-02T01:05:37.869Z,99.99
2022-10-02T01:06:38.160Z,99.99
2022-10-02T01:07:37.858Z,99.99
2022-10-02T01:08:37.865Z,99.99
2022-10-02T01:09:37.827Z,99.99
2022-10-02T01:10:37.818Z,99.99
2022-10-02T01:11:37.808Z,99.99
2022-10-02T01:12:40.839Z,99.99
2022-10-02T01:13:37.795Z,99.99
2022-10-02T01:14:46.305Z,99.99
2022-10-02T01:15:37.758Z,99.99
2022-10-02T01:18:08.060Z,99.99
2022-10-02T01:19:06.104Z,99.99
2022-10-02T01:20:06.082Z,99.99
2022-10-02T01:21:06.072Z,99.99
2022-10-02T01:22:06.054Z,99.99
2022-10-02T01:23:06.085Z,99.99
2022-10-02T01:24:06.045Z,99.99
2022-10-02T01:25:06.049Z,99.99
2022-10-02T01:26:06.054Z,99.99
2022-10-02T01:27:06.009Z,99.99
2022-10-02T01:28:06.042Z,99.99
2022-10-02T01:29:06.009Z,99.99
2022-10-02T01:30:06.023Z,99.99
2022-10-02T01:32:35.330Z,99.99
2022-10-02T01:33:33.412Z,99.99
2022-10-02T01:34:33.382Z,99.99
2022-10-02T01:35:33.362Z,99.99
2022-10-02T01:39:17.244Z,99.99
2022-10-02T01:40:15.709Z,99.99
2022-10-02T01:41:15.685Z,99.99
2022-10-02T01:42:15.692Z,99.99
2022-10-02T01:45:52.212Z,99.99
2022-10-02T01:56:31.959Z,99.99
2022-10-02T01:57:47.911Z,99.99
2022-10-02T02:07:13.024Z,99.99
2022-10-02T02:09:36.537Z,99.99
2022-10-02T02:10:34.589Z,99.99
2022-10-02T02:11:34.580Z,99.99
2022-10-02T02:12:34.600Z,99.99
2022-10-02T02:13:34.553Z,99.99
2022-10-02T02:14:34.549Z,99.99
2022-10-02T02:15:34.522Z,99.99
2022-10-02T02:16:35.096Z,99.99
2022-10-02T02:17:34.521Z,99.99
2022-10-02T02:18:34.505Z,99.99
2022-10-02T02:19:34.501Z,99.99
2022-10-02T02:20:34.483Z,99.99
2022-10-02T02:21:34.476Z,99.99
2022-10-02T02:22:37.463Z,99.99
2022-10-02T02:23:34.464Z,99.99
2022-10-02T02:24:34.460Z,99.99
2022-10-02T02:25:34.434Z,99.99
2022-10-02T02:26:34.840Z,99.99
2022-10-02T02:27:34.411Z,99.99
2022-10-02T02:28:38.583Z,99.99
2022-10-02T02:29:34.446Z,99.99
2022-10-02T02:30:34.378Z,99.99
2022-10-02T02:31:34.402Z,99.99
2022-10-02T02:32:34.358Z,99.99
2022-10-02T02:33:34.345Z,99.99
2022-10-02T02:34:34.336Z,99.99
2022-10-02T02:35:34.327Z,99.99
2022-10-02T02:36:34.623Z,99.99
2022-10-02T02:37:37.298Z,99.99
2022-10-02T02:38:46.381Z,99.99
2022-10-02T02:39:34.286Z,99.99
2022-10-02T02:40:34.282Z,99.99
2022-10-02T02:41:34.267Z,99.99
2022-10-02T02:42:34.255Z,99.99
2022-10-02T02:43:34.244Z,99.99
2022-10-02T02:44:34.266Z,99.99
2022-10-02T02:45:34.310Z,99.99
2022-10-02T02:46:34.589Z,99.99
2022-10-02T02:47:34.206Z,99.99
2022-10-02T02:48:34.185Z,99.99
2022-10-02T02:49:34.173Z,99.99
2022-10-02T02:50:34.179Z,99.99
2022-10-02T02:51:34.160Z,99.99
2022-10-02T02:52:37.150Z,99.99
2022-10-02T02:53:34.210Z,99.99
2022-10-02T02:54:34.138Z,99.99
2022-10-02T02:55:34.130Z,99.99
2022-10-02T02:56:35.411Z,99.99
2022-10-02T02:57:34.141Z,99.99
2022-10-02T02:58:34.101Z,99.99
2022-10-02T03:01:02.140Z,99.99
2022-10-02T03:02:00.336Z,99.99
2022-10-02T03:03:00.307Z,99.99
2022-10-02T03:04:00.267Z,99.99
2022-10-02T03:05:00.273Z,99.99
2022-10-02T03:06:00.247Z,99.99
2022-10-02T03:07:00.227Z,99.99
2022-10-02T03:08:00.232Z,99.99
2022-10-02T03:09:00.217Z,99.99
2022-10-02T03:10:00.210Z,99.99
2022-10-02T03:11:00.217Z,99.99
2022-10-02T03:12:00.190Z,99.99
2022-10-02T03:13:00.181Z,99.99
2022-10-02T03:14:03.279Z,99.99
2022-10-02T03:15:00.176Z,99.99
2022-10-02T03:16:00.359Z,99.99
2022-10-02T03:17:00.146Z,99.99
2022-10-02T03:18:00.131Z,99.99
2022-10-02T03:19:00.112Z,99.99
2022-10-02T03:20:00.138Z,99.99
2022-10-02T03:21:00.234Z,99.99
2022-10-02T03:22:00.105Z,99.99
2022-10-02T03:23:00.112Z,99.99
2022-10-02T03:24:00.068Z,99.99
2022-10-02T03:25:00.062Z,99.99
2022-10-02T03:26:00.040Z,99.99
2022-10-02T03:27:00.030Z,99.99
2022-10-02T03:28:00.070Z,99.99
2022-10-02T03:29:03.095Z,99.99
2022-10-02T03:30:11.464Z,99.99
2022-10-02T03:31:16.140Z,99.99
2022-10-02T03:35:57.097Z,99.99
2022-10-02T03:36:55.507Z,99.99
2022-10-02T03:40:27.577Z,99.99
2022-10-02T03:41:34.653Z,99.99
2022-10-02T03:42:25.570Z,99.99
2022-10-02T03:43:25.562Z,99.99
2022-10-02T03:44:25.557Z,99.99
2022-10-02T03:45:49.492Z,99.99
2022-10-02T03:46:26.584Z,99.99
2022-10-02T03:47:25.556Z,99.99
2022-10-02T03:48:25.510Z,99.99
2022-10-02T03:49:25.512Z,99.99
2022-10-02T03:50:25.511Z,99.99
2022-10-02T03:51:26.481Z,99.99
2022-10-02T03:52:39.048Z,99.99
2022-10-02T03:53:28.458Z,99.99
2022-10-02T03:54:25.459Z,99.99
2022-10-02T03:57:43.359Z,99.99
2022-10-02T03:58:48.901Z,99.99
2022-10-02T03:59:41.363Z,99.99
2022-10-02T04:02:07.778Z,99.99
2022-10-02T04:03:05.812Z,99.99
2022-10-02T04:06:39.035Z,99.99
2022-10-02T04:09:02.425Z,99.99
2022-10-02T04:10:00.757Z,99.99
2022-10-02T04:11:00.748Z,99.99
2022-10-02T04:12:00.730Z,99.99
2022-10-02T04:13:00.738Z,99.99
2022-10-02T04:14:00.706Z,99.99
2022-10-02T04:15:00.733Z,99.99
2022-10-02T04:16:00.750Z,99.99
2022-10-02T04:17:00.689Z,99.99
2022-10-02T04:18:00.678Z,99.99
2022-10-02T04:19:00.669Z,99.99
2022-10-02T04:20:00.688Z,99.99
2022-10-02T04:21:00.644Z,99.99
2022-10-02T04:22:03.641Z,99.99
2022-10-02T04:23:00.645Z,99.99
2022-10-02T04:24:00.613Z,99.99
2022-10-02T04:25:00.670Z,99.99
2022-10-02T04:26:00.600Z,99.99
2022-10-02T04:27:00.601Z,99.99
2022-10-02T04:28:00.617Z,99.99
2022-10-02T04:29:00.570Z,99.99
2022-10-02T04:30:00.551Z,99.99
2022-10-02T04:31:00.583Z,99.99
2022-10-02T04:32:00.574Z,99.99
2022-10-02T04:33:00.533Z,99.99
2022-10-02T04:34:00.512Z,99.99
2022-10-02T04:35:00.504Z,99.99
2022-10-02T04:36:00.487Z,99.99
2022-10-02T04:37:03.493Z,99.99
2022-10-02T04:38:00.484Z,99.99
2022-10-02T04:39:00.454Z,99.99
2022-10-02T04:40:00.450Z,99.99
2022-10-02T04:41:00.455Z,99.99
2022-10-02T04:42:00.433Z,99.99
2022-10-02T04:43:08.935Z,99.99
2022-10-02T04:44:00.392Z,99.99
2022-10-02T04:45:00.402Z,99.99
2022-10-02T04:49:18.359Z,99.99
2022-10-02T04:50:15.848Z,99.99
2022-10-02T04:51:15.821Z,99.99
2022-10-02T04:52:15.818Z,99.99
2022-10-02T04:53:15.810Z,99.99
2022-10-02T04:54:15.792Z,99.99
2022-10-02T04:55:15.779Z,99.99
2022-10-02T04:56:15.783Z,99.99
2022-10-02T04:57:15.762Z,99.99
2022-10-02T04:58:15.753Z,99.99
2022-10-02T04:59:15.704Z,99.99
2022-10-02T05:00:15.768Z,99.99
2022-10-02T05:01:15.772Z,99.99
2022-10-02T05:02:18.739Z,99.99
2022-10-02T05:03:15.729Z,99.99
2022-10-02T05:04:15.701Z,99.99
2022-10-02T05:05:15.684Z,99.99
2022-10-02T05:06:24.200Z,99.99
2022-10-02T05:07:15.612Z,99.99
2022-10-02T05:08:15.592Z,99.99
2022-10-02T05:09:15.629Z,99.99
2022-10-02T05:10:15.585Z,99.99
2022-10-02T05:11:15.559Z,99.99
2022-10-02T05:12:15.568Z,99.99
2022-10-02T05:13:15.542Z,99.99
2022-10-02T05:14:15.550Z,99.99
2022-10-02T05:15:15.519Z,99.99
2022-10-02T05:30:46.434Z,99.99
2022-10-02T05:31:44.914Z,99.99
2022-10-02T05:32:44.868Z,99.99
2022-10-02T05:33:48.388Z,99.99
2022-10-02T05:34:44.843Z,99.99
2022-10-02T05:35:44.859Z,99.99
2022-10-02T05:36:44.816Z,99.99
2022-10-02T05:37:44.816Z,99.99
2022-10-02T05:40:11.165Z,99.99
2022-10-02T05:41:09.173Z,99.99
2022-10-02T05:42:09.154Z,99.99
2022-10-02T05:43:09.148Z,99.99
2022-10-02T05:44:09.171Z,99.99
2022-10-02T05:45:09.125Z,99.99
2022-10-02T05:46:09.118Z,99.99
2022-10-02T05:47:09.119Z,99.99
2022-10-02T05:48:09.095Z,99.99
2022-10-02T05:49:09.105Z,99.99
2022-10-02T05:50:09.065Z,99.99
2022-10-02T05:51:09.065Z,99.99
2022-10-02T05:52:09.047Z,99.99
2022-10-02T05:54:41.746Z,99.99
2022-10-02T05:55:39.916Z,99.99
2022-10-02T05:56:40.031Z,99.99
2022-10-02T05:59:22.315Z,99.99
2022-10-02T06:00:29.067Z,99.99
2022-10-02T06:01:20.572Z,99.99
2022-10-02T06:02:29.083Z,99.99
2022-10-02T06:03:20.492Z,99.99
2022-10-02T06:04:20.495Z,99.99
2022-10-02T06:05:20.472Z,99.99
2022-10-02T06:06:20.453Z,99.99
2022-10-02T06:07:20.455Z,99.99
2022-10-02T06:08:20.542Z,99.99
2022-10-02T06:09:20.636Z,99.99
2022-10-02T06:10:20.418Z,99.99
2022-10-02T06:11:20.414Z,99.99
2022-10-02T06:12:23.387Z,99.99
2022-10-02T06:13:20.445Z,99.99
2022-10-02T06:18:38.514Z,99.99
2022-10-02T06:19:36.812Z,99.99
2022-10-02T06:20:36.793Z,99.99
2022-10-02T06:21:36.783Z,99.99
2022-10-02T06:22:36.776Z,99.99
2022-10-02T06:23:36.762Z,99.99
2022-10-02T06:24:36.754Z,99.99
2022-10-02T06:25:36.749Z,99.99
2022-10-02T06:26:37.060Z,99.99
2022-10-02T06:27:36.726Z,99.99
2022-10-02T06:28:36.746Z,99.99
2022-10-02T06:29:36.706Z,99.99
2022-10-02T06:30:36.697Z,99.99
2022-10-02T06:31:39.723Z,99.99
2022-10-02T06:32:36.687Z,99.99
2022-10-02T06:33:36.665Z,99.99
2022-10-02T06:34:36.646Z,99.99
2022-10-02T06:35:37.641Z,99.99
2022-10-02T06:36:36.874Z,99.99
2022-10-02T06:37:36.649Z,99.99
2022-10-02T06:38:36.627Z,99.99
2022-10-02T06:39:36.607Z,99.99
2022-10-02T06:40:36.580Z,99.99
2022-10-02T06:41:36.608Z,99.99
2022-10-02T06:42:36.577Z,99.99
2022-10-02T06:43:36.561Z,99.99
2022-10-02T06:44:36.541Z,99.99
2022-10-02T06:45:36.563Z,99.99
2022-10-02T06:46:39.780Z,99.99
2022-10-02T06:47:36.529Z,99.99
2022-10-02T06:48:36.503Z,99.99
2022-10-02T06:49:36.490Z,99.99
2022-10-02T06:50:36.485Z,99.99
2022-10-02T06:51:36.473Z,99.99
2022-10-02T06:52:38.272Z,99.99
2022-10-02T06:53:36.455Z,99.99
2022-10-02T06:54:36.444Z,99.99
2022-10-02T06:55:36.427Z,99.99
2022-10-02T06:56:36.726Z,99.99
2022-10-02T06:57:36.416Z,99.99
2022-10-02T06:58:36.407Z,99.99
2022-10-02T06:59:36.385Z,99.99
2022-10-02T07:00:36.413Z,99.99
2022-10-02T07:01:39.412Z,99.99
2022-10-02T07:02:36.371Z,99.99
2022-10-02T07:03:36.351Z,99.99
2022-10-02T07:04:36.347Z,99.99
2022-10-02T07:05:36.331Z,99.99
2022-10-02T07:06:36.527Z,99.99
2022-10-02T07:07:36.310Z,99.99
2022-10-02T07:08:36.294Z,99.99
2022-10-02T07:09:36.289Z,99.99
2022-10-02T07:10:36.271Z,99.99
2022-10-02T07:11:36.258Z,99.99
2022-10-02T07:12:36.368Z,99.99
2022-10-02T07:13:36.239Z,99.99
2022-10-02T07:14:36.228Z,99.99
2022-10-02T07:15:36.212Z,99.99
2022-10-02T07:16:39.725Z,99.99
2022-10-02T07:17:36.200Z,99.99
2022-10-02T07:18:36.197Z,99.99
2022-10-02T07:19:36.180Z,99.99
2022-10-02T07:20:36.175Z,99.99
2022-10-02T07:21:36.162Z,99.99
2022-10-02T07:22:45.320Z,99.99
2022-10-02T07:23:36.144Z,99.99
2022-10-02T07:24:36.123Z,99.99
2022-10-02T07:25:36.113Z,99.99
2022-10-02T07:26:36.487Z,99.99
2022-10-02T07:27:36.103Z,99.99
2022-10-02T07:28:36.088Z,99.99
2022-10-02T07:29:36.073Z,99.99
2022-10-02T07:30:36.066Z,99.99
2022-10-02T07:31:39.190Z,99.99
2022-10-02T07:32:36.066Z,99.99
2022-10-02T07:33:36.024Z,99.99
2022-10-02T07:34:36.015Z,99.99
2022-10-02T07:35:36.036Z,99.99
2022-10-02T07:36:36.210Z,99.99
2022-10-02T07:37:35.986Z,99.99
2022-10-02T07:38:35.976Z,99.99
2022-10-02T07:39:35.958Z,99.99
2022-10-02T07:40:35.966Z,99.99
2022-10-02T07:43:00.315Z,99.99
2022-10-02T07:44:09.347Z,99.99
2022-10-02T07:45:09.125Z,99.99
2022-10-02T07:46:12.320Z,99.99
2022-10-02T07:46:58.553Z,99.99
2022-10-02T08:01:30.095Z,98.74
2022-10-02T08:02:28.231Z,98.95
2022-10-02T08:39:10.675Z,96.89
2022-10-02T08:45:39.802Z,97.14
2022-10-02T08:49:30.662Z,97.29
2022-10-02T08:52:31.244Z,96.48
2022-10-02T08:53:29.386Z,96.48
2022-10-02T08:54:29.396Z,96.18
2022-10-02T08:55:29.378Z,96.58
2022-10-02T08:56:29.366Z,96.89
2022-10-02T08:57:29.359Z,97.19
2022-10-02T08:58:29.347Z,97.29
2022-10-02T08:59:29.370Z,97.60
2022-10-02T09:00:29.321Z,97.90
2022-10-02T09:01:29.308Z,98.30
2022-10-02T09:02:29.378Z,98.61
2022-10-02T09:03:29.287Z,98.71
2022-10-02T09:04:29.288Z,98.75
2022-10-02T09:05:32.280Z,98.75
2022-10-02T09:06:29.300Z,98.96
2022-10-02T09:07:29.252Z,99.26
2022-10-02T09:08:29.244Z,99.16
2022-10-02T09:09:29.220Z,99.36
2022-10-02T09:10:29.252Z,99.36
2022-10-02T09:11:29.201Z,99.36
2022-10-02T09:12:29.223Z,99.66
2022-10-02T09:13:29.230Z,99.56
2022-10-02T09:14:29.172Z,99.36
2022-10-02T09:15:29.164Z,99.46
2022-10-02T09:16:29.286Z,99.32
2022-10-02T09:17:29.142Z,99.72
2022-10-02T09:18:29.125Z,99.52
2022-10-02T09:19:29.126Z,99.52
2022-10-02T09:20:32.114Z,99.52
2022-10-02T09:21:37.651Z,99.72
2022-10-02T09:22:29.102Z,99.41
2022-10-02T09:23:29.084Z,99.52
2022-10-02T09:24:29.107Z,99.41
2022-10-02T09:25:29.061Z,99.11
2022-10-02T09:27:29.035Z,99.99
2022-10-02T09:28:29.096Z,99.99
2022-10-02T09:29:29.013Z,99.77
2022-10-02T09:30:29.014Z,98.96
2022-10-02T09:31:29.049Z,97.55
2022-10-02T09:32:28.988Z,97.34
2022-10-02T09:33:28.979Z,98.46
2022-10-02T09:34:28.967Z,98.36
2022-10-02T09:35:31.977Z,98.25
2022-10-02T09:36:28.956Z,98.46
2022-10-02T09:37:28.938Z,98.16
2022-10-02T09:38:28.928Z,98.36
2022-10-02T09:39:28.914Z,98.86
2022-10-02T09:40:28.895Z,99.16
2022-10-02T09:41:28.897Z,99.01
2022-10-02T09:42:37.399Z,99.21
2022-10-02T09:45:10.254Z,99.99
2022-10-02T09:46:08.492Z,99.99
2022-10-02T09:47:16.840Z,99.99
2022-10-02T09:48:16.935Z,99.99
2022-10-02T09:49:08.396Z,99.99
2022-10-02T09:50:08.387Z,99.99
2022-10-02T09:51:08.380Z,99.99
2022-10-02T09:52:08.368Z,99.99
2022-10-02T09:53:08.359Z,99.99
2022-10-02T09:54:08.352Z,99.99
2022-10-02T09:55:08.341Z,99.99
2022-10-02T09:56:08.331Z,99.99
2022-10-02T09:57:08.439Z,99.99
2022-10-02T09:58:11.300Z,99.99
2022-10-02T09:59:08.311Z,99.99
2022-10-02T10:00:08.289Z,99.99
2022-10-02T10:01:08.312Z,99.99
2022-10-02T10:02:08.318Z,99.99
2022-10-02T10:03:08.251Z,99.99
2022-10-02T10:04:08.305Z,99.99
2022-10-02T10:05:08.260Z,99.99
2022-10-02T10:06:08.232Z,99.99
2022-10-02T10:07:08.215Z,99.99
2022-10-02T10:08:08.201Z,99.99
2022-10-02T10:09:08.194Z,99.99
2022-10-02T10:10:08.189Z,99.99
2022-10-02T10:11:08.185Z,99.99
2022-10-02T10:12:08.161Z,99.99
2022-10-02T10:13:11.150Z,99.99
2022-10-02T10:14:08.155Z,99.99
2022-10-02T10:15:09.288Z,99.99
2022-10-02T10:16:08.142Z,99.99
2022-10-02T10:17:08.118Z,99.99
2022-10-02T10:18:08.101Z,99.99
2022-10-02T10:19:08.099Z,99.99
2022-10-02T10:20:08.081Z,99.99
2022-10-02T10:21:08.069Z,99.99
2022-10-02T10:22:08.070Z,99.99
2022-10-02T10:23:08.039Z,99.99
2022-10-02T10:24:08.027Z,99.99
2022-10-02T10:25:08.021Z,99.99
2022-10-02T10:26:08.061Z,99.99
2022-10-02T10:27:08.412Z,99.99
2022-10-02T10:28:11.040Z,99.99
2022-10-02T10:29:08.001Z,99.99
2022-10-02T10:30:08.024Z,99.99
2022-10-02T10:31:07.959Z,99.99
2022-10-02T10:32:07.979Z,99.99
2022-10-02T10:33:07.931Z,99.99
2022-10-02T10:34:07.927Z,99.99
2022-10-02T10:35:07.947Z,99.99
2022-10-02T10:37:07.896Z,99.99
2022-10-02T10:38:07.884Z,99.99
2022-10-02T10:39:07.883Z,99.99
2022-10-02T10:40:07.891Z,99.99
2022-10-02T10:41:07.851Z,99.99
2022-10-02T10:42:07.843Z,99.99
2022-10-02T10:43:13.334Z,99.99
2022-10-02T10:44:07.843Z,99.99
2022-10-02T10:45:07.844Z,99.99
2022-10-02T10:46:07.860Z,99.99
2022-10-02T10:47:07.818Z,99.99
2022-10-02T10:48:07.870Z,99.99
2022-10-02T10:49:07.784Z,99.99
2022-10-02T10:50:07.763Z,99.99
2022-10-02T10:51:07.748Z,99.99
2022-10-02T10:52:07.735Z,99.99
2022-10-02T10:53:07.737Z,99.99
2022-10-02T10:54:07.722Z,99.99
2022-10-02T10:55:07.729Z,99.99
2022-10-02T10:56:07.717Z,99.99
2022-10-02T10:57:07.692Z,99.99
2022-10-02T10:58:10.678Z,99.99
2022-10-02T10:59:07.689Z,99.99
2022-10-02T11:00:07.649Z,99.99
2022-10-02T11:02:07.662Z,99.99
2022-10-02T11:03:07.621Z,99.99
2022-10-02T11:04:07.612Z,99.99
2022-10-02T11:05:07.608Z,99.99
2022-10-02T11:06:07.612Z,99.99
2022-10-02T11:07:07.584Z,99.99
2022-10-02T11:08:14.582Z,99.99
2022-10-02T11:09:16.090Z,99.99
2022-10-02T11:11:35.012Z,99.99
2022-10-02T11:12:40.117Z,99.99
2022-10-02T11:13:40.408Z,99.99
2022-10-02T11:14:41.975Z,99.99
2022-10-02T11:19:04.108Z,99.62
2022-10-02T11:21:28.429Z,99.99
2022-10-02T11:22:44.368Z,99.99
2022-10-02T11:23:28.369Z,99.99
2022-10-02T11:24:36.462Z,99.99
2022-10-02T11:25:36.364Z,99.99
2022-10-02T11:26:36.871Z,99.99
2022-10-02T11:28:57.336Z,99.99
2022-10-02T11:32:33.638Z,99.99
2022-10-02T11:33:50.402Z,99.99
2022-10-02T11:39:19.656Z,99.33
2022-10-02T11:40:28.626Z,98.47
2022-10-02T11:41:19.575Z,98.43
2022-10-02T18:18:53.459Z,79.02
2022-10-02T18:19:53.411Z,79.13
2022-10-02T18:33:18.856Z,83.86
2022-10-02T18:34:18.800Z,83.15
2022-10-02T18:35:18.781Z,83.25
2022-10-02T18:36:18.759Z,83.09
2022-10-02T18:37:18.770Z,83.49
2022-10-02T18:38:18.767Z,83.80
2022-10-02T18:39:18.743Z,84.41
2022-10-02T18:40:18.743Z,83.69
2022-10-02T18:41:18.742Z,83.59
2022-10-02T19:18:19.870Z,90.66
2022-10-02T19:19:18.272Z,90.45
2022-10-02T19:20:18.259Z,90.14
2022-10-02T19:21:18.250Z,89.09
2022-10-02T20:03:34.303Z,91.63
2022-10-02T20:04:34.270Z,92.33
2022-10-02T20:05:34.261Z,92.94
2022-10-02T20:18:22.600Z,93.19
2022-10-02T20:23:12.014Z,93.35
2022-10-02T20:28:52.423Z,93.35
2022-10-02T21:30:42.104Z,99.99
2022-10-02T21:31:40.214Z,99.94
2022-10-02T21:32:40.197Z,99.94
2022-10-02T21:33:40.192Z,99.63
2022-10-02T21:34:40.178Z,99.63
2022-10-02T21:35:40.160Z,99.74
2022-10-02T21:36:40.526Z,99.84
2022-10-02T21:37:40.161Z,99.63
2022-10-02T21:38:40.129Z,99.63
2022-10-02T21:39:40.163Z,99.53
2022-10-02T21:40:40.120Z,99.63
2022-10-02T21:41:40.443Z,99.84
2022-10-02T21:42:40.104Z,99.63
2022-10-02T21:43:43.111Z,99.53
2022-10-02T21:44:40.118Z,99.33
2022-10-02T21:45:40.151Z,99.43
2022-10-02T21:46:40.053Z,99.84
2022-10-02T21:47:40.073Z,99.94
2022-10-02T21:48:40.039Z,99.94
2022-10-02T21:49:40.013Z,99.74
2022-10-02T21:50:40.050Z,99.63
2022-10-02T21:51:40.454Z,99.94
2022-10-02T21:52:39.982Z,99.94
2022-10-02T21:53:39.984Z,99.99
2022-10-02T21:54:39.975Z,99.99
2022-10-02T21:55:39.996Z,99.99
2022-10-02T21:56:39.938Z,99.99
2022-10-02T21:57:39.949Z,99.99
2022-10-02T21:58:42.928Z,99.99
2022-10-02T21:59:39.939Z,99.99
2022-10-02T22:00:39.908Z,99.99
2022-10-02T22:01:57.444Z,99.99
2022-10-02T22:02:40.881Z,99.99
2022-10-02T22:03:39.875Z,99.99
2022-10-02T22:04:39.871Z,99.99
2022-10-02T22:05:39.911Z,99.99
2022-10-02T22:06:39.872Z,99.99
2022-10-02T22:07:39.826Z,99.99
2022-10-02T22:08:39.820Z,99.99
2022-10-02T22:09:39.809Z,99.99
2022-10-02T22:10:39.798Z,99.99
2022-10-02T22:11:40.235Z,99.99
2022-10-02T22:12:39.791Z,99.99
2022-10-02T22:13:42.768Z,99.99
2022-10-02T22:14:39.760Z,99.99
2022-10-02T22:15:39.822Z,99.99
2022-10-02T22:16:39.739Z,99.99
2022-10-02T22:17:39.723Z,99.99
2022-10-02T22:18:39.722Z,99.99
2022-10-02T22:19:39.705Z,99.99
2022-10-02T22:20:39.724Z,99.99
2022-10-02T22:21:40.115Z,99.99
2022-10-02T22:22:39.669Z,99.99
2022-10-02T22:23:39.664Z,99.99
2022-10-02T22:24:39.666Z,99.99
2022-10-02T22:25:39.672Z,99.99
2022-10-02T22:26:39.633Z,99.99
2022-10-02T22:27:39.625Z,99.99
2022-10-02T22:28:42.606Z,99.99
2022-10-02T22:29:39.612Z,99.99
2022-10-02T22:30:39.596Z,99.99
2022-10-02T22:31:39.838Z,99.99
2022-10-02T22:32:39.564Z,99.99
2022-10-02T22:33:39.558Z,99.99
2022-10-02T22:34:39.535Z,99.99
2022-10-02T22:35:39.575Z,99.99
2022-10-02T22:36:39.536Z,99.99
2022-10-02T22:37:39.505Z,99.99
2022-10-02T22:38:39.505Z,99.99
2022-10-02T22:39:39.491Z,99.99
2022-10-02T22:40:39.488Z,99.99
2022-10-02T22:41:39.740Z,99.99
2022-10-02T22:42:39.476Z,99.99
2022-10-02T22:43:42.453Z,99.99
2022-10-02T22:44:39.471Z,99.99
2022-10-02T22:45:39.559Z,99.99
2022-10-02T22:46:41.501Z,99.99
2022-10-02T22:47:39.419Z,99.99
2022-10-02T22:48:39.409Z,99.99
2022-10-02T22:49:39.404Z,99.99
2022-10-02T22:50:39.400Z,99.99
2022-10-02T22:51:39.557Z,99.99
2022-10-02T22:52:39.363Z,99.99
2022-10-02T22:53:39.340Z,99.99
2022-10-02T22:54:39.346Z,99.99
2022-10-02T22:55:39.334Z,99.99
2022-10-02T22:56:39.352Z,99.99
2022-10-02T22:57:39.314Z,99.99
2022-10-02T22:58:42.304Z,99.99
2022-10-02T22:59:39.311Z,99.99
2022-10-02T23:00:39.287Z,99.99
2022-10-02T23:01:39.605Z,99.99
2022-10-02T23:02:39.323Z,99.99
2022-10-02T23:03:39.298Z,99.99
2022-10-02T23:04:39.251Z,99.99
2022-10-02T23:05:39.247Z,99.99
2022-10-02T23:06:39.232Z,99.99
2022-10-02T23:07:39.246Z,99.99
2022-10-02T23:08:39.197Z,99.99
2022-10-02T23:09:39.190Z,99.99
2022-10-02T23:10:39.178Z,99.99
2022-10-02T23:11:39.436Z,99.99
2022-10-02T23:12:39.161Z,99.99
2022-10-02T23:13:42.162Z,99.99
2022-10-02T23:14:39.159Z,99.99
2022-10-02T23:15:39.150Z,99.99
2022-10-02T23:16:39.121Z,99.99
2022-10-02T23:17:39.118Z,99.99
2022-10-02T23:18:39.230Z,99.99
2022-10-02T23:19:39.083Z,99.99
2022-10-02T23:20:39.080Z,99.99
2022-10-02T23:21:43.198Z,99.99
2022-10-02T23:22:39.082Z,99.99
2022-10-02T23:23:39.038Z,99.99
2022-10-02T23:24:39.036Z,99.99
2022-10-02T23:25:39.031Z,99.99
2022-10-02T23:26:39.017Z,99.99
2022-10-02T23:27:39.038Z,99.99
2022-10-02T23:28:42.002Z,99.99
2022-10-02T23:29:39.006Z,99.99
2022-10-02T23:30:38.984Z,99.99
2022-10-02T23:31:39.249Z,99.99
2022-10-02T23:32:39.025Z,99.99
2022-10-02T23:33:38.946Z,99.99
2022-10-02T23:34:38.943Z,99.99
2022-10-02T23:35:38.927Z,99.99
2022-10-02T23:36:38.905Z,99.99
2022-10-02T23:37:38.899Z,99.99
2022-10-02T23:38:38.899Z,99.99
2022-10-02T23:39:38.876Z,99.99
2022-10-02T23:40:38.871Z,99.99
2022-10-02T23:41:39.128Z,99.99
2022-10-02T23:42:38.842Z,99.99
2022-10-02T23:43:41.872Z,99.99
2022-10-02T23:44:38.859Z,99.99
2022-10-02T23:45:38.819Z,99.99
2022-10-02T23:46:38.899Z,99.99
2022-10-02T23:47:38.791Z,99.99
2022-10-02T23:48:38.780Z,99.99
2022-10-02T23:49:38.770Z,99.99
2022-10-02T23:50:38.760Z,99.99
2022-10-02T23:51:38.947Z,99.99
2022-10-02T23:52:38.740Z,99.99
2022-10-02T23:53:38.733Z,99.99
2022-10-02T23:54:38.761Z,99.99
2022-10-02T23:55:38.713Z,99.99
2022-10-02T23:56:38.701Z,99.99
2022-10-02T23:57:38.704Z,99.99
2022-10-02T23:58:41.683Z,99.99
2022-10-02T23:59:38.685Z,99.99
