createdAt,value
2018-08-28T00:01:10.077Z,50.80
2018-08-28T00:03:38.350Z,50.80
2018-08-28T00:06:06.650Z,50.60
2018-08-28T00:08:34.932Z,50.10
2018-08-28T00:11:03.776Z,49.70
2018-08-28T00:13:32.068Z,49.00
2018-08-28T00:16:00.368Z,48.60
2018-08-28T00:18:28.749Z,47.90
2018-08-28T00:20:57.597Z,47.60
2018-08-28T00:23:26.030Z,47.40
2018-08-28T00:25:54.458Z,46.80
2018-08-28T00:28:22.757Z,47.50
2018-08-28T00:30:51.079Z,46.80
2018-08-28T00:33:19.413Z,47.00
2018-08-28T00:35:47.763Z,47.10
2018-08-28T00:38:16.090Z,46.60
2018-08-28T00:40:44.448Z,46.90
2018-08-28T00:43:13.065Z,46.80
2018-08-28T00:45:41.445Z,46.90
2018-08-28T00:48:09.790Z,46.90
2018-08-28T00:50:38.115Z,47.10
2018-08-28T00:53:06.479Z,47.00
2018-08-28T00:55:34.815Z,47.30
2018-08-28T00:58:03.198Z,47.50
2018-08-28T01:00:31.521Z,47.10
2018-08-28T01:03:00.128Z,47.60
2018-08-28T01:05:28.527Z,47.70
2018-08-28T01:07:56.923Z,47.60
2018-08-28T01:10:25.285Z,47.60
2018-08-28T01:12:53.759Z,47.80
2018-08-28T01:15:22.233Z,47.80
2018-08-28T01:17:50.588Z,47.80
2018-08-28T01:20:18.892Z,47.90
2018-08-28T01:22:47.243Z,47.70
2018-08-28T01:25:15.576Z,48.10
2018-08-28T01:27:43.903Z,48.00
2018-08-28T01:30:12.192Z,48.10
2018-08-28T01:32:40.491Z,48.00
2018-08-28T01:35:08.919Z,48.10
2018-08-28T01:37:37.272Z,48.20
2018-08-28T01:40:06.461Z,48.20
2018-08-28T01:42:34.849Z,48.20
2018-08-28T01:45:03.392Z,48.30
2018-08-28T01:47:31.925Z,48.50
2018-08-28T01:50:00.292Z,48.40
2018-08-28T01:52:28.624Z,48.70
2018-08-28T01:54:56.987Z,48.90
2018-08-28T01:57:25.333Z,49.10
2018-08-28T01:59:53.814Z,49.30
2018-08-28T02:02:22.203Z,49.30
2018-08-28T02:04:50.568Z,49.40
2018-08-28T02:07:18.857Z,49.40
2018-08-28T02:09:47.126Z,49.50
2018-08-28T02:12:15.503Z,49.60
2018-08-28T02:14:43.831Z,49.60
2018-08-28T02:17:12.151Z,49.70
2018-08-28T02:19:40.439Z,49.70
2018-08-28T02:22:08.833Z,49.80
2018-08-28T02:24:37.195Z,49.80
2018-08-28T02:27:06.284Z,49.90
2018-08-28T02:29:34.563Z,50.00
2018-08-28T02:32:03.003Z,50.20
2018-08-28T02:34:31.307Z,50.10
2018-08-28T02:36:59.643Z,50.20
2018-08-28T02:39:28.116Z,50.20
2018-08-28T02:41:56.567Z,50.20
2018-08-28T02:44:24.927Z,50.20
2018-08-28T02:46:53.215Z,50.40
2018-08-28T02:49:21.741Z,51.10
2018-08-28T02:51:50.056Z,50.40
2018-08-28T02:54:18.355Z,50.40
2018-08-28T02:56:46.671Z,50.40
2018-08-28T02:59:14.962Z,50.30
2018-08-28T03:01:43.270Z,50.40
2018-08-28T03:04:11.603Z,50.40
2018-08-28T03:06:39.904Z,50.50
2018-08-28T03:09:08.491Z,50.50
2018-08-28T03:11:37.053Z,50.60
2018-08-28T03:14:05.266Z,50.60
2018-08-28T03:16:33.674Z,50.50
2018-08-28T03:19:02.050Z,50.60
2018-08-28T03:21:30.503Z,50.50
2018-08-28T03:23:58.851Z,50.60
2018-08-28T03:26:27.231Z,50.60
2018-08-28T03:28:55.573Z,50.80
2018-08-28T03:31:23.879Z,50.80
2018-08-28T03:33:52.179Z,50.80
2018-08-28T03:36:20.567Z,50.80
2018-08-28T03:38:48.924Z,50.70
2018-08-28T03:41:17.256Z,50.90
2018-08-28T03:43:45.535Z,50.90
2018-08-28T03:46:14.898Z,50.90
2018-08-28T03:48:43.177Z,50.90
2018-08-28T03:51:11.546Z,51.00
2018-08-28T03:53:39.835Z,51.00
2018-08-28T03:56:08.127Z,51.70
2018-08-28T03:58:36.400Z,51.20
2018-08-28T04:01:04.795Z,51.30
2018-08-28T04:03:33.259Z,51.40
2018-08-28T04:06:01.646Z,51.30
2018-08-28T04:08:30.011Z,51.30
2018-08-28T04:10:58.374Z,51.30
2018-08-28T04:13:26.700Z,51.50
2018-08-28T04:15:54.968Z,51.40
2018-08-28T04:18:23.288Z,51.50
2018-08-28T04:20:51.559Z,51.50
2018-08-28T04:23:19.863Z,51.60
2018-08-28T04:25:48.211Z,51.60
2018-08-28T04:28:16.591Z,51.80
2018-08-28T04:30:44.937Z,51.90
2018-08-28T04:33:13.236Z,52.00
2018-08-28T04:35:41.523Z,52.00
2018-08-28T04:38:09.852Z,52.10
2018-08-28T04:40:38.141Z,52.10
2018-08-28T04:43:06.438Z,52.30
2018-08-28T04:45:34.743Z,52.40
2018-08-28T04:48:03.242Z,52.40
2018-08-28T04:50:31.639Z,52.50
2018-08-28T04:52:59.990Z,52.60
2018-08-28T04:55:28.564Z,52.80
2018-08-28T04:57:56.893Z,52.80
2018-08-28T05:00:25.255Z,52.80
2018-08-28T05:02:53.643Z,52.90
2018-08-28T05:05:21.940Z,52.90
2018-08-28T05:07:50.314Z,53.00
2018-08-28T05:10:18.634Z,53.10
2018-08-28T05:12:46.951Z,53.10
2018-08-28T05:15:15.259Z,53.20
2018-08-28T05:17:43.547Z,53.20
2018-08-28T05:20:11.827Z,53.30
2018-08-28T05:22:40.151Z,53.30
2018-08-28T05:25:08.562Z,53.40
2018-08-28T05:27:36.846Z,53.30
2018-08-28T05:30:05.226Z,53.50
2018-08-28T05:32:33.779Z,53.40
2018-08-28T05:35:02.355Z,53.50
2018-08-28T05:37:30.702Z,53.50
2018-08-28T05:39:59.091Z,53.60
2018-08-28T05:42:27.599Z,53.70
2018-08-28T05:44:55.883Z,53.60
2018-08-28T05:47:24.386Z,53.60
2018-08-28T05:49:52.760Z,53.60
2018-08-28T05:52:21.152Z,53.70
2018-08-28T05:54:49.467Z,53.80
2018-08-28T05:57:17.912Z,54.00
2018-08-28T05:59:46.207Z,53.90
2018-08-28T06:02:14.537Z,54.00
2018-08-28T06:04:43.027Z,54.00
2018-08-28T06:07:11.329Z,54.00
2018-08-28T06:09:39.611Z,53.80
2018-08-28T06:12:07.979Z,54.00
2018-08-28T06:14:36.378Z,54.00
2018-08-28T06:17:04.908Z,53.90
2018-08-28T06:19:33.200Z,53.80
2018-08-28T06:22:01.551Z,53.90
2018-08-28T06:24:30.384Z,53.60
2018-08-28T06:26:58.955Z,53.50
2018-08-28T06:29:27.507Z,53.10
2018-08-28T06:31:55.783Z,53.10
2018-08-28T06:34:24.109Z,53.00
2018-08-28T06:36:52.405Z,52.90
2018-08-28T06:39:20.846Z,52.60
2018-08-28T06:41:49.155Z,52.60
2018-08-28T06:44:18.371Z,52.00
2018-08-28T06:46:46.683Z,51.90
2018-08-28T06:49:15.020Z,51.80
2018-08-28T06:51:43.435Z,51.30
2018-08-28T06:54:11.758Z,51.20
2018-08-28T06:56:40.092Z,51.10
2018-08-28T06:59:08.367Z,50.90
2018-08-28T07:01:36.720Z,50.70
2018-08-28T07:04:05.310Z,50.70
2018-08-28T07:06:33.361Z,50.40
2018-08-28T07:09:01.707Z,50.20
2018-08-28T07:11:30.212Z,49.80
2018-08-28T07:13:58.708Z,49.40
2018-08-28T07:16:27.119Z,49.10
2018-08-28T07:18:55.543Z,48.40
2018-08-28T07:21:23.843Z,48.20
2018-08-28T07:23:52.261Z,48.10
2018-08-28T07:26:20.701Z,47.70
2018-08-28T07:28:49.059Z,47.10
2018-08-28T07:31:17.480Z,46.60
2018-08-28T07:33:45.711Z,46.40
2018-08-28T07:36:14.086Z,46.30
2018-08-28T07:38:42.435Z,45.60
2018-08-28T07:41:10.807Z,44.80
2018-08-28T07:43:39.314Z,44.60
2018-08-28T07:46:07.579Z,44.30
2018-08-28T07:48:36.094Z,43.90
2018-08-28T07:51:04.445Z,43.70
2018-08-28T07:53:32.848Z,43.50
2018-08-28T07:56:01.149Z,43.30
2018-08-28T07:58:29.505Z,43.10
2018-08-28T08:00:58.436Z,42.70
2018-08-28T08:03:26.861Z,42.60
2018-08-28T08:05:56.228Z,42.40
2018-08-28T08:08:24.554Z,41.50
2018-08-28T08:10:53.387Z,41.30
2018-08-28T08:13:21.691Z,41.00
2018-08-28T08:15:50.059Z,40.60
2018-08-28T08:18:18.369Z,40.20
2018-08-28T08:20:46.661Z,39.50
2018-08-28T08:23:14.949Z,38.50
2018-08-28T08:25:43.335Z,38.90
2018-08-28T08:28:12.110Z,38.50
2018-08-28T08:30:40.339Z,38.60
2018-08-28T08:33:08.630Z,37.50
2018-08-28T08:35:36.987Z,36.50
2018-08-28T08:38:05.535Z,37.40
2018-08-28T08:40:34.018Z,37.30
2018-08-28T08:43:02.402Z,37.00
2018-08-28T08:45:30.798Z,36.80
2018-08-28T08:47:59.141Z,36.60
2018-08-28T08:50:27.496Z,34.70
2018-08-28T08:52:56.001Z,34.60
2018-08-28T08:55:24.385Z,33.90
2018-08-28T08:57:52.667Z,34.50
2018-08-28T09:00:21.038Z,33.30
2018-08-28T09:02:49.327Z,31.80
2018-08-28T09:05:17.612Z,30.10
2018-08-28T09:07:45.913Z,29.50
2018-08-28T09:10:14.224Z,28.50
2018-08-28T09:12:42.510Z,27.10
2018-08-28T09:15:10.889Z,26.10
2018-08-28T09:17:39.203Z,25.50
2018-08-28T09:20:07.612Z,23.60
2018-08-28T09:22:35.923Z,22.50
2018-08-28T09:25:04.267Z,21.40
2018-08-28T09:27:32.911Z,20.70
2018-08-28T09:30:01.723Z,19.70
2018-08-28T09:32:30.133Z,19.60
2018-08-28T09:34:58.443Z,18.90
2018-08-28T09:37:26.748Z,18.60
2018-08-28T09:39:55.077Z,17.90
2018-08-28T09:42:23.368Z,18.00
2018-08-28T09:44:51.667Z,17.90
2018-08-28T09:47:19.939Z,17.50
2018-08-28T09:49:48.343Z,16.90
2018-08-28T09:52:16.695Z,17.10
2018-08-28T09:54:45.004Z,17.30
2018-08-28T09:57:13.303Z,16.90
2018-08-28T09:59:41.680Z,16.40
2018-08-28T10:02:10.004Z,16.40
2018-08-28T10:04:38.351Z,16.40
2018-08-28T10:07:06.615Z,15.80
2018-08-28T10:09:35.043Z,15.60
2018-08-28T10:12:03.366Z,15.50
2018-08-28T10:14:31.805Z,15.20
2018-08-28T10:17:00.436Z,14.80
2018-08-28T10:19:28.820Z,14.50
2018-08-28T10:21:57.178Z,14.30
2018-08-28T10:24:25.513Z,14.00
2018-08-28T10:26:53.803Z,13.80
2018-08-28T10:29:22.160Z,13.90
2018-08-28T10:31:50.622Z,14.00
2018-08-28T10:34:19.014Z,13.60
2018-08-28T10:36:47.355Z,13.40
2018-08-28T10:39:15.806Z,13.10
2018-08-28T10:41:44.106Z,12.80
2018-08-28T10:44:12.455Z,12.90
2018-08-28T10:46:40.844Z,12.60
2018-08-28T10:49:09.141Z,12.50
2018-08-28T10:51:37.444Z,12.40
2018-08-28T10:54:06.099Z,12.40
2018-08-28T10:56:34.459Z,12.10
2018-08-28T10:59:02.755Z,11.70
2018-08-28T11:01:31.079Z,11.60
2018-08-28T11:03:59.407Z,11.60
2018-08-28T11:06:27.799Z,11.50
2018-08-28T11:08:56.174Z,11.10
2018-08-28T11:11:24.594Z,11.10
2018-08-28T11:13:52.887Z,11.40
2018-08-28T11:16:21.272Z,11.20
2018-08-28T11:18:49.826Z,11.20
2018-08-28T11:21:18.175Z,11.60
2018-08-28T11:23:46.583Z,11.00
2018-08-28T11:26:14.883Z,10.80
2018-08-28T11:28:43.196Z,10.60
2018-08-28T11:31:11.647Z,10.50
2018-08-28T11:33:39.927Z,10.40
2018-08-28T11:36:08.295Z,10.50
2018-08-28T11:38:36.646Z,10.40
2018-08-28T11:41:04.961Z,10.30
2018-08-28T11:43:33.363Z,10.00
2018-08-28T11:46:01.692Z,9.90
2018-08-28T11:48:30.083Z,9.90
2018-08-28T11:50:58.411Z,9.60
2018-08-28T11:53:26.854Z,9.60
2018-08-28T11:55:55.235Z,9.50
2018-08-28T11:58:23.635Z,9.70
2018-08-28T12:00:52.075Z,9.70
2018-08-28T12:03:20.397Z,9.60
2018-08-28T12:05:48.979Z,9.50
2018-08-28T12:08:17.335Z,9.20
2018-08-28T12:10:45.765Z,9.40
2018-08-28T12:13:14.198Z,9.30
2018-08-28T12:15:42.597Z,8.90
2018-08-28T12:18:11.087Z,8.90
2018-08-28T12:20:39.653Z,9.10
2018-08-28T12:23:07.951Z,9.10
2018-08-28T12:25:36.363Z,8.60
2018-08-28T12:28:05.076Z,8.80
2018-08-28T12:30:33.497Z,8.70
2018-08-28T12:33:02.154Z,8.60
2018-08-28T12:35:30.579Z,8.60
2018-08-28T12:37:59.075Z,9.10
2018-08-28T12:40:27.636Z,9.20
2018-08-28T12:42:55.948Z,9.40
2018-08-28T12:45:24.272Z,10.00
2018-08-28T12:47:52.606Z,9.40
2018-08-28T12:50:20.928Z,9.40
2018-08-28T12:52:49.207Z,9.30
2018-08-28T12:55:17.785Z,9.30
2018-08-28T12:57:46.343Z,8.90
2018-08-28T13:00:15.015Z,9.10
2018-08-28T13:02:43.646Z,9.00
2018-08-28T13:05:12.135Z,9.00
2018-08-28T13:07:40.600Z,8.60
2018-08-28T13:10:08.976Z,8.50
2018-08-28T13:12:37.424Z,8.60
2018-08-28T13:15:06.714Z,9.10
2018-08-28T13:17:35.391Z,9.00
2018-08-28T13:20:03.989Z,9.00
2018-08-28T13:22:32.663Z,8.90
2018-08-28T13:25:01.474Z,8.80
2018-08-28T13:27:31.461Z,8.80
2018-08-28T13:30:01.184Z,8.50
2018-08-28T13:32:29.653Z,8.40
2018-08-28T13:34:58.265Z,8.20
2018-08-28T13:37:26.755Z,8.40
2018-08-28T13:39:55.824Z,8.20
2018-08-28T13:42:24.227Z,8.30
2018-08-28T13:44:52.550Z,8.10
2018-08-28T13:47:21.017Z,8.40
2018-08-28T13:49:49.589Z,8.20
2018-08-28T13:52:18.276Z,8.40
2018-08-28T13:54:46.624Z,8.30
2018-08-28T13:57:15.103Z,8.80
2018-08-28T13:59:43.540Z,8.20
2018-08-28T14:02:12.676Z,8.60
2018-08-28T14:04:41.011Z,8.70
2018-08-28T14:07:09.328Z,8.80
2018-08-28T14:09:37.832Z,8.90
2018-08-28T14:12:06.287Z,8.90
2018-08-28T14:14:34.633Z,9.00
2018-08-28T14:17:03.148Z,8.60
2018-08-28T14:19:31.590Z,8.90
2018-08-28T14:22:00.132Z,8.90
2018-08-28T14:24:28.534Z,9.50
2018-08-28T14:26:56.902Z,9.50
2018-08-28T14:29:25.522Z,9.20
2018-08-28T14:31:53.827Z,9.70
2018-08-28T14:34:22.143Z,9.60
2018-08-28T14:36:50.603Z,9.50
2018-08-28T14:39:18.959Z,10.00
2018-08-28T14:41:47.282Z,9.90
2018-08-28T14:44:15.578Z,9.70
2018-08-28T14:46:44.131Z,10.60
2018-08-28T14:49:12.484Z,11.00
2018-08-28T14:51:40.792Z,11.40
2018-08-28T14:54:09.283Z,11.70
2018-08-28T14:56:37.656Z,12.20
2018-08-28T14:59:06.216Z,12.70
2018-08-28T15:01:34.904Z,13.80
2018-08-28T15:04:03.339Z,13.90
2018-08-28T15:06:31.828Z,14.00
2018-08-28T15:09:00.360Z,14.90
2018-08-28T15:11:28.926Z,14.90
2018-08-28T15:13:57.439Z,16.00
2018-08-28T15:16:26.002Z,16.20
2018-08-28T15:18:54.339Z,17.30
2018-08-28T15:21:22.671Z,17.80
2018-08-28T15:23:51.165Z,18.20
2018-08-28T15:26:19.499Z,18.60
2018-08-28T15:28:47.858Z,19.50
2018-08-28T15:31:16.330Z,20.10
2018-08-28T15:33:44.653Z,20.10
2018-08-28T15:36:13.098Z,21.00
2018-08-28T15:38:41.541Z,21.30
2018-08-28T15:41:09.879Z,21.50
2018-08-28T15:43:38.355Z,22.10
2018-08-28T15:46:06.692Z,22.10
2018-08-28T15:48:35.257Z,22.40
2018-08-28T15:51:04.165Z,22.40
2018-08-28T15:53:32.679Z,22.60
2018-08-28T15:56:03.057Z,22.70
2018-08-28T15:58:32.840Z,23.60
2018-08-28T16:01:01.416Z,23.40
2018-08-28T16:03:29.791Z,23.20
2018-08-28T16:05:58.290Z,23.60
2018-08-28T16:08:27.188Z,23.80
2018-08-28T16:10:55.572Z,23.90
2018-08-28T16:13:23.883Z,24.20
2018-08-28T16:15:52.184Z,24.20
2018-08-28T16:18:20.634Z,24.60
2018-08-28T16:20:49.088Z,24.70
2018-08-28T16:23:22.882Z,24.90
2018-08-28T16:25:51.366Z,24.90
2018-08-28T16:28:19.855Z,25.70
2018-08-28T16:30:48.368Z,25.10
2018-08-28T16:33:16.807Z,25.40
2018-08-28T16:35:45.278Z,25.50
2018-08-28T16:38:14.524Z,25.80
2018-08-28T16:40:44.343Z,25.90
2018-08-28T16:43:13.059Z,25.40
2018-08-28T16:45:41.722Z,26.10
2018-08-28T16:48:10.713Z,26.30
2018-08-28T16:50:39.870Z,26.50
2018-08-28T16:53:08.292Z,26.60
2018-08-28T16:55:36.829Z,26.40
2018-08-28T16:58:05.147Z,26.70
2018-08-28T17:00:33.676Z,25.50
2018-08-28T17:03:02.075Z,26.90
2018-08-28T17:05:31.057Z,26.00
2018-08-28T17:07:59.536Z,26.00
2018-08-28T17:10:27.972Z,26.10
2018-08-28T17:12:56.283Z,26.50
2018-08-28T17:15:24.691Z,26.70
2018-08-28T17:17:53.127Z,27.00
2018-08-28T17:20:21.511Z,27.10
2018-08-28T17:22:49.806Z,27.40
2018-08-28T17:25:18.134Z,27.40
2018-08-28T17:27:46.531Z,27.50
2018-08-28T17:30:14.875Z,27.70
2018-08-28T17:32:43.343Z,28.10
2018-08-28T17:35:11.667Z,27.90
2018-08-28T17:37:40.143Z,28.10
2018-08-28T17:40:08.524Z,28.30
2018-08-28T17:42:36.962Z,28.50
2018-08-28T17:45:05.482Z,28.70
2018-08-28T17:47:33.920Z,28.80
2018-08-28T17:50:02.424Z,28.90
2018-08-28T17:52:30.822Z,28.90
2018-08-28T17:55:05.309Z,29.00
2018-08-28T17:57:33.903Z,29.10
2018-08-28T18:00:02.280Z,29.10
2018-08-28T18:02:30.756Z,29.70
2018-08-28T18:04:59.176Z,29.30
2018-08-28T18:07:27.634Z,29.40
2018-08-28T18:09:56.167Z,29.60
2018-08-28T18:12:24.497Z,29.70
2018-08-28T18:14:52.889Z,29.80
2018-08-28T18:17:21.247Z,30.00
2018-08-28T18:19:49.571Z,30.10
2018-08-28T18:22:17.916Z,31.10
2018-08-28T18:24:46.230Z,30.80
2018-08-28T18:27:14.541Z,31.80
2018-08-28T18:29:42.991Z,31.30
2018-08-28T18:32:12.912Z,31.60
2018-08-28T18:34:41.418Z,31.80
2018-08-28T18:37:09.660Z,31.80
2018-08-28T18:39:38.023Z,32.10
2018-08-28T18:42:06.667Z,32.10
2018-08-28T18:44:35.025Z,32.20
2018-08-28T18:47:03.398Z,32.10
2018-08-28T18:49:31.816Z,32.20
2018-08-28T18:52:00.414Z,32.50
2018-08-28T18:54:28.842Z,32.50
2018-08-28T18:56:57.675Z,32.40
2018-08-28T18:59:26.922Z,32.40
2018-08-28T19:01:55.391Z,32.60
2018-08-28T19:04:23.810Z,32.50
2018-08-28T19:06:52.193Z,32.60
2018-08-28T19:09:20.718Z,32.50
2018-08-28T19:11:49.001Z,32.70
2018-08-28T19:14:17.369Z,32.60
2018-08-28T19:16:45.665Z,32.60
2018-08-28T19:19:14.263Z,32.40
2018-08-28T19:21:42.828Z,32.50
2018-08-28T19:24:11.324Z,32.60
2018-08-28T19:26:39.943Z,32.80
2018-08-28T19:29:08.441Z,32.70
2018-08-28T19:31:36.863Z,32.50
2018-08-28T19:34:05.247Z,32.70
2018-08-28T19:36:33.683Z,32.50
2018-08-28T19:39:02.249Z,32.50
2018-08-28T19:41:30.783Z,32.60
2018-08-28T19:43:59.201Z,32.70
2018-08-28T19:46:27.813Z,32.60
2018-08-28T19:48:56.206Z,32.60
2018-08-28T19:51:24.850Z,32.50
2018-08-28T19:53:53.359Z,32.60
2018-08-28T19:56:21.753Z,32.60
2018-08-28T19:58:50.493Z,32.60
2018-08-28T20:01:19.098Z,32.80
2018-08-28T20:03:47.577Z,32.80
2018-08-28T20:06:16.177Z,32.90
2018-08-28T20:08:44.474Z,33.40
2018-08-28T20:11:12.909Z,32.60
2018-08-28T20:13:41.263Z,32.90
2018-08-28T20:16:10.231Z,32.90
2018-08-28T20:18:39.183Z,33.00
2018-08-28T20:21:08.342Z,33.10
2018-08-28T20:23:36.700Z,33.00
2018-08-28T20:26:10.606Z,32.90
2018-08-28T20:28:45.737Z,33.00
2018-08-28T20:31:14.222Z,33.00
2018-08-28T20:33:42.595Z,33.20
2018-08-28T20:36:10.950Z,32.90
2018-08-28T20:38:39.271Z,33.10
2018-08-28T20:41:07.581Z,33.20
2018-08-28T20:43:35.935Z,33.30
2018-08-28T20:46:04.240Z,33.60
2018-08-28T20:48:32.570Z,33.50
2018-08-28T20:51:00.891Z,33.70
2018-08-28T20:53:29.186Z,33.90
2018-08-28T20:55:57.503Z,33.90
2018-08-28T20:58:26.035Z,33.80
2018-08-28T21:00:54.519Z,34.00
2018-08-28T21:03:22.966Z,34.20
2018-08-28T21:05:51.435Z,34.30
2018-08-28T21:08:19.901Z,34.30
2018-08-28T21:10:48.279Z,34.30
2018-08-28T21:13:16.591Z,34.50
2018-08-28T21:15:44.945Z,34.50
2018-08-28T21:18:13.243Z,34.70
2018-08-28T21:20:41.567Z,34.60
2018-08-28T21:23:09.916Z,34.70
2018-08-28T21:25:38.260Z,34.70
2018-08-28T21:28:06.592Z,34.90
2018-08-28T21:30:34.911Z,35.00
2018-08-28T21:33:03.208Z,35.20
2018-08-28T21:35:31.600Z,35.40
2018-08-28T21:37:59.930Z,35.20
2018-08-28T21:40:28.280Z,35.20
2018-08-28T21:42:56.596Z,35.40
2018-08-28T21:45:24.951Z,35.10
2018-08-28T21:47:53.331Z,35.30
2018-08-28T21:50:22.002Z,35.40
2018-08-28T21:52:50.372Z,35.20
2018-08-28T21:55:18.730Z,35.40
2018-08-28T21:57:47.082Z,35.30
2018-08-28T22:00:15.479Z,35.30
2018-08-28T22:02:43.858Z,35.40
2018-08-28T22:05:12.328Z,35.60
2018-08-28T22:07:41.890Z,35.80
2018-08-28T22:10:10.626Z,35.90
2018-08-28T22:12:39.335Z,35.90
2018-08-28T22:15:13.177Z,35.90
2018-08-28T22:17:42.115Z,35.90
2018-08-28T22:20:10.875Z,35.90
2018-08-28T22:22:39.692Z,36.00
2018-08-28T22:25:07.963Z,36.00
2018-08-28T22:27:36.247Z,36.30
2018-08-28T22:30:05.752Z,36.30
2018-08-28T22:32:34.028Z,36.30
2018-08-28T22:35:02.291Z,36.40
2018-08-28T22:37:30.575Z,36.30
2018-08-28T22:39:59.051Z,36.70
2018-08-28T22:42:27.322Z,36.60
2018-08-28T22:44:55.595Z,36.70
2018-08-28T22:47:23.933Z,37.00
2018-08-28T22:49:52.299Z,36.80
2018-08-28T22:52:20.631Z,37.00
2018-08-28T22:54:48.910Z,37.00
2018-08-28T22:57:17.187Z,37.10
2018-08-28T22:59:45.455Z,37.00
2018-08-28T23:02:13.786Z,37.00
2018-08-28T23:04:42.055Z,37.00
2018-08-28T23:07:11.157Z,37.20
2018-08-28T23:09:39.407Z,37.20
2018-08-28T23:12:07.707Z,37.50
2018-08-28T23:14:35.995Z,37.10
2018-08-28T23:17:04.335Z,37.30
2018-08-28T23:19:32.595Z,37.50
2018-08-28T23:22:00.886Z,37.90
2018-08-28T23:24:29.188Z,37.80
2018-08-28T23:26:57.582Z,38.30
2018-08-28T23:29:25.838Z,37.80
2018-08-28T23:31:54.133Z,37.80
2018-08-28T23:34:22.411Z,38.70
2018-08-28T23:36:50.823Z,38.10
2018-08-28T23:39:19.248Z,38.20
2018-08-28T23:41:47.583Z,38.20
2018-08-28T23:44:15.921Z,38.30
2018-08-28T23:46:44.254Z,38.40
2018-08-28T23:49:12.531Z,38.60
2018-08-28T23:51:40.851Z,38.40
2018-08-28T23:54:09.087Z,38.60
2018-08-28T23:56:37.378Z,38.70
2018-08-28T23:59:05.679Z,38.80
