createdAt,value
2017-05-13T00:00:16.547Z,0
2017-05-13T00:01:32.170Z,0
2017-05-13T00:02:47.557Z,0
2017-05-13T00:04:02.534Z,0
2017-05-13T00:05:17.143Z,0
2017-05-13T00:06:32.539Z,0
2017-05-13T00:07:46.610Z,0
2017-05-13T00:09:01.984Z,0
2017-05-13T00:10:17.767Z,0
2017-05-13T00:11:31.892Z,0
2017-05-13T00:12:45.982Z,0
2017-05-13T00:14:00.103Z,0
2017-05-13T00:15:13.050Z,0
2017-05-13T00:16:27.105Z,0
2017-05-13T00:17:42.523Z,0
2017-05-13T00:18:57.879Z,0
2017-05-13T00:20:13.701Z,0
2017-05-13T00:21:29.030Z,0
2017-05-13T00:22:42.807Z,0
2017-05-13T00:23:56.867Z,0
2017-05-13T00:25:12.273Z,0
2017-05-13T00:26:26.660Z,0
2017-05-13T00:27:42.047Z,0
2017-05-13T00:28:57.469Z,0
2017-05-13T00:30:12.928Z,0
2017-05-13T00:31:28.488Z,0
2017-05-13T00:32:43.852Z,0
2017-05-13T00:33:59.191Z,0
2017-05-13T00:35:13.282Z,0
2017-05-13T00:36:28.816Z,0
2017-05-13T00:37:44.168Z,0
2017-05-13T00:38:59.577Z,0
2017-05-13T00:40:14.729Z,0
2017-05-13T00:41:30.289Z,0
2017-05-13T00:42:45.677Z,0
2017-05-13T00:44:01.063Z,0
2017-05-13T00:45:16.414Z,0
2017-05-13T00:46:30.674Z,0
2017-05-13T00:47:46.048Z,0
2017-05-13T00:49:01.455Z,0
2017-05-13T00:50:16.814Z,0
2017-05-13T00:51:32.394Z,0
2017-05-13T00:52:46.801Z,0
2017-05-13T00:54:00.732Z,0
2017-05-13T00:55:16.126Z,0
2017-05-13T00:56:28.254Z,0
2017-05-13T00:57:43.640Z,0
2017-05-13T00:58:57.815Z,0
2017-05-13T01:00:13.156Z,0
2017-05-13T01:01:28.951Z,0
2017-05-13T01:02:43.000Z,0
2017-05-13T01:03:57.044Z,0
2017-05-13T01:05:12.397Z,0
2017-05-13T01:06:27.953Z,0
2017-05-13T01:07:42.011Z,0
2017-05-13T01:08:56.156Z,0
2017-05-13T01:10:10.203Z,0
2017-05-13T01:11:25.743Z,0
2017-05-13T01:12:41.175Z,0
2017-05-13T01:13:56.632Z,0
2017-05-13T01:15:10.726Z,0
2017-05-13T01:16:26.261Z,0
2017-05-13T01:17:41.591Z,0
2017-05-13T01:18:57.161Z,0
2017-05-13T01:20:12.670Z,0
2017-05-13T01:21:28.256Z,0
2017-05-13T01:22:43.676Z,0
2017-05-13T01:23:56.459Z,0
2017-05-13T01:25:10.464Z,0
2017-05-13T01:26:25.834Z,0
2017-05-13T01:27:41.440Z,0
2017-05-13T01:28:55.508Z,0
2017-05-13T01:30:10.864Z,0
2017-05-13T01:31:26.305Z,0
2017-05-13T01:32:41.580Z,0
2017-05-13T01:33:56.937Z,0
2017-05-13T01:35:12.280Z,0
2017-05-13T01:36:27.613Z,0
2017-05-13T01:37:40.520Z,0
2017-05-13T01:38:54.604Z,0
2017-05-13T01:40:09.991Z,0
2017-05-13T01:41:24.056Z,0
2017-05-13T01:42:39.586Z,0
2017-05-13T01:43:55.061Z,0
2017-05-13T01:45:10.421Z,0
2017-05-13T01:46:23.200Z,0
2017-05-13T01:47:38.809Z,0
2017-05-13T01:48:52.860Z,0
2017-05-13T01:50:08.225Z,0
2017-05-13T01:51:23.580Z,0
2017-05-13T01:52:37.927Z,0
2017-05-13T01:53:52.023Z,0
2017-05-13T01:55:07.612Z,0
2017-05-13T01:56:21.665Z,0
2017-05-13T01:57:37.262Z,0
2017-05-13T01:58:52.875Z,0
2017-05-13T02:00:06.929Z,0
2017-05-13T02:01:22.295Z,0
2017-05-13T02:02:36.116Z,0
2017-05-13T02:03:51.781Z,0
2017-05-13T02:05:07.115Z,0
2017-05-13T02:06:21.182Z,0
2017-05-13T02:07:36.589Z,0
2017-05-13T02:08:50.944Z,0
2017-05-13T02:10:05.184Z,0
2017-05-13T02:11:19.467Z,0
2017-05-13T02:12:33.403Z,0
2017-05-13T02:13:47.659Z,0
2017-05-13T02:15:01.593Z,0
2017-05-13T02:16:14.214Z,0
2017-05-13T02:17:28.270Z,0
2017-05-13T02:18:43.909Z,0
2017-05-13T02:19:59.245Z,0
2017-05-13T02:21:13.448Z,0
2017-05-13T02:22:28.780Z,0
2017-05-13T02:23:44.327Z,0
2017-05-13T02:24:59.789Z,0
2017-05-13T02:26:13.854Z,0
2017-05-13T02:27:29.189Z,0
2017-05-13T02:28:41.867Z,0
2017-05-13T02:29:57.490Z,0
2017-05-13T02:31:12.480Z,0
2017-05-13T02:32:27.858Z,0
2017-05-13T02:33:41.899Z,0
2017-05-13T02:34:57.465Z,0
2017-05-13T02:36:11.509Z,0
2017-05-13T02:37:25.621Z,0
2017-05-13T02:38:39.668Z,0
2017-05-13T02:39:52.630Z,0
2017-05-13T02:41:06.705Z,0
2017-05-13T02:42:20.765Z,0
2017-05-13T02:43:34.809Z,0
2017-05-13T02:44:49.065Z,0
2017-05-13T02:46:01.779Z,0
2017-05-13T02:47:15.907Z,0
2017-05-13T02:48:31.532Z,0
2017-05-13T02:49:47.317Z,0
2017-05-13T02:51:01.241Z,0
2017-05-13T02:52:16.586Z,0
2017-05-13T02:54:01.506Z,0
2017-05-13T02:55:17.054Z,0
2017-05-13T02:56:31.107Z,0
2017-05-13T02:57:45.168Z,0
2017-05-13T02:58:59.267Z,0
2017-05-13T03:00:14.812Z,0
2017-05-13T03:01:28.864Z,0
2017-05-13T03:02:44.247Z,0
2017-05-13T03:03:58.171Z,0
2017-05-13T03:05:13.409Z,0
2017-05-13T03:06:28.813Z,0
2017-05-13T03:07:44.238Z,0
2017-05-13T03:08:59.331Z,0
2017-05-13T03:10:13.619Z,5
2017-05-13T03:11:25.016Z,5
2017-05-13T03:12:40.369Z,5
2017-05-13T03:13:55.721Z,5
2017-05-13T03:15:11.252Z,5
2017-05-13T03:16:25.370Z,10
2017-05-13T03:17:40.757Z,10
2017-05-13T03:18:54.877Z,10
2017-05-13T03:20:10.315Z,10
2017-05-13T03:21:25.905Z,15
2017-05-13T03:22:41.240Z,15
2017-05-13T03:23:56.718Z,15
2017-05-13T03:25:12.086Z,20
2017-05-13T03:26:27.678Z,20
2017-05-13T03:27:43.010Z,25
2017-05-13T03:28:58.543Z,25
2017-05-13T03:30:12.595Z,25
2017-05-13T03:31:26.934Z,30
2017-05-13T03:32:42.317Z,30
2017-05-13T03:33:56.391Z,35
2017-05-13T03:35:10.445Z,35
2017-05-13T03:36:25.608Z,40
2017-05-13T03:37:39.510Z,40
2017-05-13T03:38:53.625Z,40
2017-05-13T03:40:09.044Z,45
2017-05-13T03:41:24.570Z,45
2017-05-13T03:42:37.204Z,50
2017-05-13T03:43:51.314Z,55
2017-05-13T03:45:06.651Z,55
2017-05-13T03:46:21.018Z,60
2017-05-13T03:47:36.410Z,65
2017-05-13T03:48:51.798Z,65
2017-05-13T03:50:07.358Z,70
2017-05-13T03:51:22.932Z,75
2017-05-13T03:52:38.262Z,80
2017-05-13T03:53:52.349Z,85
2017-05-13T03:55:07.773Z,90
2017-05-13T03:56:21.906Z,90
2017-05-13T03:57:36.182Z,95
2017-05-13T03:58:50.231Z,95
2017-05-13T04:00:05.669Z,95
2017-05-13T04:01:20.988Z,100
2017-05-13T04:02:36.625Z,100
2017-05-13T04:03:51.953Z,100
2017-05-13T04:05:07.278Z,100
2017-05-13T04:06:22.656Z,105
2017-05-13T04:07:36.795Z,105
2017-05-13T04:08:50.881Z,105
2017-05-13T04:10:06.224Z,110
2017-05-13T04:11:20.277Z,105
2017-05-13T04:12:34.516Z,105
2017-05-13T04:13:48.571Z,105
2017-05-13T04:15:02.685Z,105
2017-05-13T04:16:18.026Z,105
2017-05-13T04:17:33.637Z,105
2017-05-13T04:18:46.513Z,105
2017-05-13T04:19:59.142Z,105
2017-05-13T04:21:14.493Z,105
2017-05-13T04:22:28.808Z,105
2017-05-13T04:23:42.906Z,105
2017-05-13T04:24:56.931Z,105
2017-05-13T04:26:10.865Z,105
2017-05-13T04:27:24.813Z,105
2017-05-13T04:28:39.108Z,105
2017-05-13T04:29:54.474Z,105
2017-05-13T04:31:09.863Z,105
2017-05-13T04:32:23.794Z,105
2017-05-13T04:33:39.342Z,105
2017-05-13T04:34:53.518Z,105
2017-05-13T04:36:08.849Z,105
2017-05-13T04:37:22.930Z,105
2017-05-13T04:38:38.520Z,105
2017-05-13T04:39:53.850Z,110
2017-05-13T04:41:08.167Z,110
2017-05-13T04:42:23.510Z,115
2017-05-13T04:43:37.635Z,115
2017-05-13T04:44:53.073Z,115
2017-05-13T04:46:07.159Z,120
2017-05-13T04:47:22.507Z,125
2017-05-13T04:48:38.053Z,125
2017-05-13T04:49:53.413Z,130
2017-05-13T04:51:08.799Z,130
2017-05-13T04:52:24.184Z,130
2017-05-13T04:53:39.776Z,135
2017-05-13T04:54:53.811Z,140
2017-05-13T04:56:07.723Z,145
2017-05-13T04:57:23.093Z,145
2017-05-13T04:58:37.410Z,150
2017-05-13T04:59:53.007Z,155
2017-05-13T05:01:08.369Z,165
2017-05-13T05:02:21.040Z,165
2017-05-13T05:03:33.719Z,170
2017-05-13T05:04:49.275Z,175
2017-05-13T05:06:04.615Z,185
2017-05-13T05:07:19.976Z,185
2017-05-13T05:08:34.087Z,190
2017-05-13T05:09:48.200Z,195
2017-05-13T05:11:02.327Z,195
2017-05-13T05:12:15.099Z,200
2017-05-13T05:13:30.442Z,200
2017-05-13T05:14:46.207Z,205
2017-05-13T05:16:01.557Z,210
2017-05-13T05:17:46.353Z,220
2017-05-13T05:19:01.726Z,225
2017-05-13T05:20:16.953Z,225
2017-05-13T05:21:31.005Z,230
2017-05-13T05:22:44.705Z,235
2017-05-13T05:24:00.141Z,240
2017-05-13T05:25:15.799Z,245
2017-05-13T05:26:31.159Z,250
2017-05-13T05:27:46.559Z,250
2017-05-13T05:29:00.718Z,250
2017-05-13T05:30:14.855Z,255
2017-05-13T05:31:30.202Z,260
2017-05-13T05:32:44.241Z,265
2017-05-13T05:34:29.150Z,275
2017-05-13T05:35:44.866Z,280
2017-05-13T05:37:00.221Z,285
2017-05-13T05:38:14.282Z,290
2017-05-13T05:39:28.330Z,295
2017-05-13T05:40:42.603Z,300
2017-05-13T05:41:57.955Z,305
2017-05-13T05:43:11.648Z,310
2017-05-13T05:44:27.163Z,320
2017-05-13T05:45:42.738Z,325
2017-05-13T05:46:58.074Z,320
2017-05-13T05:48:13.494Z,325
2017-05-13T05:49:28.860Z,325
2017-05-13T05:50:44.638Z,325
2017-05-13T05:51:58.753Z,330
2017-05-13T05:53:14.102Z,335
2017-05-13T05:54:28.178Z,340
2017-05-13T05:55:43.769Z,345
2017-05-13T05:56:57.838Z,350
2017-05-13T05:58:13.231Z,350
2017-05-13T05:59:28.560Z,355
2017-05-13T06:00:42.970Z,360
2017-05-13T06:01:58.325Z,360
2017-05-13T06:03:13.671Z,365
2017-05-13T06:04:27.720Z,370
2017-05-13T06:05:41.776Z,370
2017-05-13T06:06:57.353Z,375
2017-05-13T06:08:12.808Z,380
2017-05-13T06:09:28.182Z,390
2017-05-13T06:10:43.792Z,395
2017-05-13T06:11:59.353Z,400
2017-05-13T06:13:13.325Z,400
2017-05-13T06:14:27.233Z,405
2017-05-13T06:15:41.383Z,410
2017-05-13T06:16:55.749Z,415
2017-05-13T06:18:11.145Z,420
2017-05-13T06:19:26.503Z,420
2017-05-13T06:20:40.615Z,420
2017-05-13T06:21:54.759Z,430
2017-05-13T06:23:08.972Z,435
2017-05-13T06:24:23.987Z,445
2017-05-13T06:25:39.319Z,450
2017-05-13T06:26:53.561Z,450
2017-05-13T06:28:06.324Z,455
2017-05-13T06:29:19.130Z,460
2017-05-13T06:30:34.558Z,470
2017-05-13T06:31:49.935Z,475
2017-05-13T06:33:36.185Z,485
2017-05-13T06:34:50.242Z,495
2017-05-13T06:36:03.002Z,495
2017-05-13T06:37:18.365Z,510
2017-05-13T06:38:32.691Z,510
2017-05-13T06:39:46.838Z,500
2017-05-13T06:41:02.216Z,495
2017-05-13T06:42:16.334Z,490
2017-05-13T06:43:31.891Z,465
2017-05-13T06:44:45.973Z,445
2017-05-13T06:46:01.362Z,430
2017-05-13T06:47:16.749Z,430
2017-05-13T06:48:32.328Z,425
2017-05-13T06:49:47.906Z,420
2017-05-13T06:51:01.965Z,410
2017-05-13T06:52:16.122Z,405
2017-05-13T06:53:30.472Z,405
2017-05-13T06:54:44.533Z,405
2017-05-13T06:55:59.972Z,400
2017-05-13T06:57:15.319Z,400
2017-05-13T06:58:30.900Z,395
2017-05-13T06:59:45.221Z,400
2017-05-13T07:01:00.570Z,400
2017-05-13T07:02:14.640Z,405
2017-05-13T07:03:28.767Z,405
2017-05-13T07:04:42.831Z,410
2017-05-13T07:05:58.205Z,410
2017-05-13T07:07:13.543Z,410
2017-05-13T07:08:26.225Z,420
2017-05-13T07:09:41.823Z,425
2017-05-13T07:10:55.768Z,430
2017-05-13T07:12:09.471Z,435
2017-05-13T07:13:23.530Z,440
2017-05-13T07:14:39.147Z,455
2017-05-13T07:15:54.491Z,460
2017-05-13T07:17:09.829Z,465
2017-05-13T07:18:23.875Z,475
2017-05-13T07:19:39.536Z,470
2017-05-13T07:20:54.771Z,480
2017-05-13T07:22:08.720Z,490
2017-05-13T07:23:24.064Z,490
2017-05-13T07:24:39.620Z,490
2017-05-13T07:25:55.214Z,495
2017-05-13T07:27:10.565Z,490
2017-05-13T07:28:25.930Z,500
2017-05-13T07:29:40.369Z,510
2017-05-13T07:30:55.968Z,525
2017-05-13T07:32:11.340Z,540
2017-05-13T07:33:26.667Z,565
2017-05-13T07:34:42.224Z,575
2017-05-13T07:35:54.870Z,585
2017-05-13T07:37:08.845Z,585
2017-05-13T07:38:22.773Z,590
2017-05-13T07:39:38.355Z,590
2017-05-13T07:40:52.462Z,590
2017-05-13T07:42:07.815Z,580
2017-05-13T07:43:23.190Z,585
2017-05-13T07:44:39.235Z,585
2017-05-13T07:45:54.233Z,590
2017-05-13T07:47:08.536Z,580
2017-05-13T07:48:23.928Z,565
2017-05-13T07:49:39.693Z,550
2017-05-13T07:50:55.067Z,540
2017-05-13T07:52:08.753Z,515
2017-05-13T07:53:24.111Z,505
2017-05-13T07:54:38.459Z,495
2017-05-13T07:55:52.638Z,495
2017-05-13T07:57:06.841Z,515
2017-05-13T07:58:20.917Z,545
2017-05-13T07:59:34.874Z,580
2017-05-13T08:00:50.444Z,610
2017-05-13T08:02:04.509Z,615
2017-05-13T08:03:14.563Z,620
2017-05-13T08:04:28.637Z,625
2017-05-13T08:05:44.503Z,620
2017-05-13T08:06:59.847Z,605
2017-05-13T08:08:15.208Z,585
2017-05-13T08:09:29.525Z,580
2017-05-13T08:10:45.181Z,585
2017-05-13T08:12:00.816Z,595
2017-05-13T08:13:14.887Z,605
2017-05-13T08:14:30.243Z,615
2017-05-13T08:15:46.078Z,640
2017-05-13T08:17:01.450Z,635
2017-05-13T08:18:16.851Z,660
2017-05-13T08:19:32.502Z,690
2017-05-13T08:20:48.153Z,720
2017-05-13T08:22:03.492Z,740
2017-05-13T08:23:17.551Z,765
2017-05-13T08:24:31.615Z,785
2017-05-13T08:25:46.137Z,830
2017-05-13T08:27:00.239Z,895
2017-05-13T08:28:15.850Z,925
2017-05-13T08:29:29.968Z,935
2017-05-13T08:30:45.571Z,950
2017-05-13T08:32:01.044Z,990
2017-05-13T08:33:47.278Z,1055
2017-05-13T08:35:02.672Z,1035
2017-05-13T08:36:15.652Z,1715
2017-05-13T08:37:31.297Z,1210
2017-05-13T08:38:46.663Z,1060
2017-05-13T08:40:00.721Z,1030
2017-05-13T08:41:15.252Z,1030
2017-05-13T08:42:29.190Z,1000
2017-05-13T08:43:44.547Z,1200
2017-05-13T08:44:59.909Z,1080
2017-05-13T08:46:14.039Z,1020
2017-05-13T08:47:29.373Z,1025
2017-05-13T08:48:42.246Z,1125
2017-05-13T08:49:56.357Z,1050
2017-05-13T08:51:11.937Z,1010
2017-05-13T08:52:27.568Z,960
2017-05-13T08:53:42.932Z,960
2017-05-13T08:54:58.319Z,950
2017-05-13T08:56:14.008Z,930
2017-05-13T08:57:27.963Z,885
2017-05-13T08:58:43.350Z,1185
2017-05-13T08:59:58.700Z,1285
2017-05-13T09:01:14.652Z,1470
2017-05-13T09:02:30.007Z,1175
2017-05-13T09:03:43.986Z,1460
2017-05-13T09:04:59.456Z,3460
2017-05-13T09:06:15.127Z,3400
2017-05-13T09:07:30.710Z,3995
2017-05-13T09:08:44.799Z,3910
2017-05-13T09:09:58.940Z,3640
2017-05-13T09:11:11.967Z,3550
2017-05-13T09:12:27.603Z,3505
2017-05-13T09:13:41.660Z,3325
2017-05-13T09:14:55.788Z,3275
2017-05-13T09:16:11.190Z,3370
2017-05-13T09:17:26.799Z,3335
2017-05-13T09:18:42.196Z,3320
2017-05-13T09:19:56.278Z,3515
2017-05-13T09:21:08.923Z,3685
2017-05-13T09:22:24.526Z,3805
2017-05-13T09:23:38.609Z,3765
2017-05-13T09:24:52.730Z,3545
2017-05-13T09:26:08.100Z,3520
2017-05-13T09:27:22.295Z,3475
2017-05-13T09:28:36.392Z,3440
2017-05-13T09:29:51.760Z,3365
2017-05-13T09:31:05.825Z,3375
2017-05-13T09:32:19.954Z,3340
2017-05-13T09:33:35.346Z,3500
2017-05-13T09:34:48.204Z,3675
2017-05-13T09:36:00.872Z,3840
2017-05-13T09:37:16.394Z,3565
2017-05-13T09:38:32.121Z,3270
2017-05-13T09:39:46.221Z,3105
2017-05-13T09:41:00.305Z,3135
2017-05-13T09:42:14.399Z,3290
2017-05-13T09:43:28.718Z,3555
2017-05-13T09:44:42.802Z,3850
2017-05-13T09:45:56.903Z,3935
2017-05-13T09:47:11.233Z,3895
2017-05-13T09:48:26.826Z,3830
2017-05-13T09:49:42.448Z,3860
2017-05-13T09:50:57.870Z,4290
2017-05-13T09:52:12.208Z,4565
2017-05-13T09:53:27.791Z,4460
2017-05-13T09:54:43.133Z,4330
2017-05-13T09:55:58.615Z,4000
2017-05-13T09:57:12.566Z,4095
2017-05-13T09:58:28.237Z,4330
2017-05-13T09:59:43.639Z,4595
2017-05-13T10:00:58.941Z,4325
2017-05-13T10:02:14.309Z,4250
2017-05-13T10:03:29.894Z,4750
2017-05-13T10:04:43.995Z,4470
2017-05-13T10:05:59.691Z,4120
2017-05-13T10:07:14.018Z,3080
2017-05-13T10:08:29.594Z,3565
2017-05-13T10:09:45.065Z,3700
2017-05-13T10:10:59.190Z,1485
2017-05-13T10:12:13.447Z,4295
2017-05-13T10:13:28.894Z,1560
2017-05-13T10:14:44.554Z,2205
2017-05-13T10:15:58.652Z,1475
2017-05-13T10:17:13.676Z,5185
2017-05-13T10:18:29.058Z,5415
2017-05-13T10:19:44.682Z,5320
2017-05-13T10:21:00.081Z,5020
2017-05-13T10:22:14.202Z,4710
2017-05-13T10:23:28.172Z,4690
2017-05-13T10:24:41.212Z,4820
2017-05-13T10:25:56.641Z,5320
2017-05-13T10:27:12.342Z,5535
2017-05-13T10:28:27.752Z,5470
2017-05-13T10:29:43.343Z,5225
2017-05-13T10:30:57.538Z,5085
2017-05-13T10:32:12.965Z,5040
2017-05-13T10:33:28.418Z,4155
2017-05-13T10:34:43.989Z,4840
2017-05-13T10:35:55.439Z,3490
2017-05-13T10:37:10.838Z,915
2017-05-13T10:38:26.209Z,890
2017-05-13T10:39:41.449Z,1790
2017-05-13T10:40:55.398Z,4790
2017-05-13T10:42:11.042Z,5230
2017-05-13T10:43:25.193Z,5185
2017-05-13T10:44:41.064Z,4815
2017-05-13T10:45:56.715Z,4430
2017-05-13T10:47:12.107Z,4330
2017-05-13T10:48:26.069Z,4605
2017-05-13T10:49:41.729Z,3640
2017-05-13T10:50:57.169Z,3820
2017-05-13T10:52:11.256Z,1220
2017-05-13T10:53:26.738Z,3290
2017-05-13T10:54:40.919Z,5225
2017-05-13T10:55:56.527Z,5200
2017-05-13T10:57:10.769Z,5310
2017-05-13T10:58:26.157Z,5505
2017-05-13T10:59:40.482Z,5770
2017-05-13T11:00:54.591Z,5855
2017-05-13T11:02:10.090Z,5720
2017-05-13T11:03:25.502Z,4080
2017-05-13T11:04:39.595Z,1765
2017-05-13T11:05:55.321Z,5510
2017-05-13T11:07:10.735Z,5345
2017-05-13T11:08:24.930Z,5650
2017-05-13T11:09:39.028Z,5445
2017-05-13T11:10:54.613Z,5400
2017-05-13T11:12:10.042Z,5465
2017-05-13T11:13:23.770Z,5115
2017-05-13T11:14:39.693Z,4195
2017-05-13T11:15:54.355Z,4960
2017-05-13T11:17:09.810Z,5070
2017-05-13T11:18:25.216Z,5115
2017-05-13T11:19:38.230Z,5035
2017-05-13T11:20:53.930Z,4815
2017-05-13T11:22:09.339Z,4965
2017-05-13T11:23:24.751Z,5090
2017-05-13T11:24:37.445Z,5075
2017-05-13T11:25:51.726Z,5290
2017-05-13T11:27:07.134Z,5265
2017-05-13T11:28:21.081Z,5300
2017-05-13T11:29:35.094Z,5280
2017-05-13T11:30:47.561Z,1870
2017-05-13T11:32:03.194Z,5055
2017-05-13T11:33:17.192Z,4810
2017-05-13T11:34:32.589Z,1910
2017-05-13T11:35:47.969Z,4445
2017-05-13T11:37:02.336Z,4475
2017-05-13T11:38:16.583Z,4670
2017-05-13T11:39:31.956Z,4025
2017-05-13T11:40:47.607Z,3660
2017-05-13T11:42:03.321Z,3390
2017-05-13T11:43:17.673Z,3340
2017-05-13T11:44:31.682Z,2860
2017-05-13T11:45:47.092Z,2795
2017-05-13T11:47:02.788Z,2500
2017-05-13T11:48:18.147Z,1995
2017-05-13T11:49:33.581Z,1885
2017-05-13T11:50:47.703Z,1840
2017-05-13T11:52:03.350Z,1315
2017-05-13T11:53:18.747Z,1115
2017-05-13T11:54:34.143Z,1090
2017-05-13T11:55:49.623Z,1075
2017-05-13T11:57:03.950Z,1075
2017-05-13T11:58:18.080Z,1085
2017-05-13T11:59:32.154Z,1095
2017-05-13T12:00:47.573Z,1205
2017-05-13T12:02:03.131Z,1195
2017-05-13T12:03:18.619Z,1130
2017-05-13T12:04:33.728Z,1170
2017-05-13T12:05:47.947Z,1150
2017-05-13T12:07:02.271Z,1085
2017-05-13T12:08:17.727Z,985
2017-05-13T12:09:33.115Z,945
2017-05-13T12:10:48.120Z,910
2017-05-13T12:12:03.945Z,870
2017-05-13T12:13:19.412Z,860
2017-05-13T12:14:34.799Z,850
2017-05-13T12:15:50.507Z,895
2017-05-13T12:17:06.115Z,845
2017-05-13T12:18:21.526Z,785
2017-05-13T12:19:36.922Z,755
2017-05-13T12:20:51.000Z,750
2017-05-13T12:22:06.625Z,730
2017-05-13T12:23:20.915Z,725
2017-05-13T12:24:34.680Z,740
2017-05-13T12:25:49.673Z,755
2017-05-13T12:27:05.194Z,770
2017-05-13T12:28:20.821Z,745
2017-05-13T12:29:36.253Z,730
2017-05-13T12:30:51.874Z,705
2017-05-13T12:32:07.234Z,680
2017-05-13T12:33:22.883Z,650
2017-05-13T12:34:37.049Z,630
2017-05-13T12:35:52.393Z,585
2017-05-13T12:37:07.687Z,540
2017-05-13T12:38:22.104Z,510
2017-05-13T12:39:37.508Z,520
2017-05-13T12:40:51.577Z,535
2017-05-13T12:42:06.932Z,550
2017-05-13T12:43:22.570Z,560
2017-05-13T12:44:37.929Z,570
2017-05-13T12:45:53.418Z,575
2017-05-13T12:47:08.789Z,575
2017-05-13T12:48:24.453Z,570
2017-05-13T12:49:39.854Z,565
2017-05-13T12:50:52.630Z,560
2017-05-13T12:52:06.587Z,555
2017-05-13T12:53:22.205Z,555
2017-05-13T12:54:37.676Z,560
2017-05-13T12:55:51.769Z,565
2017-05-13T12:57:07.148Z,565
2017-05-13T12:58:53.677Z,580
2017-05-13T13:00:09.031Z,585
2017-05-13T13:01:24.028Z,605
2017-05-13T13:02:39.646Z,635
2017-05-13T13:03:54.108Z,665
2017-05-13T13:05:09.459Z,705
2017-05-13T13:06:24.461Z,815
2017-05-13T13:07:40.051Z,915
2017-05-13T13:08:54.462Z,990
2017-05-13T13:10:09.803Z,1115
2017-05-13T13:11:25.191Z,1175
2017-05-13T13:12:37.989Z,1175
2017-05-13T13:13:53.561Z,1255
2017-05-13T13:15:07.618Z,1320
2017-05-13T13:16:22.978Z,1240
2017-05-13T13:17:38.339Z,1220
2017-05-13T13:18:52.597Z,1295
2017-05-13T13:20:05.438Z,1315
2017-05-13T13:21:20.818Z,1340
2017-05-13T13:22:36.201Z,1470
2017-05-13T13:23:51.810Z,1775
2017-05-13T13:25:38.167Z,1825
2017-05-13T13:26:53.568Z,1830
2017-05-13T13:28:08.931Z,2410
2017-05-13T13:29:23.277Z,2630
2017-05-13T13:30:38.685Z,3075
2017-05-13T13:31:54.062Z,2975
2017-05-13T13:33:09.421Z,2580
2017-05-13T13:34:25.255Z,2110
2017-05-13T13:35:40.623Z,2345
2017-05-13T13:36:54.710Z,2590
2017-05-13T13:38:08.651Z,2735
2017-05-13T13:39:21.667Z,2215
2017-05-13T13:40:37.050Z,1710
2017-05-13T13:41:52.428Z,1360
2017-05-13T13:43:07.811Z,1240
2017-05-13T13:44:23.583Z,1400
2017-05-13T13:45:37.717Z,1715
2017-05-13T13:46:53.304Z,1830
2017-05-13T13:48:08.702Z,2155
2017-05-13T13:49:22.962Z,2250
2017-05-13T13:50:38.329Z,2655
2017-05-13T13:51:54.055Z,2920
2017-05-13T13:53:08.220Z,2750
2017-05-13T13:54:23.651Z,2715
2017-05-13T13:55:37.599Z,2835
2017-05-13T13:56:53.001Z,3045
2017-05-13T13:58:08.432Z,3220
2017-05-13T13:59:22.826Z,3155
2017-05-13T14:00:38.189Z,3195
2017-05-13T14:01:53.554Z,3190
2017-05-13T14:03:07.660Z,3170
2017-05-13T14:04:23.232Z,3220
2017-05-13T14:05:38.603Z,3330
2017-05-13T14:06:52.737Z,2500
2017-05-13T14:08:08.141Z,2520
2017-05-13T14:09:22.480Z,2210
2017-05-13T14:10:37.878Z,1100
2017-05-13T14:11:51.867Z,920
2017-05-13T14:13:06.187Z,750
2017-05-13T14:14:21.564Z,715
2017-05-13T14:15:37.221Z,760
2017-05-13T14:16:51.294Z,755
2017-05-13T14:18:05.454Z,770
2017-05-13T14:19:19.188Z,790
2017-05-13T14:20:34.742Z,855
2017-05-13T14:21:50.174Z,1095
2017-05-13T14:23:04.127Z,2430
2017-05-13T14:24:19.526Z,1675
2017-05-13T14:25:35.115Z,1690
2017-05-13T14:26:49.053Z,2760
2017-05-13T14:28:04.430Z,2235
2017-05-13T14:29:19.863Z,1675
2017-05-13T14:30:35.473Z,1310
2017-05-13T14:31:50.843Z,1495
2017-05-13T14:33:06.202Z,2930
2017-05-13T14:34:20.263Z,2885
2017-05-13T14:35:34.428Z,2715
2017-05-13T14:36:49.818Z,2085
2017-05-13T14:38:05.232Z,2175
2017-05-13T14:39:19.303Z,1920
2017-05-13T14:40:34.959Z,1650
2017-05-13T14:41:50.560Z,1435
2017-05-13T14:43:03.238Z,655
2017-05-13T14:44:18.618Z,1040
2017-05-13T14:45:32.811Z,1160
2017-05-13T14:46:48.440Z,955
2017-05-13T14:48:03.792Z,600
2017-05-13T14:49:19.168Z,635
2017-05-13T14:50:33.555Z,580
2017-05-13T14:51:47.678Z,515
2017-05-13T14:53:01.778Z,715
2017-05-13T14:54:17.169Z,510
2017-05-13T14:55:32.724Z,525
2017-05-13T14:56:48.092Z,560
2017-05-13T14:58:03.531Z,615
2017-05-13T14:59:16.300Z,965
2017-05-13T15:00:31.696Z,880
2017-05-13T15:01:47.532Z,1070
2017-05-13T15:03:01.644Z,1105
2017-05-13T15:04:16.996Z,1065
2017-05-13T15:05:32.366Z,1220
2017-05-13T15:06:47.947Z,1265
2017-05-13T15:08:02.041Z,1330
2017-05-13T15:09:17.434Z,1370
2017-05-13T15:10:32.767Z,1365
2017-05-13T15:11:48.372Z,935
2017-05-13T15:13:03.895Z,1245
2017-05-13T15:14:19.329Z,1085
2017-05-13T15:15:31.983Z,760
2017-05-13T15:16:47.609Z,735
2017-05-13T15:18:02.951Z,765
2017-05-13T15:19:17.131Z,830
2017-05-13T15:20:32.508Z,825
2017-05-13T15:21:48.190Z,845
2017-05-13T15:23:02.287Z,885
2017-05-13T15:24:17.688Z,865
2017-05-13T15:25:30.397Z,860
2017-05-13T15:26:45.958Z,825
2017-05-13T15:28:01.299Z,765
2017-05-13T15:29:16.671Z,690
2017-05-13T15:30:30.765Z,615
2017-05-13T15:31:46.487Z,580
2017-05-13T15:33:00.569Z,560
2017-05-13T15:34:15.957Z,550
2017-05-13T15:35:31.345Z,550
2017-05-13T15:36:46.903Z,575
2017-05-13T15:38:02.515Z,590
2017-05-13T15:39:17.935Z,610
2017-05-13T15:40:31.869Z,630
2017-05-13T15:41:47.784Z,610
2017-05-13T15:43:03.132Z,615
2017-05-13T15:44:18.507Z,610
2017-05-13T15:45:33.902Z,605
2017-05-13T15:46:48.235Z,600
2017-05-13T15:48:03.628Z,570
2017-05-13T15:49:19.245Z,545
2017-05-13T15:50:33.204Z,535
2017-05-13T15:51:48.813Z,505
2017-05-13T15:53:03.861Z,495
2017-05-13T15:54:19.488Z,505
2017-05-13T15:55:34.831Z,505
2017-05-13T15:56:50.481Z,515
2017-05-13T15:58:04.592Z,530
2017-05-13T15:59:19.972Z,550
2017-05-13T16:00:35.339Z,525
2017-05-13T16:01:51.062Z,550
2017-05-13T16:03:06.472Z,540
2017-05-13T16:04:21.858Z,525
2017-05-13T16:05:35.991Z,510
2017-05-13T16:06:51.226Z,485
2017-05-13T16:08:06.810Z,465
2017-05-13T16:09:20.870Z,460
2017-05-13T16:10:34.986Z,470
2017-05-13T16:11:50.418Z,475
2017-05-13T16:13:05.988Z,485
2017-05-13T16:14:21.338Z,485
2017-05-13T16:15:36.806Z,480
2017-05-13T16:16:52.146Z,470
2017-05-13T16:18:05.082Z,465
2017-05-13T16:19:20.574Z,465
2017-05-13T16:20:34.633Z,465
2017-05-13T16:21:48.699Z,450
2017-05-13T16:23:03.009Z,415
2017-05-13T16:24:18.370Z,375
2017-05-13T16:25:32.458Z,340
2017-05-13T16:26:46.515Z,300
2017-05-13T16:28:02.062Z,275
2017-05-13T16:29:17.738Z,240
2017-05-13T16:30:33.166Z,205
2017-05-13T16:31:48.526Z,165
2017-05-13T16:33:04.091Z,120
2017-05-13T16:34:19.471Z,95
2017-05-13T16:35:35.080Z,95
2017-05-13T16:36:50.454Z,115
2017-05-13T16:38:02.007Z,140
2017-05-13T16:39:17.376Z,165
2017-05-13T16:40:31.114Z,185
2017-05-13T16:41:46.604Z,185
2017-05-13T16:43:02.314Z,180
2017-05-13T16:44:16.431Z,180
2017-05-13T16:45:31.910Z,180
2017-05-13T16:46:47.290Z,180
2017-05-13T16:48:02.861Z,175
2017-05-13T16:49:18.504Z,165
2017-05-13T16:50:31.448Z,165
2017-05-13T16:51:46.841Z,170
2017-05-13T16:53:02.474Z,175
2017-05-13T16:54:16.606Z,170
2017-05-13T16:55:31.999Z,155
2017-05-13T16:56:47.848Z,145
2017-05-13T16:58:00.625Z,135
2017-05-13T16:59:16.196Z,125
2017-05-13T17:00:31.566Z,115
2017-05-13T17:01:44.349Z,110
2017-05-13T17:02:59.962Z,95
2017-05-13T17:04:15.521Z,90
2017-05-13T17:05:31.108Z,85
2017-05-13T17:06:45.187Z,85
2017-05-13T17:07:59.478Z,85
2017-05-13T17:09:15.050Z,90
2017-05-13T17:10:30.413Z,100
2017-05-13T17:11:44.513Z,110
2017-05-13T17:12:59.891Z,115
2017-05-13T17:14:15.663Z,110
2017-05-13T17:15:31.043Z,100
2017-05-13T17:16:46.493Z,100
2017-05-13T17:18:01.899Z,95
2017-05-13T17:19:17.515Z,90