createdAt,value
2023-05-21T00:02:17.199Z,13.7
2023-05-21T00:04:19.185Z,13.7
2023-05-21T00:06:21.312Z,13.6
2023-05-21T00:08:23.172Z,13.6
2023-05-21T00:10:28.220Z,13.6
2023-05-21T00:12:30.189Z,13.6
2023-05-21T00:16:34.211Z,13.5
2023-05-21T00:18:36.193Z,13.5
2023-05-21T00:20:38.188Z,13.5
2023-05-21T00:24:45.217Z,13.5
2023-05-21T00:26:47.240Z,13.5
2023-05-21T00:28:49.219Z,13.5
2023-05-21T00:30:51.227Z,13.5
2023-05-21T00:32:53.241Z,13.5
2023-05-21T00:34:55.300Z,13.4
2023-05-21T00:36:57.186Z,13.4
2023-05-21T00:39:02.255Z,13.4
2023-05-21T00:43:06.256Z,13.4
2023-05-21T00:44:08.766Z,13.5
2023-05-21T00:50:14.740Z,13.4
2023-05-21T00:54:21.804Z,13.4
2023-05-21T01:06:36.834Z,13.4
2023-05-21T01:08:38.861Z,13.4
2023-05-21T01:12:42.839Z,13.3
2023-05-21T01:14:44.818Z,13.3
2023-05-21T01:16:46.968Z,13.3
2023-05-21T01:18:48.948Z,13.2
2023-05-21T01:20:53.865Z,13.2
2023-05-21T01:22:55.901Z,13.2
2023-05-21T01:24:57.861Z,13.2
2023-05-21T01:26:59.869Z,13.2
2023-05-21T01:29:01.853Z,13.2
2023-05-21T01:31:03.843Z,13.2
2023-05-21T01:35:10.915Z,13.1
2023-05-21T01:37:12.914Z,13.1
2023-05-21T01:39:14.904Z,13.2
2023-05-21T01:40:17.418Z,13.1
2023-05-21T01:42:19.426Z,13.1
2023-05-21T01:46:23.446Z,13.1
2023-05-21T01:48:28.496Z,13.2
2023-05-21T01:50:30.500Z,13.1
2023-05-21T01:52:32.467Z,13.2
2023-05-21T01:54:34.482Z,13.2
2023-05-21T01:56:36.499Z,13.2
2023-05-21T01:58:38.506Z,13.2
2023-05-21T02:00:40.504Z,13.2
2023-05-21T02:02:45.623Z,13.1
2023-05-21T02:04:47.556Z,13.1
2023-05-21T02:06:49.523Z,13.2
2023-05-21T02:10:53.549Z,13.1
2023-05-21T02:14:57.519Z,13.2
2023-05-21T02:21:06.563Z,13.1
2023-05-21T02:23:08.617Z,13.1
2023-05-21T02:25:10.576Z,13.2
2023-05-21T02:27:12.587Z,13.1
2023-05-21T02:31:19.636Z,13.1
2023-05-21T02:33:21.645Z,13.1
2023-05-21T02:35:23.654Z,13.1
2023-05-21T02:37:46.468Z,13.1
2023-05-21T02:39:48.487Z,13.1
2023-05-21T02:41:50.471Z,13.1
2023-05-21T02:43:55.522Z,13
2023-05-21T02:45:57.561Z,13.1
2023-05-21T02:47:59.566Z,13.1
2023-05-21T02:50:01.547Z,13.1
2023-05-21T02:54:05.524Z,13.1
2023-05-21T02:58:12.584Z,13.1
2023-05-21T03:10:24.602Z,13.1
2023-05-21T03:24:43.134Z,13.1
2023-05-21T03:28:50.232Z,13.1
2023-05-21T03:30:52.234Z,13.1
2023-05-21T03:31:54.769Z,13
2023-05-21T03:33:56.756Z,13
2023-05-21T03:35:58.732Z,13
2023-05-21T03:38:00.748Z,13
2023-05-21T03:40:05.822Z,13
2023-05-21T03:42:07.816Z,13
2023-05-21T03:44:09.825Z,13
2023-05-21T03:46:11.880Z,13
2023-05-21T03:48:13.809Z,13
2023-05-21T03:50:15.809Z,13
2023-05-21T03:52:17.817Z,13
2023-05-21T03:54:22.873Z,13
2023-05-21T04:16:47.934Z,13.1
2023-05-21T04:20:51.926Z,13
2023-05-21T04:24:59.003Z,13.1
2023-05-21T04:27:01.016Z,13.1
2023-05-21T04:28:03.674Z,13.1
2023-05-21T04:30:05.539Z,13
2023-05-21T04:32:07.544Z,13.1
2023-05-21T04:34:09.530Z,13.1
2023-05-21T04:36:14.593Z,13.1
2023-05-21T04:38:16.601Z,13.1
2023-05-21T04:40:18.647Z,13.1
2023-05-21T04:42:20.595Z,13.1
2023-05-21T04:52:33.655Z,13.3
2023-05-21T05:24:12.337Z,13.8
2023-05-21T05:26:14.301Z,13.8
2023-05-21T05:28:16.304Z,13.9
2023-05-21T05:30:18.298Z,13.8
2023-05-21T05:32:23.366Z,13.9
2023-05-21T05:34:25.372Z,14
2023-05-21T05:38:29.363Z,14
2023-05-21T05:40:31.333Z,14.1
2023-05-21T05:42:33.340Z,14.1
2023-05-21T05:50:44.385Z,14.3
2023-05-21T05:54:48.406Z,14.1
2023-05-21T06:05:01.437Z,14.3
2023-05-21T06:07:03.446Z,14.3
2023-05-21T06:09:05.409Z,14.2
2023-05-21T06:11:07.424Z,14.3
2023-05-21T06:17:16.483Z,14.4
2023-05-21T06:19:18.806Z,14.5
2023-05-21T06:35:52.366Z,14.5
2023-05-21T06:37:54.332Z,14.5
2023-05-21T06:42:01.398Z,14.5
2023-05-21T06:44:03.404Z,14.5
2023-05-21T06:46:05.441Z,14.7
2023-05-21T06:48:07.477Z,14.8
2023-05-21T06:50:09.405Z,14.8
2023-05-21T06:52:11.405Z,14.9
2023-05-21T06:56:18.553Z,14.9
2023-05-21T06:58:20.394Z,14.8
2023-05-21T07:02:24.462Z,14.8
2023-05-21T07:15:41.917Z,15.2
2023-05-21T07:17:43.969Z,15.2
2023-05-21T07:21:47.887Z,15.3
2023-05-21T07:23:52.937Z,15.1
2023-05-21T07:25:54.912Z,15.1
2023-05-21T07:27:56.898Z,15.1
2023-05-21T07:29:58.892Z,15.3
2023-05-21T07:32:00.866Z,15.2
2023-05-21T07:34:02.856Z,15.5
2023-05-21T07:36:04.835Z,15.6
2023-05-21T07:38:09.872Z,15.9
2023-05-21T07:40:11.871Z,16
2023-05-21T07:42:13.849Z,16
2023-05-21T07:46:17.865Z,16.4
2023-05-21T08:02:36.781Z,18.5
2023-05-21T08:04:40.896Z,18.2
2023-05-21T08:11:50.171Z,18.9
2023-05-21T08:13:52.136Z,18.9
2023-05-21T08:15:54.118Z,18.6
2023-05-21T08:17:56.115Z,18.9
2023-05-21T08:20:01.078Z,18.5
2023-05-21T08:22:03.037Z,18.8
2023-05-21T08:24:05.019Z,18.9
2023-05-21T08:26:07.050Z,18.7
2023-05-21T08:28:08.933Z,18.1
2023-05-21T08:32:12.885Z,19.1
2023-05-21T08:34:17.861Z,19.1
2023-05-21T08:36:19.814Z,19.1
2023-05-21T08:46:29.754Z,19.1
2023-05-21T08:48:34.538Z,20.2
2023-05-21T08:50:36.474Z,20.3
2023-05-21T09:00:46.112Z,19.9
2023-05-21T09:04:53.047Z,19.7
2023-05-21T09:07:57.431Z,20.2
2023-05-21T09:12:02.711Z,20
2023-05-21T09:14:06.148Z,20
2023-05-21T09:22:16.847Z,19.8
2023-05-21T09:28:22.563Z,20
2023-05-21T09:30:30.024Z,20
2023-05-21T09:32:29.542Z,20.2
2023-05-21T09:34:31.386Z,20.1
2023-05-21T09:36:33.314Z,19.7
2023-05-21T09:38:35.226Z,20.4
2023-05-21T09:40:37.249Z,20.4
2023-05-21T09:42:39.031Z,20.1
2023-05-21T09:44:44.022Z,21
2023-05-21T09:46:45.950Z,20.9
2023-05-21T09:50:49.755Z,20.1
2023-05-21T09:52:51.646Z,20.2
2023-05-21T09:54:53.570Z,20.2
2023-05-21T09:56:55.480Z,20.2
2023-05-21T09:59:00.561Z,20.7
2023-05-21T10:01:02.378Z,20.7
2023-05-21T10:03:04.372Z,20.8
2023-05-21T10:05:26.859Z,21
2023-05-21T10:07:28.744Z,21
2023-05-21T10:09:30.665Z,20.5
2023-05-21T10:11:35.641Z,20.8
2023-05-21T10:13:37.560Z,20.9
2023-05-21T10:15:39.432Z,20.7
2023-05-21T10:17:41.380Z,20.8
2023-05-21T10:19:43.254Z,20.5
2023-05-21T10:21:45.145Z,20.5
2023-05-21T10:23:47.073Z,20.6
2023-05-21T10:27:53.925Z,20.7
2023-05-21T10:38:03.433Z,21.5
2023-05-21T10:42:10.324Z,21.5
2023-05-21T10:48:16.024Z,21.8
2023-05-21T10:50:17.902Z,21.8
2023-05-21T10:54:24.719Z,21.6
2023-05-21T10:58:30.054Z,21.6
2023-05-21T10:59:31.047Z,21.5
2023-05-21T11:03:36.652Z,21.6
2023-05-21T11:05:36.674Z,21.6
2023-05-21T11:07:41.668Z,21.7
2023-05-21T11:09:43.554Z,21.5
2023-05-21T11:13:47.317Z,22.1
2023-05-21T11:15:49.199Z,22
2023-05-21T11:17:51.133Z,22.4
2023-05-21T11:19:52.947Z,22.4
2023-05-21T11:23:59.819Z,22.3
2023-05-21T11:34:09.199Z,23.1
2023-05-21T11:42:19.755Z,22.8
2023-05-21T11:55:36.522Z,22.6
2023-05-21T11:57:38.390Z,22.6
2023-05-21T11:59:40.229Z,23.4
2023-05-21T12:01:42.116Z,23.3
2023-05-21T12:03:47.203Z,22.9
2023-05-21T12:05:49.275Z,22.8
2023-05-21T12:07:50.968Z,23
2023-05-21T12:09:52.653Z,23.2
2023-05-21T12:11:54.491Z,23.5
2023-05-21T12:13:56.390Z,23.5
2023-05-21T12:15:58.246Z,22.8
2023-05-21T12:18:03.200Z,23.4
2023-05-21T12:20:04.978Z,23.4
2023-05-21T12:22:06.857Z,23.4
2023-05-21T12:24:08.670Z,23.9
2023-05-21T12:26:10.544Z,23.4
2023-05-21T12:28:12.374Z,24
2023-05-21T12:30:14.218Z,24.3
2023-05-21T12:32:19.210Z,23.4
2023-05-21T12:34:20.971Z,23.6
2023-05-21T12:36:22.822Z,23.6
2023-05-21T12:42:28.307Z,23.5
2023-05-21T12:48:36.904Z,23.8
2023-05-21T12:51:41.186Z,24
2023-05-21T12:53:43.058Z,23.9
2023-05-21T12:55:44.838Z,23.7
2023-05-21T12:57:46.686Z,23.9
2023-05-21T12:59:51.581Z,24.1
2023-05-21T13:01:53.487Z,24
2023-05-21T13:03:55.257Z,23.7
2023-05-21T13:05:57.036Z,24.4
2023-05-21T13:07:58.879Z,23.9
2023-05-21T13:10:00.684Z,24
2023-05-21T13:12:02.474Z,24.1
2023-05-21T13:14:07.371Z,23.7
2023-05-21T13:16:09.180Z,23.6
2023-05-21T13:18:11.035Z,23.7
2023-05-21T13:20:12.840Z,23.9
2023-05-21T13:22:14.572Z,23.9
2023-05-21T13:24:16.382Z,23.4
2023-05-21T13:28:23.090Z,23
2023-05-21T13:32:26.772Z,23
2023-05-21T13:34:28.510Z,23
2023-05-21T13:36:30.293Z,23.2
2023-05-21T13:38:32.117Z,23.9
2023-05-21T13:40:35.027Z,24
2023-05-21T13:42:38.979Z,24.5
2023-05-21T13:44:40.672Z,25
2023-05-21T13:46:42.492Z,25.5
2023-05-21T13:51:04.659Z,25.8
2023-05-21T13:55:11.337Z,24.6
2023-05-21T13:57:13.101Z,24.3
2023-05-21T14:03:18.506Z,24
2023-05-21T14:05:20.192Z,24
2023-05-21T14:07:21.941Z,24
2023-05-21T14:13:30.293Z,24.6
2023-05-21T14:17:33.806Z,24.5
2023-05-21T14:19:35.726Z,24.3
2023-05-21T14:21:37.273Z,24.4
2023-05-21T14:25:43.912Z,25.1
2023-05-21T14:27:45.668Z,24.4
2023-05-21T14:29:47.386Z,24.6
2023-05-21T14:31:49.162Z,25
2023-05-21T14:33:50.870Z,25
2023-05-21T14:35:52.566Z,24.9
2023-05-21T14:37:57.424Z,25.7
2023-05-21T14:39:59.143Z,25.2
2023-05-21T14:42:00.879Z,24.8
2023-05-21T14:43:03.312Z,24.3
2023-05-21T14:47:06.720Z,24.5
2023-05-21T14:49:08.439Z,24.8
2023-05-21T14:53:14.988Z,25.5
2023-05-21T14:57:18.402Z,24.3
2023-05-21T14:59:20.109Z,24
2023-05-21T15:01:21.883Z,24
2023-05-21T15:03:23.612Z,24.6
2023-05-21T15:05:29.867Z,25.9
2023-05-21T15:07:31.590Z,25.7
2023-05-21T15:09:33.292Z,25.8
2023-05-21T15:11:34.980Z,25.9
2023-05-21T15:13:36.686Z,26.3
2023-05-21T15:17:40.070Z,25.5
2023-05-21T15:19:44.829Z,25.3
2023-05-21T15:21:46.519Z,25.1
2023-05-21T15:23:48.209Z,25.1
2023-05-21T15:25:49.927Z,24.8
2023-05-21T15:27:51.540Z,25.5
2023-05-21T15:29:53.238Z,25
2023-05-21T15:31:54.927Z,24.7
2023-05-21T15:34:00.451Z,24.7
2023-05-21T15:36:01.624Z,24.6
2023-05-21T15:38:03.108Z,24.4
2023-05-21T15:39:05.476Z,24.7
2023-05-21T15:41:07.148Z,24.6
2023-05-21T15:43:08.860Z,24.6
2023-05-21T15:45:10.525Z,24.6
2023-05-21T15:47:15.295Z,24.6
2023-05-21T15:49:17.001Z,24.7
2023-05-21T15:51:18.645Z,25.2
2023-05-21T15:53:20.322Z,25.1
2023-05-21T15:55:22.044Z,25.3
2023-05-21T15:57:23.687Z,25.3
2023-05-21T15:59:25.351Z,25.4
2023-05-21T16:01:30.194Z,25.5
2023-05-21T16:03:31.793Z,25.3
2023-05-21T16:05:33.426Z,25.4
2023-05-21T16:13:40.063Z,26
2023-05-21T16:17:46.617Z,26.2
2023-05-21T16:19:48.167Z,26
2023-05-21T16:23:51.476Z,26.4
2023-05-21T16:25:53.171Z,26.3
2023-05-21T16:27:54.824Z,26.2
2023-05-21T16:29:59.593Z,26.3
2023-05-21T16:32:01.320Z,26.3
2023-05-21T16:34:02.938Z,26.3
2023-05-21T16:35:05.344Z,26.4
2023-05-21T16:37:07.022Z,26.4
2023-05-21T16:39:08.675Z,27.1
2023-05-21T16:41:10.356Z,27.1
2023-05-21T16:43:15.127Z,26.6
2023-05-21T16:45:16.783Z,26.3
2023-05-21T16:47:18.499Z,26.5
2023-05-21T16:49:20.112Z,26.8
2023-05-21T16:51:21.765Z,26.9
2023-05-21T16:55:25.091Z,26.8
2023-05-21T16:57:30.009Z,26.8
2023-05-21T16:59:31.610Z,26.5
2023-05-21T17:01:33.288Z,26.7
2023-05-21T17:03:35.122Z,27
2023-05-21T17:05:36.949Z,26.5
2023-05-21T17:07:38.397Z,26.4
2023-05-21T17:09:39.963Z,26.9
2023-05-21T17:11:44.774Z,26.5
2023-05-21T17:13:46.438Z,26.3
2023-05-21T17:15:48.190Z,26.1
2023-05-21T17:17:49.862Z,26.6
2023-05-21T17:25:59.651Z,26.5
2023-05-21T17:28:01.358Z,26.3
2023-05-21T17:48:42.038Z,26
2023-05-21T17:50:43.766Z,26.2
2023-05-21T17:52:48.581Z,26.3
2023-05-21T17:54:50.281Z,26.2
2023-05-21T18:04:58.903Z,25.2
2023-05-21T18:07:03.697Z,25.5
2023-05-21T18:13:08.884Z,24.9
2023-05-21T18:25:22.469Z,23.6
2023-05-21T18:26:24.910Z,23.3
2023-05-21T18:28:26.729Z,23.2
2023-05-21T18:30:28.475Z,22.9
2023-05-21T18:32:30.355Z,22.8
2023-05-21T18:34:35.168Z,22.6
2023-05-21T18:38:38.772Z,22.4
2023-05-21T18:40:40.568Z,22.3
2023-05-21T18:42:42.378Z,22.2
2023-05-21T18:44:44.205Z,22.1
2023-05-21T18:46:46.059Z,22
2023-05-21T18:50:52.810Z,21.9
2023-05-21T18:54:56.487Z,21.7
2023-05-21T18:59:00.218Z,21.5
2023-05-21T19:01:02.086Z,21.5
2023-05-21T19:03:07.134Z,21.4
2023-05-21T19:05:08.944Z,21.4
2023-05-21T19:07:10.785Z,21.3
2023-05-21T19:09:12.667Z,21.2
2023-05-21T19:13:16.400Z,21.1
2023-05-21T19:17:23.414Z,20.9
2023-05-21T19:22:29.568Z,20.7
2023-05-21T19:24:31.458Z,20.7
2023-05-21T19:26:33.344Z,20.7
2023-05-21T19:30:40.469Z,20.4
2023-05-21T19:32:42.124Z,20.4
2023-05-21T19:42:51.665Z,20
2023-05-21T19:44:56.670Z,19.9
2023-05-21T19:46:58.556Z,19.8
2023-05-21T19:49:00.504Z,19.7
2023-05-21T19:51:02.424Z,19.7
2023-05-21T19:53:04.335Z,19.7
2023-05-21T19:55:06.300Z,19.6
2023-05-21T19:57:09.641Z,19.6
2023-05-21T19:59:13.190Z,19.4
2023-05-21T20:01:15.185Z,19.3
2023-05-21T20:03:17.066Z,19.3
2023-05-21T20:05:18.986Z,19.2
2023-05-21T20:07:20.935Z,19.1
2023-05-21T20:11:24.822Z,18.9
2023-05-21T20:13:29.820Z,18.8
2023-05-21T20:15:31.784Z,18.7
2023-05-21T20:17:33.799Z,18.7
2023-05-21T20:18:36.206Z,18.7
2023-05-21T20:20:38.421Z,18.6
2023-05-21T20:22:40.120Z,18.6
2023-05-21T20:24:42.030Z,18.5
2023-05-21T20:30:51.007Z,18.5
2023-05-21T20:32:52.969Z,18.4
2023-05-21T20:35:02.931Z,18.4
2023-05-21T20:41:03.795Z,18.2
2023-05-21T20:43:05.759Z,18.2
2023-05-21T20:45:07.716Z,18.1
2023-05-21T20:47:09.661Z,18
2023-05-21T20:49:11.596Z,18.1
2023-05-21T20:51:13.555Z,18.3
2023-05-21T20:57:23.975Z,18.3
2023-05-21T20:59:25.890Z,18.3
2023-05-21T21:03:29.969Z,18.4
2023-05-21T21:05:31.761Z,18.4
2023-05-21T21:07:33.700Z,18.3
2023-05-21T21:09:38.755Z,18.2
2023-05-21T21:11:40.687Z,18.2
2023-05-21T21:16:03.510Z,18
2023-05-21T21:20:07.385Z,18
2023-05-21T21:22:12.415Z,18
2023-05-21T21:24:14.366Z,17.9
2023-05-21T21:28:18.281Z,17.9
2023-05-21T21:32:22.257Z,17.8
2023-05-21T21:34:24.139Z,17.8
2023-05-21T21:46:39.004Z,17.7
2023-05-21T21:48:41.103Z,17.7
2023-05-21T21:54:49.930Z,17.6
2023-05-21T21:58:53.840Z,17.6
2023-05-21T22:00:55.829Z,17.7
2023-05-21T22:02:57.870Z,17.6
2023-05-21T22:05:02.887Z,17.6
2023-05-21T22:07:04.817Z,17.6
2023-05-21T22:09:06.800Z,17.6
2023-05-21T22:10:09.280Z,17.6
2023-05-21T22:12:11.228Z,17.6
2023-05-21T22:14:13.218Z,17.6
2023-05-21T22:20:22.175Z,17.5
2023-05-21T22:22:24.125Z,17.5
2023-05-21T22:24:32.381Z,17.5
2023-05-21T22:28:30.062Z,17.5
2023-05-21T22:30:32.044Z,17.5
2023-05-21T22:44:48.839Z,17.6
2023-05-21T22:55:01.724Z,17.4
2023-05-21T22:57:03.717Z,17.3
2023-05-21T22:59:05.657Z,17.3
2023-05-21T23:01:10.741Z,17.3
2023-05-21T23:03:12.691Z,17.2
2023-05-21T23:05:14.700Z,17.1
2023-05-21T23:06:17.143Z,17.1
2023-05-21T23:08:19.112Z,17
2023-05-21T23:10:21.085Z,17
2023-05-21T23:12:23.095Z,17
2023-05-21T23:14:28.100Z,17
2023-05-21T23:16:30.072Z,17
2023-05-21T23:18:32.026Z,16.9
2023-05-21T23:20:33.986Z,17
2023-05-21T23:22:35.943Z,17
2023-05-21T23:24:37.932Z,17
2023-05-21T23:28:44.941Z,17
2023-05-21T23:30:46.931Z,17
2023-05-21T23:32:48.972Z,17.1
2023-05-21T23:34:50.976Z,17.1
2023-05-21T23:36:52.832Z,17.1
2023-05-21T23:38:54.793Z,17
2023-05-21T23:40:56.757Z,17
2023-05-21T23:43:01.818Z,17
2023-05-21T23:45:03.806Z,17
2023-05-21T23:51:09.690Z,17.1
2023-05-21T23:53:11.625Z,17.2
2023-05-21T23:55:13.613Z,17.2
2023-05-21T23:59:20.620Z,17.2
