createdAt,value
2023-06-30T00:21:28.740Z,57.45
2023-06-30T00:43:11.822Z,57.40
2023-06-30T01:05:03.825Z,58.33
2023-06-30T01:26:50.125Z,60.49
2023-06-30T01:48:34.552Z,58.85
2023-06-30T02:10:17.791Z,60.66
2023-06-30T02:32:01.069Z,60.02
2023-06-30T02:53:44.546Z,60.64
2023-06-30T03:15:27.796Z,61.08
2023-06-30T03:37:11.403Z,62.23
2023-06-30T03:58:54.724Z,62.02
2023-06-30T04:20:38.586Z,62.52
2023-06-30T04:42:21.636Z,62.83
2023-06-30T05:04:04.930Z,62.91
2023-06-30T05:25:47.997Z,62.43
2023-06-30T05:47:31.112Z,63.04
2023-06-30T06:09:14.274Z,62.25
2023-06-30T06:30:57.396Z,60.84
2023-06-30T06:52:40.622Z,58.54
2023-06-30T07:14:23.679Z,57.50
2023-06-30T07:36:07.343Z,55.89
2023-06-30T07:57:51.706Z,53.19
2023-06-30T08:19:47.816Z,51.93
2023-06-30T08:41:33.721Z,50.41
2023-06-30T09:03:17.179Z,48.46
2023-06-30T09:25:00.738Z,48.95
2023-06-30T09:46:47.276Z,49.65
2023-06-30T10:08:31.988Z,49.98
2023-06-30T10:30:16.896Z,49.88
2023-06-30T10:52:04.163Z,49.91
2023-06-30T11:13:50.620Z,49.82
2023-06-30T11:35:35.426Z,49.02
2023-06-30T11:57:18.510Z,48.26
2023-06-30T12:19:07.456Z,48.20
2023-06-30T12:40:52.133Z,48.32
2023-06-30T13:02:36.795Z,49.12
2023-06-30T13:24:19.941Z,53.22
2023-06-30T13:46:03.075Z,53.70
2023-06-30T14:07:46.129Z,53.21
2023-06-30T14:29:29.293Z,55.68
2023-06-30T14:51:12.346Z,57.21
2023-06-30T15:12:55.441Z,60.10
2023-06-30T15:34:38.464Z,58.62
2023-06-30T15:56:22.554Z,59.14
2023-06-30T16:18:05.647Z,59.23
2023-06-30T16:39:48.749Z,59.46
2023-06-30T17:01:32.006Z,61.38
2023-06-30T17:23:15.416Z,64.00
2023-06-30T17:44:58.429Z,64.96
2023-06-30T18:07:00.194Z,66.50
2023-06-30T18:28:43.375Z,68.26
2023-06-30T18:50:26.492Z,70.37
2023-06-30T19:12:11.179Z,71.22
2023-06-30T19:33:54.486Z,71.84
2023-06-30T19:55:37.584Z,72.81
2023-06-30T20:17:20.685Z,73.67
2023-06-30T20:39:06.425Z,74.29
2023-06-30T21:00:49.642Z,74.50
2023-06-30T21:22:35.205Z,74.19
2023-06-30T21:44:18.382Z,74.66
2023-06-30T22:06:02.049Z,75.38
2023-06-30T22:27:45.225Z,75.72
2023-06-30T22:49:28.256Z,77.69
2023-06-30T23:11:11.474Z,78.67
2023-06-30T23:32:57.717Z,76.79
2023-06-30T23:54:44.185Z,76.35
