createdAt,value
2018-08-31T00:01:04.388Z,15.89
2018-08-31T00:05:57.019Z,15.92
2018-08-31T00:08:49.356Z,15.87
2018-08-31T00:11:50.561Z,15.90
2018-08-31T00:14:21.537Z,15.89
2018-08-31T00:16:52.503Z,15.76
2018-08-31T00:19:23.533Z,15.85
2018-08-31T00:21:54.475Z,15.84
2018-08-31T00:24:48.437Z,15.71
2018-08-31T00:27:42.485Z,15.78
2018-08-31T00:30:36.773Z,15.78
2018-08-31T00:33:47.397Z,15.75
2018-08-31T00:38:44.191Z,15.73
2018-08-31T00:42:00.533Z,15.54
2018-08-31T00:45:38.291Z,15.53
2018-08-31T00:48:09.423Z,15.54
2018-08-31T00:50:40.466Z,15.48
2018-08-31T00:53:11.505Z,15.37
2018-08-31T00:55:42.481Z,15.44
2018-08-31T00:58:13.460Z,15.39
2018-08-31T01:00:46.252Z,15.44
2018-08-31T01:03:17.493Z,15.41
2018-08-31T01:05:48.473Z,15.41
2018-08-31T01:08:19.523Z,15.40
2018-08-31T01:10:50.512Z,15.43
2018-08-31T01:13:21.458Z,15.44
2018-08-31T01:15:52.479Z,15.34
2018-08-31T01:18:23.467Z,15.32
2018-08-31T01:20:54.497Z,15.42
2018-08-31T01:23:25.468Z,15.31
2018-08-31T01:25:56.501Z,15.18
2018-08-31T01:28:27.509Z,15.36
2018-08-31T01:30:58.493Z,15.24
2018-08-31T01:33:29.505Z,15.18
2018-08-31T01:36:00.529Z,15.16
2018-08-31T01:38:31.513Z,15.15
2018-08-31T01:41:02.495Z,15.17
2018-08-31T01:43:33.461Z,15.03
2018-08-31T01:46:04.437Z,15.27
2018-08-31T01:48:35.517Z,15.25
2018-08-31T01:51:11.781Z,15.11
2018-08-31T01:53:42.593Z,15.12
2018-08-31T01:56:13.481Z,15.11
2018-08-31T01:58:44.605Z,15.21
2018-08-31T02:01:15.481Z,15.12
2018-08-31T02:03:46.500Z,15.19
2018-08-31T02:06:17.521Z,15.11
2018-08-31T02:08:53.613Z,15.06
2018-08-31T02:11:24.508Z,15.00
2018-08-31T02:13:55.477Z,14.88
2018-08-31T02:16:26.494Z,14.98
2018-08-31T02:18:57.582Z,15.03
2018-08-31T02:21:28.499Z,14.90
2018-08-31T02:23:59.604Z,15.00
2018-08-31T02:26:30.561Z,14.95
2018-08-31T02:29:02.305Z,15.00
2018-08-31T02:31:33.400Z,14.89
2018-08-31T02:34:04.474Z,14.86
2018-08-31T02:36:35.489Z,14.84
2018-08-31T02:39:08.344Z,14.94
2018-08-31T02:41:39.366Z,14.73
2018-08-31T02:44:10.389Z,14.73
2018-08-31T02:46:41.449Z,14.78
2018-08-31T02:49:12.493Z,14.74
2018-08-31T02:51:43.502Z,14.66
2018-08-31T02:54:14.482Z,14.76
2018-08-31T02:56:45.521Z,14.66
2018-08-31T02:59:16.492Z,14.68
2018-08-31T03:01:47.473Z,14.72
2018-08-31T03:04:18.688Z,14.71
2018-08-31T03:06:49.641Z,14.67
2018-08-31T03:09:20.506Z,14.65
2018-08-31T03:11:51.492Z,14.60
2018-08-31T03:14:22.490Z,14.58
2018-08-31T03:16:53.489Z,14.55
2018-08-31T03:19:24.498Z,14.60
2018-08-31T03:21:55.535Z,14.67
2018-08-31T03:24:26.498Z,14.52
2018-08-31T03:26:57.500Z,14.57
2018-08-31T03:29:28.482Z,14.51
2018-08-31T03:31:59.510Z,14.53
2018-08-31T03:34:30.477Z,14.53
2018-08-31T03:37:01.507Z,14.54
2018-08-31T03:39:32.443Z,14.49
2018-08-31T03:42:03.504Z,14.42
2018-08-31T03:44:34.518Z,14.47
2018-08-31T03:47:05.510Z,14.40
2018-08-31T03:49:36.470Z,14.36
2018-08-31T03:52:07.526Z,14.39
2018-08-31T03:54:38.477Z,14.42
2018-08-31T03:57:09.630Z,14.32
2018-08-31T03:59:40.505Z,14.37
2018-08-31T04:02:11.485Z,14.40
2018-08-31T04:04:42.505Z,14.39
2018-08-31T04:07:13.635Z,14.45
2018-08-31T04:09:45.278Z,14.44
2018-08-31T04:12:15.407Z,14.38
2018-08-31T04:14:46.508Z,14.36
2018-08-31T04:17:17.522Z,14.36
2018-08-31T04:19:48.532Z,14.36
2018-08-31T04:22:19.500Z,14.31
2018-08-31T04:24:50.493Z,14.39
2018-08-31T04:27:21.482Z,14.25
2018-08-31T04:29:52.504Z,14.27
2018-08-31T04:32:23.478Z,14.25
2018-08-31T04:34:54.492Z,14.34
2018-08-31T04:37:25.518Z,14.30
2018-08-31T04:39:56.522Z,14.24
2018-08-31T04:42:27.499Z,14.30
2018-08-31T04:44:58.471Z,14.29
2018-08-31T04:47:29.498Z,14.22
2018-08-31T04:50:00.481Z,14.25
2018-08-31T04:52:31.568Z,14.31
2018-08-31T04:55:02.491Z,14.20
2018-08-31T04:57:33.505Z,14.25
2018-08-31T05:00:04.521Z,14.37
2018-08-31T05:02:35.544Z,14.29
2018-08-31T05:05:06.505Z,14.24
2018-08-31T05:07:37.517Z,14.20
2018-08-31T05:10:08.522Z,14.26
2018-08-31T05:12:39.520Z,14.29
2018-08-31T05:15:10.473Z,14.32
2018-08-31T05:17:41.611Z,14.43
2018-08-31T05:20:12.569Z,14.50
2018-08-31T05:22:43.546Z,14.48
2018-08-31T05:25:14.479Z,14.48
2018-08-31T05:27:45.512Z,14.42
2018-08-31T05:30:16.484Z,14.40
2018-08-31T05:32:47.489Z,14.65
2018-08-31T05:35:18.497Z,14.45
2018-08-31T05:37:49.545Z,14.39
2018-08-31T05:40:21.530Z,14.56
2018-08-31T05:42:52.518Z,14.51
2018-08-31T05:45:23.588Z,14.46
2018-08-31T05:47:54.579Z,14.56
2018-08-31T05:50:25.538Z,14.57
2018-08-31T05:52:56.471Z,14.51
2018-08-31T05:55:27.483Z,14.54
2018-08-31T05:57:58.530Z,14.62
2018-08-31T06:00:29.660Z,14.59
2018-08-31T06:03:00.544Z,14.64
2018-08-31T06:05:31.482Z,14.71
2018-08-31T06:08:02.504Z,14.67
2018-08-31T06:10:33.545Z,14.68
2018-08-31T06:13:04.493Z,14.82
2018-08-31T06:15:35.507Z,14.88
2018-08-31T06:18:06.510Z,14.78
2018-08-31T06:20:37.512Z,14.92
2018-08-31T06:23:08.563Z,14.91
2018-08-31T06:25:39.526Z,14.96
2018-08-31T06:28:10.514Z,15.03
2018-08-31T06:30:41.582Z,15.00
2018-08-31T06:33:12.538Z,15.15
2018-08-31T06:35:43.650Z,15.19
2018-08-31T06:38:14.590Z,15.14
2018-08-31T06:40:45.592Z,15.20
2018-08-31T06:43:16.516Z,15.45
2018-08-31T06:45:47.481Z,15.62
2018-08-31T06:48:18.461Z,15.49
2018-08-31T06:50:49.551Z,15.76
2018-08-31T06:53:20.478Z,15.99
2018-08-31T06:55:51.510Z,15.87
2018-08-31T06:58:22.505Z,15.96
2018-08-31T07:00:53.490Z,15.73
2018-08-31T07:03:24.486Z,15.80
2018-08-31T07:05:56.277Z,15.90
2018-08-31T07:08:27.366Z,15.86
2018-08-31T07:10:58.510Z,15.92
2018-08-31T07:13:29.669Z,15.95
2018-08-31T07:16:00.537Z,16.13
2018-08-31T07:18:31.523Z,15.99
2018-08-31T07:21:02.469Z,16.19
2018-08-31T07:23:33.485Z,16.04
2018-08-31T07:26:04.474Z,16.08
2018-08-31T07:28:35.546Z,16.33
2018-08-31T07:31:06.746Z,16.33
2018-08-31T07:33:37.558Z,16.61
2018-08-31T07:36:08.524Z,16.68
2018-08-31T07:38:40.392Z,16.43
2018-08-31T07:41:11.507Z,16.81
2018-08-31T07:43:42.551Z,16.64
2018-08-31T07:46:13.570Z,16.76
2018-08-31T07:48:44.519Z,17.01
2018-08-31T07:51:15.505Z,17.07
2018-08-31T07:53:46.595Z,17.29
2018-08-31T07:56:17.485Z,17.09
2018-08-31T07:58:48.530Z,17.36
2018-08-31T08:01:19.531Z,17.18
2018-08-31T08:03:50.547Z,17.16
2018-08-31T08:06:21.490Z,17.34
2018-08-31T08:08:52.494Z,17.52
2018-08-31T08:11:23.630Z,17.44
2018-08-31T08:13:54.602Z,17.57
2018-08-31T08:16:25.510Z,17.62
2018-08-31T08:18:56.498Z,17.55
2018-08-31T08:21:27.498Z,17.70
2018-08-31T08:23:58.506Z,17.85
2018-08-31T08:26:29.477Z,17.61
2018-08-31T08:29:00.512Z,17.79
2018-08-31T08:31:31.481Z,17.72
2018-08-31T08:34:03.222Z,17.57
2018-08-31T08:36:34.366Z,17.78
2018-08-31T08:39:06.682Z,17.51
2018-08-31T08:41:37.537Z,17.54
2018-08-31T08:44:09.332Z,17.60
2018-08-31T08:46:40.536Z,17.66
2018-08-31T08:49:11.518Z,17.83
2018-08-31T08:51:42.512Z,18.06
2018-08-31T08:54:13.517Z,18.27
2018-08-31T08:56:44.460Z,18.33
2018-08-31T08:59:15.452Z,18.55
2018-08-31T09:01:46.435Z,18.95
2018-08-31T09:04:17.503Z,18.85
2018-08-31T09:06:48.489Z,18.54
2018-08-31T09:09:19.512Z,18.80
2018-08-31T09:11:50.500Z,19.07
2018-08-31T09:14:21.490Z,19.22
2018-08-31T09:16:52.505Z,19.64
2018-08-31T09:19:23.502Z,19.71
2018-08-31T09:21:54.500Z,19.59
2018-08-31T09:24:25.516Z,19.67
2018-08-31T09:26:56.477Z,20.24
2018-08-31T09:29:27.481Z,19.88
2018-08-31T09:31:58.473Z,20.63
2018-08-31T09:34:29.542Z,20.75
2018-08-31T09:37:00.491Z,20.58
2018-08-31T09:39:31.498Z,20.52
2018-08-31T09:42:02.506Z,20.74
2018-08-31T09:44:33.513Z,20.75
2018-08-31T09:47:04.502Z,21.41
2018-08-31T09:49:35.527Z,21.49
2018-08-31T09:52:06.522Z,21.43
2018-08-31T09:54:37.527Z,21.66
2018-08-31T09:57:08.688Z,21.76
2018-08-31T09:59:41.313Z,21.63
2018-08-31T10:02:16.229Z,21.99
2018-08-31T10:04:47.809Z,21.70
2018-08-31T10:07:18.569Z,21.51
2018-08-31T10:22:33.519Z,20.72
2018-08-31T10:25:04.508Z,21.03
2018-08-31T10:27:35.472Z,21.24
2018-08-31T10:30:07.372Z,21.36
2018-08-31T10:32:38.689Z,21.64
2018-08-31T10:35:09.607Z,21.55
2018-08-31T10:37:40.545Z,21.59
2018-08-31T10:40:11.479Z,21.67
2018-08-31T10:42:42.574Z,21.65
2018-08-31T10:45:13.522Z,21.84
2018-08-31T10:47:44.499Z,21.93
2018-08-31T10:50:15.513Z,21.97
2018-08-31T10:52:46.510Z,21.83
2018-08-31T10:55:17.518Z,21.68
2018-08-31T10:57:48.518Z,21.02
2018-08-31T11:00:19.542Z,21.59
2018-08-31T11:02:50.490Z,21.61
2018-08-31T11:05:21.522Z,22.15
2018-08-31T11:07:52.498Z,22.84
2018-08-31T11:10:23.481Z,22.70
2018-08-31T11:12:54.585Z,23.53
2018-08-31T11:15:25.517Z,23.41
2018-08-31T11:17:56.568Z,24.48
2018-08-31T11:20:28.453Z,24.11
2018-08-31T11:22:59.556Z,23.73
2018-08-31T11:25:30.542Z,24.46
2018-08-31T11:28:01.522Z,24.92
2018-08-31T11:30:32.550Z,24.76
2018-08-31T11:33:03.498Z,24.67
2018-08-31T11:35:34.516Z,24.41
2018-08-31T11:38:05.507Z,24.32
2018-08-31T11:40:36.504Z,25.73
2018-08-31T11:43:07.819Z,25.73
2018-08-31T11:45:38.644Z,24.80
2018-08-31T11:48:09.566Z,25.31
2018-08-31T11:50:40.530Z,25.39
2018-08-31T11:53:11.523Z,24.81
2018-08-31T11:55:42.518Z,25.33
2018-08-31T11:58:13.534Z,25.52
2018-08-31T12:00:44.579Z,25.59
2018-08-31T12:03:15.523Z,25.17
2018-08-31T12:05:46.513Z,25.69
2018-08-31T12:08:17.517Z,26.62
2018-08-31T12:10:48.522Z,26.25
2018-08-31T12:13:19.489Z,26.76
2018-08-31T12:15:50.542Z,27.07
2018-08-31T12:18:21.523Z,24.98
2018-08-31T12:20:52.529Z,24.06
2018-08-31T12:23:23.517Z,24.97
2018-08-31T12:25:54.575Z,24.34
2018-08-31T12:28:25.581Z,25.97
2018-08-31T12:33:43.022Z,26.75
2018-08-31T12:36:14.393Z,26.01
2018-08-31T12:38:45.625Z,26.56
2018-08-31T12:41:16.526Z,27.15
2018-08-31T12:43:47.623Z,27.05
2018-08-31T12:46:18.537Z,27.03
2018-08-31T12:48:49.542Z,26.12
2018-08-31T12:51:20.529Z,25.98
2018-08-31T12:53:51.574Z,25.66
2018-08-31T12:56:22.535Z,24.82
2018-08-31T12:58:53.518Z,24.66
2018-08-31T13:01:24.533Z,24.37
2018-08-31T13:03:55.525Z,24.19
2018-08-31T13:06:26.526Z,25.62
2018-08-31T13:08:57.578Z,25.69
2018-08-31T13:11:28.553Z,26.09
2018-08-31T13:13:59.507Z,25.87
2018-08-31T13:16:30.513Z,26.95
2018-08-31T13:19:01.551Z,26.81
2018-08-31T13:21:32.549Z,26.26
2018-08-31T13:24:03.509Z,25.77
2018-08-31T13:26:34.538Z,27.43
2018-08-31T13:29:05.535Z,27.22
2018-08-31T13:31:36.517Z,27.65
2018-08-31T13:34:07.531Z,27.39
2018-08-31T13:36:38.517Z,27.46
2018-08-31T13:39:10.507Z,27.39
2018-08-31T13:41:41.514Z,26.53
2018-08-31T13:44:12.506Z,27.41
2018-08-31T13:46:43.538Z,26.82
2018-08-31T13:49:14.584Z,27.66
2018-08-31T13:51:45.591Z,26.37
2018-08-31T13:54:16.526Z,26.66
2018-08-31T13:56:47.503Z,26.55
2018-08-31T13:59:18.525Z,27.39
2018-08-31T14:01:49.595Z,27.06
2018-08-31T14:04:20.541Z,27.03
2018-08-31T14:06:51.542Z,28.16
2018-08-31T14:09:22.511Z,27.59
2018-08-31T14:11:53.719Z,27.87
2018-08-31T14:14:24.573Z,26.72
2018-08-31T14:16:55.496Z,26.44
2018-08-31T14:19:26.770Z,26.49
2018-08-31T14:21:57.583Z,26.27
2018-08-31T14:24:28.544Z,26.31
2018-08-31T14:26:59.519Z,26.48
2018-08-31T14:29:30.527Z,26.51
2018-08-31T14:32:01.533Z,25.83
2018-08-31T14:34:32.493Z,26.60
2018-08-31T14:37:03.521Z,26.58
2018-08-31T14:39:34.484Z,27.03
2018-08-31T14:42:05.565Z,26.60
2018-08-31T14:44:36.528Z,25.95
2018-08-31T14:47:07.489Z,25.72
2018-08-31T14:49:38.523Z,26.58
2018-08-31T14:52:09.533Z,26.02
2018-08-31T14:54:43.271Z,25.90
2018-08-31T14:57:15.667Z,25.51
2018-08-31T14:59:59.761Z,25.42
2018-08-31T15:02:31.021Z,25.35
2018-08-31T15:05:02.384Z,24.73
2018-08-31T15:07:33.558Z,24.49
2018-08-31T15:10:04.550Z,24.53
2018-08-31T15:12:35.723Z,24.42
2018-08-31T15:15:06.765Z,24.42
2018-08-31T15:17:37.608Z,24.39
2018-08-31T15:20:08.713Z,24.40
2018-08-31T15:22:39.844Z,24.21
2018-08-31T15:25:11.310Z,24.11
2018-08-31T15:27:42.477Z,24.04
2018-08-31T15:30:13.531Z,23.34
2018-08-31T15:32:44.665Z,23.48
2018-08-31T15:35:15.566Z,23.55
2018-08-31T15:37:46.509Z,23.37
2018-08-31T15:40:17.494Z,23.55
2018-08-31T15:42:48.537Z,23.39
2018-08-31T15:45:19.494Z,22.90
2018-08-31T15:47:50.641Z,22.79
2018-08-31T15:50:22.201Z,23.23
2018-08-31T15:52:53.369Z,22.98
2018-08-31T15:55:24.397Z,22.61
2018-08-31T15:57:55.533Z,22.76
2018-08-31T16:00:26.512Z,22.48
2018-08-31T16:02:57.538Z,22.56
2018-08-31T16:05:28.483Z,22.42
2018-08-31T16:07:59.546Z,22.50
2018-08-31T16:10:30.505Z,22.59
2018-08-31T16:13:01.533Z,22.24
2018-08-31T16:15:32.629Z,22.32
2018-08-31T16:18:03.596Z,22.26
2018-08-31T16:20:34.599Z,22.32
2018-08-31T16:23:05.564Z,22.16
2018-08-31T16:25:36.750Z,22.12
2018-08-31T16:28:07.681Z,22.36
2018-08-31T16:30:39.562Z,22.16
2018-08-31T16:33:10.535Z,22.00
2018-08-31T16:35:41.505Z,21.98
2018-08-31T16:38:12.528Z,21.93
2018-08-31T16:40:43.541Z,22.06
2018-08-31T16:43:14.535Z,21.94
2018-08-31T16:45:45.503Z,21.87
2018-08-31T16:48:16.489Z,21.75
2018-08-31T16:50:47.529Z,21.65
2018-08-31T16:53:18.621Z,21.67
2018-08-31T16:55:49.481Z,21.59
2018-08-31T16:58:20.553Z,21.45
2018-08-31T17:00:52.274Z,21.63
2018-08-31T17:03:22.504Z,21.60
2018-08-31T17:05:54.323Z,21.32
2018-08-31T17:08:25.429Z,21.39
2018-08-31T17:10:56.562Z,21.25
2018-08-31T17:13:27.524Z,21.28
2018-08-31T17:15:58.601Z,21.10
2018-08-31T17:20:38.587Z,21.03
2018-08-31T17:23:09.552Z,21.03
2018-08-31T17:25:40.565Z,20.83
2018-08-31T17:28:16.710Z,20.98
2018-08-31T17:30:47.592Z,20.82
2018-08-31T17:33:23.583Z,20.80
2018-08-31T17:35:59.576Z,20.85
2018-08-31T17:38:30.762Z,20.80
2018-08-31T17:41:01.722Z,20.60
2018-08-31T17:43:32.576Z,20.67
2018-08-31T17:46:03.564Z,20.40
2018-08-31T17:48:34.521Z,20.62
2018-08-31T17:51:05.520Z,20.49
2018-08-31T17:53:36.508Z,20.40
2018-08-31T17:56:07.501Z,20.31
2018-08-31T17:58:38.615Z,20.20
2018-08-31T18:01:09.900Z,20.24
2018-08-31T18:03:41.369Z,20.30
2018-08-31T18:06:12.546Z,20.23
2018-08-31T18:08:43.493Z,20.25
2018-08-31T18:11:14.519Z,20.16
2018-08-31T18:13:45.525Z,20.00
2018-08-31T18:16:16.556Z,19.89
2018-08-31T18:18:47.610Z,19.89
2018-08-31T18:21:18.505Z,19.79
2018-08-31T18:23:49.493Z,19.81
2018-08-31T18:26:20.504Z,19.73
2018-08-31T18:28:51.506Z,19.60
2018-08-31T18:31:22.505Z,19.61
2018-08-31T18:33:53.581Z,19.59
2018-08-31T18:36:24.517Z,19.34
2018-08-31T18:38:55.494Z,19.47
2018-08-31T18:41:26.550Z,19.62
2018-08-31T18:43:57.571Z,19.28
2018-08-31T18:46:28.550Z,19.23
2018-08-31T18:48:59.551Z,19.23
2018-08-31T18:51:30.485Z,19.22
2018-08-31T18:54:01.465Z,19.11
2018-08-31T18:56:32.510Z,19.08
2018-08-31T18:59:03.509Z,19.12
2018-08-31T19:01:34.687Z,18.95
2018-08-31T19:04:05.573Z,18.97
2018-08-31T19:06:36.505Z,18.97
2018-08-31T19:09:09.376Z,18.87
2018-08-31T19:11:40.489Z,18.81
2018-08-31T19:14:11.555Z,18.84
2018-08-31T19:16:42.499Z,18.73
2018-08-31T19:19:13.542Z,18.68
2018-08-31T19:21:44.531Z,18.71
2018-08-31T19:24:15.515Z,18.69
2018-08-31T19:26:46.547Z,18.63
2018-08-31T19:29:17.505Z,18.52
2018-08-31T19:31:48.524Z,18.48
2018-08-31T19:34:19.468Z,18.35
2018-08-31T19:36:50.501Z,18.32
2018-08-31T19:39:21.481Z,18.33
2018-08-31T19:41:52.690Z,18.20
2018-08-31T19:44:23.605Z,18.14
2018-08-31T19:46:54.752Z,18.08
2018-08-31T19:49:25.533Z,18.18
2018-08-31T19:51:56.521Z,18.06
2018-08-31T19:54:27.581Z,18.09
2018-08-31T19:56:58.619Z,18.06
2018-08-31T19:59:29.560Z,17.99
2018-08-31T20:02:00.482Z,17.88
2018-08-31T20:04:31.489Z,17.83
2018-08-31T20:07:02.493Z,17.88
2018-08-31T20:09:33.483Z,17.85
2018-08-31T20:12:04.513Z,17.77
2018-08-31T20:14:35.509Z,17.75
2018-08-31T20:17:06.490Z,17.73
2018-08-31T20:19:37.570Z,17.61
2018-08-31T20:22:12.629Z,17.67
2018-08-31T20:24:43.571Z,17.68
2018-08-31T20:27:14.513Z,17.57
2018-08-31T20:29:45.488Z,17.47
2018-08-31T20:32:16.510Z,17.47
2018-08-31T20:34:47.535Z,17.43
2018-08-31T20:37:18.514Z,17.48
2018-08-31T20:39:49.517Z,17.44
2018-08-31T20:42:20.497Z,17.37
2018-08-31T20:44:57.295Z,17.35
2018-08-31T20:47:28.376Z,17.36
2018-08-31T20:49:59.513Z,17.42
2018-08-31T20:52:30.535Z,17.33
2018-08-31T20:55:01.559Z,17.33
2018-08-31T20:57:32.500Z,17.36
2018-08-31T21:00:03.505Z,17.31
2018-08-31T21:02:34.484Z,17.30
2018-08-31T21:05:05.547Z,17.26
2018-08-31T21:07:36.633Z,17.24
2018-08-31T21:10:08.288Z,17.37
2018-08-31T21:12:39.389Z,17.26
2018-08-31T21:15:10.537Z,17.24
2018-08-31T21:17:41.485Z,17.19
2018-08-31T21:20:12.514Z,17.19
2018-08-31T21:22:43.680Z,17.16
2018-08-31T21:25:14.665Z,17.15
2018-08-31T21:27:45.579Z,17.10
2018-08-31T21:30:16.547Z,17.09
2018-08-31T21:32:47.493Z,17.08
2018-08-31T21:35:18.530Z,17.01
2018-08-31T21:37:49.512Z,17.03
2018-08-31T21:40:20.485Z,16.99
2018-08-31T21:42:51.481Z,16.92
2018-08-31T21:45:23.002Z,16.72
2018-08-31T21:47:54.306Z,16.89
2018-08-31T21:50:25.370Z,16.79
2018-08-31T21:52:56.738Z,16.79
2018-08-31T21:55:27.596Z,16.68
2018-08-31T21:57:58.481Z,16.64
2018-08-31T22:00:29.469Z,16.51
2018-08-31T22:03:00.518Z,16.44
2018-08-31T22:05:31.479Z,16.54
2018-08-31T22:08:02.488Z,16.40
2018-08-31T22:10:33.513Z,16.48
2018-08-31T22:13:04.477Z,16.32
2018-08-31T22:15:35.510Z,16.39
2018-08-31T22:18:06.521Z,16.22
2018-08-31T22:20:37.510Z,16.19
2018-08-31T22:23:08.466Z,16.23
2018-08-31T22:25:39.518Z,16.12
2018-08-31T22:28:10.588Z,16.08
2018-08-31T22:30:41.485Z,16.06
2018-08-31T22:33:12.611Z,16.01
2018-08-31T22:35:43.557Z,15.96
2018-08-31T22:38:14.498Z,16.00
2018-08-31T22:40:45.515Z,15.92
2018-08-31T22:43:16.511Z,15.83
2018-08-31T22:45:47.501Z,15.88
2018-08-31T22:48:18.498Z,15.84
2018-08-31T22:50:49.488Z,15.86
2018-08-31T22:53:20.524Z,15.86
2018-08-31T22:55:51.475Z,15.80
2018-08-31T22:58:22.485Z,15.83
2018-08-31T23:00:53.523Z,15.72
2018-08-31T23:03:24.511Z,15.70
2018-08-31T23:05:55.485Z,15.67
2018-08-31T23:08:26.522Z,15.67
2018-08-31T23:10:57.498Z,15.62
2018-08-31T23:13:28.478Z,15.61
2018-08-31T23:15:59.486Z,15.53
2018-08-31T23:18:30.516Z,15.57
2018-08-31T23:21:01.502Z,15.52
2018-08-31T23:23:37.682Z,15.47
2018-08-31T23:26:08.548Z,15.45
2018-08-31T23:28:39.490Z,15.47
2018-08-31T23:31:10.473Z,15.36
2018-08-31T23:33:41.568Z,15.40
2018-08-31T23:36:12.474Z,15.36
2018-08-31T23:38:43.506Z,15.34
2018-08-31T23:41:14.441Z,15.46
2018-08-31T23:43:45.444Z,15.21
2018-08-31T23:46:16.417Z,15.25
2018-08-31T23:48:47.465Z,15.14
2018-08-31T23:51:18.441Z,15.17
2018-08-31T23:53:49.480Z,15.14
2018-08-31T23:56:20.481Z,15.11
2018-08-31T23:58:52.494Z,15.11
