createdAt,value
2018-03-22T00:00:48.733Z,97323.02
2018-03-22T00:03:14.613Z,97322.11
2018-03-22T00:05:43.750Z,97321.20
2018-03-22T00:08:09.615Z,97317.34
2018-03-22T00:10:40.088Z,97316.55
2018-03-22T00:13:05.986Z,97313.53
2018-03-22T00:15:31.833Z,97306.86
2018-03-22T00:17:57.701Z,97304.83
2018-03-22T00:20:26.767Z,97300.97
2018-03-22T00:22:52.657Z,97301.00
2018-03-22T00:25:22.486Z,97294.99
2018-03-22T00:27:48.358Z,97296.77
2018-03-22T00:30:16.473Z,97292.13
2018-03-22T00:32:42.338Z,97283.19
2018-03-22T00:35:08.211Z,97278.78
2018-03-22T00:37:34.069Z,97281.23
2018-03-22T00:39:59.941Z,97277.38
2018-03-22T00:42:27.622Z,97272.27
2018-03-22T00:44:53.502Z,97261.22
2018-03-22T00:47:27.029Z,97268.78
2018-03-22T00:49:52.909Z,97267.05
2018-03-22T00:52:18.784Z,97263.75
2018-03-22T00:54:44.666Z,97253.01
2018-03-22T00:57:12.256Z,97254.33
2018-03-22T00:59:38.130Z,97250.87
2018-03-22T01:02:07.146Z,97242.02
2018-03-22T01:04:33.033Z,97242.05
2018-03-22T01:07:02.046Z,97238.58
2018-03-22T01:09:27.929Z,97237.86
2018-03-22T01:11:53.824Z,97240.37
2018-03-22T01:14:19.686Z,97236.56
2018-03-22T01:16:45.554Z,97231.95
2018-03-22T01:19:13.076Z,97233.23
2018-03-22T01:21:38.931Z,97230.33
2018-03-22T01:24:08.141Z,97230.85
2018-03-22T01:26:34.022Z,97225.77
2018-03-22T01:29:02.993Z,97224.10
2018-03-22T01:31:28.870Z,97216.51
2018-03-22T01:33:58.687Z,97213.99
2018-03-22T01:36:24.585Z,97220.84
2018-03-22T01:38:53.593Z,97225.16
2018-03-22T01:41:19.463Z,97217.84
2018-03-22T01:43:46.394Z,97219.19
2018-03-22T01:46:12.241Z,97216.18
2018-03-22T01:48:38.102Z,97214.97
2018-03-22T01:51:03.989Z,97212.02
2018-03-22T01:53:29.851Z,97207.30
2018-03-22T01:55:59.374Z,97197.97
2018-03-22T01:58:25.259Z,97197.97
2018-03-22T02:00:54.724Z,97196.72
2018-03-22T02:03:20.602Z,97197.63
2018-03-22T02:05:48.284Z,97192.55
2018-03-22T02:08:14.132Z,97195.20
2018-03-22T02:10:43.991Z,97193.11
2018-03-22T02:13:09.833Z,97189.22
2018-03-22T02:15:37.689Z,97191.27
2018-03-22T02:18:03.572Z,97184.09
2018-03-22T02:20:32.461Z,97181.20
2018-03-22T02:22:58.304Z,97179.08
2018-03-22T02:25:24.155Z,97180.39
2018-03-22T02:27:50.030Z,97177.88
2018-03-22T02:30:15.870Z,97181.27
2018-03-22T02:32:43.301Z,97183.36
2018-03-22T02:35:09.165Z,97186.76
2018-03-22T02:46:10.572Z,97167.02
2018-03-22T02:48:39.187Z,97157.19
2018-03-22T02:51:05.058Z,97153.77
2018-03-22T02:53:34.143Z,97155.86
2018-03-22T02:56:00.030Z,97149.03
2018-03-22T02:58:29.042Z,97145.64
2018-03-22T03:00:54.927Z,97142.72
2018-03-22T03:03:24.070Z,97135.95
2018-03-22T03:05:49.911Z,97138.95
2018-03-22T03:08:17.752Z,97131.70
2018-03-22T03:10:43.909Z,97139.39
2018-03-22T03:13:12.875Z,97137.69
2018-03-22T03:15:38.734Z,97133.06
2018-03-22T03:18:04.643Z,97133.92
2018-03-22T03:20:30.511Z,97130.56
2018-03-22T03:22:56.387Z,97125.46
2018-03-22T03:25:24.216Z,97126.72
2018-03-22T03:27:50.098Z,97124.17
2018-03-22T03:30:19.381Z,97128.48
2018-03-22T03:32:45.355Z,97122.19
2018-03-22T03:35:14.275Z,97118.84
2018-03-22T03:37:40.155Z,97114.20
2018-03-22T03:40:09.142Z,97118.33
2018-03-22T03:42:34.994Z,97111.51
2018-03-22T03:45:04.040Z,97106.81
2018-03-22T03:53:15.600Z,97090.30
2018-03-22T03:55:41.485Z,97086.88
2018-03-22T03:58:07.359Z,97080.09
2018-03-22T04:00:33.229Z,97077.53
2018-03-22T04:02:59.100Z,97070.25
2018-03-22T04:05:24.965Z,97070.17
2018-03-22T04:07:50.825Z,97068.04
2018-03-22T04:10:16.725Z,97067.20
2018-03-22T04:12:42.572Z,97062.92
2018-03-22T04:15:08.442Z,97061.17
2018-03-22T04:17:34.320Z,97061.98
2018-03-22T04:20:00.204Z,97059.42
2018-03-22T04:22:26.078Z,97064.45
2018-03-22T04:24:51.963Z,97054.25
2018-03-22T04:27:17.817Z,97062.34
2018-03-22T04:29:43.652Z,97053.50
2018-03-22T04:32:09.532Z,97055.17
2018-03-22T04:34:35.391Z,97042.84
2018-03-22T04:37:01.272Z,97042.43
2018-03-22T04:39:27.213Z,97042.39
2018-03-22T04:41:53.078Z,97046.61
2018-03-22T04:44:18.926Z,97043.67
2018-03-22T04:46:44.782Z,97046.25
2018-03-22T04:49:10.659Z,97035.56
2018-03-22T04:51:36.537Z,97033.95
2018-03-22T04:54:02.432Z,97029.03
2018-03-22T04:56:28.316Z,97034.50
2018-03-22T04:58:54.178Z,97034.43
2018-03-22T05:01:20.014Z,97023.42
2018-03-22T05:03:45.891Z,97018.84
2018-03-22T05:06:11.746Z,97013.66
2018-03-22T05:08:37.603Z,97013.20
2018-03-22T05:11:03.478Z,97011.47
2018-03-22T05:13:30.366Z,97003.38
2018-03-22T05:15:56.218Z,97005.48
2018-03-22T05:18:22.056Z,97000.72
2018-03-22T05:20:47.916Z,97003.20
2018-03-22T05:23:13.745Z,97001.11
2018-03-22T05:25:39.793Z,96987.49
2018-03-22T05:28:05.664Z,96981.13
2018-03-22T05:30:31.527Z,96988.36
2018-03-22T05:32:57.390Z,96981.04
2018-03-22T05:35:23.271Z,96975.47
2018-03-22T05:37:49.162Z,96977.11
2018-03-22T05:40:15.043Z,96974.96
2018-03-22T05:42:41.295Z,96977.03
2018-03-22T05:45:07.163Z,96975.77
2018-03-22T05:47:33.016Z,96976.97
2018-03-22T05:49:58.898Z,96974.38
2018-03-22T05:52:25.157Z,96970.08
2018-03-22T05:54:51.006Z,96970.57
2018-03-22T05:57:19.739Z,96970.86
2018-03-22T06:00:00.547Z,96969.59
2018-03-22T06:02:26.418Z,96976.95
2018-03-22T06:04:52.296Z,96971.89
2018-03-22T06:07:18.170Z,96972.30
2018-03-22T06:09:44.016Z,96970.50
2018-03-22T06:12:09.891Z,96962.25
2018-03-22T06:14:35.767Z,96956.55
2018-03-22T06:17:01.642Z,96960.16
2018-03-22T06:19:27.463Z,96962.95
2018-03-22T06:21:53.332Z,96952.77
2018-03-22T06:24:19.185Z,96951.34
2018-03-22T06:26:45.010Z,96947.97
2018-03-22T06:29:10.856Z,96938.14
2018-03-22T06:31:36.697Z,96941.22
2018-03-22T06:34:06.019Z,96938.86
2018-03-22T06:36:31.866Z,96942.80
2018-03-22T06:39:00.977Z,96935.48
2018-03-22T06:41:26.836Z,96940.30
2018-03-22T06:43:54.810Z,96937.93
2018-03-22T06:46:20.665Z,96943.13
2018-03-22T06:48:50.335Z,96947.94
2018-03-22T06:51:16.187Z,96945.13
2018-03-22T06:53:44.149Z,96949.66
2018-03-22T06:56:10.048Z,96948.05
2018-03-22T06:58:35.885Z,96947.34
2018-03-22T07:01:01.740Z,96941.71
2018-03-22T07:03:27.597Z,96943.28
2018-03-22T07:05:55.714Z,96941.55
2018-03-22T07:08:22.570Z,96936.34
2018-03-22T07:10:52.241Z,96931.05
2018-03-22T07:13:18.113Z,96933.53
2018-03-22T07:15:45.397Z,96940.50
2018-03-22T07:18:11.280Z,96937.69
2018-03-22T07:20:40.349Z,96940.30
2018-03-22T07:23:06.196Z,96917.71
2018-03-22T07:25:35.190Z,96921.97
2018-03-22T07:28:01.051Z,96915.38
2018-03-22T07:30:30.224Z,96914.83
2018-03-22T07:32:56.124Z,96916.25
2018-03-22T07:35:21.997Z,96918.34
2018-03-22T07:37:48.127Z,96915.41
2018-03-22T07:40:14.189Z,96917.09
2018-03-22T07:42:40.936Z,96913.86
2018-03-22T07:45:09.048Z,96908.84
2018-03-22T07:47:35.753Z,96909.83
2018-03-22T07:50:01.618Z,96912.80
2018-03-22T07:52:30.481Z,96910.15
2018-03-22T07:54:56.356Z,96906.77
2018-03-22T07:57:24.972Z,96906.08
2018-03-22T07:59:50.897Z,96899.98
2018-03-22T08:04:47.722Z,96892.01
2018-03-22T08:07:14.984Z,96890.16
2018-03-22T08:09:40.848Z,96893.41
2018-03-22T08:12:06.725Z,96887.49
2018-03-22T08:14:32.577Z,96890.33
2018-03-22T08:16:58.428Z,96888.84
2018-03-22T08:19:26.941Z,96882.55
2018-03-22T08:21:52.799Z,96883.97
2018-03-22T08:24:21.229Z,96881.22
2018-03-22T08:26:47.066Z,96878.81
2018-03-22T08:29:16.020Z,96880.84
2018-03-22T08:31:41.899Z,96883.15
2018-03-22T08:34:10.852Z,96879.91
2018-03-22T08:36:36.739Z,96875.67
2018-03-22T08:39:05.905Z,96870.72
2018-03-22T08:41:31.790Z,96851.45
2018-03-22T08:44:01.240Z,96855.94
2018-03-22T08:46:27.089Z,96859.33
2018-03-22T08:48:52.973Z,96861.95
2018-03-22T08:51:18.823Z,96857.34
2018-03-22T08:53:44.690Z,96860.11
2018-03-22T08:56:11.751Z,96868.93
2018-03-22T08:58:37.634Z,96865.97
2018-03-22T09:01:06.547Z,96859.88
2018-03-22T09:03:32.419Z,96856.02
2018-03-22T09:06:01.054Z,96853.80
2018-03-22T09:08:26.899Z,96843.86
2018-03-22T09:10:55.787Z,96832.98
2018-03-22T09:13:21.657Z,96832.27
2018-03-22T09:15:50.721Z,96831.08
2018-03-22T09:18:16.784Z,96833.70
2018-03-22T09:20:46.683Z,96829.27
2018-03-22T09:23:12.756Z,96824.88
2018-03-22T09:25:38.643Z,96821.69
2018-03-22T09:28:04.756Z,96815.47
2018-03-22T09:30:30.612Z,96812.12
2018-03-22T09:32:57.279Z,96816.50
2018-03-22T09:35:23.253Z,96805.13
2018-03-22T09:37:52.959Z,96805.59
2018-03-22T09:40:18.832Z,96801.02
2018-03-22T09:42:48.070Z,96803.69
2018-03-22T09:45:13.931Z,96812.96
2018-03-22T09:47:43.101Z,96813.51
2018-03-22T09:50:08.956Z,96813.80
2018-03-22T09:52:35.892Z,96815.72
2018-03-22T09:55:01.753Z,96812.31
2018-03-22T09:57:30.393Z,96824.67
2018-03-22T09:59:56.273Z,96821.66
2018-03-22T10:02:22.494Z,96824.05
2018-03-22T10:04:48.746Z,96812.09
2018-03-22T10:07:15.014Z,96810.30
2018-03-22T10:09:42.805Z,96808.11
2018-03-22T10:12:09.135Z,96808.45
2018-03-22T10:14:37.785Z,96802.25
2018-03-22T10:17:03.763Z,96795.47
2018-03-22T10:19:33.579Z,96796.45
2018-03-22T10:21:59.543Z,96789.99
2018-03-22T10:24:26.455Z,96792.09
2018-03-22T10:26:52.397Z,96786.89
2018-03-22T10:29:21.590Z,96782.82
2018-03-22T10:31:47.462Z,96775.30
2018-03-22T10:34:17.150Z,96776.69
2018-03-22T10:36:42.989Z,96775.22
2018-03-22T10:39:08.842Z,96771.92
2018-03-22T10:41:34.746Z,96764.97
2018-03-22T10:44:00.607Z,96766.46
2018-03-22T10:46:28.127Z,96764.78
2018-03-22T10:48:53.983Z,96756.41
2018-03-22T10:51:23.176Z,96749.83
2018-03-22T10:53:49.071Z,96747.02
2018-03-22T10:56:18.311Z,96739.31
2018-03-22T10:58:44.165Z,96730.42
2018-03-22T11:01:18.238Z,96728.80
2018-03-22T11:03:52.974Z,96718.61
2018-03-22T11:06:18.861Z,96717.71
2018-03-22T11:08:44.749Z,96707.58
2018-03-22T11:11:10.646Z,96699.85
2018-03-22T11:13:36.510Z,96691.22
2018-03-22T11:16:02.372Z,96678.34
2018-03-22T11:18:28.219Z,96683.33
2018-03-22T11:20:54.104Z,96675.50
2018-03-22T11:23:19.998Z,96676.27
2018-03-22T11:25:45.867Z,96678.05
2018-03-22T11:28:11.730Z,96683.64
2018-03-22T11:30:37.578Z,96674.86
2018-03-22T11:33:03.425Z,96678.25
2018-03-22T11:35:29.290Z,96678.22
2018-03-22T11:37:58.866Z,96686.02
2018-03-22T11:40:24.729Z,96672.59
2018-03-22T11:42:53.802Z,96675.75
2018-03-22T11:45:19.711Z,96674.78
2018-03-22T11:47:47.377Z,96671.02
2018-03-22T11:50:13.219Z,96667.42
2018-03-22T11:52:39.093Z,96665.19
2018-03-22T11:55:04.959Z,96667.96
2018-03-22T11:57:30.789Z,96668.09
2018-03-22T11:59:58.675Z,96663.83
2018-03-22T12:02:24.520Z,96656.80
2018-03-22T12:04:53.770Z,96653.36
2018-03-22T12:07:19.627Z,96647.55
2018-03-22T12:09:48.838Z,96646.39
2018-03-22T12:12:14.688Z,96651.91
2018-03-22T12:14:43.358Z,96648.16
2018-03-22T12:17:09.269Z,96637.81
2018-03-22T12:19:39.026Z,96627.31
2018-03-22T12:22:04.912Z,96617.95
2018-03-22T12:24:32.139Z,96615.84
2018-03-22T12:26:58.023Z,96605.21
2018-03-22T12:29:23.873Z,96598.08
2018-03-22T12:31:49.767Z,96595.82
2018-03-22T12:34:15.672Z,96595.49
2018-03-22T12:36:45.426Z,96595.96
2018-03-22T12:39:11.279Z,96589.02
2018-03-22T12:41:39.077Z,96598.22
2018-03-22T12:44:04.939Z,96585.78
2018-03-22T12:46:34.164Z,96583.08
2018-03-22T12:49:00.010Z,96589.02
2018-03-22T12:51:29.030Z,96577.14
2018-03-22T12:53:54.905Z,96580.27
2018-03-22T12:56:23.978Z,96577.05
2018-03-22T12:58:49.858Z,96568.64
2018-03-22T13:01:19.099Z,96562.81
2018-03-22T13:03:44.961Z,96561.48
2018-03-22T13:06:10.846Z,96555.91
2018-03-22T13:08:36.669Z,96548.74
2018-03-22T13:11:02.566Z,96547.85
2018-03-22T13:13:29.487Z,96533.56
2018-03-22T13:15:55.384Z,96526.40
2018-03-22T13:18:24.623Z,96533.48
2018-03-22T13:20:50.493Z,96527.60
2018-03-22T13:23:19.913Z,96529.91
2018-03-22T13:25:45.765Z,96521.97
2018-03-22T13:28:14.659Z,96519.88
2018-03-22T13:30:40.550Z,96516.14
2018-03-22T13:33:07.828Z,96512.48
2018-03-22T13:35:33.678Z,96512.39
2018-03-22T13:38:02.646Z,96505.75
2018-03-22T13:40:28.501Z,96503.80
2018-03-22T13:42:54.602Z,96496.86
2018-03-22T13:45:20.467Z,96493.41
2018-03-22T13:47:46.362Z,96490.55
2018-03-22T13:50:14.287Z,96491.41
2018-03-22T13:52:40.211Z,96493.46
2018-03-22T13:55:08.958Z,96493.32
2018-03-22T13:57:34.822Z,96486.16
2018-03-22T14:00:03.500Z,96483.82
2018-03-22T14:02:29.365Z,96480.77
2018-03-22T14:04:58.444Z,96475.97
2018-03-22T14:07:24.307Z,96468.14
2018-03-22T14:09:53.300Z,96463.72
2018-03-22T14:12:19.181Z,96460.05
2018-03-22T14:14:48.706Z,96448.66
2018-03-22T14:17:14.558Z,96453.48
2018-03-22T14:19:40.420Z,96448.77
2018-03-22T14:22:06.314Z,96448.72
2018-03-22T14:24:32.170Z,96445.38
2018-03-22T14:27:00.496Z,96437.36
2018-03-22T14:29:26.576Z,96430.25
2018-03-22T14:31:54.519Z,96443.20
2018-03-22T14:34:20.415Z,96436.99
2018-03-22T14:36:50.261Z,96428.17
2018-03-22T14:39:16.221Z,96427.91
2018-03-22T14:41:43.812Z,96419.14
2018-03-22T14:44:09.673Z,96410.52
2018-03-22T14:46:38.619Z,96400.30
2018-03-22T14:49:04.494Z,96401.45
2018-03-22T14:51:33.785Z,96396.20
2018-03-22T14:53:59.655Z,96385.28
2018-03-22T14:56:25.529Z,96386.23
2018-03-22T14:58:51.370Z,96375.27
2018-03-22T15:01:17.225Z,96368.50
2018-03-22T15:03:46.562Z,96375.84
2018-03-22T15:06:12.451Z,96368.63
2018-03-22T15:08:39.485Z,96371.84
2018-03-22T15:11:05.354Z,96366.63
2018-03-22T15:13:34.460Z,96364.77
2018-03-22T15:16:00.322Z,96364.54
2018-03-22T15:18:29.384Z,96356.53
2018-03-22T15:20:55.243Z,96357.13
2018-03-22T15:23:24.429Z,96357.90
2018-03-22T15:25:50.312Z,96364.28
2018-03-22T15:28:19.546Z,96363.80
2018-03-22T15:30:45.391Z,96359.18
2018-03-22T15:33:11.224Z,96345.48
2018-03-22T15:35:37.120Z,96350.36
2018-03-22T15:38:03.045Z,96351.22
2018-03-22T15:40:30.584Z,96354.69
2018-03-22T15:42:56.427Z,96360.00
2018-03-22T15:45:25.850Z,96360.72
2018-03-22T15:47:51.719Z,96362.44
2018-03-22T15:50:21.038Z,96363.58
2018-03-22T15:52:46.935Z,96357.30
2018-03-22T15:55:15.984Z,96355.58
2018-03-22T15:57:41.846Z,96343.27
2018-03-22T16:00:10.757Z,96346.94
2018-03-22T16:02:36.662Z,96345.32
2018-03-22T16:05:03.620Z,96348.86
2018-03-22T16:07:29.475Z,96348.23
2018-03-22T16:09:55.348Z,96352.58
2018-03-22T16:12:22.232Z,96359.39
2018-03-22T16:14:48.367Z,96361.68
2018-03-22T16:17:17.306Z,96362.78
2018-03-22T16:19:43.157Z,96354.91
2018-03-22T16:22:10.497Z,96357.75
2018-03-22T16:24:36.359Z,96359.86
2018-03-22T16:27:05.462Z,96359.17
2018-03-22T16:29:31.337Z,96360.30
2018-03-22T16:31:59.570Z,96363.25
2018-03-22T16:34:25.442Z,96354.02
2018-03-22T16:36:54.741Z,96358.38
2018-03-22T16:39:20.611Z,96358.83
2018-03-22T16:41:50.757Z,96358.98
2018-03-22T16:44:16.667Z,96354.88
2018-03-22T16:46:42.535Z,96353.13
2018-03-22T16:49:08.413Z,96349.34
2018-03-22T16:51:34.261Z,96355.04
2018-03-22T16:54:00.954Z,96345.84
2018-03-22T16:56:26.809Z,96357.75
2018-03-22T16:58:56.162Z,96352.47
2018-03-22T17:01:22.083Z,96355.56
2018-03-22T17:03:51.237Z,96358.67
2018-03-22T17:06:17.089Z,96363.83
2018-03-22T17:08:45.078Z,96358.48
2018-03-22T17:11:10.933Z,96347.23
2018-03-22T17:13:40.115Z,96355.82
2018-03-22T17:16:05.982Z,96354.72
2018-03-22T17:18:34.878Z,96353.77
2018-03-22T17:21:00.731Z,96346.38
2018-03-22T17:23:26.560Z,96347.70
2018-03-22T17:25:52.419Z,96337.64
2018-03-22T17:28:18.258Z,96345.94
2018-03-22T17:30:46.160Z,96343.12
2018-03-22T17:33:12.040Z,96348.80
2018-03-22T17:38:31.555Z,96344.08
2018-03-22T17:40:57.437Z,96338.79
2018-03-22T17:43:23.293Z,96340.68
2018-03-22T17:45:49.177Z,96338.59
2018-03-22T17:48:15.063Z,96341.70
2018-03-22T17:50:40.917Z,96338.03
2018-03-22T17:53:06.795Z,96331.64
2018-03-22T17:55:32.719Z,96328.69
2018-03-22T17:57:58.607Z,96327.11
2018-03-22T18:00:24.543Z,96330.82
2018-03-22T18:02:50.453Z,96325.56
2018-03-22T18:05:16.331Z,96317.73
2018-03-22T18:07:42.232Z,96315.08
2018-03-22T18:10:08.082Z,96318.11
2018-03-22T18:12:33.994Z,96317.14
2018-03-22T18:14:59.902Z,96331.37
2018-03-22T18:17:25.749Z,96320.40
2018-03-22T18:19:51.615Z,96322.16
2018-03-22T18:22:17.500Z,96326.78
2018-03-22T18:24:43.372Z,96319.97
2018-03-22T18:27:10.986Z,96318.44
2018-03-22T18:29:36.876Z,96314.98
2018-03-22T18:32:05.948Z,96317.63
2018-03-22T18:34:31.835Z,96316.77
2018-03-22T18:36:57.747Z,96319.24
2018-03-22T18:39:23.630Z,96312.03
2018-03-22T18:41:49.538Z,96303.26
2018-03-22T18:44:16.580Z,96308.27
2018-03-22T18:46:42.442Z,96301.16
2018-03-22T18:49:11.284Z,96314.41
2018-03-22T18:51:37.153Z,96316.41
2018-03-22T18:54:05.974Z,96318.80
2018-03-22T18:56:31.885Z,96321.23
2018-03-22T18:59:01.454Z,96319.75
2018-03-22T19:01:27.394Z,96324.63
2018-03-22T19:03:56.724Z,96326.77
2018-03-22T19:06:22.639Z,96308.27
2018-03-22T19:08:50.267Z,96327.97
2018-03-22T19:11:16.186Z,96332.50
2018-03-22T19:13:42.078Z,96327.50
2018-03-22T19:16:07.998Z,96325.02
2018-03-22T19:18:33.901Z,96320.39
2018-03-22T19:21:01.931Z,96328.13
2018-03-22T19:23:27.788Z,96318.97
2018-03-22T19:25:57.018Z,96325.26
2018-03-22T19:28:22.905Z,96321.39
2018-03-22T19:30:51.576Z,96323.88
2018-03-22T19:33:17.468Z,96326.54
2018-03-22T19:35:46.691Z,96324.69
2018-03-22T19:38:12.646Z,96321.45
2018-03-22T19:40:41.811Z,96317.96
2018-03-22T19:43:07.702Z,96323.06
2018-03-22T19:45:35.677Z,96322.73
2018-03-22T19:48:01.530Z,96320.34
2018-03-22T19:50:27.426Z,96320.77
2018-03-22T19:52:53.322Z,96315.71
2018-03-22T19:55:19.224Z,96315.52
2018-03-22T19:57:48.185Z,96321.63
2018-03-22T20:00:14.054Z,96320.95
2018-03-22T20:02:42.208Z,96315.52
2018-03-22T20:05:08.081Z,96313.75
2018-03-22T20:07:37.160Z,96318.43
2018-03-22T20:10:03.101Z,96318.58
2018-03-22T20:12:32.941Z,96313.67
2018-03-22T20:14:58.829Z,96310.28
2018-03-22T20:17:27.700Z,96305.76
2018-03-22T20:19:53.620Z,96310.99
2018-03-22T20:22:21.438Z,96310.37
2018-03-22T20:24:47.321Z,96305.41
2018-03-22T20:27:13.203Z,96304.27
2018-03-22T20:29:39.069Z,96297.84
2018-03-22T20:32:04.955Z,96298.16
2018-03-22T20:34:32.807Z,96296.08
2018-03-22T20:36:58.679Z,96292.94
2018-03-22T20:39:27.575Z,96291.98
2018-03-22T20:41:53.433Z,96294.27
2018-03-22T20:44:22.557Z,96295.22
2018-03-22T20:46:48.560Z,96287.88
2018-03-22T20:49:17.618Z,96299.36
2018-03-22T20:51:43.522Z,96292.88
2018-03-22T20:54:12.511Z,96289.41
2018-03-22T20:56:38.408Z,96285.27
2018-03-22T20:59:06.098Z,96290.04
2018-03-22T21:01:32.021Z,96284.27
2018-03-22T21:03:57.903Z,96276.64
2018-03-22T21:06:23.804Z,96280.07
2018-03-22T21:08:49.675Z,96279.89
2018-03-22T21:11:17.709Z,96278.41
2018-03-22T21:13:43.575Z,96275.41
2018-03-22T21:16:12.297Z,96280.99
2018-03-22T21:18:38.187Z,96276.70
2018-03-22T21:21:06.896Z,96276.42
2018-03-22T21:23:32.749Z,96277.27
2018-03-22T21:28:29.683Z,96269.98
2018-03-22T21:30:56.621Z,96271.59
2018-03-22T21:33:22.509Z,96269.78
2018-03-22T21:35:51.588Z,96262.36
2018-03-22T21:38:17.490Z,96268.83
2018-03-22T21:40:43.383Z,96262.64
2018-03-22T21:43:09.363Z,96263.40
2018-03-22T21:45:35.237Z,96254.45
2018-03-22T21:48:04.918Z,96259.13
2018-03-22T21:50:43.246Z,96260.49
2018-03-22T21:53:09.131Z,96253.83
2018-03-22T21:55:34.999Z,96255.06
2018-03-22T21:58:00.856Z,96249.63
2018-03-22T22:00:27.039Z,96251.73
2018-03-22T22:02:52.901Z,96246.44
2018-03-22T22:05:18.755Z,96240.25
2018-03-22T22:07:44.639Z,96237.91
2018-03-22T22:10:10.554Z,96237.30
2018-03-22T22:12:36.549Z,96230.53
2018-03-22T22:15:02.440Z,96225.01
2018-03-22T22:17:28.519Z,96224.34
2018-03-22T22:19:54.389Z,96224.20
2018-03-22T22:22:20.276Z,96220.34
2018-03-22T22:24:49.560Z,96223.34
2018-03-22T22:27:15.487Z,96212.58
2018-03-22T22:29:43.496Z,96212.23
2018-03-22T22:32:09.364Z,96213.81
2018-03-22T22:34:38.593Z,96211.20
2018-03-22T22:37:04.468Z,96200.86
2018-03-22T22:39:34.331Z,96205.63
2018-03-22T22:42:00.211Z,96200.48
2018-03-22T22:44:27.380Z,96200.90
2018-03-22T22:46:53.235Z,96194.33
2018-03-22T22:49:22.338Z,96187.99
2018-03-22T22:51:48.212Z,96187.56
2018-03-22T22:54:14.089Z,96184.71
2018-03-22T22:56:39.958Z,96183.05
2018-03-22T22:59:05.875Z,96182.04
2018-03-22T23:01:35.291Z,96181.98
2018-03-22T23:04:01.219Z,96180.94
2018-03-22T23:06:28.456Z,96178.08
2018-03-22T23:08:54.345Z,96177.36
2018-03-22T23:11:24.249Z,96175.02
2018-03-22T23:13:50.145Z,96174.64
2018-03-22T23:16:18.027Z,96172.54
2018-03-22T23:18:43.933Z,96173.84
2018-03-22T23:21:12.899Z,96172.97
2018-03-22T23:23:38.789Z,96170.34
2018-03-22T23:26:07.806Z,96163.63
2018-03-22T23:28:33.738Z,96165.20
2018-03-22T23:30:59.557Z,96166.84
2018-03-22T23:33:25.466Z,96165.08
2018-03-22T23:35:51.383Z,96160.32
2018-03-22T23:38:20.472Z,96165.64
2018-03-22T23:40:46.361Z,96169.03
2018-03-22T23:43:15.461Z,96165.80
2018-03-22T23:45:41.320Z,96160.69
2018-03-22T23:48:08.232Z,96160.52
2018-03-22T23:50:34.123Z,96157.92
2018-03-22T23:53:02.894Z,96159.27
2018-03-22T23:55:28.768Z,96154.20
2018-03-22T23:58:01.717Z,96155.03
