createdAt,value
2022-12-18T00:00:54.933Z,15.13
2022-12-18T00:03:22.012Z,15.35
2022-12-18T00:05:53.540Z,12.77
2022-12-18T00:08:21.184Z,12.95
2022-12-18T00:10:48.066Z,14.45
2022-12-18T00:13:14.872Z,14.98
2022-12-18T00:15:42.218Z,15.27
2022-12-18T00:18:09.294Z,15.20
2022-12-18T00:20:41.067Z,15.82
2022-12-18T00:23:11.438Z,14.57
2022-12-18T00:25:38.452Z,13.48
2022-12-18T00:28:06.190Z,14.60
2022-12-18T00:30:35.733Z,12.80
2022-12-18T00:33:03.493Z,14.23
2022-12-18T00:35:32.270Z,12.27
2022-12-18T00:38:07.315Z,11.50
2022-12-18T00:40:45.250Z,13.63
2022-12-18T00:43:16.723Z,12.85
2022-12-18T00:45:46.252Z,12.95
2022-12-18T00:48:27.055Z,15.55
2022-12-18T00:50:54.441Z,14.02
2022-12-18T00:55:52.432Z,8.98
2022-12-18T01:01:05.245Z,6.63
2022-12-18T01:03:35.405Z,9.50
2022-12-18T01:06:15.525Z,10.20
2022-12-18T01:08:43.414Z,11.05
2022-12-18T01:11:18.572Z,11.55
2022-12-18T01:13:49.920Z,11.00
2022-12-18T01:16:18.241Z,7.50
2022-12-18T01:18:45.263Z,10.35
2022-12-18T01:21:16.209Z,7.25
2022-12-18T01:23:46.599Z,7.97
2022-12-18T01:26:15.834Z,9.88
2022-12-18T01:28:44.803Z,9.00
2022-12-18T01:31:18.503Z,11.02
2022-12-18T01:33:50.709Z,10.63
2022-12-18T01:36:20.443Z,11.02
2022-12-18T01:38:47.918Z,6.45
2022-12-18T01:41:20.352Z,9.40
2022-12-18T01:43:54.089Z,9.90
2022-12-18T01:46:26.412Z,11.13
2022-12-18T01:49:03.435Z,8.77
2022-12-18T01:51:35.947Z,9.65
2022-12-18T01:54:12.926Z,7.97
2022-12-18T01:56:48.847Z,12.50
2022-12-18T01:59:16.571Z,9.38
2022-12-18T02:01:45.709Z,11.43
2022-12-18T02:04:29.435Z,12.05
2022-12-18T02:07:12.936Z,11.40
2022-12-18T02:09:51.696Z,12.82
2022-12-18T02:12:26.224Z,11.15
2022-12-18T02:15:31.210Z,10.27
2022-12-18T02:18:17.490Z,9.38
2022-12-18T02:21:08.385Z,9.07
2022-12-18T02:23:59.600Z,12.18
2022-12-18T02:26:55.058Z,11.32
2022-12-18T02:35:53.940Z,11.70
2022-12-18T02:38:48.649Z,10.32
2022-12-18T02:41:19.122Z,12.45
2022-12-18T02:43:58.339Z,12.70
2022-12-18T02:46:54.623Z,7.60
2022-12-18T02:50:08.308Z,9.52
2022-12-18T02:52:50.462Z,6.15
2022-12-18T02:55:33.344Z,10.00
2022-12-18T02:58:57.670Z,11.73
2022-12-18T03:01:59.992Z,5.47
2022-12-18T03:08:14.064Z,7.88
2022-12-18T03:10:55.842Z,8.13
2022-12-18T03:13:35.750Z,10.45
2022-12-18T03:16:09.713Z,13.70
2022-12-18T03:18:43.488Z,13.98
2022-12-18T03:21:15.870Z,15.88
2022-12-18T03:24:40.139Z,13.32
2022-12-18T03:30:44.856Z,12.82
2022-12-18T03:33:25.915Z,13.60
2022-12-18T03:36:00.832Z,10.27
2022-12-18T03:38:47.662Z,13.63
2022-12-18T03:41:51.347Z,14.27
2022-12-18T03:44:46.324Z,13.20
2022-12-18T03:47:50.390Z,13.18
2022-12-18T03:50:46.312Z,13.55
2022-12-18T03:53:46.192Z,11.88
2022-12-18T03:56:31.857Z,11.40
2022-12-18T03:59:06.803Z,11.35
2022-12-18T04:01:51.456Z,8.45
2022-12-18T04:04:24.929Z,11.00
2022-12-18T04:07:06.046Z,11.30
2022-12-18T04:09:37.451Z,6.68
2022-12-18T04:12:10.637Z,9.15
2022-12-18T04:15:14.469Z,11.35
2022-12-18T04:17:50.221Z,11.52
2022-12-18T04:20:47.792Z,11.77
2022-12-18T04:25:49.320Z,7.50
2022-12-18T04:28:32.105Z,9.18
2022-12-18T04:33:47.266Z,8.27
2022-12-18T04:36:16.230Z,14.50
2022-12-18T04:38:56.947Z,16.48
2022-12-18T04:41:27.700Z,16.88
2022-12-18T04:44:03.861Z,12.95
2022-12-18T04:46:30.763Z,17.63
2022-12-18T04:48:57.949Z,14.98
2022-12-18T04:54:09.369Z,10.25
2022-12-18T04:56:45.745Z,14.38
2022-12-18T04:59:24.189Z,13.98
2022-12-18T05:01:58.894Z,14.10
2022-12-18T05:08:06.226Z,12.50
2022-12-18T05:10:41.594Z,10.65
2022-12-18T05:13:20.640Z,11.32
2022-12-18T05:16:01.137Z,12.73
2022-12-18T05:18:31.804Z,12.73
2022-12-18T05:21:04.264Z,11.77
2022-12-18T05:23:44.438Z,10.05
2022-12-18T05:26:27.083Z,10.15
2022-12-18T05:29:04.284Z,9.68
2022-12-18T05:31:39.699Z,10.80
2022-12-18T05:34:08.006Z,11.23
2022-12-18T05:36:36.890Z,10.73
2022-12-18T05:39:09.890Z,10.60
2022-12-18T05:42:20.029Z,9.88
2022-12-18T05:44:48.176Z,8.88
2022-12-18T05:50:01.031Z,4.72
2022-12-18T06:00:50.863Z,4.72
2022-12-18T06:04:16.511Z,9.70
2022-12-18T06:10:07.708Z,10.45
2022-12-18T06:15:30.316Z,8.68
2022-12-18T06:18:50.276Z,9.85
2022-12-18T06:21:18.859Z,9.55
2022-12-18T06:23:50.921Z,9.45
2022-12-18T06:30:03.453Z,10.18
2022-12-18T06:36:11.872Z,5.65
2022-12-18T06:39:12.379Z,7.40
2022-12-18T06:44:31.593Z,12.10
2022-12-18T06:47:20.316Z,11.50
2022-12-18T06:54:12.703Z,7.72
2022-12-18T06:57:12.211Z,11.07
2022-12-18T07:50:44.016Z,9.43
2022-12-18T07:58:32.479Z,8.55
2022-12-18T08:11:34.068Z,9.52
2022-12-18T08:14:12.146Z,7.70
2022-12-18T08:27:30.088Z,7.13
2022-12-18T08:37:46.664Z,6.90
2022-12-18T08:46:11.149Z,7.53
2022-12-18T08:48:52.573Z,8.98
2022-12-18T09:04:34.109Z,8.75
2022-12-18T09:08:10.107Z,5.93
2022-12-18T09:21:19.577Z,9.48
2022-12-18T09:24:32.186Z,8.57
2022-12-18T09:27:19.362Z,10.25
2022-12-18T09:30:24.543Z,10.15
2022-12-18T09:33:50.388Z,7.38
2022-12-18T09:36:34.526Z,10.68
2022-12-18T09:39:07.814Z,9.02
2022-12-18T09:42:34.097Z,7.47
2022-12-18T09:46:14.175Z,7.50
2022-12-18T09:49:07.256Z,8.55
2022-12-18T10:11:19.079Z,7.68
2022-12-18T10:15:59.964Z,8.93
2022-12-18T10:22:12.934Z,8.35
2022-12-18T10:25:29.326Z,8.65
2022-12-18T10:28:03.340Z,9.25
2022-12-18T10:30:38.136Z,9.23
2022-12-18T10:33:37.613Z,9.40
2022-12-18T10:50:46.758Z,10.35
2022-12-18T10:52:27.521Z,9.52
2022-12-18T10:57:54.099Z,9.55
2022-12-18T11:00:41.990Z,10.48
2022-12-18T11:03:42.040Z,8.50
2022-12-18T11:10:25.523Z,7.65
2022-12-18T11:21:22.010Z,7.82
2022-12-18T11:28:44.003Z,8.32
2022-12-18T11:39:58.684Z,6.88
2022-12-18T11:43:24.724Z,9.93
2022-12-18T11:50:18.716Z,6.22
2022-12-18T11:53:20.613Z,9.00
2022-12-18T11:55:59.687Z,8.30
2022-12-18T11:59:39.879Z,8.02
2022-12-18T12:06:12.023Z,11.30
2022-12-18T12:09:45.896Z,9.73
2022-12-18T12:13:54.281Z,10.50
2022-12-18T12:25:10.293Z,7.70
2022-12-18T12:28:50.650Z,12.70
2022-12-18T13:05:29.984Z,7.28
2022-12-18T13:58:20.357Z,10.30
2022-12-18T14:22:26.259Z,10.82
2022-12-18T14:25:49.714Z,12.32
2022-12-18T14:32:11.927Z,11.40
2022-12-18T14:39:20.940Z,10.63
2022-12-18T14:41:50.126Z,9.98
2022-12-18T14:44:17.821Z,12.38
2022-12-18T14:46:47.187Z,11.18
2022-12-18T14:49:36.087Z,11.20
2022-12-18T14:52:27.307Z,11.15
2022-12-18T14:54:54.272Z,10.88
2022-12-18T15:00:25.122Z,9.70
2022-12-18T15:02:55.885Z,11.10
2022-12-18T15:05:28.657Z,10.45
2022-12-18T15:07:58.885Z,11.65
2022-12-18T15:10:32.420Z,9.68
2022-12-18T15:13:03.907Z,10.35
2022-12-18T15:15:40.691Z,10.23
2022-12-18T15:18:11.477Z,11.57
2022-12-18T15:21:00.520Z,11.73
2022-12-18T15:23:33.186Z,11.85
2022-12-18T15:26:11.826Z,10.73
2022-12-18T15:28:50.996Z,10.23
2022-12-18T15:31:33.151Z,11.43
2022-12-18T15:34:13.343Z,7.60
2022-12-18T15:36:40.561Z,11.20
2022-12-18T15:42:13.616Z,10.45
2022-12-18T15:48:34.793Z,11.65
2022-12-18T15:51:16.455Z,11.27
2022-12-18T15:53:55.509Z,11.13
2022-12-18T15:56:42.173Z,13.32
2022-12-18T16:03:46.030Z,12.50
2022-12-18T16:06:22.448Z,15.48
2022-12-18T16:08:50.491Z,16.27
2022-12-18T16:11:41.666Z,16.90
2022-12-18T16:14:29.860Z,15.25
2022-12-18T16:16:59.936Z,18.10
2022-12-18T16:19:28.012Z,18.17
2022-12-18T16:21:57.085Z,15.43
2022-12-18T16:24:30.588Z,16.10
2022-12-18T16:30:13.134Z,17.65
2022-12-18T16:32:40.149Z,16.08
2022-12-18T16:35:07.409Z,17.00
2022-12-18T16:37:34.464Z,15.18
2022-12-18T16:40:01.182Z,16.33
2022-12-18T16:42:28.987Z,15.70
2022-12-18T16:44:55.772Z,16.10
2022-12-18T16:47:22.456Z,17.33
2022-12-18T16:49:53.068Z,20.25
2022-12-18T16:52:21.961Z,22.95
2022-12-18T16:54:48.698Z,17.30
2022-12-18T16:57:20.479Z,16.48
2022-12-18T16:59:48.869Z,15.38
2022-12-18T17:02:23.894Z,15.27
2022-12-18T17:04:57.571Z,15.25
2022-12-18T17:07:25.133Z,15.90
2022-12-18T17:09:54.158Z,13.98
2022-12-18T17:12:21.785Z,17.02
2022-12-18T17:14:48.647Z,16.55
2022-12-18T17:17:24.023Z,18.02
2022-12-18T17:19:52.991Z,11.60
2022-12-18T17:22:21.474Z,14.15
2022-12-18T17:24:48.158Z,13.32
2022-12-18T17:27:20.603Z,13.27
2022-12-18T17:29:48.826Z,12.90
2022-12-18T17:32:27.444Z,17.80
2022-12-18T17:35:21.558Z,11.18
2022-12-18T17:37:56.938Z,13.98
2022-12-18T17:40:24.232Z,14.45
2022-12-18T17:45:40.207Z,13.43
2022-12-18T17:48:25.285Z,14.70
2022-12-18T17:50:53.236Z,15.80
2022-12-18T17:53:19.996Z,14.68
2022-12-18T17:55:59.474Z,26.50
2022-12-18T17:58:26.436Z,28.45
2022-12-18T18:00:53.388Z,24.55
2022-12-18T18:03:20.340Z,34.65
2022-12-18T18:05:47.502Z,19.25
2022-12-18T18:14:53.168Z,11.43
2022-12-18T18:17:19.955Z,20.08
2022-12-18T18:19:49.697Z,16.52
2022-12-18T18:22:27.124Z,17.05
2022-12-18T18:27:48.547Z,25.00
2022-12-18T18:30:15.595Z,21.83
2022-12-18T18:32:42.246Z,21.88
2022-12-18T18:35:37.569Z,22.08
2022-12-18T18:38:04.652Z,20.48
2022-12-18T18:40:31.376Z,22.58
2022-12-18T18:42:58.048Z,24.90
2022-12-18T18:45:26.186Z,23.38
2022-12-18T18:47:52.923Z,24.42
2022-12-18T18:50:22.622Z,26.42
2022-12-18T18:52:49.941Z,23.50
2022-12-18T18:57:52.820Z,18.33
2022-12-18T19:00:19.761Z,23.15
2022-12-18T19:02:46.709Z,26.42
2022-12-18T19:05:22.227Z,27.25
2022-12-18T19:07:49.390Z,24.15
2022-12-18T19:10:16.321Z,24.83
2022-12-18T19:13:01.794Z,22.25
2022-12-18T19:15:33.428Z,24.90
2022-12-18T19:18:02.568Z,20.33
2022-12-18T19:20:31.958Z,21.33
2022-12-18T19:22:58.710Z,28.13
2022-12-18T19:25:40.393Z,26.52
2022-12-18T19:28:22.007Z,24.40
2022-12-18T19:30:59.086Z,21.80
2022-12-18T19:33:44.412Z,25.45
2022-12-18T19:36:21.547Z,24.10
2022-12-18T19:38:49.901Z,28.38
2022-12-18T19:41:18.925Z,29.40
2022-12-18T19:43:51.655Z,28.20
2022-12-18T19:46:21.931Z,30.67
2022-12-18T19:48:50.220Z,29.63
2022-12-18T19:51:27.866Z,28.80
2022-12-18T19:53:58.839Z,30.73
2022-12-18T19:56:29.365Z,25.20
2022-12-18T19:58:57.775Z,30.88
2022-12-18T20:01:27.208Z,27.23
2022-12-18T20:03:56.012Z,25.88
2022-12-18T20:10:32.316Z,21.60
2022-12-18T20:12:58.986Z,22.52
2022-12-18T20:15:45.291Z,24.35
2022-12-18T20:18:17.492Z,20.45
2022-12-18T20:21:13.597Z,23.35
2022-12-18T20:23:41.017Z,25.92
2022-12-18T20:28:36.070Z,20.10
2022-12-18T20:31:46.835Z,25.65
2022-12-18T20:35:22.162Z,19.08
2022-12-18T20:37:50.877Z,21.67
2022-12-18T20:41:47.830Z,20.63
2022-12-18T20:47:07.711Z,10.90
2022-12-18T20:49:39.584Z,10.20
2022-12-18T20:52:11.103Z,11.90
2022-12-18T20:55:08.349Z,13.75
2022-12-18T20:58:28.801Z,15.05
2022-12-18T21:01:19.133Z,10.40
2022-12-18T21:03:52.681Z,11.13
2022-12-18T21:06:25.948Z,6.15
2022-12-18T21:08:56.064Z,11.45
2022-12-18T21:11:50.246Z,9.82
2022-12-18T21:14:28.259Z,13.10
2022-12-18T21:16:59.161Z,13.68
2022-12-18T21:19:31.695Z,15.20
2022-12-18T21:21:59.005Z,16.98
2022-12-18T21:26:56.225Z,11.32
2022-12-18T21:29:25.466Z,13.85
2022-12-18T21:31:56.137Z,15.38
2022-12-18T21:34:29.400Z,16.65
2022-12-18T21:36:58.230Z,17.52
2022-12-18T21:39:26.339Z,11.68
2022-12-18T21:42:19.206Z,14.85
2022-12-18T21:44:49.057Z,10.68
2022-12-18T21:47:22.668Z,15.93
2022-12-18T21:49:53.679Z,13.90
2022-12-18T21:52:25.689Z,13.23
2022-12-18T21:55:09.570Z,14.30
2022-12-18T21:57:41.817Z,14.90
2022-12-18T22:00:20.982Z,17.23
2022-12-18T22:03:13.347Z,15.50
2022-12-18T22:05:35.569Z,15.52
2022-12-18T22:08:08.857Z,16.17
2022-12-18T22:10:39.968Z,15.95
2022-12-18T22:13:07.620Z,14.40
2022-12-18T22:15:34.680Z,13.45
2022-12-18T22:18:04.827Z,14.77
2022-12-18T22:20:31.721Z,16.67
2022-12-18T22:23:02.604Z,14.25
2022-12-18T22:25:35.234Z,13.93
2022-12-18T22:28:24.521Z,13.75
2022-12-18T22:30:52.696Z,14.80
2022-12-18T22:33:26.815Z,16.42
2022-12-18T22:35:53.637Z,18.52
2022-12-18T22:38:20.386Z,16.40
2022-12-18T22:40:47.179Z,16.65
2022-12-18T22:43:16.670Z,17.00
2022-12-18T22:45:47.377Z,13.90
2022-12-18T22:48:15.279Z,15.02
2022-12-18T22:50:53.451Z,13.40
2022-12-18T22:53:26.151Z,13.75
2022-12-18T22:56:00.628Z,16.48
2022-12-18T22:58:27.544Z,17.23
2022-12-18T23:00:54.604Z,16.77
2022-12-18T23:03:21.380Z,16.75
2022-12-18T23:05:48.204Z,15.02
2022-12-18T23:08:26.851Z,14.88
2022-12-18T23:10:55.989Z,14.82
2022-12-18T23:13:23.364Z,15.43
2022-12-18T23:15:50.228Z,16.05
2022-12-18T23:18:25.939Z,15.57
2022-12-18T23:20:52.919Z,15.52
2022-12-18T23:25:46.670Z,12.75
2022-12-18T23:28:13.844Z,14.15
2022-12-18T23:30:40.864Z,13.95
2022-12-18T23:33:08.075Z,13.95
2022-12-18T23:35:38.894Z,14.07
2022-12-18T23:38:06.441Z,15.20
2022-12-18T23:40:33.392Z,13.77
2022-12-18T23:43:00.533Z,12.13
2022-12-18T23:45:27.606Z,13.88
2022-12-18T23:47:54.402Z,15.05
2022-12-18T23:50:23.789Z,15.75
2022-12-18T23:52:57.280Z,13.30
2022-12-18T23:55:30.705Z,12.10
2022-12-18T23:57:57.516Z,14.68
