createdAt,value
2016-01-14T19:30:40.155Z,984.1
2016-01-14T19:33:06.771Z,984.05
2016-01-14T19:35:19.760Z,984.02
2016-01-14T19:49:48.973Z,983.99
2016-01-14T19:51:22.475Z,984
2016-01-14T19:54:18.843Z,983.96
2016-01-14T19:58:09.603Z,983.92
2016-01-14T19:59:21.481Z,983.92
2016-01-14T20:03:20.665Z,983.92
2016-01-14T20:12:24.518Z,983.91
2016-01-14T20:23:44.345Z,983.85
2016-01-14T20:26:30.759Z,983.9
2016-01-14T20:31:24.349Z,983.85
2016-01-14T20:35:20.469Z,983.88
2016-01-14T20:39:51.607Z,983.81
2016-01-14T20:44:58.637Z,983.74
2016-01-14T20:49:42.944Z,983.75
2016-01-14T20:50:43.354Z,983.73
2016-01-14T20:51:42.638Z,983.7
2016-01-14T20:55:26.633Z,983.64
2016-01-14T20:56:31.589Z,983.66
2016-01-14T21:01:28.619Z,983.65
2016-01-14T21:06:54.288Z,983.78
2016-01-14T21:07:54.291Z,983.75
2016-01-14T21:12:54.352Z,983.63
2016-01-14T21:13:54.370Z,983.69
2016-01-14T21:14:54.373Z,983.68
2016-01-14T21:15:54.391Z,983.65
2016-01-14T21:16:54.441Z,983.62
2016-01-14T21:17:54.413Z,983.63
2016-01-14T21:18:54.416Z,983.57
2016-01-14T21:19:54.652Z,983.61
2016-01-14T21:20:54.640Z,983.58
2016-01-14T21:21:54.440Z,983.62
2016-01-14T21:22:54.646Z,983.63
2016-01-14T21:23:54.710Z,983.61
2016-01-14T21:24:54.698Z,983.6
2016-01-14T21:26:54.546Z,983.61
2016-01-14T21:27:54.518Z,983.6
2016-01-14T21:28:54.521Z,983.58
2016-01-14T21:29:54.634Z,983.58
2016-01-14T21:31:54.746Z,983.54
2016-01-14T21:32:54.795Z,983.47
2016-01-14T21:33:54.579Z,983.49
2016-01-14T21:35:54.803Z,983.44
2016-01-14T21:36:54.617Z,983.41
2016-01-14T21:37:54.870Z,983.43
2016-01-14T21:38:54.858Z,983.42
2016-01-14T21:39:54.642Z,983.39
2016-01-14T21:40:54.661Z,983.38
2016-01-14T21:41:54.663Z,983.39
2016-01-14T21:42:54.666Z,983.38
2016-01-14T21:43:54.887Z,983.39
2016-01-14T21:44:54.687Z,983.36
2016-01-14T21:46:54.723Z,983.34
2016-01-14T21:48:54.745Z,983.36
2016-01-14T21:49:54.748Z,983.36
2016-01-14T21:50:54.766Z,983.43
2016-01-14T21:51:54.769Z,983.39
2016-01-14T21:52:56.069Z,983.35
2016-01-14T21:53:54.790Z,983.37
2016-01-14T21:54:54.825Z,983.38
2016-01-14T21:55:54.811Z,983.33
2016-01-14T21:56:54.814Z,983.31
2016-01-14T21:57:54.832Z,983.32
2016-01-14T21:58:54.835Z,983.33
2016-01-14T21:59:54.853Z,983.36
2016-01-14T22:00:54.855Z,983.31
2016-01-14T22:01:54.874Z,983.32
2016-01-14T22:02:54.877Z,983.3
2016-01-14T22:03:54.911Z,983.3
2016-01-14T22:04:54.898Z,983.27
2016-01-14T22:05:54.916Z,983.3
2016-01-14T22:06:54.919Z,983.25
2016-01-14T22:07:54.938Z,983.24
2016-01-14T22:08:55.144Z,983.22
2016-01-14T22:10:54.961Z,983.18
2016-01-14T22:11:54.980Z,983.18
2016-01-14T22:12:54.983Z,983.17
2016-01-14T22:13:55.219Z,983.19
2016-01-14T22:14:55.004Z,983.16
2016-01-14T22:15:55.007Z,983.15
2016-01-14T22:16:55.041Z,983.14
2016-01-14T22:17:55.044Z,983.14
2016-01-14T22:18:55.061Z,983.12
2016-01-14T22:19:55.080Z,983.09
2016-01-14T22:20:55.066Z,983.07
2016-01-14T22:21:55.101Z,983.11
2016-01-14T22:22:55.088Z,983.09
2016-01-14T22:23:55.091Z,983.06
2016-01-14T22:25:55.344Z,983.06
2016-01-14T22:26:55.128Z,983.04
2016-01-14T22:27:55.130Z,983.09
2016-01-14T22:28:55.148Z,983.05
2016-01-14T22:29:55.151Z,983.05
2016-01-14T22:30:55.170Z,983.02
2016-01-14T22:32:55.378Z,983.05
2016-01-14T22:33:55.194Z,983.04
2016-01-14T22:34:55.227Z,983.01
2016-01-14T22:36:55.420Z,983.02
2016-01-14T22:37:55.236Z,983.01
2016-01-14T22:38:55.238Z,983
2016-01-14T22:40:55.276Z,983.01
2016-01-14T22:41:55.466Z,982.97
2016-01-14T22:42:55.297Z,982.98
2016-01-14T22:44:55.302Z,982.99
2016-01-14T22:45:55.524Z,982.98
2016-01-14T22:47:55.340Z,982.97
2016-01-14T22:48:55.330Z,982.97
2016-01-14T22:49:55.335Z,982.94
2016-01-14T22:51:55.315Z,982.93
2016-01-14T22:52:55.306Z,982.9
2016-01-14T22:53:55.320Z,982.85
2016-01-14T22:54:55.334Z,982.85
2016-01-14T22:55:55.333Z,982.85
2016-01-14T22:56:55.331Z,982.82
2016-01-14T22:57:55.550Z,982.83
2016-01-14T22:58:55.364Z,982.81
2016-01-14T22:59:55.364Z,982.81
2016-01-14T23:00:55.366Z,982.85
2016-01-14T23:01:55.976Z,982.82
2016-01-14T23:02:55.400Z,982.78
2016-01-14T23:03:55.402Z,982.77
2016-01-14T23:04:55.404Z,982.76
2016-01-14T23:05:55.406Z,982.78
2016-01-14T23:07:55.424Z,982.82
2016-01-14T23:08:55.457Z,982.8
2016-01-14T23:09:55.443Z,982.77
2016-01-14T23:10:55.446Z,982.81
2016-01-14T23:11:55.464Z,982.81
2016-01-14T23:12:55.669Z,982.78
2016-01-14T23:14:55.487Z,982.73
2016-01-14T23:15:55.506Z,982.76
2016-01-14T23:16:55.712Z,982.74
2016-01-14T23:17:55.527Z,982.76
2016-01-14T23:18:55.530Z,982.72
2016-01-14T23:19:55.548Z,982.77
2016-01-14T23:21:55.569Z,982.76
2016-01-14T23:22:55.572Z,982.79
2016-01-14T23:23:55.575Z,982.75
2016-01-14T23:24:55.780Z,982.75
2016-01-14T23:25:55.596Z,982.73
2016-01-14T23:26:55.613Z,982.78
2016-01-14T23:27:55.616Z,982.75
2016-01-14T23:28:55.635Z,982.77
2016-01-14T23:31:55.658Z,982.73
2016-01-14T23:33:55.695Z,982.73
2016-01-14T23:34:55.682Z,982.78
2016-01-14T23:35:55.685Z,982.76
2016-01-14T23:36:55.703Z,982.79
2016-01-14T23:37:55.721Z,982.77
2016-01-14T23:38:55.724Z,982.81
2016-01-14T23:40:56.376Z,982.8
2016-01-14T23:41:55.754Z,982.82
2016-01-14T23:42:55.772Z,982.85
2016-01-14T23:44:55.777Z,982.81
2016-01-14T23:45:55.780Z,982.86
2016-01-14T23:46:55.798Z,982.87
2016-01-14T23:47:55.801Z,982.87
2016-01-14T23:48:55.834Z,982.86
2016-01-14T23:49:55.837Z,982.88
2016-01-14T23:50:55.825Z,982.92
2016-01-14T23:51:55.844Z,982.9
2016-01-14T23:52:55.846Z,982.9
2016-01-14T23:53:56.084Z,982.93
2016-01-14T23:54:55.867Z,982.89
2016-01-14T23:55:55.886Z,982.9
2016-01-14T23:56:55.889Z,982.92
2016-01-14T23:57:55.891Z,982.94
2016-01-14T23:58:55.909Z,982.92
2016-01-14T23:59:55.912Z,982.92
