createdAt,value
2019-04-11T00:00:50.579Z,60.74
2019-04-11T00:01:53.015Z,61.68
2019-04-11T00:02:51.078Z,60.85
2019-04-11T00:03:50.073Z,61.47
2019-04-11T00:04:50.390Z,60.53
2019-04-11T00:05:50.796Z,60.95
2019-04-11T00:06:50.030Z,60.95
2019-04-11T00:07:50.013Z,61.36
2019-04-11T00:08:50.199Z,61.05
2019-04-11T00:09:51.126Z,61.88
2019-04-11T00:10:50.178Z,61.57
2019-04-11T00:11:50.332Z,61.57
2019-04-11T00:12:50.581Z,61.57
2019-04-11T00:13:49.952Z,61.40
2019-04-11T00:14:49.969Z,61.57
2019-04-11T00:15:50.870Z,61.68
2019-04-11T00:16:49.950Z,61.40
2019-04-11T00:17:50.201Z,62.02
2019-04-11T00:18:49.899Z,62.33
2019-04-11T00:19:49.902Z,62.54
2019-04-11T00:20:50.628Z,62.33
2019-04-11T00:21:49.948Z,62.12
2019-04-11T00:22:49.923Z,63.16
2019-04-11T00:23:50.288Z,63.68
2019-04-11T00:24:49.847Z,63.78
2019-04-11T00:25:49.824Z,63.16
2019-04-11T00:26:50.724Z,62.95
2019-04-11T00:27:50.946Z,63.37
2019-04-11T00:28:50.080Z,63.50
2019-04-11T00:29:49.796Z,63.40
2019-04-11T00:30:50.466Z,63.71
2019-04-11T00:31:49.766Z,63.29
2019-04-11T00:32:49.849Z,63.29
2019-04-11T00:33:50.738Z,63.92
2019-04-11T00:34:49.740Z,63.50
2019-04-11T00:35:50.222Z,63.40
2019-04-11T00:36:49.693Z,63.40
2019-04-11T00:37:49.694Z,63.40
2019-04-11T00:38:49.965Z,63.40
2019-04-11T00:39:49.985Z,64.15
2019-04-11T00:40:49.663Z,63.94
2019-04-11T00:41:50.271Z,63.92
2019-04-11T00:42:50.520Z,64.33
2019-04-11T00:43:50.466Z,64.54
2019-04-11T00:44:49.638Z,64.04
2019-04-11T00:45:49.790Z,63.73
2019-04-11T00:46:50.801Z,63.81
2019-04-11T00:47:49.594Z,63.81
2019-04-11T00:48:50.142Z,63.84
2019-04-11T00:49:50.472Z,64.56
2019-04-11T00:50:49.669Z,64.43
2019-04-11T00:51:49.947Z,65.58
2019-04-11T00:52:49.694Z,65.29
2019-04-11T00:53:49.999Z,64.87
2019-04-11T00:54:49.523Z,65.08
2019-04-11T00:55:49.505Z,65.58
2019-04-11T00:56:50.560Z,65.26
2019-04-11T00:57:49.541Z,65.08
2019-04-11T00:58:49.960Z,65.19
2019-04-11T00:59:49.475Z,65.50
2019-04-11T01:00:49.492Z,64.98
2019-04-11T01:01:50.069Z,65.19
2019-04-11T01:02:49.654Z,65.19
2019-04-11T01:03:49.627Z,65.08
2019-04-11T01:04:49.413Z,65.19
2019-04-11T01:05:49.918Z,65.08
2019-04-11T01:06:50.158Z,65.60
2019-04-11T01:07:49.361Z,65.08
2019-04-11T01:08:49.343Z,65.32
2019-04-11T01:09:49.345Z,65.63
2019-04-11T01:10:49.761Z,65.39
2019-04-11T01:11:49.311Z,65.42
2019-04-11T01:12:49.894Z,65.22
2019-04-11T01:13:53.467Z,65.22
2019-04-11T01:14:51.240Z,65.94
2019-04-11T01:15:49.279Z,65.53
2019-04-11T01:16:49.260Z,65.22
2019-04-11T01:17:49.728Z,65.94
2019-04-11T01:18:49.980Z,65.53
2019-04-11T01:19:49.222Z,66.57
2019-04-11T01:20:49.225Z,66.57
2019-04-11T01:21:49.212Z,66.44
2019-04-11T01:22:49.204Z,66.57
2019-04-11T01:23:49.192Z,65.42
2019-04-11T01:24:50.239Z,66.25
2019-04-11T01:25:49.178Z,66.25
2019-04-11T01:26:49.674Z,65.53
2019-04-11T01:27:50.022Z,66.47
2019-04-11T01:28:49.186Z,66.25
2019-04-11T01:29:49.515Z,66.78
2019-04-11T01:30:49.315Z,66.36
2019-04-11T01:31:49.582Z,66.47
2019-04-11T01:32:49.080Z,67.19
2019-04-11T01:33:49.077Z,67.30
2019-04-11T01:34:49.074Z,66.47
2019-04-11T01:35:49.907Z,66.57
2019-04-11T01:36:49.133Z,66.57
2019-04-11T01:37:50.152Z,67.40
2019-04-11T01:38:49.020Z,67.19
2019-04-11T01:39:49.651Z,66.78
2019-04-11T01:40:49.790Z,66.99
2019-04-11T01:41:48.989Z,66.88
2019-04-11T01:42:49.251Z,67.12
2019-04-11T01:43:56.493Z,67.54
2019-04-11T01:44:49.960Z,66.91
2019-04-11T01:45:49.673Z,67.12
2019-04-11T01:46:48.938Z,67.22
2019-04-11T01:47:48.942Z,68.05
2019-04-11T01:48:50.006Z,67.95
2019-04-11T01:49:48.929Z,67.19
2019-04-11T01:50:50.219Z,67.33
2019-04-11T01:51:49.774Z,67.33
2019-04-11T01:52:48.884Z,67.43
2019-04-11T01:53:48.951Z,67.85
2019-04-11T01:54:50.005Z,67.22
2019-04-11T01:55:48.859Z,67.64
2019-04-11T01:56:49.527Z,67.43
2019-04-11T01:57:49.827Z,67.82
2019-04-11T01:58:48.985Z,67.50
2019-04-11T01:59:48.805Z,67.22
2019-04-11T02:00:48.884Z,67.22
2019-04-11T02:01:49.352Z,68.05
2019-04-11T02:02:48.763Z,67.85
2019-04-11T02:03:49.733Z,67.95
2019-04-11T02:04:48.754Z,67.02
2019-04-11T02:05:49.502Z,67.54
2019-04-11T02:06:49.890Z,67.64
2019-04-11T02:07:48.996Z,66.91
2019-04-11T02:08:49.353Z,68.47
2019-04-11T02:09:48.684Z,67.54
2019-04-11T02:10:48.782Z,67.33
2019-04-11T02:11:49.868Z,67.64
2019-04-11T02:12:48.649Z,67.02
2019-04-11T02:13:48.644Z,67.02
2019-04-11T02:14:48.633Z,67.33
2019-04-11T02:15:48.622Z,67.12
2019-04-11T02:16:49.631Z,68.16
2019-04-11T02:17:48.813Z,67.54
2019-04-11T02:18:49.786Z,67.64
2019-04-11T02:19:48.587Z,66.67
2019-04-11T02:20:49.300Z,66.99
2019-04-11T02:21:49.570Z,66.78
2019-04-11T02:22:48.805Z,67.12
2019-04-11T02:23:48.541Z,66.47
2019-04-11T02:24:48.517Z,66.39
2019-04-11T02:25:49.053Z,67.33
2019-04-11T02:26:48.523Z,66.81
2019-04-11T02:27:48.505Z,67.25
2019-04-11T02:28:48.775Z,66.74
2019-04-11T02:29:48.856Z,67.05
2019-04-11T02:30:48.704Z,67.05
2019-04-11T02:31:48.467Z,67.67
2019-04-11T02:32:49.829Z,67.67
2019-04-11T02:33:48.911Z,67.05
2019-04-11T02:34:50.479Z,67.25
2019-04-11T02:35:49.230Z,68.05
2019-04-11T02:36:49.040Z,67.36
2019-04-11T02:37:51.783Z,67.85
2019-04-11T02:38:54.011Z,67.05
2019-04-11T02:39:49.944Z,67.15
2019-04-11T02:40:49.972Z,67.15
2019-04-11T02:41:48.358Z,67.15
2019-04-11T02:42:49.698Z,67.15
2019-04-11T02:43:49.094Z,67.36
2019-04-11T02:45:05.875Z,67.15
2019-04-11T02:45:58.282Z,67.15
2019-04-11T02:47:00.297Z,66.53
2019-04-11T02:47:51.842Z,67.25
2019-04-11T02:48:49.642Z,67.46
2019-04-11T02:49:49.491Z,68.08
2019-04-11T02:50:50.196Z,66.94
2019-04-11T02:51:49.474Z,67.05
2019-04-11T02:52:49.688Z,67.15
2019-04-11T02:53:49.593Z,67.36
2019-04-11T02:54:49.351Z,67.15
2019-04-11T02:55:49.640Z,67.25
2019-04-11T02:56:50.346Z,67.25
2019-04-11T02:57:48.926Z,67.67
2019-04-11T02:58:48.294Z,67.39
2019-04-11T02:59:49.046Z,67.60
2019-04-11T03:00:50.378Z,67.80
2019-04-11T03:01:48.619Z,67.49
2019-04-11T03:02:50.301Z,67.18
2019-04-11T03:03:49.690Z,67.39
2019-04-11T03:04:48.302Z,67.80
2019-04-11T03:05:48.518Z,67.70
2019-04-11T03:06:48.400Z,67.60
2019-04-11T03:07:49.649Z,67.49
2019-04-11T03:08:49.021Z,67.80
2019-04-11T03:09:48.942Z,67.91
2019-04-11T03:10:49.178Z,68.22
2019-04-11T03:11:49.377Z,67.80
2019-04-11T03:12:48.632Z,68.01
2019-04-11T03:13:48.689Z,68.32
2019-04-11T03:15:05.631Z,68.63
2019-04-11T03:16:07.486Z,68.63
2019-04-11T03:16:59.025Z,68.22
2019-04-11T03:17:52.611Z,68.43
2019-04-11T03:19:05.623Z,68.43
2019-04-11T03:20:02.782Z,68.43
2019-04-11T03:20:56.207Z,68.43
2019-04-11T03:21:50.049Z,69.26
2019-04-11T03:22:56.216Z,68.74
2019-04-11T03:23:49.422Z,69.19
2019-04-11T03:24:49.167Z,69.50
2019-04-11T03:25:49.066Z,69.60
2019-04-11T03:26:49.549Z,69.53
2019-04-11T03:27:49.308Z,69.50
2019-04-11T03:28:50.289Z,69.84
2019-04-11T03:29:49.316Z,70.15
2019-04-11T03:31:21.945Z,69.95
2019-04-11T03:32:34.131Z,70.26
2019-04-11T03:33:43.700Z,70.26
2019-04-11T03:36:45.337Z,70.36
2019-04-11T03:37:26.163Z,70.47
2019-04-11T03:38:12.392Z,70.26
2019-04-11T03:39:11.410Z,70.47
2019-04-11T03:40:06.006Z,70.78
2019-04-11T03:41:04.362Z,70.68
2019-04-11T03:42:07.989Z,71.20
2019-04-11T03:43:01.189Z,70.68
2019-04-11T03:43:59.071Z,70.89
2019-04-11T03:45:11.495Z,70.78
2019-04-11T03:46:11.848Z,71.09
2019-04-11T03:47:06.316Z,71.51
2019-04-11T03:48:05.849Z,71.72
2019-04-11T03:49:00.119Z,71.82
2019-04-11T03:49:54.612Z,71.44
2019-04-11T03:50:50.474Z,71.44
2019-04-11T03:51:48.108Z,71.75
2019-04-11T03:52:49.331Z,72.27
2019-04-11T03:53:48.953Z,72.06
2019-04-11T03:54:47.721Z,72.58
2019-04-11T03:55:47.553Z,72.48
2019-04-11T03:56:49.288Z,72.17
2019-04-11T03:57:49.038Z,73.00
2019-04-11T03:58:48.209Z,72.69
2019-04-11T03:59:47.916Z,72.79
2019-04-11T04:00:52.318Z,72.69
2019-04-11T04:01:49.481Z,72.72
2019-04-11T04:02:48.887Z,73.14
2019-04-11T04:03:48.870Z,73.14
2019-04-11T04:04:49.217Z,72.83
2019-04-11T04:05:48.690Z,72.83
2019-04-11T04:06:47.900Z,73.21
2019-04-11T04:07:48.875Z,73.03
2019-04-11T04:08:48.740Z,73.00
2019-04-11T04:09:48.903Z,73.00
2019-04-11T04:10:47.738Z,72.93
2019-04-11T04:11:49.154Z,72.83
2019-04-11T04:12:47.633Z,72.93
2019-04-11T04:13:49.291Z,73.03
2019-04-11T04:14:47.349Z,73.14
2019-04-11T04:16:00.186Z,72.93
2019-04-11T04:16:50.502Z,73.03
2019-04-11T04:17:47.673Z,74.07
2019-04-11T04:18:47.803Z,73.66
2019-04-11T04:19:47.755Z,73.97
2019-04-11T04:20:48.801Z,72.93
2019-04-11T04:21:48.908Z,73.24
2019-04-11T04:22:49.593Z,74.29
2019-04-11T04:23:47.238Z,73.17
2019-04-11T04:24:49.098Z,74.07
2019-04-11T04:25:47.423Z,74.60
2019-04-11T04:26:48.460Z,74.01
2019-04-11T04:27:48.989Z,74.11
2019-04-11T04:28:47.694Z,74.32
2019-04-11T04:29:52.830Z,74.32
2019-04-11T04:30:49.390Z,74.42
2019-04-11T04:31:48.832Z,74.74
2019-04-11T04:32:49.102Z,74.74
2019-04-11T04:33:47.602Z,74.63
2019-04-11T04:34:49.044Z,74.52
2019-04-11T04:35:47.491Z,74.95
2019-04-11T04:36:47.353Z,74.84
2019-04-11T04:37:47.480Z,74.84
2019-04-11T04:38:48.603Z,75.26
2019-04-11T04:39:47.945Z,75.05
2019-04-11T04:41:03.819Z,74.95
2019-04-11T04:41:58.191Z,75.05
2019-04-11T04:42:52.723Z,74.95
2019-04-11T04:43:48.411Z,75.05
2019-04-11T04:44:48.807Z,75.15
2019-04-11T04:46:06.610Z,75.05
2019-04-11T04:47:00.342Z,75.36
2019-04-11T04:47:55.984Z,75.36
2019-04-11T04:48:51.038Z,75.05
2019-04-11T04:49:48.237Z,75.12
2019-04-11T04:50:48.775Z,75.05
2019-04-11T04:51:47.761Z,75.15
2019-04-11T04:52:46.926Z,74.84
2019-04-11T04:53:48.117Z,74.74
2019-04-11T04:54:48.359Z,74.74
2019-04-11T04:55:47.899Z,75.46
2019-04-11T04:56:47.345Z,74.74
2019-04-11T04:57:46.857Z,74.74
2019-04-11T04:58:48.439Z,74.74
2019-04-11T04:59:46.973Z,75.05
2019-04-11T05:00:48.452Z,74.74
2019-04-11T05:01:48.301Z,75.36
2019-04-11T05:02:47.996Z,75.46
2019-04-11T05:03:48.571Z,75.36
2019-04-11T05:04:47.871Z,75.46
2019-04-11T05:05:48.338Z,75.36
2019-04-11T05:06:48.955Z,75.08
2019-04-11T05:07:46.987Z,75.46
2019-04-11T05:08:47.156Z,75.40
2019-04-11T05:09:48.039Z,75.29
2019-04-11T05:10:47.072Z,75.18
2019-04-11T05:11:46.771Z,75.60
2019-04-11T05:12:46.700Z,76.12
2019-04-11T05:13:49.251Z,76.02
2019-04-11T05:14:47.753Z,76.02
2019-04-11T05:15:46.695Z,76.65
2019-04-11T05:16:46.655Z,76.96
2019-04-11T05:17:46.634Z,76.86
2019-04-11T05:18:46.622Z,76.96
2019-04-11T05:19:46.644Z,76.86
2019-04-11T05:20:46.622Z,76.65
2019-04-11T05:21:47.756Z,76.43
2019-04-11T05:22:47.259Z,76.12
2019-04-11T05:23:46.585Z,75.92
2019-04-11T05:24:47.518Z,76.02
2019-04-11T05:25:46.653Z,76.09
2019-04-11T05:26:46.542Z,76.12
2019-04-11T05:27:47.542Z,75.71
2019-04-11T05:28:46.518Z,76.02
2019-04-11T05:29:46.524Z,76.12
2019-04-11T05:30:46.539Z,76.54
2019-04-11T05:31:47.033Z,76.79
2019-04-11T05:32:47.205Z,76.96
2019-04-11T05:33:47.541Z,76.33
2019-04-11T05:34:46.457Z,76.33
2019-04-11T05:35:46.472Z,76.96
2019-04-11T05:36:47.157Z,76.96
2019-04-11T05:37:47.156Z,76.75
2019-04-11T05:38:46.439Z,76.96
2019-04-11T05:39:46.411Z,76.75
2019-04-11T05:40:46.416Z,76.86
2019-04-11T05:41:47.158Z,76.12
2019-04-11T05:42:50.035Z,76.86
2019-04-11T05:43:47.446Z,76.65
2019-04-11T05:44:47.087Z,76.86
2019-04-11T05:45:50.511Z,76.51
2019-04-11T05:46:54.952Z,76.40
2019-04-11T05:47:50.859Z,76.61
2019-04-11T05:48:47.309Z,76.30
2019-04-11T05:49:46.675Z,76.72
2019-04-11T05:50:50.452Z,76.30
2019-04-11T05:51:47.685Z,76.72
2019-04-11T05:52:46.256Z,76.72
2019-04-11T05:53:48.914Z,76.30
2019-04-11T05:54:48.923Z,77.23
2019-04-11T05:55:47.492Z,76.61
2019-04-11T05:56:52.036Z,76.61
2019-04-11T05:57:47.235Z,76.92
2019-04-11T05:58:47.457Z,75.95
2019-04-11T05:59:51.998Z,76.37
2019-04-11T06:00:47.186Z,76.89
2019-04-11T06:01:46.596Z,76.06
2019-04-11T06:02:46.151Z,75.57
2019-04-11T06:03:48.803Z,76.09
2019-04-11T06:04:50.124Z,76.47
2019-04-11T06:05:47.118Z,75.22
2019-04-11T06:06:46.604Z,75.12
2019-04-11T06:07:48.920Z,75.64
2019-04-11T06:08:46.147Z,75.43
2019-04-11T06:09:46.309Z,74.70
2019-04-11T06:10:46.623Z,74.60
2019-04-11T06:11:48.235Z,75.01
2019-04-11T06:12:47.293Z,74.77
2019-04-11T06:13:46.824Z,75.12
2019-04-11T06:14:47.085Z,74.98
2019-04-11T06:15:47.101Z,74.66
2019-04-11T06:16:50.384Z,74.56
2019-04-11T06:17:48.106Z,74.66
2019-04-11T06:18:46.021Z,74.66
2019-04-11T06:19:45.966Z,74.35
2019-04-11T06:20:47.162Z,74.01
2019-04-11T06:21:46.402Z,74.21
2019-04-11T06:22:45.951Z,74.01
2019-04-11T06:23:45.916Z,74.21
2019-04-11T06:24:45.910Z,74.01
2019-04-11T06:25:46.839Z,73.18
2019-04-11T06:26:46.960Z,74.11
2019-04-11T06:27:45.974Z,74.01
2019-04-11T06:28:45.870Z,74.11
2019-04-11T06:29:45.862Z,73.07
2019-04-11T06:30:45.837Z,73.03
2019-04-11T06:31:45.843Z,73.87
2019-04-11T06:32:45.938Z,73.87
2019-04-11T06:33:46.901Z,73.11
2019-04-11T06:34:45.800Z,73.00
2019-04-11T06:35:46.326Z,72.80
2019-04-11T06:36:46.869Z,73.00
2019-04-11T06:37:45.780Z,72.69
2019-04-11T06:38:46.802Z,72.17
2019-04-11T06:39:45.762Z,71.44
2019-04-11T06:40:46.073Z,71.44
2019-04-11T06:41:46.492Z,71.55
2019-04-11T06:42:45.732Z,71.44
2019-04-11T06:43:45.708Z,71.75
2019-04-11T06:44:46.045Z,71.55
2019-04-11T06:45:46.093Z,71.23
2019-04-11T06:46:52.362Z,71.00
2019-04-11T06:47:47.204Z,70.82
2019-04-11T06:48:45.650Z,71.41
2019-04-11T06:49:46.691Z,71.51
2019-04-11T06:50:45.634Z,71.10
2019-04-11T06:51:46.335Z,70.58
2019-04-11T06:52:45.634Z,71.20
2019-04-11T06:53:45.605Z,71.59
2019-04-11T06:54:45.598Z,71.17
2019-04-11T06:55:46.733Z,70.75
2019-04-11T06:56:45.595Z,70.97
2019-04-11T06:57:45.899Z,70.23
2019-04-11T06:58:45.832Z,70.03
2019-04-11T06:59:45.528Z,71.17
2019-04-11T07:00:45.577Z,70.13
2019-04-11T07:01:45.509Z,70.10
2019-04-11T07:02:46.566Z,69.79
2019-04-11T07:03:45.498Z,69.48
2019-04-11T07:04:46.279Z,69.68
2019-04-11T07:05:45.488Z,69.48
2019-04-11T07:06:46.011Z,69.89
2019-04-11T07:07:45.581Z,69.89
2019-04-11T07:08:45.470Z,69.96
2019-04-11T07:09:45.417Z,69.89
2019-04-11T07:10:45.411Z,69.17
2019-04-11T07:11:45.402Z,69.34
2019-04-11T07:12:45.392Z,68.82
2019-04-11T07:13:45.602Z,68.82
2019-04-11T07:14:45.595Z,67.06
2019-04-11T07:15:46.423Z,66.85
2019-04-11T07:16:45.354Z,67.58
2019-04-11T07:17:45.893Z,67.99
2019-04-11T07:18:46.407Z,67.37
2019-04-11T07:19:45.862Z,66.96
2019-04-11T07:20:45.705Z,67.96
2019-04-11T07:21:46.153Z,67.34
2019-04-11T07:22:45.305Z,66.96
2019-04-11T07:23:45.339Z,67.03
2019-04-11T07:24:45.380Z,67.13
2019-04-11T07:25:45.350Z,66.09
2019-04-11T07:26:45.849Z,66.41
2019-04-11T07:27:45.226Z,65.47
2019-04-11T07:28:45.237Z,65.68
2019-04-11T07:29:46.393Z,65.47
2019-04-11T07:30:45.312Z,64.95
2019-04-11T07:31:46.249Z,65.68
2019-04-11T07:32:45.369Z,65.16
2019-04-11T07:33:45.193Z,65.06
2019-04-11T07:34:45.762Z,65.34
2019-04-11T07:35:45.210Z,64.61
2019-04-11T07:36:46.212Z,64.51
2019-04-11T07:37:45.119Z,64.72
2019-04-11T07:38:45.839Z,64.54
2019-04-11T07:39:45.158Z,63.78
2019-04-11T07:40:45.464Z,63.37
2019-04-11T07:41:45.592Z,63.47
2019-04-11T07:42:45.064Z,63.54
2019-04-11T07:43:45.074Z,62.92
2019-04-11T07:44:45.229Z,62.82
2019-04-11T07:45:45.026Z,63.02
2019-04-11T07:46:45.074Z,62.37
2019-04-11T07:47:46.065Z,62.37
2019-04-11T07:48:45.018Z,62.37
2019-04-11T07:49:45.060Z,62.68
2019-04-11T07:50:44.981Z,61.44
2019-04-11T07:51:45.111Z,61.65
2019-04-11T07:52:44.971Z,61.96
2019-04-11T07:53:45.953Z,61.55
2019-04-11T07:54:45.654Z,61.65
2019-04-11T07:55:44.934Z,61.76
2019-04-11T07:56:44.918Z,61.57
2019-04-11T07:57:44.900Z,61.76
2019-04-11T07:58:45.750Z,62.16
2019-04-11T07:59:44.894Z,61.76
2019-04-11T08:00:49.410Z,61.76
2019-04-11T08:01:46.902Z,61.13
2019-04-11T08:02:45.592Z,61.24
2019-04-11T08:03:44.829Z,60.72
2019-04-11T08:04:45.192Z,61.65
2019-04-11T08:05:44.820Z,61.65
2019-04-11T08:06:45.669Z,60.93
2019-04-11T08:07:44.930Z,61.44
2019-04-11T08:08:44.786Z,60.82
2019-04-11T08:09:44.913Z,60.58
2019-04-11T08:10:45.741Z,59.78
2019-04-11T08:11:44.754Z,60.27
2019-04-11T08:12:45.781Z,59.58
2019-04-11T08:13:45.049Z,58.02
2019-04-11T08:14:44.744Z,58.02
2019-04-11T08:15:44.705Z,58.44
2019-04-11T08:16:44.972Z,58.44
2019-04-11T08:17:45.912Z,58.33
2019-04-11T08:18:45.375Z,57.68
2019-04-11T08:19:44.762Z,57.79
2019-04-11T08:20:45.639Z,57.68
2019-04-11T08:21:44.629Z,57.68
2019-04-11T08:22:45.490Z,58.10
2019-04-11T08:23:45.644Z,57.76
2019-04-11T08:24:44.865Z,56.83
2019-04-11T08:25:45.205Z,54.97
2019-04-11T08:26:44.572Z,54.45
2019-04-11T08:27:54.891Z,53.93
2019-04-11T08:28:45.670Z,54.24
2019-04-11T08:29:47.273Z,54.66
2019-04-11T08:30:44.527Z,54.76
2019-04-11T08:31:44.584Z,55.46
2019-04-11T08:32:44.507Z,54.53
2019-04-11T08:33:44.699Z,55.35
2019-04-11T08:34:45.800Z,53.08
2019-04-11T08:35:44.497Z,52.48
2019-04-11T08:36:44.473Z,51.97
2019-04-11T08:37:45.472Z,50.41
2019-04-11T08:38:44.700Z,51.24
2019-04-11T08:39:45.020Z,51.34
2019-04-11T08:40:45.166Z,51.97
2019-04-11T08:41:44.448Z,52.80
2019-04-11T08:42:44.405Z,51.53
2019-04-11T08:43:45.463Z,51.45
2019-04-11T08:44:44.417Z,50.60
2019-04-11T08:45:44.503Z,50.08
2019-04-11T08:46:44.795Z,49.66
2019-04-11T08:47:49.222Z,50.08
2019-04-11T08:48:45.670Z,50.39
2019-04-11T08:49:44.344Z,50.16
2019-04-11T08:50:44.908Z,48.71
2019-04-11T08:51:44.381Z,48.82
2019-04-11T08:52:44.504Z,49.13
2019-04-11T08:53:44.828Z,47.34
2019-04-11T08:54:44.271Z,48.17
2019-04-11T08:55:51.928Z,47.97
2019-04-11T08:56:45.419Z,47.11
2019-04-11T08:57:44.588Z,48.56
2019-04-11T08:58:44.864Z,45.98
2019-04-11T08:59:44.251Z,45.03
2019-04-11T09:00:44.226Z,45.34
2019-04-11T09:01:44.307Z,45.44
2019-04-11T09:02:44.996Z,45.96
2019-04-11T09:03:56.594Z,46.56
2019-04-11T09:04:46.215Z,45.86
2019-04-11T09:05:44.163Z,44.10
2019-04-11T09:06:45.058Z,44.20
2019-04-11T09:07:44.134Z,43.99
2019-04-11T09:08:44.798Z,43.99
2019-04-11T09:09:45.442Z,44.20
2019-04-11T09:10:44.341Z,44.20
2019-04-11T09:11:44.741Z,44.31
2019-04-11T09:12:44.803Z,44.51
2019-04-11T09:13:44.109Z,44.93
2019-04-11T09:14:44.438Z,44.12
2019-04-11T09:15:44.058Z,44.02
2019-04-11T09:16:44.026Z,43.40
2019-04-11T09:17:55.212Z,43.73
2019-04-11T09:18:46.043Z,42.38
2019-04-11T09:19:45.208Z,43.52
2019-04-11T09:20:43.994Z,43.01
2019-04-11T09:21:44.569Z,43.31
2019-04-11T09:22:44.915Z,43.62
2019-04-11T09:23:44.040Z,43.31
2019-04-11T09:24:43.952Z,43.21
2019-04-11T09:25:44.029Z,43.31
2019-04-11T09:26:44.392Z,44.04
2019-04-11T09:27:44.838Z,43.71
2019-04-11T09:28:44.129Z,43.40
2019-04-11T09:29:44.149Z,43.29
2019-04-11T09:30:45.136Z,43.68
2019-04-11T09:31:44.052Z,42.77
2019-04-11T09:32:44.429Z,43.40
2019-04-11T09:33:44.874Z,42.67
2019-04-11T09:34:44.133Z,42.67
2019-04-11T09:35:43.834Z,42.67
2019-04-11T09:36:45.047Z,42.67
2019-04-11T09:37:44.541Z,42.67
2019-04-11T09:38:43.808Z,42.26
2019-04-11T09:39:43.780Z,43.40
2019-04-11T09:40:43.837Z,42.44
2019-04-11T09:41:44.647Z,43.48
2019-04-11T09:42:44.793Z,42.44
2019-04-11T09:43:44.292Z,43.07
2019-04-11T09:44:44.769Z,42.65
2019-04-11T09:45:43.940Z,42.65
2019-04-11T09:46:43.739Z,43.07
2019-04-11T09:47:43.688Z,42.34
2019-04-11T09:48:44.327Z,42.32
2019-04-11T09:49:43.659Z,42.63
2019-04-11T09:50:44.550Z,42.22
2019-04-11T09:51:44.273Z,42.63
2019-04-11T09:52:43.621Z,43.25
2019-04-11T09:53:43.617Z,43.46
2019-04-11T09:54:44.205Z,43.46
2019-04-11T09:55:43.773Z,43.98
2019-04-11T09:56:43.633Z,43.05
2019-04-11T09:57:44.145Z,43.27
2019-04-11T09:58:44.186Z,43.38
2019-04-11T09:59:43.615Z,44.20
2019-04-11T10:00:43.535Z,43.15
2019-04-11T10:01:43.606Z,42.14
2019-04-11T10:02:44.070Z,42.14
2019-04-11T10:03:43.593Z,41.62
2019-04-11T10:04:43.771Z,41.10
2019-04-11T10:05:44.704Z,42.03
2019-04-11T10:06:44.556Z,42.24
2019-04-11T10:07:44.167Z,42.24
2019-04-11T10:08:43.753Z,41.83
2019-04-11T10:09:44.210Z,41.02
2019-04-11T10:10:44.873Z,40.81
2019-04-11T10:11:43.436Z,40.30
2019-04-11T10:12:44.624Z,40.81
2019-04-11T10:13:43.398Z,41.13
2019-04-11T10:14:43.973Z,41.13
2019-04-11T10:15:43.367Z,42.26
2019-04-11T10:16:44.329Z,42.77
2019-04-11T10:17:43.346Z,42.26
2019-04-11T10:18:44.017Z,42.67
2019-04-11T10:19:44.361Z,42.77
2019-04-11T10:20:44.528Z,43.31
2019-04-11T10:21:43.695Z,43.21
2019-04-11T10:22:43.956Z,43.19
2019-04-11T10:23:43.286Z,43.40
2019-04-11T10:24:43.267Z,43.31
2019-04-11T10:25:43.491Z,43.60
2019-04-11T10:26:44.445Z,43.40
2019-04-11T10:27:43.249Z,44.12
2019-04-11T10:28:43.934Z,43.29
2019-04-11T10:29:44.070Z,43.19
2019-04-11T10:30:44.143Z,43.60
2019-04-11T10:31:44.315Z,44.02
2019-04-11T10:32:43.447Z,44.22
2019-04-11T10:33:43.171Z,44.02
2019-04-11T10:34:43.851Z,43.89
2019-04-11T10:35:43.161Z,44.43
2019-04-11T10:36:43.310Z,43.27
2019-04-11T10:37:44.206Z,43.89
2019-04-11T10:38:43.123Z,42.65
2019-04-11T10:39:43.805Z,43.89
2019-04-11T10:40:44.062Z,44.10
2019-04-11T10:41:44.090Z,43.87
2019-04-11T10:42:43.068Z,43.66
2019-04-11T10:43:43.064Z,43.56
2019-04-11T10:44:43.051Z,43.66
2019-04-11T10:45:43.030Z,43.15
2019-04-11T10:46:43.883Z,43.66
2019-04-11T10:47:43.040Z,43.07
2019-04-11T10:48:45.243Z,43.66
2019-04-11T10:49:43.984Z,43.05
2019-04-11T10:50:42.993Z,42.11
2019-04-11T10:51:42.967Z,42.22
2019-04-11T10:52:42.984Z,42.22
2019-04-11T10:53:43.738Z,40.88
2019-04-11T10:54:42.960Z,41.08
2019-04-11T10:55:44.017Z,41.71
2019-04-11T10:56:43.294Z,41.71
2019-04-11T10:57:42.910Z,42.20
2019-04-11T10:58:42.878Z,42.51
2019-04-11T10:59:43.047Z,40.96
2019-04-11T11:00:43.207Z,41.17
2019-04-11T11:01:42.866Z,40.75
2019-04-11T11:02:42.863Z,41.08
2019-04-11T11:03:43.061Z,40.78
2019-04-11T11:04:43.113Z,42.22
2019-04-11T11:05:42.991Z,42.11
2019-04-11T11:06:44.929Z,42.53
2019-04-11T11:07:42.814Z,42.32
2019-04-11T11:08:43.765Z,42.30
2019-04-11T11:09:42.795Z,42.30
2019-04-11T11:10:43.786Z,42.63
2019-04-11T11:11:42.764Z,42.74
2019-04-11T11:12:43.535Z,43.46
2019-04-11T11:13:42.737Z,42.63
2019-04-11T11:14:42.942Z,42.32
2019-04-11T11:15:43.944Z,43.56
2019-04-11T11:16:44.983Z,43.59
2019-04-11T11:18:00.941Z,43.27
2019-04-11T11:19:15.712Z,43.38
2019-04-11T11:19:54.870Z,43.68
2019-04-11T11:20:48.907Z,44.10
2019-04-11T11:21:43.637Z,44.10
2019-04-11T11:22:43.427Z,45.03
2019-04-11T11:23:42.877Z,45.86
2019-04-11T11:24:42.612Z,45.44
2019-04-11T11:25:48.392Z,45.54
2019-04-11T11:26:43.644Z,45.23
2019-04-11T11:27:43.662Z,45.96
2019-04-11T11:28:43.120Z,46.17
2019-04-11T11:29:43.077Z,46.06
2019-04-11T11:30:42.546Z,46.08
2019-04-11T11:31:42.843Z,45.77
2019-04-11T11:32:43.293Z,45.98
2019-04-11T11:33:42.737Z,46.08
2019-04-11T11:34:42.529Z,46.70
2019-04-11T11:35:42.960Z,47.22
2019-04-11T11:36:43.620Z,46.99
2019-04-11T11:37:42.447Z,47.02
2019-04-11T11:38:42.518Z,47.09
2019-04-11T11:39:43.579Z,47.81
2019-04-11T11:40:43.199Z,46.89
2019-04-11T11:41:42.717Z,47.30
2019-04-11T11:42:42.415Z,47.09
2019-04-11T11:43:43.323Z,47.09
2019-04-11T11:44:42.396Z,46.89
2019-04-11T11:45:46.860Z,47.09
2019-04-11T11:46:44.522Z,48.44
2019-04-11T11:47:43.173Z,48.44
2019-04-11T11:48:46.307Z,47.22
2019-04-11T11:49:53.375Z,48.02
2019-04-11T11:50:43.310Z,48.15
2019-04-11T11:51:43.565Z,48.56
2019-04-11T11:52:42.789Z,47.74
2019-04-11T11:53:42.840Z,47.63
2019-04-11T11:54:42.277Z,47.84
2019-04-11T11:55:43.175Z,48.46
2019-04-11T11:56:42.549Z,48.13
2019-04-11T11:57:42.681Z,47.94
2019-04-11T11:58:43.528Z,48.46
2019-04-11T11:59:42.847Z,48.15
2019-04-11T12:00:42.261Z,49.29
2019-04-11T12:01:46.465Z,48.05
2019-04-11T12:02:44.152Z,48.05
2019-04-11T12:03:42.415Z,48.05
2019-04-11T12:04:42.282Z,48.66
2019-04-11T12:05:48.220Z,48.77
2019-04-11T12:06:43.148Z,48.77
2019-04-11T12:07:43.105Z,48.85
2019-04-11T12:08:46.675Z,48.87
2019-04-11T12:09:43.104Z,48.85
2019-04-11T12:10:42.094Z,48.95
2019-04-11T12:11:42.206Z,49.34
2019-04-11T12:12:42.167Z,49.14
2019-04-11T12:13:43.185Z,47.90
2019-04-11T12:14:43.175Z,47.90
2019-04-11T12:15:42.050Z,46.86
2019-04-11T12:16:42.036Z,46.99
2019-04-11T12:17:42.815Z,47.28
2019-04-11T12:18:48.096Z,46.86
2019-04-11T12:19:52.335Z,46.66
2019-04-11T12:20:44.964Z,46.45
2019-04-11T12:21:42.913Z,46.43
2019-04-11T12:22:42.210Z,46.02
2019-04-11T12:23:48.599Z,45.81
2019-04-11T12:24:43.166Z,46.12
2019-04-11T12:25:42.001Z,46.64
2019-04-11T12:26:43.213Z,46.10
2019-04-11T12:27:41.912Z,46.72
2019-04-11T12:28:41.903Z,47.13
2019-04-11T12:29:46.370Z,45.07
2019-04-11T12:30:43.984Z,44.45
2019-04-11T12:31:41.896Z,44.96
2019-04-11T12:32:41.854Z,44.96
2019-04-11T12:33:41.848Z,45.59
2019-04-11T12:34:43.967Z,45.59
2019-04-11T12:35:41.823Z,44.96
2019-04-11T12:36:44.686Z,46.41
2019-04-11T12:37:43.379Z,46.41
2019-04-11T12:38:41.787Z,45.25
2019-04-11T12:39:41.781Z,45.98
2019-04-11T12:40:41.760Z,45.98
2019-04-11T12:41:41.759Z,45.36
2019-04-11T12:42:41.741Z,44.51
2019-04-11T12:43:41.733Z,44.51
2019-04-11T12:44:41.743Z,45.34
2019-04-11T12:45:41.710Z,44.20
2019-04-11T12:46:41.689Z,43.87
2019-04-11T12:47:41.679Z,44.62
2019-04-11T12:48:41.665Z,44.41
2019-04-11T12:49:52.258Z,44.31
2019-04-11T12:50:42.647Z,44.10
2019-04-11T12:51:41.637Z,44.23
2019-04-11T12:52:41.625Z,44.32
2019-04-11T12:53:41.629Z,44.74
2019-04-11T12:54:41.637Z,44.02