createdAt,value
2019-01-26T00:02:12.265Z,-2.80
2019-01-26T00:04:45.970Z,-2.70
2019-01-26T00:07:19.050Z,-2.70
2019-01-26T00:09:51.753Z,-2.70
2019-01-26T00:12:25.903Z,-2.70
2019-01-26T00:15:00.361Z,-2.70
2019-01-26T00:17:34.787Z,-2.60
2019-01-26T00:20:11.147Z,-2.50
2019-01-26T00:22:44.576Z,-2.50
2019-01-26T00:25:17.065Z,-2.50
2019-01-26T00:27:49.260Z,-2.40
2019-01-26T00:30:27.804Z,-2.30
2019-01-26T00:33:02.634Z,-2.40
2019-01-26T00:35:34.202Z,-2.20
2019-01-26T00:52:56.074Z,-1.80
2019-01-26T00:55:32.219Z,-1.50
2019-01-26T00:58:13.751Z,-1.30
2019-01-26T01:00:47.982Z,-1.30
2019-01-26T01:09:05.653Z,-0.90
2019-01-26T02:02:12.536Z,0.10
2019-01-26T02:04:44.123Z,0.20
2019-01-26T02:07:15.168Z,0.20
2019-01-26T02:09:46.115Z,0.20
2019-01-26T02:12:16.768Z,0.20
2019-01-26T02:14:49.568Z,0.20
2019-01-26T02:17:24.279Z,0.30
2019-01-26T02:49:25.349Z,0.20
2019-01-26T02:52:07.646Z,0.20
2019-01-26T02:54:44.547Z,0.20
2019-01-26T03:44:00.538Z,0.50
2019-01-26T03:46:44.848Z,0.50
2019-01-26T03:49:26.838Z,0.50
2019-01-26T03:52:00.903Z,0.50
2019-01-26T03:54:42.674Z,0.50
2019-01-26T04:00:44.216Z,0.60
2019-01-26T04:06:20.952Z,0.60
2019-01-26T04:18:15.433Z,0.70
2019-01-26T07:13:48.117Z,1.30
2019-01-26T07:22:56.763Z,1.30
2019-01-26T11:32:21.458Z,3.50
2019-01-26T11:34:53.826Z,3.50
2019-01-26T11:37:32.130Z,3.40
2019-01-26T11:44:02.038Z,3.40
2019-01-26T11:46:33.462Z,3.40
2019-01-26T11:49:04.915Z,3.30
