createdAt,value
2017-08-24T00:00:44.996Z,21.40
2017-08-24T00:01:45.608Z,21.39
2017-08-24T00:02:46.220Z,21.33
2017-08-24T00:03:46.821Z,21.30
2017-08-24T00:04:47.438Z,21.33
2017-08-24T00:05:48.054Z,21.28
2017-08-24T00:06:48.655Z,21.22
2017-08-24T00:07:49.302Z,21.27
2017-08-24T00:08:49.880Z,21.30
2017-08-24T00:09:50.472Z,21.21
2017-08-24T00:10:51.071Z,21.14
2017-08-24T00:11:51.688Z,21.06
2017-08-24T00:12:52.309Z,21.00
2017-08-24T00:13:52.957Z,20.99
2017-08-24T00:14:53.548Z,20.96
2017-08-24T00:15:54.160Z,20.95
2017-08-24T00:16:54.792Z,20.85
2017-08-24T00:17:55.411Z,20.84
2017-08-24T00:18:56.037Z,20.85
2017-08-24T00:19:56.647Z,20.77
2017-08-24T00:20:57.264Z,20.82
2017-08-24T00:21:57.874Z,20.81
2017-08-24T00:22:58.481Z,20.77
2017-08-24T00:23:59.095Z,20.69
2017-08-24T00:24:59.715Z,20.77
2017-08-24T00:26:00.327Z,20.72
2017-08-24T00:27:00.954Z,20.73
2017-08-24T00:28:01.558Z,20.62
2017-08-24T00:29:02.184Z,20.67
2017-08-24T00:30:02.793Z,20.67
2017-08-24T00:31:03.403Z,20.60
2017-08-24T00:32:04.014Z,20.65
2017-08-24T00:33:04.616Z,20.60
2017-08-24T00:34:05.231Z,20.67
2017-08-24T00:35:05.854Z,20.72
2017-08-24T00:36:06.453Z,20.63
2017-08-24T00:37:07.125Z,20.75
2017-08-24T00:38:07.716Z,20.66
2017-08-24T00:39:08.340Z,20.62
2017-08-24T00:40:08.938Z,20.72
2017-08-24T00:41:09.553Z,20.72
2017-08-24T00:42:10.197Z,20.59
2017-08-24T00:43:10.801Z,20.57
2017-08-24T00:44:11.398Z,20.59
2017-08-24T00:45:12.005Z,20.63
2017-08-24T00:46:12.597Z,20.63
2017-08-24T00:47:13.204Z,20.52
2017-08-24T00:48:13.817Z,20.57
2017-08-24T00:49:14.415Z,20.63
2017-08-24T00:50:15.023Z,20.63
2017-08-24T00:51:15.624Z,20.57
2017-08-24T00:52:16.231Z,20.48
2017-08-24T00:53:16.852Z,20.43
2017-08-24T00:54:17.473Z,20.32
2017-08-24T00:55:18.127Z,20.22
2017-08-24T00:56:18.698Z,20.17
2017-08-24T00:57:19.306Z,20.19
2017-08-24T00:58:19.914Z,20.13
2017-08-24T00:59:20.539Z,20.11
2017-08-24T01:00:21.150Z,20.02
2017-08-24T01:01:21.750Z,20.03
2017-08-24T01:02:22.354Z,19.92
2017-08-24T01:03:22.961Z,19.91
2017-08-24T01:04:23.568Z,19.81
2017-08-24T01:05:24.182Z,19.84
2017-08-24T01:06:24.792Z,19.80
2017-08-24T01:07:25.426Z,19.76
2017-08-24T01:08:26.035Z,19.76
2017-08-24T01:09:26.633Z,19.66
2017-08-24T01:10:27.230Z,19.64
2017-08-24T01:11:27.829Z,19.59
2017-08-24T01:12:28.442Z,19.55
2017-08-24T01:13:29.067Z,19.49
2017-08-24T01:14:29.682Z,19.52
2017-08-24T01:15:30.294Z,19.48
2017-08-24T01:16:30.898Z,19.47
2017-08-24T01:17:31.506Z,19.40
2017-08-24T01:18:32.126Z,19.36
2017-08-24T01:19:32.795Z,19.34
2017-08-24T01:20:33.404Z,19.25
2017-08-24T01:21:34.021Z,19.31
2017-08-24T01:22:34.624Z,19.25
2017-08-24T01:23:35.231Z,19.25
2017-08-24T01:24:35.872Z,19.27
2017-08-24T01:25:36.497Z,19.29
2017-08-24T01:26:37.103Z,19.33
2017-08-24T01:27:37.726Z,19.18
2017-08-24T01:28:38.350Z,19.33
2017-08-24T01:29:38.973Z,19.29
2017-08-24T01:30:39.599Z,19.16
2017-08-24T01:31:40.205Z,19.29
2017-08-24T01:32:40.816Z,19.30
2017-08-24T01:33:41.411Z,19.31
2017-08-24T01:34:42.021Z,19.29
2017-08-24T01:35:42.628Z,19.09
2017-08-24T01:36:43.222Z,19.12
2017-08-24T01:37:43.834Z,19.02
2017-08-24T01:38:44.427Z,19.07
2017-08-24T01:39:45.039Z,19.02
2017-08-24T01:40:45.654Z,19.00
2017-08-24T01:41:46.285Z,18.99
2017-08-24T01:42:46.906Z,18.95
2017-08-24T01:43:47.501Z,18.95
2017-08-24T01:44:48.115Z,18.93
2017-08-24T01:45:48.729Z,18.93
2017-08-24T01:46:49.338Z,18.95
2017-08-24T01:47:49.954Z,18.89
2017-08-24T01:48:50.582Z,18.84
2017-08-24T01:49:51.205Z,18.77
2017-08-24T01:50:51.867Z,18.81
2017-08-24T01:51:52.472Z,18.77
2017-08-24T01:52:53.076Z,18.74
2017-08-24T01:53:53.686Z,18.65
2017-08-24T01:54:54.308Z,18.69
2017-08-24T01:55:54.929Z,18.83
2017-08-24T01:56:55.565Z,18.69
2017-08-24T01:57:56.181Z,18.77
2017-08-24T01:58:56.800Z,18.84
2017-08-24T01:59:57.410Z,18.73
2017-08-24T02:00:58.004Z,18.66
2017-08-24T02:01:58.631Z,18.62
2017-08-24T02:02:59.282Z,18.68
2017-08-24T02:03:59.866Z,18.55
2017-08-24T02:05:00.469Z,18.66
2017-08-24T02:06:01.086Z,18.56
2017-08-24T02:07:01.707Z,18.55
2017-08-24T02:08:02.304Z,18.56
2017-08-24T02:09:02.938Z,18.45
2017-08-24T02:10:03.547Z,18.38
2017-08-24T02:11:04.164Z,18.38
2017-08-24T02:12:04.772Z,18.32
2017-08-24T02:13:05.482Z,18.37
2017-08-24T02:14:06.196Z,18.35
2017-08-24T02:15:06.838Z,18.41
2017-08-24T02:16:07.449Z,18.40
2017-08-24T02:17:08.106Z,18.41
2017-08-24T02:18:08.694Z,18.40
2017-08-24T02:19:09.291Z,18.40
2017-08-24T02:20:09.895Z,18.35
2017-08-24T02:21:10.499Z,18.40
2017-08-24T02:22:11.110Z,18.37
2017-08-24T02:23:11.710Z,18.38
2017-08-24T02:24:12.331Z,18.41
2017-08-24T02:25:12.944Z,18.37
2017-08-24T02:26:13.630Z,18.40
2017-08-24T02:27:14.170Z,18.45
2017-08-24T02:28:14.778Z,18.44
2017-08-24T02:29:15.374Z,18.44
2017-08-24T02:30:16.038Z,18.47
2017-08-24T02:31:16.619Z,18.41
2017-08-24T02:32:17.271Z,18.44
2017-08-24T02:33:17.828Z,18.41
2017-08-24T02:34:18.442Z,18.53
2017-08-24T02:35:19.066Z,18.43
2017-08-24T02:36:19.676Z,18.45
2017-08-24T02:37:20.276Z,18.38
2017-08-24T02:38:20.883Z,18.37
2017-08-24T02:39:21.483Z,18.38
2017-08-24T02:40:22.096Z,18.34
2017-08-24T02:41:22.704Z,18.32
2017-08-24T02:42:23.326Z,18.30
2017-08-24T02:43:23.940Z,18.37
2017-08-24T02:44:24.543Z,18.30
2017-08-24T02:45:25.177Z,18.37
2017-08-24T02:46:25.798Z,18.35
2017-08-24T02:47:26.391Z,18.32
2017-08-24T02:48:26.995Z,18.35
2017-08-24T02:49:27.650Z,18.34
2017-08-24T02:50:28.257Z,18.35
2017-08-24T02:51:28.865Z,18.30
2017-08-24T02:52:29.479Z,18.29
2017-08-24T02:53:30.079Z,18.32
2017-08-24T02:54:30.717Z,18.25
2017-08-24T02:55:31.335Z,18.14
2017-08-24T02:56:31.949Z,18.11
2017-08-24T02:57:32.572Z,18.11
2017-08-24T02:58:33.196Z,18.16
2017-08-24T02:59:33.804Z,18.16
2017-08-24T03:00:34.412Z,18.14
2017-08-24T03:01:35.025Z,18.05
2017-08-24T03:02:35.630Z,18.11
2017-08-24T03:03:36.241Z,18.12
2017-08-24T03:04:36.876Z,18.00
2017-08-24T03:05:37.476Z,17.98
2017-08-24T03:06:38.091Z,18.01
2017-08-24T03:07:38.696Z,18.03
2017-08-24T03:08:39.312Z,18.03
2017-08-24T03:09:39.920Z,17.93
2017-08-24T03:10:40.535Z,17.98
2017-08-24T03:11:41.220Z,17.90
2017-08-24T03:12:41.828Z,17.85
2017-08-24T03:13:42.417Z,17.86
2017-08-24T03:14:43.037Z,17.83
2017-08-24T03:15:43.643Z,17.85
2017-08-24T03:16:44.246Z,17.75
2017-08-24T03:17:44.850Z,17.79
2017-08-24T03:18:45.466Z,17.75
2017-08-24T03:19:46.083Z,17.70
2017-08-24T03:20:46.707Z,17.71
2017-08-24T03:21:47.313Z,17.75
2017-08-24T03:22:47.933Z,17.68
2017-08-24T03:23:48.520Z,17.65
2017-08-24T03:24:49.132Z,17.71
2017-08-24T03:25:49.725Z,17.70
2017-08-24T03:26:50.333Z,17.63
2017-08-24T03:27:50.946Z,17.67
2017-08-24T03:28:51.545Z,17.64
2017-08-24T03:29:52.151Z,17.60
2017-08-24T03:30:52.782Z,17.65
2017-08-24T03:31:53.429Z,17.63
2017-08-24T03:32:54.051Z,17.56
2017-08-24T03:33:54.657Z,17.56
2017-08-24T03:34:55.284Z,17.67
2017-08-24T03:35:55.879Z,17.70
2017-08-24T03:36:56.510Z,17.68
2017-08-24T03:37:57.120Z,17.59
2017-08-24T03:38:57.719Z,17.56
2017-08-24T03:39:58.342Z,17.60
2017-08-24T03:40:58.952Z,17.60
2017-08-24T03:41:59.582Z,17.64
2017-08-24T03:43:00.206Z,17.52
2017-08-24T03:44:00.814Z,17.46
2017-08-24T03:45:01.419Z,17.67
2017-08-24T03:46:02.037Z,17.46
2017-08-24T03:47:02.648Z,17.64
2017-08-24T03:48:03.252Z,17.52
2017-08-24T03:49:03.860Z,17.49
2017-08-24T03:50:04.466Z,17.49
2017-08-24T03:51:05.062Z,17.54
2017-08-24T03:52:05.670Z,17.59
2017-08-24T03:53:06.287Z,17.46
2017-08-24T03:54:06.888Z,17.48
2017-08-24T03:55:07.499Z,17.51
2017-08-24T03:56:08.115Z,17.55
2017-08-24T03:57:08.736Z,17.55
2017-08-24T03:58:09.362Z,17.51
2017-08-24T03:59:09.957Z,17.49
2017-08-24T04:00:10.562Z,17.46
2017-08-24T04:01:11.174Z,17.48
2017-08-24T04:02:11.792Z,17.60
2017-08-24T04:03:12.388Z,17.49
2017-08-24T04:04:12.989Z,17.49
2017-08-24T04:05:13.599Z,17.48
2017-08-24T04:06:14.213Z,17.55
2017-08-24T04:07:14.814Z,17.67
2017-08-24T04:08:15.413Z,17.60
2017-08-24T04:09:16.307Z,17.54
2017-08-24T04:10:16.902Z,17.54
2017-08-24T04:11:17.650Z,17.49
2017-08-24T04:12:18.284Z,17.59
2017-08-24T04:13:18.948Z,17.60
2017-08-24T04:14:19.753Z,17.59
2017-08-24T04:15:20.374Z,17.59
2017-08-24T04:16:20.993Z,17.59
2017-08-24T04:17:21.617Z,17.56
2017-08-24T04:18:22.226Z,17.60
2017-08-24T04:19:22.830Z,17.63
2017-08-24T04:20:23.456Z,17.63
2017-08-24T04:21:24.050Z,17.64
2017-08-24T04:22:24.649Z,17.63
2017-08-24T04:23:25.258Z,17.52
2017-08-24T04:24:25.853Z,17.65
2017-08-24T04:25:26.463Z,17.59
2017-08-24T04:26:27.074Z,17.55
2017-08-24T04:27:27.681Z,17.55
2017-08-24T04:28:28.314Z,17.63
2017-08-24T04:29:28.926Z,17.55
2017-08-24T04:30:29.523Z,17.48
2017-08-24T04:31:30.144Z,17.55
2017-08-24T04:32:30.776Z,17.46
2017-08-24T04:33:31.401Z,17.60
2017-08-24T04:34:32.023Z,17.59
2017-08-24T04:35:32.637Z,17.68
2017-08-24T04:36:33.240Z,17.68
2017-08-24T04:37:33.842Z,17.71
2017-08-24T04:38:34.437Z,17.60
2017-08-24T04:39:35.044Z,17.60
2017-08-24T04:40:35.647Z,17.51
2017-08-24T04:41:36.267Z,17.60
2017-08-24T04:42:36.953Z,17.59
2017-08-24T04:43:37.533Z,17.59
2017-08-24T04:44:38.142Z,17.64
2017-08-24T04:45:38.748Z,17.59
2017-08-24T04:46:39.356Z,17.63
2017-08-24T04:47:40.058Z,17.48
2017-08-24T04:48:40.647Z,17.52
2017-08-24T04:49:41.253Z,17.46
2017-08-24T04:50:41.893Z,17.56
2017-08-24T04:51:42.503Z,17.46
2017-08-24T04:52:43.121Z,17.37
2017-08-24T04:53:43.727Z,17.37
2017-08-24T04:54:44.328Z,17.37
2017-08-24T04:55:44.938Z,17.37
2017-08-24T04:56:45.649Z,17.42
2017-08-24T04:57:46.178Z,17.45
2017-08-24T04:58:46.798Z,17.44
2017-08-24T04:59:47.417Z,17.46
2017-08-24T05:00:48.077Z,17.46
2017-08-24T05:01:48.686Z,17.52
2017-08-24T05:02:49.306Z,17.52
2017-08-24T05:03:49.924Z,17.46
2017-08-24T05:04:50.526Z,17.46
2017-08-24T05:05:51.126Z,17.44
2017-08-24T05:06:51.785Z,17.44
2017-08-24T05:07:52.392Z,17.42
2017-08-24T05:08:53.006Z,17.45
2017-08-24T05:09:53.620Z,17.41
2017-08-24T05:10:54.248Z,17.37
2017-08-24T05:11:54.894Z,17.34
2017-08-24T05:12:55.482Z,17.33
2017-08-24T05:13:56.106Z,17.42
2017-08-24T05:14:56.717Z,17.39
2017-08-24T05:15:57.352Z,17.37
2017-08-24T05:16:58.930Z,17.46
2017-08-24T05:17:59.530Z,17.51
2017-08-24T05:19:00.176Z,17.45
2017-08-24T05:20:00.800Z,17.34
2017-08-24T05:21:01.414Z,17.51
2017-08-24T05:22:02.017Z,17.49
2017-08-24T05:23:02.623Z,17.59
2017-08-24T05:24:03.224Z,17.60
2017-08-24T05:25:03.822Z,17.63
2017-08-24T05:26:04.452Z,17.59
2017-08-24T05:27:05.088Z,17.55
2017-08-24T05:28:05.715Z,17.54
2017-08-24T05:29:06.333Z,17.56
2017-08-24T05:30:06.944Z,17.56
2017-08-24T05:31:07.555Z,17.56
2017-08-24T05:32:08.158Z,17.75
2017-08-24T05:33:08.766Z,17.60
2017-08-24T05:34:09.388Z,17.63
2017-08-24T05:35:10.035Z,17.60
2017-08-24T05:36:10.654Z,17.75
2017-08-24T05:37:11.281Z,17.70
2017-08-24T05:38:11.883Z,17.74
2017-08-24T05:39:12.501Z,17.80
2017-08-24T05:40:13.120Z,17.85
2017-08-24T05:41:13.786Z,17.82
2017-08-24T05:42:14.428Z,17.86
2017-08-24T05:43:15.054Z,17.85
2017-08-24T05:44:15.662Z,17.89
2017-08-24T05:45:16.278Z,17.89
2017-08-24T05:46:16.943Z,17.95
2017-08-24T05:47:17.593Z,17.83
2017-08-24T05:48:18.220Z,17.95
2017-08-24T05:49:18.832Z,17.93
2017-08-24T05:50:19.440Z,17.90
2017-08-24T05:51:20.044Z,18.10
2017-08-24T05:52:20.652Z,18.11
2017-08-24T05:53:21.271Z,18.11
2017-08-24T05:54:21.882Z,18.19
2017-08-24T05:55:22.499Z,18.22
2017-08-24T05:56:23.134Z,18.34
2017-08-24T05:57:23.755Z,18.40
2017-08-24T05:58:24.366Z,18.56
2017-08-24T05:59:24.974Z,18.73
2017-08-24T06:00:25.596Z,18.92
2017-08-24T06:01:26.204Z,19.04
2017-08-24T06:02:26.833Z,19.06
2017-08-24T06:03:27.463Z,19.04
2017-08-24T06:04:28.088Z,19.14
2017-08-24T06:05:28.706Z,19.34
2017-08-24T06:06:29.328Z,19.64
2017-08-24T06:07:29.951Z,19.85
2017-08-24T06:08:30.582Z,20.28
2017-08-24T06:09:31.187Z,20.48
2017-08-24T06:10:31.797Z,20.80
2017-08-24T06:11:32.424Z,21.06
2017-08-24T06:12:33.041Z,21.43
2017-08-24T06:13:33.671Z,21.40
2017-08-24T06:14:34.286Z,21.46
2017-08-24T06:15:34.917Z,21.27
2017-08-24T06:16:35.540Z,21.18
2017-08-24T06:17:36.148Z,20.98
2017-08-24T06:18:36.773Z,21.17
2017-08-24T06:19:37.402Z,21.06
2017-08-24T06:20:38.020Z,20.82
2017-08-24T06:21:38.640Z,20.84
2017-08-24T06:22:39.257Z,20.66
2017-08-24T06:23:39.870Z,20.62
2017-08-24T06:24:40.490Z,20.57
2017-08-24T06:25:41.120Z,20.44
2017-08-24T06:26:41.741Z,20.65
2017-08-24T06:27:42.358Z,20.87
2017-08-24T06:28:42.985Z,21.20
2017-08-24T06:29:43.624Z,21.43
2017-08-24T06:30:44.246Z,21.36
2017-08-24T06:31:44.869Z,21.43
2017-08-24T06:32:45.493Z,21.49
2017-08-24T06:33:46.114Z,21.69
2017-08-24T06:34:46.733Z,21.89
2017-08-24T06:35:47.364Z,21.96
2017-08-24T06:36:47.984Z,22.07
2017-08-24T06:37:48.608Z,22.03
2017-08-24T06:38:49.271Z,21.98
2017-08-24T06:39:49.865Z,22.21
2017-08-24T06:40:50.518Z,22.40
2017-08-24T06:41:51.181Z,22.68
2017-08-24T06:42:51.802Z,22.72
2017-08-24T06:43:52.472Z,22.72
2017-08-24T06:44:53.164Z,22.88
2017-08-24T06:45:53.832Z,22.79
2017-08-24T06:46:54.438Z,22.66
2017-08-24T06:47:55.040Z,22.42
2017-08-24T06:48:55.645Z,22.28
2017-08-24T06:49:56.271Z,22.24
2017-08-24T06:50:56.874Z,22.18
2017-08-24T06:51:57.502Z,22.21
2017-08-24T06:52:58.140Z,22.16
2017-08-24T06:53:58.787Z,22.14
2017-08-24T06:54:59.409Z,21.93
2017-08-24T06:56:00.057Z,21.86
2017-08-24T06:57:00.683Z,21.85
2017-08-24T06:58:01.295Z,21.80
2017-08-24T06:59:01.906Z,21.80
2017-08-24T07:00:02.517Z,21.77
2017-08-24T07:01:03.147Z,21.82
2017-08-24T07:02:03.764Z,21.52
2017-08-24T07:03:04.372Z,21.39
2017-08-24T07:04:04.996Z,21.24
2017-08-24T07:05:05.615Z,21.18
2017-08-24T07:06:06.245Z,21.14
2017-08-24T07:07:06.858Z,21.10
2017-08-24T07:08:07.467Z,21.03
2017-08-24T07:09:08.078Z,20.92
2017-08-24T07:10:08.700Z,20.77
2017-08-24T07:11:09.335Z,20.75
2017-08-24T07:12:09.960Z,20.90
2017-08-24T07:13:10.571Z,20.70
2017-08-24T07:14:11.200Z,20.78
2017-08-24T07:15:11.806Z,20.84
2017-08-24T07:16:12.423Z,20.75
2017-08-24T07:17:13.058Z,20.78
2017-08-24T07:18:13.661Z,20.75
2017-08-24T07:19:14.283Z,20.87
2017-08-24T07:20:14.882Z,21.00
2017-08-24T07:21:15.500Z,20.80
2017-08-24T07:22:16.121Z,20.78
2017-08-24T07:23:16.731Z,20.90
2017-08-24T07:24:17.352Z,21.27
2017-08-24T07:25:17.984Z,21.62
2017-08-24T07:26:18.627Z,21.93
2017-08-24T07:27:19.256Z,22.07
2017-08-24T07:28:19.873Z,22.07
2017-08-24T07:29:20.503Z,21.95
2017-08-24T07:30:21.156Z,22.11
2017-08-24T07:31:21.765Z,22.46
2017-08-24T07:32:22.396Z,22.87
2017-08-24T07:33:23.012Z,23.00
2017-08-24T07:34:23.637Z,22.88
2017-08-24T07:35:24.249Z,22.95
2017-08-24T07:36:24.880Z,22.84
2017-08-24T07:37:25.507Z,23.02
2017-08-24T07:38:26.136Z,23.44
2017-08-24T07:39:26.768Z,23.58
2017-08-24T07:40:27.386Z,23.58
2017-08-24T07:41:28.016Z,23.50
2017-08-24T07:42:28.615Z,23.69
2017-08-24T07:43:29.249Z,23.90
2017-08-24T07:44:29.852Z,24.06
2017-08-24T07:45:30.473Z,24.09
2017-08-24T07:46:31.103Z,23.86
2017-08-24T07:47:31.726Z,23.61
2017-08-24T07:48:32.412Z,23.41
2017-08-24T07:49:33.038Z,87.62
2017-08-24T07:50:33.713Z,23.69
2017-08-24T07:51:34.356Z,23.59
2017-08-24T07:52:34.998Z,23.28
2017-08-24T07:53:35.689Z,23.40
2017-08-24T07:54:36.351Z,23.16
2017-08-24T07:55:36.982Z,22.95
2017-08-24T07:56:37.613Z,22.95
2017-08-24T07:57:38.205Z,22.79
2017-08-24T07:58:38.823Z,22.85
2017-08-24T07:59:39.443Z,22.65
2017-08-24T08:00:40.054Z,22.68
2017-08-24T08:01:40.684Z,22.73
2017-08-24T08:02:41.326Z,22.68
2017-08-24T08:03:41.971Z,22.44
2017-08-24T08:04:42.609Z,22.28
2017-08-24T08:05:43.232Z,22.24
2017-08-24T08:06:43.855Z,22.32
2017-08-24T08:07:44.479Z,22.31
2017-08-24T08:08:45.109Z,22.28
2017-08-24T08:09:45.727Z,22.23
2017-08-24T08:10:46.351Z,22.13
2017-08-24T08:11:46.978Z,22.16
2017-08-24T08:12:47.611Z,22.08
2017-08-24T08:13:48.224Z,22.21
2017-08-24T08:14:48.881Z,22.28
2017-08-24T08:15:49.517Z,22.47
2017-08-24T08:16:50.149Z,22.68
2017-08-24T08:17:50.774Z,22.63
2017-08-24T08:18:51.394Z,22.69
2017-08-24T08:19:52.030Z,22.81
2017-08-24T08:20:52.649Z,22.78
2017-08-24T08:21:53.286Z,23.00
2017-08-24T08:22:53.903Z,23.06
2017-08-24T08:23:54.533Z,22.83
2017-08-24T08:24:55.167Z,22.70
2017-08-24T08:25:55.810Z,22.79
2017-08-24T08:26:56.445Z,22.91
2017-08-24T08:27:57.115Z,22.97
2017-08-24T08:28:57.759Z,23.32
2017-08-24T08:29:58.379Z,23.32
2017-08-24T08:30:59.000Z,23.41
2017-08-24T08:31:59.634Z,23.34
2017-08-24T08:33:00.273Z,23.41
2017-08-24T08:34:00.979Z,23.16
2017-08-24T08:35:01.572Z,23.00
2017-08-24T08:36:02.195Z,22.97
2017-08-24T08:37:02.806Z,22.78
2017-08-24T08:38:03.450Z,22.75
2017-08-24T08:39:04.098Z,22.68
2017-08-24T08:40:04.688Z,22.68
2017-08-24T08:41:05.306Z,22.60
2017-08-24T08:42:05.927Z,22.66
2017-08-24T08:43:06.575Z,22.68
2017-08-24T08:44:07.213Z,22.68
2017-08-24T08:45:07.829Z,22.81
2017-08-24T08:46:08.451Z,22.81
2017-08-24T08:47:09.072Z,22.84
2017-08-24T08:48:09.697Z,22.55
2017-08-24T08:49:10.328Z,22.53
2017-08-24T08:50:10.952Z,22.24
2017-08-24T08:51:11.579Z,22.38
2017-08-24T08:52:12.214Z,22.48
2017-08-24T08:53:12.858Z,22.44
2017-08-24T08:54:13.478Z,22.46
2017-08-24T08:55:14.096Z,22.62
2017-08-24T08:56:14.738Z,22.66
2017-08-24T08:57:15.361Z,22.73
2017-08-24T08:58:15.982Z,22.63
2017-08-24T08:59:16.605Z,22.83
2017-08-24T09:00:17.225Z,22.81
2017-08-24T09:01:17.847Z,22.78
2017-08-24T09:02:18.467Z,22.83
2017-08-24T09:03:19.089Z,22.73
2017-08-24T09:04:19.716Z,22.83
2017-08-24T09:05:20.332Z,22.84
2017-08-24T09:06:20.939Z,22.93
2017-08-24T09:07:21.551Z,22.88
2017-08-24T09:08:22.171Z,22.95
2017-08-24T09:09:22.801Z,23.08
2017-08-24T09:10:23.436Z,23.27
2017-08-24T09:11:24.065Z,23.21
2017-08-24T09:12:24.656Z,23.24
2017-08-24T09:13:25.284Z,23.18
2017-08-24T09:14:25.917Z,23.31
2017-08-24T09:15:26.530Z,23.41
2017-08-24T09:16:27.153Z,23.50
2017-08-24T09:17:27.763Z,23.56
2017-08-24T09:18:28.391Z,23.53
2017-08-24T09:19:29.028Z,23.51
2017-08-24T09:20:29.648Z,23.50
2017-08-24T09:21:30.269Z,23.50
2017-08-24T09:22:30.886Z,23.44
2017-08-24T09:23:31.497Z,23.16
2017-08-24T09:24:32.120Z,23.21
2017-08-24T09:25:32.744Z,23.24
2017-08-24T09:26:33.374Z,23.24
2017-08-24T09:27:33.995Z,23.24
2017-08-24T09:28:34.616Z,22.95
2017-08-24T09:29:35.238Z,22.79
2017-08-24T09:30:35.869Z,22.94
2017-08-24T09:31:36.478Z,22.88
2017-08-24T09:32:37.108Z,23.03
2017-08-24T09:33:37.735Z,22.94
2017-08-24T09:34:38.365Z,23.13
2017-08-24T09:35:38.988Z,23.31
2017-08-24T09:36:39.636Z,23.51
2017-08-24T09:37:40.265Z,23.68
2017-08-24T09:38:40.888Z,23.62
2017-08-24T09:39:41.505Z,23.79
2017-08-24T09:40:42.129Z,23.95
2017-08-24T09:41:42.748Z,24.01
2017-08-24T09:42:43.365Z,24.03
2017-08-24T09:43:44.016Z,24.14
2017-08-24T09:44:44.605Z,24.11
2017-08-24T09:45:45.215Z,24.11
2017-08-24T09:46:45.835Z,24.08
2017-08-24T09:47:46.468Z,23.90
2017-08-24T09:48:47.101Z,24.02
2017-08-24T09:49:47.728Z,24.13
2017-08-24T09:50:48.359Z,24.16
2017-08-24T09:51:48.971Z,24.23
2017-08-24T09:52:49.593Z,24.45
2017-08-24T09:53:50.207Z,24.58
2017-08-24T09:54:50.829Z,24.68
2017-08-24T09:55:51.450Z,24.98
2017-08-24T09:56:52.067Z,25.10
2017-08-24T09:57:52.697Z,25.01
2017-08-24T09:58:53.327Z,24.73
2017-08-24T09:59:53.947Z,24.68
2017-08-24T10:00:54.568Z,24.58
2017-08-24T10:01:55.184Z,24.77
2017-08-24T10:02:55.802Z,25.02
2017-08-24T10:03:56.415Z,25.26
2017-08-24T10:04:57.042Z,25.50
2017-08-24T10:05:57.703Z,25.35
2017-08-24T10:06:58.298Z,25.01
2017-08-24T10:07:58.923Z,24.94
2017-08-24T10:08:59.545Z,24.80
2017-08-24T10:10:00.165Z,25.02
2017-08-24T10:11:00.828Z,25.01
2017-08-24T10:12:01.432Z,25.26
2017-08-24T10:13:02.062Z,25.56
2017-08-24T10:14:02.705Z,25.71
2017-08-24T10:15:03.330Z,25.84
2017-08-24T10:16:03.950Z,25.73
2017-08-24T10:17:04.623Z,25.75
2017-08-24T10:18:05.227Z,25.68
2017-08-24T10:19:05.857Z,25.87
2017-08-24T10:20:06.496Z,25.84
2017-08-24T10:21:07.129Z,25.90
2017-08-24T10:22:07.766Z,26.37
2017-08-24T10:23:08.403Z,26.78
2017-08-24T10:24:09.020Z,26.92
2017-08-24T10:25:09.658Z,26.61
2017-08-24T10:26:10.283Z,26.13
2017-08-24T10:27:10.902Z,26.24
2017-08-24T10:28:11.518Z,26.22
2017-08-24T10:29:12.186Z,25.88
2017-08-24T10:30:12.839Z,25.87
2017-08-24T10:31:13.410Z,25.78
2017-08-24T10:32:14.021Z,25.72
2017-08-24T10:33:14.807Z,25.75
2017-08-24T10:34:15.376Z,25.81
2017-08-24T10:35:16.001Z,25.73
2017-08-24T10:36:16.633Z,25.90
2017-08-24T10:37:17.250Z,26.22
2017-08-24T10:38:17.878Z,26.43
2017-08-24T10:39:18.494Z,26.63
2017-08-24T10:40:19.123Z,26.96
2017-08-24T10:41:19.748Z,27.05
2017-08-24T10:42:20.377Z,27.03
2017-08-24T10:43:21.004Z,27.00
2017-08-24T10:44:21.644Z,26.88
2017-08-24T10:45:22.257Z,26.88
2017-08-24T10:46:22.883Z,27.02
2017-08-24T10:47:23.510Z,27.03
2017-08-24T10:48:24.125Z,27.24
2017-08-24T10:49:24.748Z,27.74
2017-08-24T10:50:25.368Z,27.76
2017-08-24T10:51:25.990Z,28.00
2017-08-24T10:52:26.615Z,27.54
2017-08-24T10:53:27.244Z,27.15
2017-08-24T10:54:27.864Z,27.11
2017-08-24T10:55:28.486Z,27.48
2017-08-24T10:56:29.111Z,27.92
2017-08-24T10:57:29.737Z,27.96
2017-08-24T10:58:30.373Z,27.96
2017-08-24T10:59:31.010Z,28.36
2017-08-24T11:00:31.639Z,28.22
2017-08-24T11:01:32.282Z,28.03
2017-08-24T11:02:32.917Z,27.98
2017-08-24T11:03:33.547Z,28.23
2017-08-24T11:04:34.180Z,28.65
2017-08-24T11:05:34.801Z,28.94
2017-08-24T11:06:35.435Z,29.16
2017-08-24T11:07:36.055Z,29.37
2017-08-24T11:08:36.681Z,29.54
2017-08-24T11:09:37.308Z,29.62
2017-08-24T11:10:37.939Z,29.10
2017-08-24T11:11:38.582Z,28.81
2017-08-24T11:12:39.219Z,28.42
2017-08-24T11:13:39.858Z,28.52
2017-08-24T11:14:40.497Z,28.38
2017-08-24T11:15:41.132Z,28.30
2017-08-24T11:16:41.752Z,28.52
2017-08-24T11:17:42.365Z,28.67
2017-08-24T11:18:43.005Z,28.72
2017-08-24T11:19:43.624Z,28.77
2017-08-24T11:20:44.255Z,29.29
2017-08-24T11:21:44.873Z,29.17
2017-08-24T11:22:45.503Z,28.88
2017-08-24T11:23:46.120Z,28.67
2017-08-24T11:24:46.751Z,28.41
2017-08-24T11:25:47.399Z,27.96
2017-08-24T11:26:48.027Z,27.80
2017-08-24T11:27:48.639Z,28.26
2017-08-24T11:28:49.295Z,28.79
2017-08-24T11:29:49.915Z,28.79
2017-08-24T11:30:50.553Z,28.30
2017-08-24T11:31:51.198Z,28.40
2017-08-24T11:32:51.834Z,28.40
2017-08-24T11:33:52.487Z,28.23
2017-08-24T11:34:53.113Z,28.41
2017-08-24T11:35:53.785Z,28.85
2017-08-24T11:36:54.381Z,28.73
2017-08-24T11:37:55.130Z,28.70
2017-08-24T11:38:55.732Z,29.25
2017-08-24T11:39:56.384Z,29.37
2017-08-24T11:40:57.006Z,29.66
2017-08-24T11:41:57.664Z,29.84
2017-08-24T11:42:58.403Z,30.13
2017-08-24T11:43:59.167Z,30.24
2017-08-24T11:44:59.871Z,30.50
2017-08-24T11:46:00.513Z,30.71
2017-08-24T11:47:01.137Z,30.97
2017-08-24T11:48:01.756Z,30.76
2017-08-24T11:49:02.405Z,30.30
2017-08-24T11:50:03.053Z,29.69
2017-08-24T11:51:03.716Z,29.22
2017-08-24T11:52:04.325Z,29.19
2017-08-24T11:53:04.960Z,29.37
2017-08-24T11:54:05.596Z,29.82
2017-08-24T11:55:06.239Z,30.31
2017-08-24T11:56:06.862Z,30.27
2017-08-24T11:57:07.491Z,30.40
2017-08-24T11:58:08.144Z,30.35
2017-08-24T11:59:08.784Z,30.69
2017-08-24T12:00:09.409Z,30.73
2017-08-24T12:01:10.041Z,30.81
2017-08-24T12:02:10.727Z,30.69
2017-08-24T12:03:11.358Z,30.68
2017-08-24T12:04:11.982Z,30.65
2017-08-24T12:05:12.617Z,30.53
2017-08-24T12:06:13.240Z,30.50
2017-08-24T12:07:13.886Z,30.86
2017-08-24T12:08:14.520Z,31.25
2017-08-24T12:09:15.150Z,31.30
2017-08-24T12:10:15.770Z,31.24
2017-08-24T12:11:16.407Z,31.02
2017-08-24T12:12:17.039Z,30.69
2017-08-24T12:13:17.674Z,30.62
2017-08-24T12:14:18.335Z,30.43
2017-08-24T12:15:18.967Z,30.75
2017-08-24T12:16:19.624Z,30.86
2017-08-24T12:17:20.259Z,30.86
2017-08-24T12:18:20.881Z,30.83
2017-08-24T12:19:21.507Z,31.05
2017-08-24T12:20:22.135Z,31.43
2017-08-24T12:21:22.779Z,31.50
2017-08-24T12:22:23.407Z,31.80
2017-08-24T12:23:24.036Z,32.19
2017-08-24T12:24:24.667Z,32.05
2017-08-24T12:25:25.297Z,32.03
2017-08-24T12:26:25.929Z,32.07
2017-08-24T12:27:26.570Z,32.00
2017-08-24T12:28:27.201Z,31.76
2017-08-24T12:29:27.844Z,31.84
2017-08-24T12:30:28.540Z,32.06
2017-08-24T12:31:29.142Z,32.27
2017-08-24T12:32:29.790Z,32.49
2017-08-24T12:33:30.432Z,32.62
2017-08-24T12:34:31.109Z,32.25
2017-08-24T12:35:31.701Z,32.22
2017-08-24T12:36:32.405Z,32.43
2017-08-24T12:37:32.991Z,32.63
2017-08-24T12:38:33.612Z,32.66
2017-08-24T12:39:34.229Z,32.85
2017-08-24T12:40:34.870Z,33.38
2017-08-24T12:41:35.537Z,33.38
2017-08-24T12:42:36.173Z,33.34
2017-08-24T12:43:36.792Z,33.37
2017-08-24T12:44:37.429Z,33.27
2017-08-24T12:45:38.118Z,33.33
2017-08-24T12:46:38.777Z,33.48
2017-08-24T12:47:39.547Z,33.18
2017-08-24T12:48:40.180Z,33.27
2017-08-24T12:49:40.825Z,33.33
2017-08-24T12:50:41.447Z,33.30
2017-08-24T12:51:42.084Z,33.15
2017-08-24T12:52:42.737Z,33.48
2017-08-24T12:53:43.428Z,33.46
2017-08-24T12:54:44.096Z,33.38
2017-08-24T12:55:44.729Z,33.28
2017-08-24T12:56:45.388Z,33.30
2017-08-24T12:57:46.014Z,32.83
2017-08-24T12:58:46.644Z,32.66
2017-08-24T12:59:47.271Z,32.51
2017-08-24T13:00:47.931Z,32.32