createdAt,value
2023-10-30T00:01:55.580Z,5.60
2023-10-30T00:04:22.231Z,5.65
2023-10-30T00:06:48.942Z,5.72
2023-10-30T00:09:18.549Z,7.20
2023-10-30T00:11:48.046Z,5.07
2023-10-30T00:14:14.591Z,5.65
2023-10-30T00:16:41.219Z,6.78
2023-10-30T00:19:07.727Z,6.28
2023-10-30T00:21:34.283Z,7.10
2023-10-30T00:24:02.478Z,6.33
2023-10-30T00:26:30.913Z,9.57
2023-10-30T00:28:58.672Z,5.78
2023-10-30T00:31:26.029Z,5.38
2023-10-30T00:33:52.909Z,7.07
2023-10-30T00:36:19.432Z,8.33
2023-10-30T00:38:46.341Z,8.40
2023-10-30T00:41:12.891Z,5.40
2023-10-30T00:43:39.660Z,7.57
2023-10-30T00:46:07.997Z,5.50
2023-10-30T00:48:35.492Z,6.67
2023-10-30T00:51:02.067Z,6.38
2023-10-30T00:53:28.663Z,5.05
2023-10-30T00:55:55.196Z,5.90
2023-10-30T00:58:22.832Z,5.43
2023-10-30T01:00:49.433Z,6.40
2023-10-30T01:03:16.736Z,4.78
2023-10-30T01:05:43.591Z,5.97
2023-10-30T01:08:10.268Z,5.93
2023-10-30T01:10:37.672Z,8.93
2023-10-30T01:13:04.337Z,8.73
2023-10-30T01:15:31.260Z,4.60
2023-10-30T01:17:58.368Z,11.43
2023-10-30T01:20:25.087Z,7.72
2023-10-30T01:22:51.809Z,8.95
2023-10-30T01:25:18.834Z,8.70
2023-10-30T01:27:46.160Z,8.70
2023-10-30T01:30:13.596Z,5.32
2023-10-30T01:32:40.242Z,10.52
2023-10-30T01:35:06.982Z,11.13
2023-10-30T01:37:33.487Z,10.13
2023-10-30T01:40:00.052Z,10.40
2023-10-30T01:42:26.672Z,11.88
2023-10-30T01:44:58.076Z,7.95
2023-10-30T01:47:28.282Z,6.63
2023-10-30T01:49:56.757Z,8.63
2023-10-30T01:52:24.374Z,8.02
2023-10-30T01:54:53.882Z,9.35
2023-10-30T01:57:22.523Z,8.35
2023-10-30T01:59:52.776Z,7.60
2023-10-30T02:02:22.737Z,6.87
2023-10-30T02:04:49.553Z,7.38
2023-10-30T02:07:18.013Z,7.90
2023-10-30T02:09:48.175Z,8.68
2023-10-30T02:12:15.005Z,8.20
2023-10-30T02:14:41.640Z,8.20
2023-10-30T02:17:08.167Z,8.85
2023-10-30T02:19:34.679Z,11.40
2023-10-30T02:22:01.194Z,10.38
2023-10-30T02:24:27.759Z,5.60
2023-10-30T02:26:54.295Z,7.67
2023-10-30T02:29:20.887Z,9.65
2023-10-30T02:31:48.199Z,7.97
2023-10-30T02:34:15.511Z,7.55
2023-10-30T02:36:42.440Z,12.45
2023-10-30T02:39:09.689Z,14.87
2023-10-30T02:41:36.520Z,6.85
2023-10-30T02:44:03.143Z,5.55
2023-10-30T02:46:29.696Z,7.00
2023-10-30T02:48:57.075Z,6.60
2023-10-30T02:51:23.762Z,11.63
2023-10-30T02:53:50.378Z,6.72
2023-10-30T02:56:16.925Z,9.15
2023-10-30T02:58:43.478Z,8.10
2023-10-30T03:01:09.950Z,7.78
2023-10-30T03:03:36.681Z,7.57
2023-10-30T03:06:03.584Z,6.07
2023-10-30T03:08:30.065Z,7.22
2023-10-30T03:10:56.617Z,6.13
2023-10-30T03:13:23.105Z,6.30
2023-10-30T03:15:49.683Z,8.67
2023-10-30T03:18:16.282Z,5.90
2023-10-30T03:20:42.826Z,8.00
2023-10-30T03:23:09.351Z,10.57
2023-10-30T03:25:35.824Z,7.30
2023-10-30T03:28:03.375Z,8.30
2023-10-30T03:30:29.922Z,5.95
2023-10-30T03:32:56.543Z,5.82
2023-10-30T03:35:23.168Z,8.20
2023-10-30T03:37:49.636Z,9.38
2023-10-30T03:40:16.228Z,9.60
2023-10-30T03:42:42.744Z,7.50
2023-10-30T03:45:09.587Z,7.90
2023-10-30T03:47:36.099Z,5.47
2023-10-30T03:50:02.706Z,6.25
2023-10-30T03:52:29.411Z,6.10
2023-10-30T03:55:00.371Z,12.73
2023-10-30T03:57:27.104Z,10.07
2023-10-30T03:59:53.831Z,6.55
2023-10-30T04:02:20.326Z,6.18
2023-10-30T04:04:46.931Z,6.83
2023-10-30T04:07:13.655Z,9.38
2023-10-30T04:09:40.415Z,8.57
2023-10-30T04:12:07.368Z,5.82
2023-10-30T04:14:33.922Z,10.93
2023-10-30T04:17:03.753Z,8.90
2023-10-30T04:19:30.796Z,10.70
2023-10-30T04:21:57.331Z,12.38
2023-10-30T04:24:23.860Z,6.00
2023-10-30T04:26:50.408Z,9.10
2023-10-30T04:29:18.451Z,8.80
2023-10-30T04:31:45.104Z,5.90
2023-10-30T04:34:11.752Z,9.27
2023-10-30T04:36:38.325Z,13.60
2023-10-30T04:39:04.958Z,6.05
2023-10-30T04:41:34.569Z,5.93
2023-10-30T04:44:01.157Z,6.90
2023-10-30T04:46:27.667Z,6.43
2023-10-30T04:48:54.172Z,7.70
2023-10-30T04:51:20.786Z,9.27
2023-10-30T04:53:47.306Z,11.87
2023-10-30T04:56:13.895Z,10.20
2023-10-30T04:58:40.528Z,7.00
2023-10-30T05:01:11.166Z,6.30
2023-10-30T05:03:38.517Z,11.65
2023-10-30T05:06:06.063Z,6.37
2023-10-30T05:08:33.213Z,7.60
2023-10-30T05:11:03.120Z,4.82
2023-10-30T05:13:30.340Z,9.02
2023-10-30T05:15:58.366Z,9.90
2023-10-30T05:18:26.344Z,6.50
2023-10-30T05:20:52.961Z,7.25
2023-10-30T05:23:19.602Z,9.38
2023-10-30T05:25:46.445Z,5.68
2023-10-30T05:28:13.540Z,13.15
2023-10-30T05:30:40.885Z,4.93
2023-10-30T05:33:07.673Z,8.68
2023-10-30T05:35:34.388Z,9.60
2023-10-30T05:38:01.074Z,7.88
2023-10-30T05:40:27.630Z,25.25
2023-10-30T05:42:54.268Z,8.80
2023-10-30T05:45:20.787Z,14.60
2023-10-30T05:47:47.351Z,12.45
2023-10-30T05:50:13.898Z,6.03
2023-10-30T05:52:40.414Z,7.82
2023-10-30T05:55:08.493Z,5.30
2023-10-30T05:57:36.307Z,7.35
2023-10-30T06:00:03.044Z,6.32
2023-10-30T06:02:29.917Z,6.50
2023-10-30T06:04:56.421Z,5.30
2023-10-30T06:07:22.961Z,8.53
2023-10-30T06:09:50.312Z,7.43
2023-10-30T06:12:17.104Z,7.40
2023-10-30T06:14:43.903Z,5.93
2023-10-30T06:17:10.466Z,10.93
2023-10-30T06:19:37.020Z,12.77
2023-10-30T06:22:04.179Z,7.18
2023-10-30T06:24:32.370Z,5.88
2023-10-30T06:26:59.074Z,8.15
2023-10-30T06:29:25.578Z,6.55
2023-10-30T06:31:52.181Z,7.63
2023-10-30T06:34:18.710Z,5.10
2023-10-30T06:36:47.383Z,11.02
2023-10-30T06:39:19.017Z,5.35
2023-10-30T06:41:45.635Z,10.00
2023-10-30T06:44:12.427Z,8.03
2023-10-30T06:46:39.003Z,8.00
2023-10-30T06:49:05.503Z,6.70
2023-10-30T06:51:32.100Z,6.47
2023-10-30T06:53:58.654Z,7.47
2023-10-30T06:56:25.135Z,6.63
2023-10-30T06:58:51.603Z,14.48
2023-10-30T07:01:18.297Z,14.18
2023-10-30T07:03:45.017Z,15.15
2023-10-30T07:06:12.398Z,9.95
2023-10-30T07:08:39.094Z,7.70
2023-10-30T07:11:05.757Z,9.85
2023-10-30T07:13:32.310Z,5.90
2023-10-30T07:15:58.881Z,5.80
2023-10-30T07:18:25.438Z,6.05
2023-10-30T07:20:51.991Z,12.23
2023-10-30T07:23:18.917Z,6.20
2023-10-30T07:25:45.575Z,5.57
2023-10-30T07:28:13.057Z,10.23
2023-10-30T07:30:39.982Z,7.88
2023-10-30T07:33:09.033Z,11.60
2023-10-30T07:35:35.818Z,6.18
2023-10-30T07:38:02.404Z,12.13
2023-10-30T07:40:28.891Z,6.30
2023-10-30T07:42:58.359Z,8.57
2023-10-30T07:45:25.492Z,6.87
2023-10-30T07:47:53.567Z,7.13
2023-10-30T07:50:20.183Z,8.07
2023-10-30T07:52:46.994Z,8.73
2023-10-30T07:55:14.161Z,8.07
2023-10-30T07:57:41.221Z,7.00
2023-10-30T08:00:09.576Z,12.82
2023-10-30T08:02:36.264Z,9.25
2023-10-30T08:05:02.806Z,7.97
2023-10-30T08:07:29.469Z,5.30
2023-10-30T08:09:56.427Z,7.43
2023-10-30T08:12:23.457Z,12.10
2023-10-30T08:14:50.276Z,7.38
2023-10-30T08:17:16.929Z,9.68
2023-10-30T08:19:43.422Z,7.55
2023-10-30T08:22:09.983Z,7.80
2023-10-30T08:24:36.517Z,8.65
2023-10-30T08:27:03.166Z,10.23
2023-10-30T08:29:29.734Z,4.97
2023-10-30T08:31:56.240Z,6.70
2023-10-30T08:34:22.761Z,5.53
2023-10-30T08:36:49.413Z,8.52
2023-10-30T08:39:16.172Z,9.32
2023-10-30T08:41:42.766Z,7.47
2023-10-30T08:44:09.260Z,10.75
2023-10-30T08:46:35.957Z,9.40
2023-10-30T08:49:02.614Z,9.45
2023-10-30T08:51:29.287Z,5.60
2023-10-30T08:53:56.013Z,8.98
2023-10-30T08:56:22.694Z,6.70
2023-10-30T08:58:49.371Z,9.60
2023-10-30T09:01:15.985Z,8.98
2023-10-30T09:03:42.816Z,6.30
2023-10-30T09:06:09.663Z,8.23
2023-10-30T09:08:36.259Z,9.05
2023-10-30T09:11:02.803Z,11.07
2023-10-30T09:13:29.291Z,9.80
2023-10-30T09:15:55.872Z,8.82
2023-10-30T09:18:22.415Z,8.30
2023-10-30T09:20:49.003Z,17.90
2023-10-30T09:23:15.551Z,14.73
2023-10-30T09:25:42.035Z,8.85
2023-10-30T09:28:08.680Z,9.25
2023-10-30T09:30:35.302Z,5.78
2023-10-30T09:33:02.026Z,6.15
2023-10-30T09:35:33.044Z,7.23
2023-10-30T09:37:59.770Z,8.43
2023-10-30T09:40:29.616Z,9.23
2023-10-30T09:42:56.735Z,7.53
2023-10-30T09:45:25.140Z,6.20
2023-10-30T09:47:55.000Z,7.57
2023-10-30T09:50:22.839Z,9.38
2023-10-30T09:52:54.143Z,5.30
2023-10-30T09:55:23.136Z,9.63
2023-10-30T09:57:54.576Z,8.23
2023-10-30T10:00:21.868Z,9.57
2023-10-30T10:02:48.593Z,8.75
2023-10-30T10:05:16.300Z,16.02
2023-10-30T10:07:42.852Z,9.20
2023-10-30T10:10:09.797Z,10.75
2023-10-30T10:12:40.334Z,6.90
2023-10-30T10:15:08.256Z,10.43
2023-10-30T10:17:51.656Z,5.53
2023-10-30T10:20:22.956Z,9.98
2023-10-30T10:22:49.736Z,6.60
2023-10-30T10:25:19.621Z,7.93
2023-10-30T10:27:48.143Z,8.80
2023-10-30T10:30:16.692Z,11.18
2023-10-30T10:32:43.763Z,10.50
2023-10-30T10:35:12.381Z,7.28
2023-10-30T10:37:39.000Z,8.40
2023-10-30T10:40:06.991Z,4.88
2023-10-30T10:42:34.213Z,10.27
2023-10-30T10:45:00.798Z,4.65
2023-10-30T10:47:27.468Z,6.25
2023-10-30T10:49:54.048Z,11.10
2023-10-30T10:52:24.916Z,9.27
2023-10-30T10:55:04.351Z,7.75
2023-10-30T10:57:41.242Z,6.70
2023-10-30T11:00:12.519Z,6.32
2023-10-30T11:02:41.078Z,8.00
2023-10-30T11:05:09.554Z,7.47
2023-10-30T11:07:47.005Z,10.48
2023-10-30T11:10:36.107Z,7.30
2023-10-30T11:13:14.564Z,8.93
2023-10-30T11:15:55.290Z,12.47
2023-10-30T11:18:24.991Z,11.25
2023-10-30T11:21:12.572Z,13.10
2023-10-30T11:23:45.100Z,9.82
2023-10-30T11:26:37.113Z,5.63
2023-10-30T11:29:18.576Z,6.17
2023-10-30T11:32:02.992Z,8.27
2023-10-30T11:34:30.445Z,5.57
2023-10-30T11:37:03.982Z,8.82
2023-10-30T11:39:34.164Z,8.02
2023-10-30T11:42:01.912Z,10.40
2023-10-30T11:44:32.658Z,8.65
2023-10-30T11:46:59.719Z,4.60
2023-10-30T11:49:32.226Z,7.53
2023-10-30T11:51:58.849Z,4.35
2023-10-30T11:54:33.830Z,5.20
2023-10-30T11:57:01.423Z,6.55
2023-10-30T11:59:28.752Z,4.75
2023-10-30T12:01:58.025Z,8.50
2023-10-30T12:04:25.762Z,9.15
2023-10-30T12:06:52.923Z,6.07
2023-10-30T12:09:20.477Z,12.20
2023-10-30T12:11:47.983Z,4.68
2023-10-30T12:14:15.369Z,5.20
2023-10-30T12:16:52.203Z,4.97
2023-10-30T12:19:23.204Z,6.90
2023-10-30T12:21:50.813Z,4.70
2023-10-30T12:24:20.665Z,10.98
2023-10-30T12:26:48.144Z,7.95
2023-10-30T12:29:25.889Z,9.48
2023-10-30T12:32:04.122Z,4.37
2023-10-30T12:34:32.130Z,9.73
2023-10-30T12:36:58.900Z,6.30
2023-10-30T12:39:27.610Z,4.97
2023-10-30T12:41:56.760Z,6.85
2023-10-30T12:44:30.254Z,9.13
2023-10-30T12:46:56.824Z,4.72
2023-10-30T12:49:23.368Z,4.72
2023-10-30T12:51:50.054Z,7.95
2023-10-30T12:54:16.642Z,8.05
2023-10-30T12:56:43.333Z,6.90
2023-10-30T12:59:09.941Z,3.90
2023-10-30T13:01:44.878Z,5.57
2023-10-30T13:04:24.157Z,4.95
2023-10-30T13:06:52.544Z,4.88
2023-10-30T13:09:19.009Z,5.73
2023-10-30T13:11:45.597Z,5.35
2023-10-30T13:14:12.199Z,6.38
2023-10-30T13:16:38.834Z,7.20
2023-10-30T13:19:05.611Z,6.20
2023-10-30T13:21:32.182Z,4.73
2023-10-30T13:23:59.076Z,5.28
2023-10-30T13:26:27.341Z,5.05
2023-10-30T13:28:54.018Z,6.43
2023-10-30T13:31:20.557Z,4.72
2023-10-30T13:33:49.413Z,4.60
2023-10-30T13:36:19.254Z,4.72
2023-10-30T13:38:46.181Z,4.93
2023-10-30T13:41:12.989Z,9.23
2023-10-30T13:43:39.599Z,7.68
2023-10-30T13:46:06.183Z,7.97
2023-10-30T13:48:32.784Z,5.65
2023-10-30T13:50:59.370Z,7.93
2023-10-30T13:53:25.947Z,5.18
2023-10-30T13:55:53.179Z,4.80
2023-10-30T13:58:19.723Z,3.93
2023-10-30T14:00:46.341Z,4.70
2023-10-30T14:03:13.529Z,5.65
2023-10-30T14:05:40.500Z,7.50
2023-10-30T14:08:07.030Z,7.20
2023-10-30T14:10:33.643Z,5.57
2023-10-30T14:13:00.732Z,4.80
2023-10-30T14:15:27.361Z,3.60
2023-10-30T14:17:55.074Z,4.57
2023-10-30T14:20:21.771Z,7.03
2023-10-30T14:22:48.979Z,6.83
2023-10-30T14:25:15.690Z,6.90
2023-10-30T14:27:42.356Z,7.22
2023-10-30T14:30:09.950Z,5.35
2023-10-30T14:32:36.723Z,8.85
2023-10-30T14:35:04.283Z,7.10
2023-10-30T14:37:30.804Z,8.50
2023-10-30T14:39:57.386Z,8.60
2023-10-30T14:42:23.962Z,11.70
2023-10-30T14:44:52.391Z,10.50
2023-10-30T14:47:19.854Z,6.03
2023-10-30T14:49:46.437Z,6.93
2023-10-30T14:52:12.955Z,5.38
2023-10-30T14:54:40.152Z,5.68
2023-10-30T14:57:06.695Z,4.47
2023-10-30T14:59:33.276Z,4.40
2023-10-30T15:01:59.900Z,5.38
2023-10-30T15:04:26.868Z,8.32
2023-10-30T15:06:53.531Z,6.63
2023-10-30T15:09:20.558Z,7.78
2023-10-30T15:11:47.039Z,8.87
2023-10-30T15:14:13.726Z,7.22
2023-10-30T15:16:40.354Z,9.80
2023-10-30T15:19:10.012Z,10.13
2023-10-30T15:21:37.155Z,6.85
2023-10-30T15:24:03.957Z,7.87
2023-10-30T15:26:30.458Z,7.95
2023-10-30T15:28:56.960Z,8.98
2023-10-30T15:31:27.080Z,9.63
2023-10-30T15:33:54.799Z,10.77
2023-10-30T15:36:21.459Z,10.03
2023-10-30T15:38:47.962Z,9.85
2023-10-30T15:41:14.506Z,8.85
2023-10-30T15:43:41.061Z,7.78
2023-10-30T15:46:08.431Z,8.25
2023-10-30T15:48:35.157Z,6.93
2023-10-30T15:51:01.719Z,6.00
2023-10-30T16:01:01.567Z,5.50
2023-10-30T16:03:32.089Z,5.03
2023-10-30T16:08:47.219Z,5.13
2023-10-30T16:11:30.441Z,4.78
2023-10-30T16:13:57.884Z,4.80
2023-10-30T16:16:24.901Z,4.97
2023-10-30T16:21:27.997Z,5.93
2023-10-30T16:23:55.051Z,8.95
2023-10-30T16:26:21.594Z,7.27
2023-10-30T16:28:48.113Z,7.10
2023-10-30T16:31:14.934Z,6.28
2023-10-30T16:33:41.764Z,5.80
2023-10-30T16:36:08.671Z,4.75
2023-10-30T16:38:35.195Z,8.53
2023-10-30T16:41:01.832Z,10.02
2023-10-30T16:43:28.480Z,9.80
2023-10-30T16:45:55.269Z,11.95
2023-10-30T16:48:21.995Z,15.80
2023-10-30T16:50:49.391Z,17.43
2023-10-30T16:53:17.201Z,31.05
2023-10-30T16:55:44.175Z,49.78
2023-10-30T16:58:13.491Z,33.75
2023-10-30T17:00:40.138Z,55.30
2023-10-30T17:03:06.866Z,65.03
2023-10-30T17:05:33.510Z,30.10
2023-10-30T17:08:00.033Z,21.27
2023-10-30T17:10:26.597Z,42.55
2023-10-30T17:12:53.173Z,45.03
2023-10-30T17:15:19.759Z,75.27
2023-10-30T17:17:46.455Z,26.25
2023-10-30T17:20:13.341Z,15.02
2023-10-30T17:22:39.972Z,17.88
2023-10-30T17:25:07.211Z,15.57
2023-10-30T17:27:33.730Z,12.97
2023-10-30T17:30:00.536Z,12.68
2023-10-30T17:32:27.132Z,19.38
2023-10-30T17:34:53.764Z,17.70
2023-10-30T17:37:21.234Z,129.40
2023-10-30T17:39:48.005Z,80.43
2023-10-30T17:42:14.854Z,36.60
2023-10-30T17:44:41.389Z,14.32
2023-10-30T17:47:08.020Z,20.77
2023-10-30T17:49:34.584Z,13.38
2023-10-30T17:52:01.072Z,12.43
2023-10-30T17:54:27.523Z,11.85
2023-10-30T17:56:54.043Z,11.20
2023-10-30T17:59:20.849Z,12.18
2023-10-30T18:01:49.278Z,11.75
2023-10-30T18:04:16.682Z,11.10
2023-10-30T18:06:43.451Z,11.77
2023-10-30T18:09:10.441Z,10.80
2023-10-30T18:11:37.119Z,11.65
2023-10-30T18:14:03.746Z,11.98
2023-10-30T18:16:30.535Z,10.10
2023-10-30T18:18:57.110Z,10.98
2023-10-30T18:21:23.640Z,14.00
2023-10-30T18:23:50.194Z,10.43
2023-10-30T18:26:22.376Z,11.68
2023-10-30T18:28:49.001Z,14.30
2023-10-30T18:31:15.586Z,16.00
2023-10-30T18:33:42.078Z,12.63
2023-10-30T18:36:08.832Z,12.10
2023-10-30T18:38:35.373Z,11.23
2023-10-30T18:41:03.340Z,11.30
2023-10-30T18:43:30.487Z,11.07
2023-10-30T18:45:57.914Z,10.88
2023-10-30T18:48:24.536Z,11.85
2023-10-30T18:50:51.761Z,12.75
2023-10-30T18:53:18.349Z,19.83
2023-10-30T18:55:44.880Z,14.82
2023-10-30T18:58:11.421Z,13.82
2023-10-30T19:00:37.964Z,14.30
2023-10-30T19:03:04.477Z,12.90
2023-10-30T19:05:31.104Z,11.17
2023-10-30T19:07:57.892Z,12.30
2023-10-30T19:10:25.525Z,11.88
2023-10-30T19:12:52.068Z,12.13
2023-10-30T19:15:20.288Z,11.75
2023-10-30T19:17:46.825Z,12.60
2023-10-30T19:20:13.908Z,11.23
2023-10-30T19:22:40.465Z,12.02
2023-10-30T19:25:07.239Z,15.70
2023-10-30T19:27:33.765Z,15.43
2023-10-30T19:30:00.353Z,14.40
2023-10-30T19:32:26.974Z,13.13
2023-10-30T19:34:53.691Z,12.50
2023-10-30T19:37:20.216Z,13.07
2023-10-30T19:39:46.902Z,12.70
2023-10-30T19:42:13.416Z,13.70
2023-10-30T19:44:39.937Z,13.20
2023-10-30T19:47:06.517Z,15.63
2023-10-30T19:49:35.050Z,15.43
2023-10-30T19:52:05.750Z,16.17
2023-10-30T19:54:33.577Z,12.67
2023-10-30T19:57:00.171Z,11.10
2023-10-30T19:59:26.733Z,7.93
2023-10-30T20:01:53.333Z,7.63
2023-10-30T20:04:19.855Z,6.72
2023-10-30T20:06:46.396Z,6.20
2023-10-30T20:09:14.318Z,6.32
2023-10-30T20:11:40.879Z,7.55
2023-10-30T20:14:07.445Z,6.43
2023-10-30T20:16:34.017Z,6.38
2023-10-30T20:19:00.644Z,8.10
2023-10-30T20:21:27.119Z,7.15
2023-10-30T20:23:53.669Z,6.05
2023-10-30T20:26:21.538Z,8.80
2023-10-30T20:28:48.131Z,8.05
2023-10-30T20:31:14.682Z,9.67
2023-10-30T20:33:41.660Z,6.80
2023-10-30T20:36:08.568Z,7.28
2023-10-30T20:38:35.081Z,6.47
2023-10-30T20:41:01.911Z,14.27
2023-10-30T20:43:28.818Z,16.57
2023-10-30T20:45:55.347Z,7.30
2023-10-30T20:48:21.908Z,7.13
2023-10-30T20:50:49.104Z,6.70
2023-10-30T20:53:17.683Z,5.93
2023-10-30T20:55:45.538Z,6.67
2023-10-30T20:58:12.166Z,6.78
2023-10-30T21:00:39.220Z,7.20
2023-10-30T21:03:07.205Z,7.60
2023-10-30T21:05:34.116Z,7.50
2023-10-30T21:08:00.834Z,6.77
2023-10-30T21:10:27.427Z,6.40
2023-10-30T21:12:57.375Z,6.38
2023-10-30T21:15:24.865Z,6.45
2023-10-30T21:17:51.778Z,6.43
2023-10-30T21:20:20.521Z,6.93
2023-10-30T21:22:47.274Z,6.30
2023-10-30T21:25:14.328Z,6.38
2023-10-30T21:27:41.796Z,6.57
2023-10-30T21:30:08.761Z,6.70
2023-10-30T21:32:35.779Z,7.20
2023-10-30T21:35:02.636Z,9.27
2023-10-30T21:37:29.296Z,8.18
2023-10-30T21:39:57.543Z,7.13
2023-10-30T21:42:26.637Z,6.35
2023-10-30T21:44:53.302Z,6.83
2023-10-30T21:47:19.816Z,6.38
2023-10-30T21:49:46.417Z,7.20
2023-10-30T21:52:12.973Z,7.18
2023-10-30T21:54:39.582Z,6.75
2023-10-30T21:57:06.091Z,7.13
2023-10-30T21:59:32.645Z,6.75
2023-10-30T22:01:59.339Z,8.00
2023-10-30T22:04:25.903Z,7.50
2023-10-30T22:06:52.403Z,7.07
2023-10-30T22:09:19.672Z,6.73
2023-10-30T22:11:46.898Z,7.45
2023-10-30T22:14:13.478Z,6.63
2023-10-30T22:16:40.196Z,4.70
2023-10-30T22:19:07.551Z,6.50
2023-10-30T22:21:34.109Z,6.17
2023-10-30T22:24:00.955Z,4.93
2023-10-30T22:26:27.529Z,4.47
2023-10-30T22:28:54.116Z,3.90
2023-10-30T22:31:20.674Z,3.85
2023-10-30T22:33:48.346Z,3.83
2023-10-30T22:36:16.518Z,5.15
2023-10-30T22:38:43.250Z,4.00
2023-10-30T22:41:09.792Z,4.25
2023-10-30T22:43:36.395Z,4.30
2023-10-30T22:46:03.028Z,5.27
2023-10-30T22:48:29.549Z,3.42
2023-10-30T22:50:56.094Z,3.90
2023-10-30T22:53:22.593Z,3.75
2023-10-30T22:55:49.509Z,3.83
2023-10-30T22:58:16.093Z,3.80
2023-10-30T23:00:44.133Z,3.97
2023-10-30T23:03:10.993Z,4.03
2023-10-30T23:05:38.042Z,4.60
2023-10-30T23:08:06.263Z,5.97
2023-10-30T23:10:33.305Z,4.73
2023-10-30T23:13:00.347Z,4.50
2023-10-30T23:15:27.538Z,4.82
2023-10-30T23:17:54.076Z,9.05
2023-10-30T23:20:22.056Z,4.68
2023-10-30T23:22:48.623Z,4.83
2023-10-30T23:25:15.260Z,4.35
2023-10-30T23:27:41.881Z,4.57
2023-10-30T23:30:10.642Z,3.97
2023-10-30T23:32:37.630Z,5.05
2023-10-30T23:35:05.029Z,4.60
2023-10-30T23:37:31.760Z,5.18
2023-10-30T23:39:58.728Z,5.60
2023-10-30T23:42:25.504Z,5.38
2023-10-30T23:44:52.034Z,5.80
2023-10-30T23:47:18.777Z,5.70
2023-10-30T23:49:46.033Z,5.90
2023-10-30T23:52:12.650Z,5.85
2023-10-30T23:54:39.159Z,9.00
2023-10-30T23:57:05.796Z,6.60
2023-10-30T23:59:32.374Z,5.30
