createdAt,value
2019-01-05T00:02:42.197Z,1028.9
2019-01-05T00:07:42.233Z,1028.8
2019-01-05T00:12:42.211Z,1028.9
2019-01-05T00:17:42.259Z,1028.6
2019-01-05T00:22:42.200Z,1028.5
2019-01-05T00:27:42.249Z,1028.6
2019-01-05T00:32:42.254Z,1028.6
2019-01-05T00:37:42.244Z,1028.7
2019-01-05T00:42:42.225Z,1028.8
2019-01-05T00:47:42.271Z,1028.9
2019-01-05T00:52:42.294Z,1028.9
2019-01-05T00:57:42.231Z,1028.9
2019-01-05T01:02:42.248Z,1028.9
2019-01-05T01:07:42.271Z,1028.9
2019-01-05T01:12:42.249Z,1028.9
2019-01-05T01:17:42.276Z,1028.8
2019-01-05T01:22:42.253Z,1028.5
2019-01-05T01:27:42.272Z,1028.5
2019-01-05T01:32:42.263Z,1028.4
2019-01-05T01:37:42.263Z,1028.2
2019-01-05T01:42:42.449Z,1028.2
2019-01-05T01:47:42.246Z,1028.2
2019-01-05T01:52:42.262Z,1028.1
2019-01-05T01:57:42.263Z,1028.1
2019-01-05T02:02:42.273Z,1028.1
2019-01-05T02:07:42.302Z,1028.1
2019-01-05T02:12:42.289Z,1028
2019-01-05T02:17:42.279Z,1028.1
2019-01-05T02:22:42.287Z,1028.1
2019-01-05T02:27:42.300Z,1028.2
2019-01-05T02:32:42.317Z,1028.1
2019-01-05T02:37:42.345Z,1028
2019-01-05T02:42:42.335Z,1027.8
2019-01-05T02:47:42.298Z,1027.8
2019-01-05T02:52:42.333Z,1027.8
2019-01-05T02:57:42.342Z,1027.7
2019-01-05T03:02:42.327Z,1027.6
2019-01-05T03:07:42.357Z,1027.5
2019-01-05T03:12:42.359Z,1027.5
2019-01-05T03:17:42.356Z,1027.4
2019-01-05T03:22:42.323Z,1027.4
2019-01-05T03:27:42.366Z,1027.3
2019-01-05T03:32:42.378Z,1027.3
2019-01-05T03:37:42.347Z,1027
2019-01-05T03:42:42.345Z,1027
2019-01-05T03:47:42.351Z,1027.2
2019-01-05T03:52:42.369Z,1027.1
2019-01-05T03:57:42.373Z,1026.8
2019-01-05T04:02:42.365Z,1026.8
2019-01-05T04:07:42.391Z,1026.9
2019-01-05T04:12:42.331Z,1026.7
2019-01-05T04:17:42.356Z,1026.6
2019-01-05T04:22:42.370Z,1026.4
2019-01-05T04:27:42.355Z,1026.3
2019-01-05T04:32:42.365Z,1026.1
2019-01-05T04:37:42.369Z,1026.1
2019-01-05T04:42:42.383Z,1026.1
2019-01-05T04:47:42.386Z,1026
2019-01-05T04:52:42.405Z,1026
2019-01-05T04:57:42.379Z,1025.6
2019-01-05T05:02:42.440Z,1025.9
2019-01-05T05:07:42.409Z,1025.7
2019-01-05T05:12:42.398Z,1025.5
2019-01-05T05:17:42.373Z,1025.5
2019-01-05T05:22:42.412Z,1025.6
2019-01-05T05:27:42.420Z,1025.4
2019-01-05T05:32:42.419Z,1025.2
2019-01-05T05:37:42.406Z,1025.1
2019-01-05T05:42:42.430Z,1025.2
2019-01-05T05:47:42.417Z,1025.1
2019-01-05T05:52:42.423Z,1025.1
2019-01-05T05:57:42.532Z,1025
2019-01-05T06:02:42.403Z,1024.9
2019-01-05T06:07:42.433Z,1025
2019-01-05T06:12:42.436Z,1025
2019-01-05T06:17:42.430Z,1024.9
2019-01-05T06:22:42.419Z,1024.9
2019-01-05T06:27:42.432Z,1024.7
2019-01-05T06:32:42.445Z,1024.6
2019-01-05T06:37:42.416Z,1024.6
2019-01-05T06:42:42.416Z,1024.3
2019-01-05T06:47:42.470Z,1024.2
2019-01-05T06:52:42.441Z,1024.2
2019-01-05T06:57:42.449Z,1024
2019-01-05T07:02:42.467Z,1024.1
2019-01-05T07:07:42.470Z,1024.2
2019-01-05T07:12:42.471Z,1024.1
2019-01-05T07:17:42.480Z,1024
2019-01-05T07:22:42.464Z,1024
2019-01-05T07:27:42.489Z,1023.8
2019-01-05T07:32:42.489Z,1023.9
2019-01-05T07:37:42.499Z,1023.9
2019-01-05T07:42:42.480Z,1023.7
2019-01-05T07:47:42.481Z,1023.8
2019-01-05T07:52:42.577Z,1023.9
2019-01-05T07:57:42.500Z,1024
2019-01-05T08:02:42.496Z,1024
2019-01-05T08:07:42.527Z,1024
2019-01-05T08:12:42.505Z,1024
2019-01-05T08:17:42.512Z,1024
2019-01-05T08:22:42.523Z,1023.9
2019-01-05T08:27:42.514Z,1023.8
2019-01-05T08:32:42.520Z,1023.8
2019-01-05T08:37:42.519Z,1023.8
2019-01-05T08:42:42.504Z,1023.8
2019-01-05T08:47:42.529Z,1023.6
2019-01-05T08:52:42.497Z,1023.6
2019-01-05T08:57:42.550Z,1023.5
2019-01-05T09:02:42.827Z,1023.5
2019-01-05T09:07:43.529Z,1023.6
2019-01-05T09:12:42.647Z,1023.6
2019-01-05T09:17:42.597Z,1023.7
2019-01-05T09:22:42.598Z,1023.4
2019-01-05T09:27:42.507Z,1023.4
2019-01-05T09:32:42.587Z,1023.5
2019-01-05T09:37:42.547Z,1023.5
2019-01-05T09:42:42.564Z,1023.4
2019-01-05T09:47:42.606Z,1023.3
2019-01-05T09:52:42.551Z,1023.2
2019-01-05T09:57:42.588Z,1023.1
2019-01-05T10:02:42.564Z,1023
2019-01-05T10:07:42.539Z,1023
2019-01-05T10:12:42.598Z,1023
2019-01-05T10:17:42.569Z,1022.9
2019-01-05T10:22:42.571Z,1022.7
2019-01-05T10:27:42.567Z,1022.6
2019-01-05T10:32:42.591Z,1022.5
2019-01-05T10:37:42.587Z,1022.4
2019-01-05T10:42:42.567Z,1022.5
2019-01-05T10:47:42.559Z,1022.4
2019-01-05T10:52:42.605Z,1022.3
2019-01-05T10:57:42.594Z,1022.3
2019-01-05T11:02:42.605Z,1022.2
2019-01-05T11:07:42.592Z,1022.3
2019-01-05T11:12:42.625Z,1022.2
2019-01-05T11:17:42.622Z,1022.2
2019-01-05T11:22:42.754Z,1022.2
2019-01-05T11:27:42.754Z,1022.1
2019-01-05T11:32:42.601Z,1022
2019-01-05T11:37:44.115Z,1022
2019-01-05T11:42:42.557Z,1021.9
2019-01-05T11:47:43.674Z,1022
2019-01-05T11:52:42.601Z,1022
2019-01-05T11:57:42.628Z,1022
2019-01-05T12:02:42.640Z,1021.9
2019-01-05T12:07:42.807Z,1021.9
2019-01-05T12:12:42.834Z,1021.8
2019-01-05T12:17:42.724Z,1021.8
2019-01-05T12:22:42.714Z,1021.9
2019-01-05T12:27:42.664Z,1021.9
2019-01-05T12:32:42.678Z,1021.8
2019-01-05T12:37:42.765Z,1021.7
2019-01-05T12:42:42.689Z,1021.7
2019-01-05T12:47:42.792Z,1021.6
2019-01-05T12:52:42.680Z,1021.7
2019-01-05T12:57:42.669Z,1021.8
2019-01-05T13:02:42.629Z,1021.8
2019-01-05T13:07:42.652Z,1021.9
2019-01-05T13:12:42.796Z,1021.8
2019-01-05T13:17:42.740Z,1021.9
2019-01-05T13:22:42.637Z,1022
2019-01-05T13:27:43.088Z,1022.2
2019-01-05T13:32:42.735Z,1022.2
2019-01-05T13:37:42.722Z,1022.2
2019-01-05T13:42:42.718Z,1022.3
2019-01-05T13:47:42.729Z,1022.3
2019-01-05T13:52:42.895Z,1022.4
2019-01-05T13:57:42.731Z,1022.4
2019-01-05T14:02:46.397Z,1022.5
2019-01-05T14:07:42.712Z,1022.5
2019-01-05T14:12:42.716Z,1022.5
2019-01-05T14:17:42.706Z,1022.7
2019-01-05T14:22:42.753Z,1022.7
2019-01-05T14:27:43.010Z,1022.8
2019-01-05T14:32:45.501Z,1022.8
2019-01-05T14:37:42.731Z,1022.9
2019-01-05T14:42:42.744Z,1023
2019-01-05T14:47:42.806Z,1023.3
2019-01-05T14:52:42.808Z,1023
2019-01-05T14:57:42.742Z,1023.2
2019-01-05T15:02:42.749Z,1023.2
2019-01-05T15:07:42.851Z,1023.3
2019-01-05T15:12:44.037Z,1023.3
2019-01-05T15:17:42.676Z,1023.3
2019-01-05T15:22:42.721Z,1023.3
2019-01-05T15:27:42.732Z,1023.4
2019-01-05T15:32:42.708Z,1023.3
2019-01-05T15:37:42.721Z,1023.3
2019-01-05T15:42:42.732Z,1023.4
2019-01-05T15:47:42.709Z,1023.4
2019-01-05T15:52:42.714Z,1023.4
2019-01-05T15:57:42.763Z,1023.4
2019-01-05T16:02:42.745Z,1023.4
2019-01-05T16:07:54.939Z,1023.4
2019-01-05T16:12:42.787Z,1023.5
2019-01-05T16:17:43.711Z,1023.5
2019-01-05T16:22:45.544Z,1023.5
2019-01-05T16:27:45.493Z,1023.6
2019-01-05T16:32:42.869Z,1023.6
2019-01-05T16:37:42.794Z,1023.6
2019-01-05T16:42:42.783Z,1023.6
2019-01-05T16:47:42.785Z,1023.7
2019-01-05T16:52:42.826Z,1023.7
2019-01-05T16:57:44.168Z,1023.7
2019-01-05T17:02:42.918Z,1023.7
2019-01-05T17:07:43.248Z,1023.7
2019-01-05T17:12:43.850Z,1023.6
2019-01-05T17:17:42.757Z,1023.6
2019-01-05T17:22:42.799Z,1023.5
2019-01-05T17:27:43.983Z,1023.6
2019-01-05T17:32:42.894Z,1023.6
2019-01-05T17:37:42.970Z,1023.6
2019-01-05T17:42:42.811Z,1023.8
2019-01-05T17:47:42.836Z,1023.9
2019-01-05T17:52:42.935Z,1023.9
2019-01-05T17:57:42.912Z,1024
2019-01-05T18:02:42.807Z,1023.9
2019-01-05T18:07:42.868Z,1024.2
2019-01-05T18:12:42.829Z,1024.3
2019-01-05T18:17:42.942Z,1024.3
2019-01-05T18:22:42.951Z,1024.3
2019-01-05T18:27:48.532Z,1024.4
2019-01-05T18:32:48.537Z,1024.5
2019-01-05T18:37:48.617Z,1024.5
2019-01-05T18:42:48.561Z,1024.4
2019-01-05T18:47:48.564Z,1024.5
2019-01-05T18:52:48.594Z,1024.6
2019-01-05T18:57:49.619Z,1024.6
2019-01-05T19:02:48.728Z,1024.7
2019-01-05T19:07:48.741Z,1024.6
2019-01-05T19:12:48.864Z,1024.5
2019-01-05T19:17:48.602Z,1024.5
2019-01-05T19:22:49.093Z,1024.3
2019-01-05T19:27:49.024Z,1024.3
2019-01-05T19:32:48.691Z,1024.3
2019-01-05T19:37:48.830Z,1024.2
2019-01-05T19:42:48.579Z,1024.2
2019-01-05T19:47:49.060Z,1024.4
2019-01-05T19:52:48.589Z,1024.3
2019-01-05T19:57:48.838Z,1024.2
2019-01-05T20:02:48.588Z,1024.2
2019-01-05T20:07:49.473Z,1024.2
2019-01-05T20:12:49.158Z,1024.2
2019-01-05T20:17:48.608Z,1024.3
2019-01-05T20:22:48.590Z,1024.3
2019-01-05T20:27:48.602Z,1024.3
2019-01-05T20:32:51.458Z,1024.3
2019-01-05T20:37:48.594Z,1024.2
2019-01-05T20:42:48.634Z,1024.3
2019-01-05T20:47:48.645Z,1024.2
2019-01-05T20:52:48.718Z,1024.4
2019-01-05T20:57:48.758Z,1024.4
2019-01-05T21:02:48.648Z,1024.3
2019-01-05T21:07:48.663Z,1024.2
2019-01-05T21:12:48.758Z,1024.2
2019-01-05T21:17:48.652Z,1024.2
2019-01-05T21:22:49.785Z,1024
2019-01-05T21:27:49.015Z,1024.2
2019-01-05T21:32:49.715Z,1024
2019-01-05T21:37:49.570Z,1024
2019-01-05T21:42:48.898Z,1024.1
2019-01-05T21:47:48.718Z,1024
2019-01-05T21:52:49.873Z,1024
2019-01-05T21:57:50.397Z,1024
2019-01-05T22:02:49.963Z,1024
2019-01-05T22:07:48.928Z,1024
2019-01-05T22:12:50.500Z,1023.9
2019-01-05T22:17:50.253Z,1023.9
2019-01-05T22:22:50.132Z,1023.8
2019-01-05T22:27:50.610Z,1023.9
2019-01-05T22:32:48.679Z,1024
2019-01-05T22:37:48.729Z,1024
2019-01-05T22:42:49.165Z,1024
2019-01-05T22:47:49.218Z,1024
2019-01-05T22:52:48.726Z,1024
2019-01-05T22:57:49.334Z,1024
2019-01-05T23:02:48.698Z,1023.8
2019-01-05T23:07:48.639Z,1023.7
2019-01-05T23:12:48.686Z,1023.8
2019-01-05T23:17:48.663Z,1023.7
2019-01-05T23:22:48.714Z,1023.7
2019-01-05T23:27:49.086Z,1023.6
2019-01-05T23:32:48.716Z,1023.6
2019-01-05T23:37:48.668Z,1023.6
2019-01-05T23:42:48.728Z,1023.6
2019-01-05T23:47:48.693Z,1023.4
2019-01-05T23:52:48.665Z,1023.5
2019-01-05T23:57:48.673Z,1023.6
