createdAt,value
2018-09-17T00:00:34.432Z,0.00
2018-09-17T00:01:34.359Z,0.00
2018-09-17T00:02:34.285Z,0.00
2018-09-17T00:03:34.209Z,0.00
2018-09-17T00:04:34.137Z,0.00
2018-09-17T00:05:34.065Z,0.00
2018-09-17T00:06:33.992Z,0.00
2018-09-17T00:07:33.914Z,0.00
2018-09-17T00:08:33.843Z,0.00
2018-09-17T00:09:33.765Z,0.00
2018-09-17T00:10:33.694Z,0.00
2018-09-17T00:11:33.619Z,0.00
2018-09-17T00:12:33.550Z,0.00
2018-09-17T00:13:33.473Z,0.00
2018-09-17T00:14:33.396Z,0.00
2018-09-17T00:15:33.323Z,0.00
2018-09-17T00:16:33.253Z,0.00
2018-09-17T00:17:33.175Z,0.00
2018-09-17T00:18:33.102Z,0.00
2018-09-17T00:19:33.031Z,0.00
2018-09-17T00:20:32.954Z,0.00
2018-09-17T00:21:32.878Z,0.00
2018-09-17T00:22:32.802Z,0.00
2018-09-17T00:23:32.728Z,0.00
2018-09-17T00:24:32.658Z,0.00
2018-09-17T00:25:32.584Z,0.00
2018-09-17T00:26:32.509Z,0.00
2018-09-17T00:27:32.433Z,0.00
2018-09-17T00:28:32.360Z,0.00
2018-09-17T00:29:32.284Z,0.00
2018-09-17T00:30:32.214Z,0.00
2018-09-17T00:31:32.136Z,0.00
2018-09-17T00:32:32.070Z,0.00
2018-09-17T00:33:31.989Z,0.00
2018-09-17T00:34:31.918Z,0.00
2018-09-17T00:35:31.840Z,0.00
2018-09-17T00:36:31.764Z,0.00
2018-09-17T00:37:31.691Z,0.00
2018-09-17T00:38:31.618Z,0.00
2018-09-17T00:39:31.544Z,0.00
2018-09-17T00:40:31.469Z,0.00
2018-09-17T00:41:31.405Z,0.00
2018-09-17T00:42:31.320Z,0.00
2018-09-17T00:43:31.249Z,0.00
2018-09-17T00:44:31.175Z,0.00
2018-09-17T00:45:31.102Z,0.00
2018-09-17T00:46:31.024Z,0.00
2018-09-17T00:47:30.951Z,0.00
2018-09-17T00:48:30.876Z,0.00
2018-09-17T00:49:30.801Z,0.00
2018-09-17T00:50:30.731Z,0.00
2018-09-17T00:51:30.655Z,0.00
2018-09-17T00:52:30.578Z,0.00
2018-09-17T00:53:30.505Z,0.00
2018-09-17T00:54:30.431Z,0.00
2018-09-17T00:55:30.357Z,0.00
2018-09-17T00:56:30.284Z,0.00
2018-09-17T00:57:30.209Z,0.00
2018-09-17T00:58:30.134Z,0.00
2018-09-17T00:59:30.060Z,0.00
2018-09-17T01:00:29.986Z,0.00
2018-09-17T01:01:29.913Z,0.00
2018-09-17T01:02:29.836Z,0.00
2018-09-17T01:03:29.764Z,0.00
2018-09-17T01:04:29.687Z,0.00
2018-09-17T01:05:29.612Z,0.00
2018-09-17T01:06:29.536Z,0.00
2018-09-17T01:07:29.464Z,0.00
2018-09-17T01:08:29.392Z,0.00
2018-09-17T01:09:29.312Z,0.00
2018-09-17T01:10:29.242Z,0.00
2018-09-17T01:11:29.169Z,0.00
2018-09-17T01:12:29.093Z,0.00
2018-09-17T01:13:29.021Z,0.00
2018-09-17T01:14:28.944Z,0.00
2018-09-17T01:15:28.873Z,0.00
2018-09-17T01:16:28.795Z,0.00
2018-09-17T01:17:28.722Z,0.00
2018-09-17T01:18:28.649Z,0.00
2018-09-17T01:19:28.571Z,0.00
2018-09-17T01:20:28.497Z,0.00
2018-09-17T01:21:28.424Z,0.00
2018-09-17T01:22:28.354Z,0.00
2018-09-17T01:23:28.277Z,0.00
2018-09-17T01:24:28.201Z,0.00
2018-09-17T01:25:28.128Z,0.00
2018-09-17T01:26:28.055Z,0.00
2018-09-17T01:27:27.976Z,0.00
2018-09-17T01:28:27.908Z,0.00
2018-09-17T01:29:27.827Z,0.00
2018-09-17T01:30:27.810Z,0.00
2018-09-17T01:31:27.680Z,0.00
2018-09-17T01:32:27.606Z,0.00
2018-09-17T01:33:27.529Z,0.00
2018-09-17T01:34:27.458Z,0.00
2018-09-17T01:35:27.389Z,0.00
2018-09-17T01:36:27.308Z,0.00
2018-09-17T01:37:27.234Z,0.00
2018-09-17T01:38:27.153Z,0.00
2018-09-17T01:39:27.088Z,0.00
2018-09-17T01:40:27.007Z,0.00
2018-09-17T01:41:26.934Z,0.00
2018-09-17T01:42:26.857Z,0.00
2018-09-17T01:43:26.784Z,0.00
2018-09-17T01:44:26.733Z,0.00
2018-09-17T01:45:26.635Z,0.00
2018-09-17T01:46:26.559Z,0.00
2018-09-17T01:47:26.487Z,0.00
2018-09-17T01:48:26.411Z,0.00
2018-09-17T01:49:26.339Z,0.00
2018-09-17T01:50:26.262Z,0.00
2018-09-17T01:51:26.186Z,0.00
2018-09-17T01:52:26.112Z,0.00
2018-09-17T01:53:26.035Z,0.00
2018-09-17T01:54:25.962Z,0.00
2018-09-17T01:55:25.889Z,0.00
2018-09-17T01:56:25.812Z,0.00
2018-09-17T01:57:25.735Z,0.00
2018-09-17T01:58:25.659Z,0.00
2018-09-17T01:59:25.590Z,0.00
2018-09-17T02:00:25.519Z,0.00
2018-09-17T02:01:25.437Z,0.00
2018-09-17T02:02:25.364Z,0.00
2018-09-17T02:03:25.289Z,0.00
2018-09-17T02:04:25.220Z,0.00
2018-09-17T02:05:25.139Z,0.00
2018-09-17T02:06:25.063Z,0.00
2018-09-17T02:07:24.990Z,0.00
2018-09-17T02:08:24.916Z,0.00
2018-09-17T02:09:24.842Z,0.00
2018-09-17T02:10:24.764Z,0.00
2018-09-17T02:11:24.692Z,0.00
2018-09-17T02:12:24.615Z,0.00
2018-09-17T02:13:24.540Z,0.00
2018-09-17T02:14:24.466Z,0.00
2018-09-17T02:15:24.391Z,0.00
2018-09-17T02:16:24.315Z,0.00
2018-09-17T02:17:24.239Z,0.00
2018-09-17T02:18:24.163Z,0.00
2018-09-17T02:19:24.091Z,0.00
2018-09-17T02:20:24.017Z,0.00
2018-09-17T02:21:23.941Z,0.00
2018-09-17T02:22:23.868Z,0.00
2018-09-17T02:23:23.793Z,0.00
2018-09-17T02:24:23.715Z,0.00
2018-09-17T02:25:23.641Z,0.00
2018-09-17T02:26:23.569Z,0.00
2018-09-17T02:27:23.492Z,0.00
2018-09-17T02:28:23.420Z,0.00
2018-09-17T02:29:23.340Z,0.00
2018-09-17T02:30:23.295Z,0.00
2018-09-17T02:31:23.192Z,0.00
2018-09-17T02:32:23.123Z,0.00
2018-09-17T02:33:23.043Z,0.00
2018-09-17T02:34:22.969Z,0.00
2018-09-17T02:35:22.896Z,0.00
2018-09-17T02:36:22.816Z,0.00
2018-09-17T02:37:22.740Z,0.00
2018-09-17T02:38:22.665Z,0.00
2018-09-17T02:39:22.590Z,0.00
2018-09-17T02:40:22.514Z,0.00
2018-09-17T02:41:22.440Z,0.00
2018-09-17T02:42:22.365Z,0.00
2018-09-17T02:43:22.290Z,0.00
2018-09-17T02:44:22.215Z,0.00
2018-09-17T02:45:22.139Z,0.00
2018-09-17T02:46:22.067Z,0.00
2018-09-17T02:47:21.990Z,0.00
2018-09-17T02:48:21.915Z,0.00
2018-09-17T02:49:21.839Z,0.00
2018-09-17T02:50:21.761Z,0.00
2018-09-17T02:51:21.688Z,0.00
2018-09-17T02:52:21.615Z,0.00
2018-09-17T02:53:21.561Z,0.00
2018-09-17T02:54:21.469Z,0.00
2018-09-17T02:55:21.390Z,0.00
2018-09-17T02:56:21.312Z,0.00
2018-09-17T02:57:21.237Z,0.00
2018-09-17T02:58:21.161Z,0.00
2018-09-17T02:59:21.086Z,0.00
2018-09-17T03:00:21.010Z,0.00
2018-09-17T03:01:20.935Z,0.00
2018-09-17T03:02:20.862Z,0.00
2018-09-17T03:03:20.785Z,0.00
2018-09-17T03:04:20.709Z,0.00
2018-09-17T03:05:20.633Z,0.00
2018-09-17T03:06:20.556Z,0.00
2018-09-17T03:07:20.483Z,0.00
2018-09-17T03:08:20.408Z,0.00
2018-09-17T03:09:20.332Z,0.00
2018-09-17T03:10:20.255Z,0.00
2018-09-17T03:11:20.182Z,0.00
2018-09-17T03:12:20.104Z,0.00
2018-09-17T03:13:20.031Z,0.00
2018-09-17T03:14:19.954Z,0.00
2018-09-17T03:15:19.877Z,0.00
2018-09-17T03:16:19.802Z,0.00
2018-09-17T03:17:19.729Z,0.00
2018-09-17T03:18:19.715Z,0.00
2018-09-17T03:19:19.577Z,0.00
2018-09-17T03:20:19.501Z,0.00
2018-09-17T03:21:19.424Z,0.00
2018-09-17T03:22:19.350Z,0.00
2018-09-17T03:23:19.275Z,0.00
2018-09-17T03:24:19.277Z,0.00
2018-09-17T03:25:19.122Z,0.00
2018-09-17T03:26:19.051Z,0.00
2018-09-17T03:27:18.973Z,0.00
2018-09-17T03:28:18.897Z,0.00
2018-09-17T03:29:18.821Z,0.00
2018-09-17T03:30:18.746Z,0.00
2018-09-17T03:31:18.669Z,0.00
2018-09-17T03:32:18.596Z,0.00
2018-09-17T03:33:18.519Z,0.00
2018-09-17T03:34:18.451Z,0.00
2018-09-17T03:35:18.366Z,0.00
2018-09-17T03:36:18.297Z,0.00
2018-09-17T03:37:18.218Z,0.00
2018-09-17T03:38:18.142Z,0.00
2018-09-17T03:39:18.066Z,0.00
2018-09-17T03:40:17.997Z,0.00
2018-09-17T03:41:17.916Z,0.00
2018-09-17T03:42:17.839Z,0.00
2018-09-17T03:43:17.764Z,0.00
2018-09-17T03:44:17.687Z,0.00
2018-09-17T03:45:17.612Z,0.00
2018-09-17T03:46:17.623Z,0.00
2018-09-17T03:47:17.461Z,0.00
2018-09-17T03:48:17.390Z,0.00
2018-09-17T03:49:17.315Z,0.00
2018-09-17T03:50:17.234Z,0.00
2018-09-17T03:51:17.162Z,0.00
2018-09-17T03:52:17.085Z,0.00
2018-09-17T03:53:17.012Z,0.00
2018-09-17T03:54:16.931Z,0.00
2018-09-17T03:55:16.852Z,0.00
2018-09-17T03:56:16.785Z,0.00
2018-09-17T03:57:16.708Z,0.00
2018-09-17T03:58:16.652Z,0.00
2018-09-17T03:59:16.561Z,0.00
2018-09-17T04:00:16.480Z,0.00
2018-09-17T04:01:16.404Z,0.00
2018-09-17T04:02:16.332Z,0.00
2018-09-17T04:03:16.253Z,0.00
2018-09-17T04:04:16.184Z,0.00
2018-09-17T04:05:16.101Z,0.00
2018-09-17T04:06:16.029Z,0.00
2018-09-17T04:07:15.949Z,0.00
2018-09-17T04:08:15.874Z,0.00
2018-09-17T04:09:15.797Z,0.00
2018-09-17T04:10:15.722Z,0.00
2018-09-17T04:11:15.647Z,0.00
2018-09-17T04:12:15.570Z,0.00
2018-09-17T04:13:15.502Z,0.00
2018-09-17T04:14:15.421Z,0.00
2018-09-17T04:15:15.346Z,0.00
2018-09-17T04:16:15.270Z,0.00
2018-09-17T04:17:15.194Z,0.00
2018-09-17T04:18:15.120Z,0.00
2018-09-17T04:19:15.044Z,0.00
2018-09-17T04:20:14.966Z,0.00
2018-09-17T04:21:14.892Z,0.00
2018-09-17T04:22:14.818Z,0.00
2018-09-17T04:23:14.740Z,0.00
2018-09-17T04:24:14.666Z,0.00
2018-09-17T04:25:14.589Z,0.00
2018-09-17T04:26:14.509Z,0.00
2018-09-17T04:27:14.438Z,0.00
2018-09-17T04:28:14.362Z,0.00
2018-09-17T04:29:14.284Z,0.00
2018-09-17T04:30:14.210Z,0.00
2018-09-17T04:31:14.133Z,0.00
2018-09-17T04:32:14.058Z,0.00
2018-09-17T04:33:14.063Z,0.00
2018-09-17T04:34:13.906Z,0.00
2018-09-17T04:35:13.829Z,0.00
2018-09-17T04:36:13.760Z,0.00
2018-09-17T04:37:13.680Z,0.00
2018-09-17T04:38:13.607Z,0.00
2018-09-17T04:39:13.531Z,0.00
2018-09-17T04:40:13.450Z,0.00
2018-09-17T04:41:13.375Z,0.00
2018-09-17T04:42:13.299Z,0.00
2018-09-17T04:43:13.219Z,0.00
2018-09-17T04:44:13.153Z,4.00
2018-09-17T04:45:13.076Z,4.00
2018-09-17T04:46:13.000Z,0.00
2018-09-17T04:47:12.921Z,4.00
2018-09-17T04:48:12.842Z,4.00
2018-09-17T04:49:12.772Z,4.00
2018-09-17T04:50:12.694Z,8.00
2018-09-17T04:51:12.619Z,8.00
2018-09-17T04:52:12.543Z,8.00
2018-09-17T04:53:12.466Z,12.00
2018-09-17T04:54:12.394Z,12.00
2018-09-17T04:55:12.315Z,12.00
2018-09-17T04:56:12.242Z,16.00
2018-09-17T04:57:12.177Z,20.00
2018-09-17T04:58:12.087Z,24.00
2018-09-17T04:59:12.011Z,28.00
2018-09-17T05:00:11.939Z,32.00
2018-09-17T05:01:11.861Z,36.00
2018-09-17T05:02:11.784Z,44.00
2018-09-17T05:03:11.712Z,52.00
2018-09-17T05:04:11.634Z,56.00
2018-09-17T05:05:11.558Z,64.00
2018-09-17T05:06:11.479Z,68.00
2018-09-17T05:07:11.438Z,76.00
2018-09-17T05:08:11.330Z,84.00
2018-09-17T05:09:11.253Z,88.00
2018-09-17T05:10:11.179Z,100.00
2018-09-17T05:11:11.101Z,104.00
2018-09-17T05:12:11.027Z,108.00
2018-09-17T05:13:11.075Z,120.00
2018-09-17T05:14:10.873Z,128.00
2018-09-17T05:15:10.798Z,140.00
2018-09-17T05:16:10.722Z,152.00
2018-09-17T05:17:10.646Z,160.00
2018-09-17T05:18:10.570Z,176.00
2018-09-17T05:19:10.499Z,184.00
2018-09-17T05:20:10.418Z,196.00
2018-09-17T05:21:10.341Z,204.00
2018-09-17T05:22:10.266Z,220.00
2018-09-17T05:23:10.193Z,232.00
2018-09-17T05:24:10.114Z,244.00
2018-09-17T05:25:10.037Z,256.00
2018-09-17T05:26:09.963Z,264.00
2018-09-17T05:27:09.886Z,284.00
2018-09-17T05:28:09.816Z,296.00
2018-09-17T05:29:09.736Z,308.00
2018-09-17T05:30:09.661Z,324.00
2018-09-17T05:31:09.583Z,332.00
2018-09-17T05:32:09.515Z,352.00
2018-09-17T05:33:09.433Z,364.00
2018-09-17T05:34:09.354Z,376.00
2018-09-17T05:35:09.358Z,380.00
2018-09-17T05:36:09.205Z,392.00
2018-09-17T05:37:09.126Z,396.00
2018-09-17T05:38:09.050Z,408.00
2018-09-17T05:39:08.976Z,408.00
2018-09-17T05:40:08.899Z,412.00
2018-09-17T05:41:08.824Z,416.00
2018-09-17T05:42:08.747Z,408.00
2018-09-17T05:43:08.670Z,412.00
2018-09-17T05:44:08.593Z,412.00
2018-09-17T05:45:08.520Z,420.00
2018-09-17T05:46:08.446Z,432.00
2018-09-17T05:47:08.369Z,440.00
2018-09-17T05:48:08.290Z,460.00
2018-09-17T05:49:08.214Z,476.00
2018-09-17T05:50:08.141Z,488.00
2018-09-17T05:51:08.063Z,496.00
2018-09-17T05:52:07.989Z,516.00
2018-09-17T05:53:07.911Z,524.00
2018-09-17T05:54:07.836Z,536.00
2018-09-17T05:55:07.760Z,548.00
2018-09-17T05:56:07.688Z,556.00
2018-09-17T05:57:07.609Z,556.00
2018-09-17T05:58:07.533Z,564.00
2018-09-17T05:59:07.465Z,576.00
2018-09-17T06:00:07.378Z,580.00
2018-09-17T06:01:07.304Z,588.00
2018-09-17T06:02:07.228Z,600.00
2018-09-17T06:03:07.160Z,608.00
2018-09-17T06:04:07.076Z,620.00
2018-09-17T06:05:07.002Z,640.00
2018-09-17T06:06:06.992Z,656.00
2018-09-17T06:07:06.941Z,672.00
2018-09-17T06:08:06.772Z,692.00
2018-09-17T06:09:06.699Z,720.00
2018-09-17T06:10:06.623Z,756.00
2018-09-17T06:11:06.577Z,780.00
2018-09-17T06:12:06.475Z,800.00
2018-09-17T06:13:06.393Z,824.00
2018-09-17T06:14:06.322Z,844.00
2018-09-17T06:15:06.243Z,856.00
2018-09-17T06:16:06.167Z,872.00
2018-09-17T06:17:06.090Z,896.00
2018-09-17T06:18:06.015Z,904.00
2018-09-17T06:19:05.940Z,928.00
2018-09-17T06:20:05.862Z,928.00
2018-09-17T06:21:05.786Z,960.00
2018-09-17T06:22:05.710Z,976.00
2018-09-17T06:23:05.636Z,984.00
2018-09-17T06:24:05.559Z,972.00
2018-09-17T06:25:05.489Z,988.00
2018-09-17T06:26:05.405Z,968.00
2018-09-17T06:27:05.333Z,968.00
2018-09-17T06:28:05.257Z,1000.00
2018-09-17T06:29:05.192Z,1008.00
2018-09-17T06:30:05.106Z,1024.00
2018-09-17T06:31:05.029Z,1020.00
2018-09-17T06:32:04.959Z,1012.00
2018-09-17T06:33:04.877Z,1020.00
2018-09-17T06:34:04.803Z,1020.00
2018-09-17T06:35:04.728Z,1040.00
2018-09-17T06:36:04.659Z,1068.00
2018-09-17T06:37:04.576Z,1048.00
2018-09-17T06:38:04.503Z,1036.00
2018-09-17T06:39:04.425Z,1072.00
2018-09-17T06:40:04.350Z,1076.00
2018-09-17T06:41:04.274Z,1088.00
2018-09-17T06:42:04.198Z,1104.00
2018-09-17T06:43:04.124Z,1088.00
2018-09-17T06:44:04.048Z,1096.00
2018-09-17T06:45:04.041Z,1088.00
2018-09-17T06:46:03.897Z,1084.00
2018-09-17T06:47:03.829Z,1084.00
2018-09-17T06:48:03.745Z,1104.00
2018-09-17T06:49:03.675Z,1112.00
2018-09-17T06:50:03.594Z,1124.00
2018-09-17T06:51:03.525Z,1128.00
2018-09-17T06:52:03.445Z,1136.00
2018-09-17T06:53:03.368Z,1176.00
2018-09-17T06:54:03.295Z,1180.00
2018-09-17T06:55:03.235Z,1180.00
2018-09-17T06:56:03.143Z,1200.00
2018-09-17T06:57:03.089Z,1220.00
2018-09-17T06:58:03.057Z,1216.00
2018-09-17T06:59:02.919Z,1248.00
2018-09-17T07:00:02.842Z,1232.00
2018-09-17T07:01:02.766Z,1252.00
2018-09-17T07:02:02.691Z,1260.00
2018-09-17T07:03:02.616Z,1276.00
2018-09-17T07:04:02.540Z,1292.00
2018-09-17T07:05:02.461Z,1304.00
2018-09-17T07:06:02.392Z,1320.00
2018-09-17T07:07:02.319Z,1332.00
2018-09-17T07:08:02.237Z,1360.00
2018-09-17T07:09:02.166Z,1364.00
2018-09-17T07:10:02.091Z,1356.00
2018-09-17T07:11:02.016Z,1372.00
2018-09-17T07:12:01.942Z,1352.00
2018-09-17T07:13:01.866Z,1388.00
2018-09-17T07:14:01.794Z,1364.00
2018-09-17T07:15:01.716Z,1356.00
2018-09-17T07:16:01.646Z,1372.00
2018-09-17T07:17:01.567Z,1368.00
2018-09-17T07:18:01.517Z,1396.00
2018-09-17T07:19:01.418Z,1384.00
2018-09-17T07:20:01.341Z,1396.00
2018-09-17T07:21:01.268Z,1396.00
2018-09-17T07:22:01.194Z,1396.00
2018-09-17T07:23:01.122Z,1420.00
2018-09-17T07:24:01.049Z,1428.00
2018-09-17T07:25:00.969Z,1412.00
2018-09-17T07:26:00.897Z,1448.00
2018-09-17T07:27:00.820Z,1456.00
2018-09-17T07:28:00.748Z,1464.00
2018-09-17T07:29:00.675Z,1444.00
2018-09-17T07:30:00.596Z,1460.00
2018-09-17T07:31:00.524Z,1460.00
2018-09-17T07:32:00.448Z,1480.00
2018-09-17T07:33:00.375Z,1472.00
2018-09-17T07:34:00.300Z,1476.00
2018-09-17T07:35:00.226Z,1484.00
2018-09-17T07:36:00.152Z,1496.00
2018-09-17T07:37:00.076Z,1508.00
2018-09-17T07:38:00.005Z,1528.00
2018-09-17T07:38:59.928Z,1552.00
2018-09-17T07:39:59.855Z,1572.00
2018-09-17T07:40:59.783Z,1552.00
2018-09-17T07:41:59.740Z,1584.00
2018-09-17T07:42:59.635Z,1584.00
2018-09-17T07:43:59.559Z,1608.00
2018-09-17T07:44:59.486Z,1624.00
2018-09-17T07:45:59.411Z,1644.00
2018-09-17T07:46:59.338Z,1684.00
2018-09-17T07:47:59.263Z,1700.00
2018-09-17T07:48:59.190Z,1700.00
2018-09-17T07:49:59.124Z,1716.00
2018-09-17T07:50:59.043Z,1748.00
2018-09-17T07:51:58.972Z,1772.00
2018-09-17T07:52:58.961Z,1784.00
2018-09-17T07:53:58.821Z,1812.00
2018-09-17T07:54:58.748Z,1836.00
2018-09-17T07:55:58.674Z,1936.00
2018-09-17T07:56:58.603Z,1860.00
2018-09-17T07:57:58.528Z,1952.00
2018-09-17T07:58:58.495Z,1968.00
2018-09-17T07:59:58.391Z,2456.00
2018-09-17T08:00:58.307Z,2224.00
2018-09-17T08:01:58.234Z,2784.00
2018-09-17T08:02:58.161Z,3148.00
2018-09-17T08:03:58.088Z,2064.00
2018-09-17T08:04:58.015Z,1992.00
2018-09-17T08:05:57.965Z,1996.00
2018-09-17T08:06:57.867Z,1988.00
2018-09-17T08:07:57.794Z,1956.00
2018-09-17T08:08:57.724Z,2072.00
2018-09-17T08:09:57.650Z,1992.00
2018-09-17T08:10:57.575Z,1912.00
2018-09-17T08:11:57.505Z,1916.00
2018-09-17T08:12:57.430Z,1908.00
2018-09-17T08:13:57.353Z,1944.00
2018-09-17T08:14:57.283Z,1952.00
2018-09-17T08:15:57.210Z,2036.00
2018-09-17T08:16:57.180Z,2052.00
2018-09-17T08:17:57.063Z,2548.00
2018-09-17T08:18:56.993Z,2420.00
2018-09-17T08:19:56.916Z,2320.00
2018-09-17T08:20:56.838Z,2692.00
2018-09-17T08:21:56.771Z,2228.00
2018-09-17T08:22:56.697Z,2176.00
2018-09-17T08:23:56.626Z,2128.00
2018-09-17T08:24:56.552Z,2156.00
2018-09-17T08:25:56.480Z,2252.00
2018-09-17T08:26:56.408Z,2348.00
2018-09-17T08:27:56.334Z,3064.00
2018-09-17T08:28:56.260Z,2580.00
2018-09-17T08:29:56.188Z,3068.00
2018-09-17T08:30:56.117Z,2840.00
2018-09-17T08:31:56.045Z,3336.00
2018-09-17T08:32:55.972Z,2496.00
2018-09-17T08:33:55.899Z,2264.00
2018-09-17T08:34:55.828Z,2296.00
2018-09-17T08:35:55.754Z,2360.00
2018-09-17T08:36:55.681Z,2392.00
2018-09-17T08:37:55.609Z,2460.00
2018-09-17T08:38:55.538Z,2748.00
2018-09-17T08:39:55.465Z,3436.00
2018-09-17T08:40:55.390Z,3888.00
2018-09-17T08:41:55.320Z,4156.00
2018-09-17T08:42:55.248Z,5392.00
2018-09-17T08:43:55.176Z,7620.00
2018-09-17T08:44:55.104Z,7136.00
2018-09-17T08:45:55.032Z,4860.00
2018-09-17T08:46:54.960Z,4308.00
2018-09-17T08:47:54.892Z,3668.00
2018-09-17T08:48:54.817Z,3780.00
2018-09-17T08:49:54.749Z,4984.00
2018-09-17T08:50:54.675Z,5468.00
2018-09-17T08:51:54.602Z,10740.00
2018-09-17T08:52:54.564Z,7584.00
2018-09-17T08:53:54.456Z,7988.00
2018-09-17T08:54:54.384Z,5396.00
2018-09-17T08:55:54.324Z,7516.00
2018-09-17T08:56:54.243Z,5524.00
2018-09-17T08:57:54.172Z,4028.00
2018-09-17T08:58:54.104Z,4992.00
2018-09-17T08:59:54.035Z,6056.00
2018-09-17T09:00:53.958Z,5880.00
2018-09-17T09:01:53.887Z,4244.00
2018-09-17T09:02:53.814Z,3916.00
2018-09-17T09:03:53.786Z,5412.00
2018-09-17T09:04:53.676Z,7676.00
2018-09-17T09:05:53.605Z,7448.00
2018-09-17T09:06:53.535Z,7344.00
2018-09-17T09:07:53.464Z,9460.00
2018-09-17T09:08:53.393Z,10928.00
2018-09-17T09:09:53.323Z,10068.00
2018-09-17T09:10:53.252Z,9532.00
2018-09-17T09:11:53.183Z,9272.00
2018-09-17T09:12:53.112Z,8892.00
2018-09-17T09:13:53.041Z,8884.00
2018-09-17T09:14:52.970Z,9204.00
2018-09-17T09:15:52.905Z,9768.00
2018-09-17T09:16:52.835Z,9988.00
2018-09-17T09:17:52.761Z,10028.00
2018-09-17T09:18:52.692Z,9940.00
2018-09-17T09:19:52.624Z,9832.00
2018-09-17T09:20:52.554Z,10148.00
2018-09-17T09:21:52.484Z,10072.00
2018-09-17T09:22:52.416Z,9980.00
2018-09-17T09:23:52.347Z,9984.00
2018-09-17T09:24:52.277Z,9996.00
2018-09-17T09:25:52.211Z,10200.00
2018-09-17T09:26:52.142Z,10748.00
2018-09-17T09:27:52.073Z,11220.00
2018-09-17T09:28:52.003Z,11712.00
2018-09-17T09:29:51.939Z,11768.00
2018-09-17T09:30:51.894Z,11676.00
2018-09-17T09:31:51.808Z,11616.00
2018-09-17T09:32:51.735Z,10864.00
2018-09-17T09:33:51.670Z,7844.00
2018-09-17T09:34:51.598Z,6796.00
2018-09-17T09:35:51.531Z,6252.00
2018-09-17T09:36:51.462Z,6052.00
2018-09-17T09:37:51.402Z,6056.00
2018-09-17T09:38:51.328Z,5856.00
2018-09-17T09:39:51.261Z,6048.00
2018-09-17T09:40:51.192Z,6644.00
2018-09-17T09:41:51.125Z,7640.00
2018-09-17T09:42:51.060Z,8076.00
2018-09-17T09:43:50.995Z,8768.00
2018-09-17T09:44:50.924Z,10136.00
2018-09-17T09:45:50.857Z,9560.00
2018-09-17T09:46:50.792Z,11512.00
2018-09-17T09:47:50.727Z,19488.00
2018-09-17T09:48:50.656Z,17088.00
2018-09-17T09:49:50.590Z,13304.00
2018-09-17T09:50:50.523Z,10036.00
2018-09-17T09:51:50.457Z,7316.00
2018-09-17T09:52:50.450Z,5948.00
2018-09-17T09:53:50.324Z,5308.00
2018-09-17T09:54:50.261Z,5096.00
2018-09-17T09:55:50.189Z,5100.00
2018-09-17T09:56:50.122Z,5052.00
2018-09-17T09:57:50.058Z,4824.00
2018-09-17T09:58:49.988Z,4984.00
2018-09-17T09:59:49.926Z,4784.00
2018-09-17T10:00:49.854Z,4824.00
2018-09-17T10:01:49.784Z,4736.00
2018-09-17T10:02:49.726Z,4740.00
2018-09-17T10:03:49.656Z,4808.00
2018-09-17T10:04:49.589Z,4904.00
2018-09-17T10:05:49.523Z,5048.00
2018-09-17T10:06:49.459Z,5420.00
2018-09-17T10:07:49.389Z,6176.00
2018-09-17T10:08:49.322Z,7252.00
2018-09-17T10:09:49.254Z,6452.00
2018-09-17T10:10:49.196Z,6216.00
2018-09-17T10:11:49.123Z,5024.00
2018-09-17T10:12:49.049Z,4972.00
2018-09-17T10:13:48.985Z,4896.00
2018-09-17T10:14:48.920Z,4860.00
2018-09-17T10:15:48.853Z,4848.00
2018-09-17T10:16:48.784Z,4840.00
2018-09-17T10:17:48.738Z,4804.00
2018-09-17T10:18:48.655Z,4752.00
2018-09-17T10:19:48.588Z,4832.00
2018-09-17T10:20:48.518Z,4588.00
2018-09-17T10:21:48.450Z,4504.00
2018-09-17T10:22:48.384Z,4424.00
2018-09-17T10:23:48.321Z,4380.00
2018-09-17T10:24:48.276Z,4272.00
2018-09-17T10:25:48.181Z,4148.00
2018-09-17T10:26:48.115Z,4044.00
2018-09-17T10:27:48.049Z,3948.00
2018-09-17T10:28:47.989Z,3876.00
2018-09-17T10:29:47.955Z,3812.00
2018-09-17T10:30:47.847Z,3744.00
2018-09-17T10:31:47.776Z,3664.00
2018-09-17T10:32:47.712Z,3584.00
2018-09-17T10:33:47.646Z,3520.00
2018-09-17T10:34:47.578Z,3448.00
2018-09-17T10:35:47.511Z,3368.00
2018-09-17T10:36:47.440Z,3300.00
2018-09-17T10:37:47.370Z,3240.00
2018-09-17T10:38:47.306Z,3172.00
2018-09-17T10:39:47.242Z,3124.00
2018-09-17T10:40:47.175Z,3104.00
2018-09-17T10:41:47.106Z,3124.00
2018-09-17T10:42:47.039Z,3140.00
2018-09-17T10:43:46.979Z,3168.00
2018-09-17T10:44:46.905Z,3268.00
2018-09-17T10:45:46.836Z,3868.00
2018-09-17T10:46:46.819Z,3648.00
2018-09-17T10:47:46.702Z,3140.00
2018-09-17T10:48:46.633Z,3156.00
2018-09-17T10:49:46.579Z,3160.00
2018-09-17T10:50:46.590Z,3164.00
2018-09-17T10:51:46.431Z,3172.00
2018-09-17T10:52:46.364Z,3208.00
2018-09-17T10:53:46.299Z,3268.00
2018-09-17T10:54:46.227Z,3260.00
2018-09-17T10:55:46.161Z,3308.00
2018-09-17T10:56:46.093Z,3392.00
2018-09-17T10:57:46.025Z,3468.00
2018-09-17T10:58:45.956Z,3488.00
2018-09-17T10:59:45.888Z,3544.00
2018-09-17T11:00:45.822Z,4668.00
2018-09-17T11:01:45.754Z,5148.00
2018-09-17T11:02:45.689Z,3648.00
2018-09-17T11:03:45.621Z,3920.00
2018-09-17T11:04:45.551Z,3972.00
2018-09-17T11:05:45.492Z,3936.00
2018-09-17T11:06:45.418Z,4004.00
2018-09-17T11:07:45.357Z,4052.00
2018-09-17T11:08:45.286Z,4076.00
2018-09-17T11:09:45.223Z,4040.00
2018-09-17T11:10:45.153Z,4196.00
2018-09-17T11:11:45.080Z,4828.00
2018-09-17T11:12:45.011Z,4832.00
2018-09-17T11:13:44.949Z,4280.00
2018-09-17T11:14:44.878Z,4300.00
2018-09-17T11:15:44.808Z,4296.00
2018-09-17T11:16:44.742Z,4492.00
2018-09-17T11:17:44.707Z,4356.00
2018-09-17T11:18:44.609Z,4532.00
2018-09-17T11:19:44.541Z,4536.00
2018-09-17T11:20:44.482Z,4620.00
2018-09-17T11:21:44.406Z,4660.00
2018-09-17T11:22:44.340Z,4592.00
2018-09-17T11:23:44.285Z,4600.00
2018-09-17T11:24:44.207Z,4668.00
2018-09-17T11:25:44.141Z,4940.00
2018-09-17T11:26:44.070Z,6120.00
2018-09-17T11:27:44.005Z,11256.00
2018-09-17T11:28:43.935Z,25984.00
2018-09-17T11:29:43.873Z,27552.00
2018-09-17T11:30:43.803Z,28064.00
2018-09-17T11:31:43.737Z,39168.00
2018-09-17T11:32:43.667Z,26976.00
2018-09-17T11:33:43.602Z,28736.00
2018-09-17T11:34:43.535Z,27200.00
2018-09-17T11:35:43.467Z,22272.00
2018-09-17T11:36:43.401Z,18848.00
2018-09-17T11:37:43.338Z,18208.00
2018-09-17T11:38:43.266Z,29408.00
2018-09-17T11:39:43.202Z,10604.00
2018-09-17T11:40:43.143Z,6868.00
2018-09-17T11:41:43.071Z,5180.00
2018-09-17T11:42:43.005Z,4900.00
2018-09-17T11:43:42.941Z,4860.00
2018-09-17T11:44:42.874Z,4868.00
2018-09-17T11:45:42.807Z,5036.00
2018-09-17T11:46:42.744Z,4840.00
2018-09-17T11:47:42.674Z,4860.00
2018-09-17T11:48:42.612Z,4872.00
2018-09-17T11:49:42.544Z,4908.00
2018-09-17T11:50:42.470Z,5164.00
2018-09-17T11:51:42.412Z,5228.00
2018-09-17T11:52:42.344Z,5216.00
2018-09-17T11:53:42.280Z,9008.00
2018-09-17T11:54:42.213Z,9260.00
2018-09-17T11:55:42.147Z,17568.00
2018-09-17T11:56:42.084Z,10532.00
2018-09-17T11:57:42.015Z,6544.00
2018-09-17T11:58:41.954Z,5336.00
2018-09-17T11:59:41.885Z,5304.00
2018-09-17T12:00:41.817Z,5304.00
2018-09-17T12:01:41.774Z,5332.00
2018-09-17T12:02:41.684Z,5644.00
2018-09-17T12:03:41.620Z,5992.00
2018-09-17T12:04:41.554Z,6376.00
2018-09-17T12:05:41.490Z,6576.00
2018-09-17T12:06:41.421Z,7976.00
2018-09-17T12:07:41.362Z,8084.00
2018-09-17T12:08:41.290Z,6984.00
2018-09-17T12:09:41.220Z,6684.00
2018-09-17T12:10:41.164Z,8740.00
2018-09-17T12:11:41.097Z,9116.00
2018-09-17T12:12:41.030Z,10732.00
2018-09-17T12:13:40.963Z,8456.00
2018-09-17T12:14:40.895Z,8836.00
2018-09-17T12:15:40.830Z,6696.00
2018-09-17T12:16:40.762Z,6796.00
2018-09-17T12:17:40.698Z,6032.00
2018-09-17T12:18:40.634Z,7644.00
2018-09-17T12:19:40.568Z,7612.00
2018-09-17T12:20:40.500Z,6660.00
2018-09-17T12:21:40.436Z,7232.00
2018-09-17T12:22:40.387Z,6540.00
2018-09-17T12:23:40.308Z,6636.00
2018-09-17T12:24:40.240Z,6572.00
2018-09-17T12:25:40.173Z,12776.00
2018-09-17T12:26:40.110Z,13544.00
2018-09-17T12:27:40.044Z,8216.00
2018-09-17T12:28:39.979Z,6684.00
2018-09-17T12:29:39.913Z,6380.00
2018-09-17T12:30:39.850Z,6352.00
2018-09-17T12:31:39.784Z,6364.00
2018-09-17T12:32:39.729Z,6432.00
2018-09-17T12:33:39.719Z,6772.00