createdAt,value
2018-02-09T00:01:43.957Z,44.40
2018-02-09T00:04:11.932Z,46.17
2018-02-09T00:06:39.603Z,46.90
2018-02-09T00:09:07.177Z,51.20
2018-02-09T00:11:35.028Z,49.15
2018-02-09T00:14:02.570Z,52.42
2018-02-09T00:16:30.121Z,67.80
2018-02-09T00:18:57.669Z,59.95
2018-02-09T00:21:25.195Z,74.03
2018-02-09T00:23:52.754Z,60.55
2018-02-09T00:26:20.277Z,66.05
2018-02-09T00:28:48.026Z,64.05
2018-02-09T00:31:15.544Z,48.35
2018-02-09T00:33:43.061Z,51.37
2018-02-09T00:36:10.610Z,68.62
2018-02-09T00:38:38.129Z,52.88
2018-02-09T00:41:05.825Z,46.92
2018-02-09T00:43:33.350Z,53.25
2018-02-09T00:46:00.885Z,62.08
2018-02-09T00:48:28.433Z,65.45
2018-02-09T00:50:55.957Z,50.67
2018-02-09T00:53:23.722Z,47.45
2018-02-09T00:55:51.249Z,46.65
2018-02-09T00:58:18.781Z,48.45
2018-02-09T01:00:46.335Z,51.92
2018-02-09T01:03:13.850Z,48.47
2018-02-09T01:05:41.520Z,47.25
2018-02-09T01:08:09.044Z,53.40
2018-02-09T01:10:36.610Z,50.40
2018-02-09T01:13:04.171Z,48.15
2018-02-09T01:15:31.697Z,49.38
2018-02-09T01:17:59.842Z,47.60
2018-02-09T01:20:27.382Z,49.03
2018-02-09T01:22:54.921Z,48.92
2018-02-09T01:25:22.506Z,48.47
2018-02-09T01:27:50.029Z,47.83
2018-02-09T01:30:17.603Z,50.47
2018-02-09T01:32:45.133Z,49.08
2018-02-09T01:35:12.659Z,49.83
2018-02-09T01:37:40.222Z,51.08
2018-02-09T01:40:07.753Z,50.90
2018-02-09T01:42:35.402Z,48.30
2018-02-09T01:45:02.940Z,47.55
2018-02-09T01:47:30.470Z,49.20
2018-02-09T01:50:09.905Z,47.20
2018-02-09T01:52:37.490Z,48.33
2018-02-09T01:55:05.189Z,46.42
2018-02-09T01:57:32.726Z,48.00
2018-02-09T02:00:00.254Z,48.20
2018-02-09T02:02:27.805Z,49.72
2018-02-09T02:04:55.333Z,49.78
2018-02-09T02:07:23.102Z,46.90
2018-02-09T02:09:50.624Z,47.65
2018-02-09T02:12:18.146Z,44.15
2018-02-09T02:14:46.089Z,52.10
2018-02-09T02:17:13.611Z,47.90
2018-02-09T02:19:41.170Z,51.55
2018-02-09T02:22:08.690Z,49.08
2018-02-09T02:24:36.214Z,48.05
2018-02-09T02:27:03.773Z,49.65
2018-02-09T02:29:31.293Z,46.30
2018-02-09T02:31:59.006Z,45.30
2018-02-09T02:34:26.531Z,47.92
2018-02-09T02:36:54.058Z,48.15
2018-02-09T02:39:21.604Z,45.40
2018-02-09T02:41:49.135Z,44.35
2018-02-09T02:44:16.897Z,45.10
2018-02-09T02:46:44.424Z,44.83
2018-02-09T02:49:11.963Z,45.10
2018-02-09T02:51:39.514Z,42.97
2018-02-09T02:54:07.041Z,41.85
2018-02-09T02:56:34.741Z,44.65
2018-02-09T02:59:02.267Z,46.33
2018-02-09T03:01:29.785Z,44.38
2018-02-09T03:03:57.385Z,45.53
2018-02-09T03:06:24.901Z,43.10
2018-02-09T03:08:52.802Z,44.53
2018-02-09T03:11:20.334Z,42.17
2018-02-09T03:13:47.861Z,44.65
2018-02-09T03:16:15.406Z,43.75
2018-02-09T03:18:42.930Z,46.55
2018-02-09T03:21:10.785Z,47.88
2018-02-09T03:23:38.330Z,43.40
2018-02-09T03:26:05.845Z,46.97
2018-02-09T03:28:33.405Z,44.53
2018-02-09T03:31:00.936Z,45.50
2018-02-09T03:33:28.649Z,44.03
2018-02-09T03:35:56.173Z,46.60
2018-02-09T03:38:23.709Z,50.15
2018-02-09T03:40:51.266Z,41.60
2018-02-09T03:43:18.792Z,42.28
2018-02-09T03:45:46.590Z,47.42
2018-02-09T03:48:14.118Z,46.20
2018-02-09T03:50:41.643Z,44.63
2018-02-09T03:53:09.197Z,45.75
2018-02-09T03:55:36.735Z,45.70
2018-02-09T03:58:04.438Z,49.22
2018-02-09T04:00:33.310Z,44.60
2018-02-09T04:03:01.044Z,45.40
2018-02-09T04:05:28.590Z,43.83
2018-02-09T04:07:56.106Z,46.28
2018-02-09T04:10:23.817Z,47.17
2018-02-09T04:12:51.345Z,43.70
2018-02-09T04:15:19.185Z,41.40
2018-02-09T04:17:46.778Z,40.95
2018-02-09T04:20:14.303Z,39.63
2018-02-09T04:22:42.031Z,40.38
2018-02-09T04:25:09.541Z,42.72
2018-02-09T04:27:37.069Z,41.58
2018-02-09T04:30:04.622Z,41.58
2018-02-09T04:32:32.143Z,46.90
2018-02-09T04:34:59.925Z,46.67
2018-02-09T04:37:27.454Z,46.17
2018-02-09T04:39:54.979Z,45.75
2018-02-09T04:42:22.534Z,44.83
2018-02-09T04:44:50.057Z,41.40
2018-02-09T04:47:17.717Z,42.65
2018-02-09T04:49:45.243Z,43.70
2018-02-09T04:52:12.762Z,43.20
2018-02-09T04:54:40.311Z,43.33
2018-02-09T04:57:07.842Z,43.42
2018-02-09T04:59:35.717Z,41.37
2018-02-09T05:02:03.298Z,42.90
2018-02-09T05:04:30.820Z,40.40
2018-02-09T05:06:58.367Z,41.88
2018-02-09T05:09:25.891Z,40.50
2018-02-09T05:11:53.622Z,44.42
2018-02-09T05:14:21.149Z,40.45
2018-02-09T05:16:48.673Z,41.55
2018-02-09T05:19:16.229Z,41.83
2018-02-09T05:21:43.756Z,41.85
2018-02-09T05:24:11.519Z,42.53
2018-02-09T05:26:39.043Z,39.92
2018-02-09T05:29:06.574Z,44.90
2018-02-09T05:31:34.126Z,37.45
2018-02-09T05:34:01.653Z,41.53
2018-02-09T05:36:29.422Z,41.53
2018-02-09T05:38:56.942Z,42.70
2018-02-09T05:41:24.466Z,42.35
2018-02-09T05:43:52.027Z,40.95
2018-02-09T05:46:19.559Z,43.20
2018-02-09T05:48:47.215Z,41.50
2018-02-09T05:51:14.743Z,39.65
2018-02-09T05:53:42.267Z,41.47
2018-02-09T05:56:09.826Z,42.97
2018-02-09T05:58:37.365Z,41.85
2018-02-09T06:01:05.108Z,43.13
2018-02-09T06:03:32.633Z,43.38
2018-02-09T06:06:00.162Z,41.70
2018-02-09T06:08:27.710Z,39.33
2018-02-09T06:10:55.234Z,42.53
2018-02-09T06:13:22.796Z,43.17
2018-02-09T06:15:50.322Z,43.38
2018-02-09T06:18:17.846Z,38.55
2018-02-09T06:20:45.394Z,37.75
2018-02-09T06:23:12.918Z,36.25
2018-02-09T06:25:40.641Z,35.63
2018-02-09T06:28:08.165Z,35.25
2018-02-09T06:30:35.727Z,36.97
2018-02-09T06:33:03.273Z,38.65
2018-02-09T06:35:30.792Z,40.10
2018-02-09T06:37:58.665Z,42.67
2018-02-09T06:40:26.181Z,37.22
2018-02-09T06:42:53.701Z,38.17
2018-02-09T06:45:21.254Z,42.42
2018-02-09T06:47:48.808Z,37.03
2018-02-09T06:50:16.704Z,39.45
2018-02-09T06:52:44.229Z,39.60
2018-02-09T06:55:11.746Z,39.72
2018-02-09T06:57:44.849Z,41.45
2018-02-09T07:00:12.405Z,37.63
2018-02-09T07:02:40.133Z,41.63
2018-02-09T07:05:07.658Z,39.97
2018-02-09T07:07:35.844Z,40.40
2018-02-09T07:10:03.399Z,38.90
2018-02-09T07:12:32.436Z,40.55
2018-02-09T07:15:00.182Z,39.65
2018-02-09T07:17:27.709Z,35.78
2018-02-09T07:19:55.237Z,40.65
2018-02-09T07:22:22.787Z,38.78
2018-02-09T07:24:50.323Z,38.58
2018-02-09T07:27:17.881Z,40.95
2018-02-09T07:29:45.413Z,37.45
2018-02-09T07:32:12.944Z,38.08
2018-02-09T07:34:40.499Z,35.83
2018-02-09T07:37:08.090Z,39.30
2018-02-09T07:39:35.769Z,37.47
2018-02-09T07:42:03.327Z,37.83
2018-02-09T07:44:30.854Z,36.40
2018-02-09T07:46:58.405Z,36.92
2018-02-09T07:49:25.934Z,34.38
2018-02-09T07:51:53.664Z,40.25
2018-02-09T07:54:21.191Z,40.72
2018-02-09T07:56:48.705Z,49.08
2018-02-09T07:59:16.258Z,43.65
2018-02-09T08:01:43.788Z,39.83
2018-02-09T08:04:11.569Z,37.70
2018-02-09T08:06:39.096Z,37.20
2018-02-09T08:09:07.526Z,35.83
2018-02-09T08:11:35.073Z,37.60
2018-02-09T08:14:02.606Z,36.25
2018-02-09T08:16:30.161Z,36.67
2018-02-09T08:18:57.690Z,38.63
2018-02-09T08:21:25.206Z,37.55
2018-02-09T08:23:52.982Z,37.22
2018-02-09T08:26:20.509Z,36.28
2018-02-09T08:28:48.086Z,34.65
2018-02-09T08:31:15.610Z,36.38
2018-02-09T08:33:43.126Z,35.10
2018-02-09T08:36:10.686Z,36.92
2018-02-09T08:38:38.210Z,37.88
2018-02-09T08:41:05.986Z,37.00
2018-02-09T08:43:33.530Z,37.80
2018-02-09T08:46:01.063Z,40.35
2018-02-09T08:48:28.615Z,29.42
2018-02-09T08:50:56.155Z,34.90
2018-02-09T08:53:23.878Z,40.20
2018-02-09T08:55:51.409Z,34.78
2018-02-09T08:58:18.940Z,37.38
2018-02-09T09:00:46.503Z,34.40
2018-02-09T09:03:14.049Z,34.60
2018-02-09T09:05:41.808Z,39.38
2018-02-09T09:08:09.333Z,37.53
2018-02-09T09:10:36.866Z,35.60
2018-02-09T09:13:04.439Z,34.42
2018-02-09T09:15:31.954Z,36.35
2018-02-09T09:17:59.672Z,38.80
2018-02-09T09:20:27.334Z,34.22
2018-02-09T09:22:54.860Z,35.20
2018-02-09T09:25:22.404Z,37.88
2018-02-09T09:27:49.931Z,34.28
2018-02-09T09:30:17.678Z,35.72
2018-02-09T09:32:45.201Z,37.55
2018-02-09T09:35:12.732Z,37.70
2018-02-09T09:37:40.273Z,33.67
2018-02-09T09:40:07.785Z,36.42
2018-02-09T09:42:35.577Z,35.53
2018-02-09T09:45:03.123Z,36.33
2018-02-09T09:47:30.647Z,33.85
2018-02-09T09:49:58.214Z,37.30
2018-02-09T09:52:25.745Z,35.33
2018-02-09T09:54:53.909Z,37.17
2018-02-09T09:57:21.431Z,35.08
2018-02-09T09:59:48.965Z,35.67
2018-02-09T10:02:28.419Z,34.20
2018-02-09T10:04:55.946Z,32.72
2018-02-09T10:07:23.689Z,34.78
2018-02-09T10:09:51.206Z,32.10
2018-02-09T10:12:18.733Z,32.72
2018-02-09T10:14:46.289Z,32.75
2018-02-09T10:17:13.814Z,31.35
2018-02-09T10:19:41.566Z,32.40
2018-02-09T10:22:09.096Z,31.90
2018-02-09T10:24:36.621Z,31.10
2018-02-09T10:27:04.178Z,31.30
2018-02-09T10:29:31.697Z,24.75
2018-02-09T10:31:59.399Z,27.45
2018-02-09T10:34:26.918Z,27.85
2018-02-09T10:36:54.434Z,28.65
2018-02-09T10:39:22.074Z,28.00
2018-02-09T10:41:49.714Z,27.27
2018-02-09T10:44:17.558Z,27.42
2018-02-09T10:46:45.090Z,27.65
2018-02-09T10:49:12.627Z,26.50
2018-02-09T10:51:40.182Z,26.60
2018-02-09T10:54:07.710Z,28.92
2018-02-09T10:56:35.894Z,27.15
2018-02-09T10:59:03.438Z,24.48
2018-02-09T11:01:37.136Z,25.73
2018-02-09T11:04:05.021Z,28.95
2018-02-09T11:06:32.543Z,25.92
2018-02-09T11:09:00.106Z,28.77
2018-02-09T11:11:27.642Z,28.12
2018-02-09T11:13:55.185Z,28.40
2018-02-09T11:16:22.711Z,25.83
2018-02-09T11:18:50.483Z,28.45
2018-02-09T11:21:18.550Z,28.55
2018-02-09T11:23:46.066Z,27.60
2018-02-09T11:26:13.610Z,29.70
2018-02-09T11:28:41.131Z,27.85
2018-02-09T11:31:08.690Z,28.20
2018-02-09T11:33:36.228Z,29.20
2018-02-09T11:36:03.915Z,28.40
2018-02-09T11:38:31.465Z,26.37
2018-02-09T11:40:59.406Z,28.15
2018-02-09T11:43:27.089Z,26.12
2018-02-09T11:45:54.610Z,30.42
2018-02-09T11:48:22.134Z,30.55
2018-02-09T11:50:49.686Z,26.50
2018-02-09T11:53:17.290Z,27.75
2018-02-09T11:55:44.875Z,31.52
2018-02-09T11:58:12.552Z,31.30
2018-02-09T12:00:40.266Z,30.37
2018-02-09T12:03:09.003Z,30.12
2018-02-09T12:05:36.741Z,28.12
2018-02-09T12:08:04.627Z,27.62
2018-02-09T12:10:32.397Z,27.13
2018-02-09T12:12:59.966Z,27.55
2018-02-09T12:15:27.502Z,26.45
2018-02-09T12:17:55.026Z,29.85
2018-02-09T12:20:22.941Z,27.62
2018-02-09T12:22:50.602Z,29.23
2018-02-09T12:25:18.136Z,27.75
2018-02-09T12:27:45.910Z,28.20
2018-02-09T12:30:14.511Z,26.87
2018-02-09T12:32:42.269Z,28.83
2018-02-09T12:35:09.813Z,28.25
2018-02-09T12:37:37.366Z,25.45
2018-02-09T12:40:05.220Z,30.88
2018-02-09T12:42:33.951Z,29.25
2018-02-09T12:45:02.103Z,29.30
2018-02-09T12:47:29.803Z,27.37
2018-02-09T12:49:58.147Z,28.55
2018-02-09T12:52:26.125Z,27.87
2018-02-09T12:54:53.954Z,28.67
2018-02-09T12:57:22.066Z,30.50
2018-02-09T12:59:51.113Z,26.00
2018-02-09T13:02:19.230Z,27.65
2018-02-09T13:04:47.710Z,25.33
2018-02-09T13:07:15.679Z,26.15
2018-02-09T13:09:43.835Z,28.45
2018-02-09T13:12:24.929Z,21.60
2018-02-09T13:14:53.333Z,22.13
2018-02-09T13:17:21.381Z,20.50
2018-02-09T13:19:50.123Z,23.15
2018-02-09T13:22:29.709Z,22.67
2018-02-09T13:24:57.470Z,21.27
2018-02-09T13:27:25.441Z,19.73
2018-02-09T13:29:53.309Z,20.08
2018-02-09T13:32:33.653Z,21.35
2018-02-09T13:35:01.520Z,21.37
2018-02-09T13:37:35.679Z,22.83
2018-02-09T13:40:03.803Z,21.58
2018-02-09T13:42:31.991Z,21.50
2018-02-09T13:44:59.965Z,22.70
2018-02-09T13:47:27.760Z,22.33
2018-02-09T13:49:55.925Z,26.98
2018-02-09T13:52:23.781Z,29.87
2018-02-09T13:54:51.666Z,32.40
2018-02-09T13:57:19.571Z,29.63
2018-02-09T13:59:47.364Z,27.87
2018-02-09T14:02:16.254Z,30.70
2018-02-09T14:04:44.429Z,30.42
2018-02-09T14:07:13.528Z,29.42
2018-02-09T14:09:41.393Z,28.75
2018-02-09T14:12:09.845Z,30.83
2018-02-09T14:14:37.942Z,30.90
2018-02-09T14:17:06.234Z,31.35
2018-02-09T14:19:34.141Z,29.50
2018-02-09T14:22:02.060Z,30.05
2018-02-09T14:24:30.284Z,27.73
2018-02-09T14:26:58.672Z,30.70
2018-02-09T14:29:27.134Z,28.42
2018-02-09T14:31:55.157Z,32.15
2018-02-09T14:34:23.024Z,30.27
2018-02-09T14:36:50.788Z,28.83
2018-02-09T14:39:18.788Z,28.52
2018-02-09T14:41:46.727Z,34.60
2018-02-09T14:44:14.907Z,31.65
2018-02-09T14:46:42.663Z,30.85
2018-02-09T14:49:11.045Z,32.80
2018-02-09T14:51:39.216Z,31.25
2018-02-09T14:54:07.053Z,31.87
2018-02-09T14:56:34.848Z,35.25
2018-02-09T14:59:02.689Z,32.35
2018-02-09T15:01:30.681Z,30.85
2018-02-09T15:03:59.468Z,30.12
2018-02-09T15:06:27.438Z,32.70
2018-02-09T15:08:55.347Z,29.05
2018-02-09T15:11:23.406Z,29.58
2018-02-09T15:13:51.652Z,31.35
2018-02-09T15:16:19.603Z,32.78
2018-02-09T15:18:47.487Z,33.08
2018-02-09T15:21:15.411Z,28.58
2018-02-09T15:23:43.322Z,29.10
2018-02-09T15:26:11.471Z,31.23
2018-02-09T15:28:39.404Z,32.95
2018-02-09T15:31:07.307Z,32.40
2018-02-09T15:33:35.271Z,29.25
2018-02-09T15:36:03.180Z,30.70
2018-02-09T15:38:31.402Z,28.50
2018-02-09T15:40:59.269Z,32.40
2018-02-09T15:43:27.277Z,30.75
2018-02-09T15:45:56.782Z,28.52
2018-02-09T15:48:24.752Z,28.98
2018-02-09T15:50:52.935Z,27.85
2018-02-09T15:53:20.893Z,30.80
2018-02-09T15:55:49.048Z,29.73
2018-02-09T15:58:17.240Z,30.20
2018-02-09T16:00:45.205Z,30.55
2018-02-09T16:03:13.280Z,30.67
2018-02-09T16:05:41.153Z,30.95
2018-02-09T16:08:09.116Z,30.00
2018-02-09T16:10:38.210Z,36.55
2018-02-09T16:13:05.975Z,36.30
2018-02-09T16:15:34.923Z,28.30
2018-02-09T16:18:02.732Z,30.77
2018-02-09T16:20:30.598Z,31.70
2018-02-09T16:22:58.674Z,33.35
2018-02-09T16:25:26.522Z,30.02
2018-02-09T16:27:54.812Z,30.52
2018-02-09T16:30:22.753Z,30.12
2018-02-09T16:32:50.648Z,28.62
2018-02-09T16:35:18.371Z,30.10
2018-02-09T16:37:46.227Z,29.63
2018-02-09T16:40:14.453Z,26.45
2018-02-09T16:42:42.319Z,27.58
2018-02-09T16:45:11.216Z,26.73
2018-02-09T16:47:39.312Z,26.75
2018-02-09T16:50:07.372Z,27.23
2018-02-09T16:52:35.832Z,27.62
2018-02-09T16:55:03.665Z,26.17
2018-02-09T16:57:31.566Z,28.12
2018-02-09T16:59:59.431Z,31.30
2018-02-09T17:02:27.297Z,28.00
2018-02-09T17:04:56.112Z,28.65
2018-02-09T17:07:24.975Z,29.42
2018-02-09T17:09:52.796Z,30.23
2018-02-09T17:12:21.529Z,30.62
2018-02-09T17:14:49.804Z,31.60
2018-02-09T17:17:18.181Z,31.58
2018-02-09T17:19:46.048Z,29.55
2018-02-09T17:22:15.001Z,29.23
2018-02-09T17:24:42.908Z,29.33
2018-02-09T17:27:10.777Z,28.85
2018-02-09T17:29:39.053Z,30.48
2018-02-09T17:32:07.193Z,30.10
2018-02-09T17:34:35.585Z,31.60
2018-02-09T17:37:03.982Z,31.20
2018-02-09T17:39:32.362Z,31.83
2018-02-09T17:42:00.434Z,29.75
2018-02-09T17:44:28.399Z,29.95
2018-02-09T17:46:56.270Z,31.00
2018-02-09T17:49:24.137Z,29.67
2018-02-09T17:51:52.007Z,34.70
2018-02-09T17:54:20.143Z,34.55
2018-02-09T17:56:48.012Z,33.60
2018-02-09T17:59:16.801Z,33.92
2018-02-09T18:01:44.695Z,34.85
2018-02-09T18:04:12.560Z,32.63
2018-02-09T18:06:40.316Z,29.35
2018-02-09T18:09:08.294Z,28.67
2018-02-09T18:11:36.065Z,29.37
2018-02-09T18:14:03.926Z,31.35
2018-02-09T18:16:31.800Z,27.42
2018-02-09T18:18:59.664Z,30.20
2018-02-09T18:21:27.614Z,28.70
2018-02-09T18:23:55.495Z,27.80
2018-02-09T18:26:23.466Z,31.42
2018-02-09T18:28:51.269Z,29.50
2018-02-09T18:31:19.194Z,31.33
2018-02-09T18:33:47.571Z,32.97
2018-02-09T18:36:15.425Z,31.20
2018-02-09T18:38:43.406Z,30.23
2018-02-09T18:41:11.274Z,32.75
2018-02-09T18:43:39.959Z,32.97
2018-02-09T18:46:08.338Z,33.92
2018-02-09T18:48:37.740Z,35.50
2018-02-09T18:51:06.016Z,30.98
2018-02-09T18:53:33.843Z,31.30
2018-02-09T18:56:01.749Z,32.83
2018-02-09T18:58:29.980Z,32.28
2018-02-09T19:00:58.164Z,34.08
2018-02-09T19:03:27.499Z,31.77
2018-02-09T19:05:55.570Z,30.48
2018-02-09T19:08:24.358Z,31.77
2018-02-09T19:10:52.376Z,32.90
2018-02-09T19:13:21.524Z,40.58
2018-02-09T19:15:49.493Z,46.50
2018-02-09T19:18:17.758Z,41.00
2018-02-09T19:20:45.701Z,33.17
2018-02-09T19:23:13.617Z,33.90
2018-02-09T19:25:41.470Z,34.88
2018-02-09T19:28:10.181Z,33.35
2018-02-09T19:30:38.127Z,35.58
2018-02-09T19:33:06.260Z,33.95
2018-02-09T19:35:34.185Z,34.75
2018-02-09T19:38:02.042Z,34.70
2018-02-09T19:40:29.898Z,34.25
2018-02-09T19:42:57.766Z,34.53
2018-02-09T19:45:26.043Z,35.20
2018-02-09T19:47:54.567Z,33.28
2018-02-09T19:50:22.425Z,33.72
2018-02-09T19:52:51.893Z,32.20
2018-02-09T19:55:21.829Z,34.42
2018-02-09T19:57:49.941Z,34.05
2018-02-09T20:00:17.870Z,32.88
2018-02-09T20:02:45.632Z,32.83
2018-02-09T20:05:13.581Z,35.60
2018-02-09T20:07:41.450Z,33.45
2018-02-09T20:10:09.725Z,33.97
2018-02-09T20:12:38.614Z,34.55
2018-02-09T20:15:06.483Z,34.75
2018-02-09T20:17:35.741Z,35.35
2018-02-09T20:20:03.563Z,33.83
2018-02-09T20:22:31.766Z,34.63
2018-02-09T20:24:59.631Z,32.60
2018-02-09T20:27:27.452Z,34.63
2018-02-09T20:29:55.490Z,31.10
2018-02-09T20:32:23.857Z,32.03
2018-02-09T20:35:04.046Z,34.10
2018-02-09T20:37:31.924Z,32.17
2018-02-09T20:39:59.791Z,32.53
2018-02-09T20:42:27.760Z,31.62
2018-02-09T20:44:55.830Z,35.08
2018-02-09T20:47:24.104Z,33.97
2018-02-09T20:49:51.948Z,32.35
2018-02-09T20:52:19.838Z,34.88
2018-02-09T20:54:47.807Z,33.28
2018-02-09T20:57:15.878Z,31.85
2018-02-09T20:59:44.367Z,31.15
2018-02-09T21:02:12.352Z,31.62
2018-02-09T21:04:40.501Z,33.70
2018-02-09T21:07:08.838Z,34.95
2018-02-09T21:09:37.157Z,32.58
2018-02-09T21:12:05.296Z,32.22
2018-02-09T21:14:33.197Z,34.15
2018-02-09T21:17:01.067Z,31.45
2018-02-09T21:19:29.032Z,32.72
2018-02-09T21:21:57.003Z,32.40
2018-02-09T21:24:25.912Z,35.35
2018-02-09T21:26:54.169Z,33.10
2018-02-09T21:29:22.034Z,34.33
2018-02-09T21:31:50.003Z,33.45
2018-02-09T21:34:17.869Z,32.75
2018-02-09T21:36:45.851Z,33.13
2018-02-09T21:39:14.014Z,30.05
2018-02-09T21:41:42.088Z,33.72
2018-02-09T21:44:10.154Z,34.00
2018-02-09T21:46:38.942Z,31.52
2018-02-09T21:49:07.298Z,32.97
2018-02-09T21:51:35.187Z,32.55
2018-02-09T21:54:02.985Z,33.40
2018-02-09T21:56:31.023Z,31.98
2018-02-09T21:58:58.889Z,30.70
2018-02-09T22:01:27.168Z,34.85
2018-02-09T22:03:55.031Z,31.17
2018-02-09T22:06:25.368Z,33.67
2018-02-09T22:08:53.355Z,34.33
2018-02-09T22:11:22.112Z,32.33
2018-02-09T22:13:50.160Z,31.40
2018-02-09T22:16:18.243Z,33.53
2018-02-09T22:18:47.248Z,32.60
2018-02-09T22:21:15.114Z,32.65
2018-02-09T22:23:43.186Z,34.25
2018-02-09T22:26:11.361Z,34.85
2018-02-09T22:28:39.126Z,33.50
2018-02-09T22:31:06.785Z,30.90
2018-02-09T22:33:35.170Z,33.47
2018-02-09T22:36:03.031Z,31.02
2018-02-09T22:38:31.001Z,33.40
2018-02-09T22:40:58.864Z,33.80
2018-02-09T22:43:26.731Z,32.67
2018-02-09T22:45:54.602Z,33.45
2018-02-09T22:48:22.467Z,34.13
2018-02-09T22:50:50.535Z,32.25
2018-02-09T22:53:18.402Z,33.65
2018-02-09T22:55:46.245Z,32.80
2018-02-09T22:58:14.875Z,33.92
2018-02-09T23:00:42.604Z,32.45
2018-02-09T23:03:11.405Z,29.85
2018-02-09T23:05:40.254Z,33.00
2018-02-09T23:08:08.062Z,27.95
2018-02-09T23:10:36.655Z,32.80
2018-02-09T23:13:05.021Z,30.67
2018-02-09T23:15:33.091Z,33.13
2018-02-09T23:18:00.958Z,33.20
2018-02-09T23:20:28.704Z,29.90
2018-02-09T23:22:56.691Z,31.90
2018-02-09T23:25:24.354Z,30.70
2018-02-09T23:27:51.927Z,34.67
2018-02-09T23:30:19.868Z,33.92
2018-02-09T23:32:48.331Z,29.83
2018-02-09T23:35:15.992Z,31.92
2018-02-09T23:37:43.737Z,32.25
2018-02-09T23:40:11.357Z,29.87
2018-02-09T23:42:38.890Z,30.27
2018-02-09T23:45:06.571Z,32.08
2018-02-09T23:47:34.126Z,34.80
2018-02-09T23:50:01.775Z,32.85
2018-02-09T23:52:29.386Z,33.97
2018-02-09T23:54:56.914Z,33.08
2018-02-09T23:57:24.761Z,33.83
2018-02-09T23:59:52.331Z,30.55
