createdAt,value
2018-03-14T00:02:12.912Z,5.80
2018-03-14T00:07:14.668Z,5.70
2018-03-14T00:12:15.680Z,5.60
2018-03-14T00:17:17.442Z,5.60
2018-03-14T00:22:30.837Z,5.50
2018-03-14T00:27:31.842Z,5.60
2018-03-14T00:32:33.599Z,5.60
2018-03-14T00:37:34.611Z,5.50
2018-03-14T00:42:35.603Z,5.50
2018-03-14T00:47:37.356Z,5.50
2018-03-14T00:52:38.388Z,5.40
2018-03-14T00:57:40.143Z,5.50
2018-03-14T01:02:41.160Z,5.40
2018-03-14T01:07:42.189Z,5.40
2018-03-14T01:12:43.194Z,5.50
2018-03-14T01:17:44.218Z,5.50
2018-03-14T01:22:45.229Z,5.50
2018-03-14T01:27:46.231Z,5.50
2018-03-14T01:32:47.245Z,5.50
2018-03-14T01:37:48.251Z,5.40
2018-03-14T01:42:49.995Z,5.50
2018-03-14T01:47:51.006Z,5.40
2018-03-14T01:52:58.039Z,5.40
2018-03-14T01:57:59.050Z,5.40
2018-03-14T02:03:00.793Z,5.40
2018-03-14T02:08:01.836Z,5.30
2018-03-14T02:13:02.847Z,5.40
2018-03-14T02:18:03.863Z,5.40
2018-03-14T02:23:04.871Z,5.30
2018-03-14T02:28:06.616Z,5.40
2018-03-14T02:33:07.636Z,5.40
2018-03-14T02:38:08.645Z,5.40
2018-03-14T02:43:10.407Z,5.30
2018-03-14T02:48:11.470Z,5.30
2018-03-14T02:53:12.419Z,5.20
2018-03-14T02:58:14.151Z,5.30
2018-03-14T03:03:15.172Z,5.30
2018-03-14T03:08:16.175Z,5.30
2018-03-14T03:13:17.195Z,5.30
2018-03-14T03:18:18.220Z,5.30
2018-03-14T03:23:19.228Z,5.30
2018-03-14T03:28:20.975Z,5.20
2018-03-14T03:33:22.000Z,5.20
2018-03-14T03:38:23.003Z,5.20
2018-03-14T03:43:24.771Z,5.10
2018-03-14T03:48:25.759Z,5.10
2018-03-14T03:53:26.784Z,5.20
2018-03-14T03:58:27.792Z,5.10
2018-03-14T04:03:28.794Z,5.10
2018-03-14T04:08:29.804Z,5.10
2018-03-14T04:13:31.558Z,5.20
2018-03-14T04:18:32.560Z,5.10
2018-03-14T04:23:33.599Z,5.20
2018-03-14T04:28:34.615Z,5.20
2018-03-14T04:33:35.633Z,5.20
2018-03-14T04:38:37.391Z,5.20
2018-03-14T04:43:38.394Z,5.20
2018-03-14T04:48:39.395Z,5.30
2018-03-14T04:53:40.380Z,5.20
2018-03-14T04:58:42.116Z,5.20
2018-03-14T05:03:43.115Z,5.10
2018-03-14T05:08:44.102Z,5.20
2018-03-14T05:13:45.096Z,5.20
2018-03-14T05:18:46.079Z,5.20
2018-03-14T05:23:47.076Z,5.20
2018-03-14T05:28:48.074Z,5.20
2018-03-14T05:33:49.068Z,5.20
2018-03-14T05:38:50.815Z,5.20
2018-03-14T05:43:51.820Z,5.20
2018-03-14T05:48:52.850Z,5.20
2018-03-14T05:53:53.883Z,5.20
2018-03-14T05:58:54.901Z,5.20
2018-03-14T06:03:56.636Z,5.20
2018-03-14T06:08:57.647Z,5.20
2018-03-14T06:13:58.648Z,5.30
2018-03-14T06:18:59.640Z,5.30
2018-03-14T06:24:01.373Z,5.40
2018-03-14T06:29:02.371Z,5.40
2018-03-14T06:34:03.377Z,5.50
2018-03-14T06:39:04.381Z,5.50
2018-03-14T06:44:06.852Z,5.50
2018-03-14T06:49:08.140Z,5.50
2018-03-14T06:54:09.151Z,5.60
2018-03-14T06:59:22.492Z,5.70
2018-03-14T07:04:36.100Z,5.70
2018-03-14T07:09:37.097Z,5.70
2018-03-14T07:14:38.089Z,5.80
2018-03-14T07:19:39.837Z,5.90
2018-03-14T07:24:40.831Z,5.80
2018-03-14T07:29:41.848Z,6.00
2018-03-14T07:34:42.840Z,6.10
2018-03-14T07:39:43.848Z,6.10
2018-03-14T07:44:44.854Z,6.10
2018-03-14T07:49:45.855Z,6.30
2018-03-14T07:54:46.869Z,6.30
2018-03-14T07:59:47.864Z,6.40
2018-03-14T08:04:49.671Z,6.70
2018-03-14T08:09:51.408Z,6.70
2018-03-14T08:14:52.401Z,6.70
2018-03-14T08:19:53.388Z,7.30
2018-03-14T08:24:54.380Z,7.10
2018-03-14T08:29:55.381Z,6.90
2018-03-14T08:34:56.384Z,7.10
2018-03-14T08:39:58.116Z,8.80
2018-03-14T08:44:59.108Z,8.70
2018-03-14T08:50:00.105Z,9.50
2018-03-14T08:55:01.102Z,10.40
2018-03-14T09:00:02.092Z,11.50
2018-03-14T09:05:03.876Z,11.90
2018-03-14T09:10:04.878Z,11.80
2018-03-14T09:15:06.674Z,10.20
2018-03-14T09:20:07.660Z,10.20
2018-03-14T09:25:09.392Z,9.00
2018-03-14T09:30:10.380Z,9.00
2018-03-14T09:35:11.404Z,11.20
2018-03-14T09:40:12.415Z,11.30
2018-03-14T09:45:14.187Z,9.90
2018-03-14T09:50:15.139Z,9.80
2018-03-14T09:55:16.148Z,9.60
2018-03-14T10:00:17.158Z,9.60
2018-03-14T10:05:18.156Z,9.60
2018-03-14T10:10:19.156Z,9.80
2018-03-14T10:15:20.176Z,13.60
2018-03-14T10:20:21.190Z,14.70
2018-03-14T10:25:22.945Z,13.40
2018-03-14T10:30:23.973Z,13.30
2018-03-14T10:35:24.968Z,13.50
2018-03-14T10:40:26.711Z,13.80
2018-03-14T10:45:27.710Z,13.70
2018-03-14T10:50:28.703Z,13.30
2018-03-14T10:55:29.836Z,11.80
2018-03-14T11:00:37.056Z,12.80
2018-03-14T11:05:38.060Z,11.90
2018-03-14T11:10:39.040Z,11.60
2018-03-14T11:15:40.094Z,11.60
2018-03-14T11:20:41.823Z,11.20
2018-03-14T11:25:42.829Z,11.20
2018-03-14T11:30:43.855Z,11.40
2018-03-14T11:35:44.897Z,11.10
2018-03-14T11:40:45.895Z,11.70
2018-03-14T11:45:46.908Z,12.00
2018-03-14T11:50:48.631Z,12.00
2018-03-14T11:55:49.648Z,12.00
2018-03-14T12:00:50.634Z,12.00
2018-03-14T12:05:52.044Z,12.10
2018-03-14T12:10:53.039Z,12.00
2018-03-14T12:15:54.780Z,12.10
2018-03-14T12:20:55.823Z,12.10
2018-03-14T12:25:56.781Z,12.50
2018-03-14T12:30:57.777Z,12.10
2018-03-14T12:35:58.781Z,12.30
2018-03-14T12:41:00.520Z,11.90
2018-03-14T12:46:01.568Z,11.80
2018-03-14T12:51:03.309Z,11.60
2018-03-14T12:56:04.318Z,11.60
2018-03-14T13:01:05.418Z,11.60
2018-03-14T13:06:06.513Z,11.70
2018-03-14T13:11:08.259Z,12.30
2018-03-14T13:16:09.296Z,12.20
2018-03-14T13:21:10.610Z,12.20
2018-03-14T13:26:12.340Z,12.10
2018-03-14T13:31:13.344Z,12.10
2018-03-14T13:36:14.364Z,11.90
2018-03-14T13:41:16.175Z,11.60
2018-03-14T13:46:17.232Z,11.60
2018-03-14T13:51:18.231Z,11.30
2018-03-14T13:56:19.975Z,11.20
2018-03-14T14:01:20.964Z,11.10
2018-03-14T14:06:21.981Z,11.30
2018-03-14T14:11:23.743Z,11.60
2018-03-14T14:16:24.764Z,11.50
2018-03-14T14:21:26.524Z,11.80
2018-03-14T14:26:27.528Z,11.70
2018-03-14T14:31:28.644Z,12.00
2018-03-14T14:36:30.402Z,12.40
2018-03-14T14:41:31.489Z,12.30
2018-03-14T14:46:33.172Z,12.10
2018-03-14T14:51:34.169Z,12.10
2018-03-14T14:56:35.187Z,12.10
2018-03-14T15:01:36.176Z,12.10
2018-03-14T15:06:37.937Z,11.90
2018-03-14T15:11:38.920Z,11.80
2018-03-14T15:16:39.935Z,11.70
2018-03-14T15:21:41.683Z,11.60
2018-03-14T15:26:42.736Z,11.50
2018-03-14T15:31:43.724Z,12.00
2018-03-14T15:36:44.812Z,11.90
2018-03-14T15:41:45.804Z,11.70
2018-03-14T15:46:46.844Z,11.60
2018-03-14T15:51:47.844Z,11.40
2018-03-14T15:56:49.648Z,10.80
2018-03-14T16:01:51.392Z,10.90
2018-03-14T16:06:52.429Z,10.80
2018-03-14T16:11:54.170Z,10.80
2018-03-14T16:16:55.163Z,10.80
2018-03-14T16:21:56.219Z,10.70
2018-03-14T16:26:57.239Z,10.70
2018-03-14T16:31:58.232Z,10.70
2018-03-14T16:36:59.242Z,10.60
2018-03-14T16:42:00.995Z,10.40
2018-03-14T16:47:02.016Z,10.40
2018-03-14T16:52:03.767Z,10.40
2018-03-14T16:57:04.768Z,10.30
2018-03-14T17:02:05.783Z,10.20
2018-03-14T17:07:07.521Z,10.00
2018-03-14T17:12:08.533Z,9.90
2018-03-14T17:17:09.532Z,10.00
2018-03-14T17:22:10.568Z,9.80
2018-03-14T17:27:11.578Z,9.80
2018-03-14T17:32:12.658Z,9.80
2018-03-14T17:37:13.756Z,9.70
2018-03-14T17:42:14.795Z,9.60
2018-03-14T17:47:15.806Z,9.40
2018-03-14T17:52:16.828Z,9.20
2018-03-14T17:57:17.832Z,9.00
2018-03-14T18:02:18.848Z,8.70
2018-03-14T18:07:19.879Z,8.50
2018-03-14T18:12:21.614Z,8.20
2018-03-14T18:17:22.627Z,8.10
2018-03-14T18:22:23.617Z,8.10
2018-03-14T18:27:24.784Z,8.00
2018-03-14T18:32:26.485Z,7.70
2018-03-14T18:37:27.524Z,7.70
2018-03-14T18:42:29.284Z,7.50
2018-03-14T18:47:30.279Z,7.50
2018-03-14T18:52:31.283Z,7.50
2018-03-14T18:57:33.070Z,7.30
2018-03-14T19:02:34.076Z,7.20
2018-03-14T19:07:35.827Z,7.20
2018-03-14T19:12:36.812Z,7.20
2018-03-14T19:17:37.824Z,7.30
2018-03-14T19:22:39.597Z,7.10
2018-03-14T19:27:40.604Z,7.10
2018-03-14T19:32:41.695Z,7.20
2018-03-14T19:37:43.499Z,6.90
2018-03-14T19:42:44.587Z,6.90
2018-03-14T19:47:46.390Z,7.00
2018-03-14T19:52:48.135Z,7.00
2018-03-14T19:57:49.195Z,6.90
2018-03-14T20:02:50.213Z,7.00
2018-03-14T20:07:51.215Z,7.00
2018-03-14T20:12:52.216Z,6.90
2018-03-14T20:17:53.315Z,6.80
2018-03-14T20:22:55.214Z,6.70
2018-03-14T20:27:56.305Z,6.80
2018-03-14T20:32:57.312Z,6.70
2018-03-14T20:37:58.344Z,6.70
2018-03-14T20:42:59.340Z,6.60
2018-03-14T20:48:01.131Z,6.60
2018-03-14T20:53:02.132Z,6.60
2018-03-14T20:58:03.873Z,6.60
2018-03-14T21:03:04.884Z,6.60
2018-03-14T21:08:05.903Z,6.70
2018-03-14T21:13:07.651Z,6.70
2018-03-14T21:18:08.656Z,6.60
2018-03-14T21:23:09.665Z,6.70
2018-03-14T21:28:11.399Z,6.60
2018-03-14T21:33:12.392Z,6.60
2018-03-14T21:38:13.516Z,6.40
2018-03-14T21:43:14.539Z,6.40
2018-03-14T21:48:15.539Z,6.30
2018-03-14T21:53:16.552Z,6.20
2018-03-14T21:58:17.552Z,6.20
2018-03-14T22:03:18.568Z,6.20
2018-03-14T22:08:19.584Z,6.10
2018-03-14T22:13:20.563Z,6.20
2018-03-14T22:18:21.564Z,6.30
2018-03-14T22:23:22.572Z,6.30
2018-03-14T22:28:24.302Z,6.30
2018-03-14T22:33:25.312Z,6.20
2018-03-14T22:38:26.320Z,6.20
2018-03-14T22:43:27.327Z,6.00
2018-03-14T22:48:29.060Z,6.00
2018-03-14T22:53:30.064Z,6.00
2018-03-14T22:58:31.057Z,6.10
2018-03-14T23:03:32.041Z,6.20
2018-03-14T23:08:33.020Z,6.30
2018-03-14T23:13:34.017Z,6.40
2018-03-14T23:18:34.994Z,6.50
2018-03-14T23:23:35.992Z,6.40
2018-03-14T23:28:37.720Z,6.60
2018-03-14T23:33:38.720Z,6.60
2018-03-14T23:38:39.719Z,6.70
2018-03-14T23:43:40.707Z,6.60
2018-03-14T23:48:41.729Z,6.70
2018-03-14T23:53:43.460Z,6.70
2018-03-14T23:58:44.473Z,6.60
