createdAt,value
2022-12-22T00:00:31.305Z,0.00
2022-12-22T00:01:31.320Z,0.00
2022-12-22T00:02:31.460Z,0.00
2022-12-22T00:03:31.384Z,0.00
2022-12-22T00:04:31.276Z,0.00
2022-12-22T00:05:31.276Z,0.00
2022-12-22T00:06:31.261Z,0.00
2022-12-22T00:07:31.279Z,0.00
2022-12-22T00:08:31.244Z,0.00
2022-12-22T00:09:31.251Z,0.00
2022-12-22T00:10:31.232Z,0.00
2022-12-22T00:11:31.224Z,0.00
2022-12-22T00:12:31.250Z,0.00
2022-12-22T00:13:31.204Z,0.00
2022-12-22T00:14:31.203Z,0.00
2022-12-22T00:15:31.180Z,0.00
2022-12-22T00:16:32.270Z,0.00
2022-12-22T00:17:31.441Z,0.00
2022-12-22T00:18:31.175Z,0.00
2022-12-22T00:19:31.173Z,0.00
2022-12-22T00:20:31.184Z,0.00
2022-12-22T00:21:31.169Z,0.00
2022-12-22T00:22:31.167Z,0.00
2022-12-22T00:23:31.136Z,0.00
2022-12-22T00:24:31.121Z,0.00
2022-12-22T00:25:31.114Z,0.00
2022-12-22T00:26:31.101Z,0.00
2022-12-22T00:27:31.110Z,0.00
2022-12-22T00:28:31.113Z,0.00
2022-12-22T00:29:31.090Z,0.00
2022-12-22T00:30:31.087Z,0.00
2022-12-22T00:31:31.065Z,0.00
2022-12-22T00:32:31.063Z,0.00
2022-12-22T00:33:31.080Z,0.00
2022-12-22T00:34:32.709Z,0.00
2022-12-22T00:35:32.044Z,0.00
2022-12-22T00:36:31.046Z,0.00
2022-12-22T00:37:31.020Z,0.00
2022-12-22T00:38:31.047Z,0.00
2022-12-22T00:39:31.008Z,0.00
2022-12-22T00:40:31.009Z,0.00
2022-12-22T00:41:30.992Z,0.00
2022-12-22T00:42:30.989Z,0.00
2022-12-22T00:43:31.013Z,0.00
2022-12-22T00:44:30.980Z,0.00
2022-12-22T00:45:31.007Z,0.00
2022-12-22T00:46:31.017Z,0.00
2022-12-22T00:47:30.950Z,0.00
2022-12-22T00:48:30.975Z,0.00
2022-12-22T00:49:30.935Z,0.00
2022-12-22T00:50:30.933Z,0.00
2022-12-22T00:51:30.937Z,0.00
2022-12-22T00:52:30.920Z,0.00
2022-12-22T00:53:30.929Z,0.00
2022-12-22T00:54:30.895Z,0.00
2022-12-22T00:55:30.886Z,0.00
2022-12-22T00:56:30.892Z,0.00
2022-12-22T00:57:30.887Z,0.00
2022-12-22T00:58:30.920Z,0.00
2022-12-22T00:59:30.856Z,0.00
2022-12-22T01:00:31.859Z,0.00
2022-12-22T01:01:30.931Z,0.00
2022-12-22T01:02:31.026Z,0.00
2022-12-22T01:03:30.942Z,0.00
2022-12-22T01:04:30.825Z,0.00
2022-12-22T01:05:30.814Z,0.00
2022-12-22T01:06:30.803Z,0.00
2022-12-22T01:07:30.815Z,0.00
2022-12-22T01:08:30.827Z,0.00
2022-12-22T01:09:30.789Z,0.00
2022-12-22T01:10:30.769Z,0.00
2022-12-22T01:11:30.768Z,0.00
2022-12-22T01:12:30.755Z,0.00
2022-12-22T01:13:30.790Z,0.00
2022-12-22T01:14:30.748Z,0.00
2022-12-22T01:15:30.825Z,0.00
2022-12-22T01:16:30.785Z,0.00
2022-12-22T01:17:30.731Z,0.00
2022-12-22T01:18:30.747Z,0.00
2022-12-22T01:19:30.720Z,0.00
2022-12-22T01:20:30.710Z,0.00
2022-12-22T01:21:30.723Z,0.00
2022-12-22T01:22:31.717Z,0.00
2022-12-22T01:23:30.707Z,0.00
2022-12-22T01:24:30.699Z,0.00
2022-12-22T01:25:30.669Z,0.00
2022-12-22T01:26:30.659Z,0.00
2022-12-22T01:27:30.650Z,0.00
2022-12-22T01:28:30.643Z,0.00
2022-12-22T01:29:30.667Z,0.00
2022-12-22T01:30:30.699Z,0.00
2022-12-22T01:31:30.618Z,0.00
2022-12-22T01:32:30.615Z,0.00
2022-12-22T01:33:30.622Z,0.00
2022-12-22T01:34:30.644Z,0.00
2022-12-22T01:35:30.587Z,0.00
2022-12-22T01:36:30.606Z,0.00
2022-12-22T01:37:30.590Z,0.00
2022-12-22T01:38:30.579Z,0.00
2022-12-22T01:39:30.589Z,0.00
2022-12-22T01:40:30.563Z,0.00
2022-12-22T01:41:30.548Z,0.00
2022-12-22T01:42:30.550Z,0.00
2022-12-22T01:43:30.550Z,0.00
2022-12-22T01:44:30.550Z,0.00
2022-12-22T01:45:30.516Z,0.00
2022-12-22T01:46:30.578Z,0.00
2022-12-22T01:47:30.510Z,0.00
2022-12-22T01:48:30.490Z,0.00
2022-12-22T01:49:30.513Z,0.00
2022-12-22T01:50:30.485Z,0.00
2022-12-22T01:51:30.485Z,0.00
2022-12-22T01:52:30.478Z,0.00
2022-12-22T01:53:30.464Z,0.00
2022-12-22T01:54:30.485Z,0.00
2022-12-22T01:55:30.443Z,0.00
2022-12-22T01:56:30.436Z,0.00
2022-12-22T01:57:30.440Z,0.00
2022-12-22T01:58:30.418Z,0.00
2022-12-22T01:59:30.456Z,0.00
2022-12-22T02:00:30.417Z,0.00
2022-12-22T02:01:30.459Z,0.00
2022-12-22T02:02:30.480Z,0.00
2022-12-22T02:03:30.408Z,0.00
2022-12-22T02:04:30.403Z,0.00
2022-12-22T02:05:30.379Z,0.00
2022-12-22T02:06:30.359Z,0.00
2022-12-22T02:07:30.352Z,0.00
2022-12-22T02:08:30.341Z,0.00
2022-12-22T02:09:30.364Z,0.00
2022-12-22T02:10:30.331Z,0.00
2022-12-22T02:11:30.327Z,0.00
2022-12-22T02:12:30.325Z,0.00
2022-12-22T02:13:30.301Z,0.00
2022-12-22T02:14:30.722Z,0.00
2022-12-22T02:15:30.316Z,0.00
2022-12-22T02:16:30.375Z,0.00
2022-12-22T02:17:30.267Z,0.00
2022-12-22T02:18:30.276Z,0.00
2022-12-22T02:19:30.264Z,0.00
2022-12-22T02:20:30.280Z,0.00
2022-12-22T02:21:30.240Z,0.00
2022-12-22T02:22:30.234Z,0.00
2022-12-22T02:23:30.287Z,0.00
2022-12-22T02:24:30.229Z,0.00
2022-12-22T02:25:30.239Z,0.00
2022-12-22T02:26:30.195Z,0.00
2022-12-22T02:27:30.208Z,0.00
2022-12-22T02:28:30.188Z,0.00
2022-12-22T02:29:30.198Z,0.00
2022-12-22T02:30:30.200Z,0.00
2022-12-22T02:31:30.181Z,0.00
2022-12-22T02:32:30.179Z,0.00
2022-12-22T02:33:30.152Z,0.00
2022-12-22T02:34:30.147Z,0.00
2022-12-22T02:35:30.162Z,0.00
2022-12-22T02:36:30.140Z,0.00
2022-12-22T02:37:30.115Z,0.00
2022-12-22T02:38:30.110Z,0.00
2022-12-22T02:39:30.112Z,0.00
2022-12-22T02:40:32.315Z,0.00
2022-12-22T02:41:31.095Z,0.00
2022-12-22T02:42:30.090Z,0.00
2022-12-22T02:43:30.083Z,0.00
2022-12-22T02:44:30.078Z,0.00
2022-12-22T02:45:30.100Z,0.00
2022-12-22T02:46:30.087Z,0.00
2022-12-22T02:47:30.058Z,0.00
2022-12-22T02:48:30.050Z,0.00
2022-12-22T02:49:30.034Z,0.00
2022-12-22T02:50:30.041Z,0.00
2022-12-22T02:51:30.037Z,0.00
2022-12-22T02:52:30.020Z,0.00
2022-12-22T02:53:30.005Z,0.00
2022-12-22T02:54:30.010Z,0.00
2022-12-22T02:55:30.026Z,0.00
2022-12-22T02:56:29.975Z,0.00
2022-12-22T02:57:29.974Z,0.00
2022-12-22T02:58:29.965Z,0.00
2022-12-22T02:59:29.971Z,0.00
2022-12-22T03:00:29.985Z,0.00
2022-12-22T03:01:30.097Z,0.00
2022-12-22T03:02:30.213Z,0.00
2022-12-22T03:03:30.071Z,0.00
2022-12-22T03:04:29.915Z,0.00
2022-12-22T03:05:29.909Z,0.00
2022-12-22T03:06:29.927Z,0.00
2022-12-22T03:07:29.887Z,0.00
2022-12-22T03:08:29.890Z,0.00
2022-12-22T03:09:29.871Z,0.00
2022-12-22T03:10:29.875Z,0.00
2022-12-22T03:11:29.888Z,0.00
2022-12-22T03:12:29.856Z,0.00
2022-12-22T03:13:29.852Z,0.00
2022-12-22T03:14:29.846Z,0.00
2022-12-22T03:15:29.838Z,0.00
2022-12-22T03:16:29.878Z,0.00
2022-12-22T03:17:29.829Z,0.00
2022-12-22T03:18:29.816Z,0.00
2022-12-22T03:19:29.795Z,0.00
2022-12-22T03:20:29.828Z,0.00
2022-12-22T03:21:29.814Z,0.00
2022-12-22T03:22:29.775Z,0.00
2022-12-22T03:23:29.775Z,0.00
2022-12-22T03:24:29.776Z,0.00
2022-12-22T03:25:29.754Z,0.00
2022-12-22T03:26:29.782Z,0.00
2022-12-22T03:27:29.751Z,0.00
2022-12-22T03:28:29.759Z,0.00
2022-12-22T03:29:29.743Z,0.00
2022-12-22T03:30:29.733Z,0.00
2022-12-22T03:31:29.812Z,0.00
2022-12-22T03:32:29.707Z,0.00
2022-12-22T03:33:29.698Z,0.00
2022-12-22T03:34:29.698Z,0.00
2022-12-22T03:35:29.697Z,0.00
2022-12-22T03:36:29.706Z,0.00
2022-12-22T03:37:29.675Z,0.00
2022-12-22T03:38:29.664Z,0.00
2022-12-22T03:39:29.676Z,0.00
2022-12-22T03:40:29.648Z,0.00
2022-12-22T03:41:29.667Z,0.00
2022-12-22T03:42:29.632Z,0.00
2022-12-22T03:43:29.623Z,0.00
2022-12-22T03:44:29.622Z,0.00
2022-12-22T03:45:29.627Z,0.00
2022-12-22T03:46:29.675Z,0.00
2022-12-22T03:47:29.597Z,0.00
2022-12-22T03:48:29.589Z,0.00
2022-12-22T03:49:29.613Z,0.00
2022-12-22T03:50:29.577Z,0.00
2022-12-22T03:51:29.600Z,0.00
2022-12-22T03:52:29.579Z,0.00
2022-12-22T03:53:29.553Z,0.00
2022-12-22T03:54:29.573Z,0.00
2022-12-22T03:55:29.524Z,0.00
2022-12-22T03:57:01.474Z,0.00
2022-12-22T03:57:29.526Z,0.00
2022-12-22T03:58:29.517Z,0.00
2022-12-22T03:59:29.509Z,0.00
2022-12-22T04:00:29.501Z,0.00
2022-12-22T04:01:29.680Z,0.00
2022-12-22T04:02:29.580Z,0.00
2022-12-22T04:03:29.658Z,0.00
2022-12-22T04:04:29.563Z,0.00
2022-12-22T04:05:29.473Z,0.00
2022-12-22T04:06:29.489Z,0.00
2022-12-22T04:07:29.449Z,0.00
2022-12-22T04:08:29.452Z,0.00
2022-12-22T04:09:29.461Z,0.00
2022-12-22T04:10:29.426Z,0.00
2022-12-22T04:11:29.457Z,0.00
2022-12-22T04:12:29.425Z,0.00
2022-12-22T04:13:29.405Z,0.00
2022-12-22T04:14:33.734Z,0.00
2022-12-22T04:15:31.403Z,0.00
2022-12-22T04:16:29.448Z,0.00
2022-12-22T04:17:29.393Z,0.00
2022-12-22T04:18:29.364Z,0.00
2022-12-22T04:19:29.368Z,0.00
2022-12-22T04:20:29.402Z,0.00
2022-12-22T04:21:29.396Z,0.00
2022-12-22T04:22:29.360Z,0.00
2022-12-22T04:23:29.327Z,0.00
2022-12-22T04:24:29.325Z,0.00
2022-12-22T04:25:29.321Z,0.00
2022-12-22T04:26:29.305Z,0.00
2022-12-22T04:27:29.360Z,0.00
2022-12-22T04:28:29.396Z,0.00
2022-12-22T04:29:29.283Z,0.00
2022-12-22T04:30:29.284Z,0.00
2022-12-22T04:31:29.300Z,0.00
2022-12-22T04:32:29.305Z,0.00
2022-12-22T04:33:29.255Z,0.00
2022-12-22T04:34:29.249Z,0.00
2022-12-22T04:35:29.231Z,0.00
2022-12-22T04:36:29.222Z,0.00
2022-12-22T04:37:29.267Z,0.00
2022-12-22T04:38:29.215Z,0.00
2022-12-22T04:39:29.231Z,0.00
2022-12-22T04:40:29.210Z,0.00
2022-12-22T04:41:29.215Z,0.00
2022-12-22T04:42:29.201Z,0.00
2022-12-22T04:43:29.183Z,0.00
2022-12-22T04:44:29.163Z,0.00
2022-12-22T04:45:29.192Z,0.00
2022-12-22T04:46:29.284Z,0.00
2022-12-22T04:47:29.183Z,0.00
2022-12-22T04:48:29.129Z,0.00
2022-12-22T04:49:29.138Z,0.00
2022-12-22T04:50:29.121Z,0.00
2022-12-22T04:51:29.143Z,0.00
2022-12-22T04:52:29.134Z,0.00
2022-12-22T04:53:29.097Z,0.00
2022-12-22T04:54:29.079Z,0.00
2022-12-22T04:55:29.080Z,0.00
2022-12-22T04:56:29.077Z,0.00
2022-12-22T04:57:29.121Z,0.00
2022-12-22T04:58:29.056Z,0.00
2022-12-22T04:59:29.084Z,0.00
2022-12-22T05:00:29.045Z,0.00
2022-12-22T05:01:29.114Z,0.00
2022-12-22T05:02:29.149Z,0.00
2022-12-22T05:03:29.084Z,0.00
2022-12-22T05:04:29.004Z,0.00
2022-12-22T05:05:29.007Z,0.00
2022-12-22T05:06:28.993Z,0.00
2022-12-22T05:07:29.015Z,0.00
2022-12-22T05:08:28.984Z,0.00
2022-12-22T05:09:28.995Z,0.00
2022-12-22T05:10:28.968Z,0.00
2022-12-22T05:11:28.965Z,0.00
2022-12-22T05:12:28.982Z,0.00
2022-12-22T05:13:28.944Z,0.00
2022-12-22T05:14:28.946Z,0.00
2022-12-22T05:15:28.929Z,0.00
2022-12-22T05:16:28.992Z,0.00
2022-12-22T05:17:28.950Z,0.00
2022-12-22T05:18:29.006Z,0.00
2022-12-22T05:19:30.922Z,0.00
2022-12-22T05:20:29.896Z,0.00
2022-12-22T05:21:28.926Z,0.00
2022-12-22T05:22:28.919Z,0.00
2022-12-22T05:23:28.870Z,0.00
2022-12-22T05:24:28.867Z,0.00
2022-12-22T05:25:34.669Z,0.00
2022-12-22T05:26:30.857Z,0.00
2022-12-22T05:27:28.864Z,0.00
2022-12-22T05:28:28.838Z,0.00
2022-12-22T05:29:28.816Z,0.00
2022-12-22T05:30:28.869Z,0.00
2022-12-22T05:31:28.925Z,0.00
2022-12-22T05:32:28.828Z,0.00
2022-12-22T05:33:28.802Z,0.00
2022-12-22T05:34:28.801Z,0.00
2022-12-22T05:35:28.785Z,0.00
2022-12-22T05:36:28.771Z,0.00
2022-12-22T05:37:28.792Z,0.00
2022-12-22T05:38:28.761Z,0.00
2022-12-22T05:39:28.748Z,0.00
2022-12-22T05:40:28.753Z,0.00
2022-12-22T05:41:28.731Z,0.00
2022-12-22T05:42:28.758Z,0.00
2022-12-22T05:43:28.715Z,0.00
2022-12-22T05:44:28.714Z,0.00
2022-12-22T05:45:28.702Z,0.00
2022-12-22T05:46:28.759Z,0.00
2022-12-22T05:47:28.684Z,0.00
2022-12-22T05:48:35.303Z,0.00
2022-12-22T05:49:30.708Z,0.00
2022-12-22T05:50:28.673Z,0.00
2022-12-22T05:51:28.655Z,0.00
2022-12-22T05:52:28.657Z,0.00
2022-12-22T05:53:28.668Z,0.00
2022-12-22T05:54:28.636Z,0.00
2022-12-22T05:55:28.640Z,0.00
2022-12-22T05:56:28.615Z,0.00
2022-12-22T05:57:28.613Z,0.00
2022-12-22T05:58:28.679Z,0.00
2022-12-22T05:59:28.601Z,0.00
2022-12-22T06:00:28.586Z,0.00
2022-12-22T06:01:28.655Z,0.00
2022-12-22T06:02:28.721Z,0.00
2022-12-22T06:03:28.847Z,0.00
2022-12-22T06:04:28.675Z,0.00
2022-12-22T06:05:28.590Z,0.00
2022-12-22T06:06:28.563Z,0.00
2022-12-22T06:07:28.536Z,0.00
2022-12-22T06:08:28.571Z,0.00
2022-12-22T06:09:28.524Z,0.00
2022-12-22T06:10:28.519Z,0.00
2022-12-22T06:11:28.517Z,0.00
2022-12-22T06:12:28.507Z,0.00
2022-12-22T06:13:28.532Z,0.00
2022-12-22T06:14:28.484Z,0.00
2022-12-22T06:15:28.481Z,0.00
2022-12-22T06:16:28.517Z,0.00
2022-12-22T06:17:28.463Z,0.00
2022-12-22T06:18:28.487Z,0.00
2022-12-22T06:19:28.443Z,0.00
2022-12-22T06:20:28.456Z,0.00
2022-12-22T06:21:28.436Z,0.00
2022-12-22T06:22:28.431Z,0.00
2022-12-22T06:23:28.443Z,0.00
2022-12-22T06:24:28.417Z,0.00
2022-12-22T06:25:28.400Z,0.00
2022-12-22T06:26:28.406Z,0.00
2022-12-22T06:27:28.394Z,0.00
2022-12-22T06:28:28.424Z,0.00
2022-12-22T06:29:28.382Z,0.00
2022-12-22T06:30:33.220Z,0.00
2022-12-22T06:31:30.450Z,0.00
2022-12-22T06:32:28.355Z,0.00
2022-12-22T06:33:28.392Z,0.00
2022-12-22T06:34:28.350Z,0.00
2022-12-22T06:35:28.323Z,0.00
2022-12-22T06:36:28.313Z,0.00
2022-12-22T06:37:28.319Z,0.00
2022-12-22T06:38:28.549Z,0.00
2022-12-22T06:39:28.295Z,0.00
2022-12-22T06:40:28.294Z,0.00
2022-12-22T06:41:28.277Z,0.00
2022-12-22T06:42:28.294Z,0.00
2022-12-22T06:43:28.313Z,0.00
2022-12-22T06:44:28.269Z,0.00
2022-12-22T06:45:28.262Z,0.00
2022-12-22T06:46:28.339Z,0.00
2022-12-22T06:47:28.231Z,0.00
2022-12-22T06:48:28.259Z,0.00
2022-12-22T06:49:28.231Z,0.00
2022-12-22T06:50:28.245Z,0.00
2022-12-22T06:51:28.232Z,0.00
2022-12-22T06:52:28.218Z,0.00
2022-12-22T06:53:28.235Z,0.00
2022-12-22T06:54:28.203Z,0.00
2022-12-22T06:55:28.193Z,0.00
2022-12-22T06:56:28.204Z,0.00
2022-12-22T06:57:28.183Z,0.00
2022-12-22T06:58:28.208Z,0.00
2022-12-22T06:59:28.152Z,0.00
2022-12-22T07:00:28.162Z,4.00
2022-12-22T07:01:28.256Z,4.00
2022-12-22T07:02:28.380Z,0.00
2022-12-22T07:03:28.305Z,0.00
2022-12-22T07:04:28.115Z,0.00
2022-12-22T07:05:28.112Z,0.00
2022-12-22T07:06:28.107Z,0.00
2022-12-22T07:07:28.113Z,0.00
2022-12-22T07:08:28.103Z,0.00
2022-12-22T07:09:28.074Z,4.00
2022-12-22T07:10:28.174Z,4.00
2022-12-22T07:11:28.069Z,4.00
2022-12-22T07:12:28.058Z,4.00
2022-12-22T07:13:28.046Z,4.00
2022-12-22T07:14:28.142Z,4.00
2022-12-22T07:15:28.023Z,4.00
2022-12-22T07:16:28.112Z,4.00
2022-12-22T07:17:28.014Z,4.00
2022-12-22T07:18:28.020Z,4.00
2022-12-22T07:19:28.127Z,4.00
2022-12-22T07:20:28.062Z,4.00
2022-12-22T07:21:27.979Z,4.00
2022-12-22T07:22:30.636Z,8.00
2022-12-22T07:23:28.966Z,8.00
2022-12-22T07:24:27.987Z,8.00
2022-12-22T07:25:27.975Z,8.00
2022-12-22T07:26:27.952Z,8.00
2022-12-22T07:27:27.932Z,8.00
2022-12-22T07:28:27.925Z,8.00
2022-12-22T07:29:27.959Z,8.00
2022-12-22T07:30:27.957Z,8.00
2022-12-22T07:31:27.953Z,12.00
2022-12-22T07:32:27.908Z,8.00
2022-12-22T07:33:27.907Z,12.00
2022-12-22T07:34:27.938Z,12.00
2022-12-22T07:35:27.893Z,12.00
2022-12-22T07:36:27.861Z,12.00
2022-12-22T07:37:28.877Z,16.00
2022-12-22T07:38:27.864Z,16.00
2022-12-22T07:39:27.878Z,16.00
2022-12-22T07:40:27.844Z,16.00
2022-12-22T07:41:27.846Z,16.00
2022-12-22T07:42:27.817Z,12.00
2022-12-22T07:43:27.837Z,12.00
2022-12-22T07:44:27.835Z,12.00
2022-12-22T07:45:27.815Z,12.00
2022-12-22T07:46:27.815Z,12.00
2022-12-22T07:47:34.817Z,12.00
2022-12-22T07:48:29.764Z,12.00
2022-12-22T07:49:28.803Z,12.00
2022-12-22T07:50:27.804Z,12.00
2022-12-22T07:51:29.903Z,8.00
2022-12-22T07:52:28.895Z,12.00
2022-12-22T07:53:29.387Z,12.00
2022-12-22T07:54:29.964Z,16.00
2022-12-22T07:55:28.433Z,16.00
2022-12-22T07:56:29.383Z,16.00
2022-12-22T07:57:29.934Z,12.00
2022-12-22T07:58:28.597Z,12.00
2022-12-22T07:59:31.388Z,12.00
2022-12-22T08:00:31.399Z,12.00
2022-12-22T08:01:29.473Z,16.00
2022-12-22T08:02:35.249Z,20.00
2022-12-22T08:03:30.589Z,20.00
2022-12-22T08:04:29.634Z,20.00
2022-12-22T08:05:31.448Z,20.00
2022-12-22T08:06:30.381Z,24.00
2022-12-22T08:07:29.451Z,24.00
2022-12-22T08:08:29.460Z,20.00
2022-12-22T08:09:30.919Z,20.00
2022-12-22T08:10:30.398Z,24.00
2022-12-22T08:11:31.380Z,28.00
2022-12-22T08:12:32.038Z,28.00
2022-12-22T08:13:30.879Z,24.00
2022-12-22T08:14:28.944Z,28.00
2022-12-22T08:15:29.385Z,28.00
2022-12-22T08:16:28.670Z,24.00
2022-12-22T08:17:32.408Z,24.00
2022-12-22T08:18:29.882Z,28.00
2022-12-22T08:19:31.381Z,36.00
2022-12-22T08:20:30.881Z,40.00
2022-12-22T08:21:28.623Z,48.00
2022-12-22T08:22:29.964Z,48.00
2022-12-22T08:23:29.888Z,48.00
2022-12-22T08:24:32.894Z,56.00
2022-12-22T08:25:28.940Z,56.00
2022-12-22T08:26:28.966Z,68.00
2022-12-22T08:27:30.456Z,76.00
2022-12-22T08:28:29.383Z,76.00
2022-12-22T08:29:28.396Z,76.00
2022-12-22T08:30:30.906Z,76.00
2022-12-22T08:31:28.290Z,72.00
2022-12-22T08:32:30.900Z,72.00
2022-12-22T08:33:28.945Z,72.00
2022-12-22T08:34:28.898Z,72.00
2022-12-22T08:35:29.934Z,76.00
2022-12-22T08:36:28.093Z,76.00
2022-12-22T08:37:28.463Z,76.00
2022-12-22T08:38:28.892Z,72.00
2022-12-22T08:39:29.887Z,68.00
2022-12-22T08:40:28.900Z,68.00
2022-12-22T08:41:28.200Z,68.00
2022-12-22T08:42:28.909Z,80.00
2022-12-22T08:43:28.887Z,84.00
2022-12-22T08:44:29.435Z,76.00
2022-12-22T08:45:29.955Z,80.00
2022-12-22T08:46:29.199Z,88.00
2022-12-22T08:47:31.494Z,100.00
2022-12-22T08:48:29.905Z,112.00
2022-12-22T08:49:29.941Z,124.00
2022-12-22T08:50:28.889Z,120.00
2022-12-22T08:51:29.904Z,124.00
2022-12-22T08:52:27.956Z,136.00
2022-12-22T08:54:03.212Z,132.00
2022-12-22T08:54:30.120Z,136.00
2022-12-22T08:55:27.417Z,136.00
2022-12-22T08:56:27.938Z,132.00
2022-12-22T08:57:28.888Z,136.00
2022-12-22T08:58:29.392Z,144.00
2022-12-22T08:59:28.473Z,148.00
2022-12-22T09:00:27.402Z,160.00
2022-12-22T09:01:29.527Z,164.00
2022-12-22T09:02:29.069Z,168.00
2022-12-22T09:03:29.480Z,160.00
2022-12-22T09:04:27.949Z,156.00
2022-12-22T09:05:28.405Z,148.00
2022-12-22T09:06:28.010Z,144.00
2022-12-22T09:07:28.278Z,136.00
2022-12-22T09:08:27.922Z,124.00
2022-12-22T09:09:28.901Z,116.00
2022-12-22T09:10:28.660Z,112.00
2022-12-22T09:11:29.419Z,104.00
2022-12-22T09:12:28.393Z,100.00
2022-12-22T09:13:30.924Z,96.00
2022-12-22T09:14:28.474Z,100.00
2022-12-22T09:15:27.892Z,104.00
2022-12-22T09:16:29.949Z,96.00
2022-12-22T09:17:30.960Z,92.00
2022-12-22T09:18:28.399Z,84.00
2022-12-22T09:19:30.397Z,80.00
2022-12-22T09:20:28.968Z,80.00
2022-12-22T09:21:29.966Z,76.00
2022-12-22T09:22:29.904Z,80.00
2022-12-22T09:23:28.910Z,72.00
2022-12-22T09:24:29.399Z,68.00
2022-12-22T09:25:29.932Z,60.00
2022-12-22T09:26:30.450Z,60.00
2022-12-22T09:27:31.397Z,64.00
2022-12-22T09:28:27.960Z,68.00
2022-12-22T09:29:28.425Z,68.00
2022-12-22T09:30:29.397Z,68.00
2022-12-22T09:31:29.967Z,68.00
2022-12-22T09:32:28.955Z,76.00
2022-12-22T09:33:27.928Z,80.00
2022-12-22T09:34:29.401Z,84.00
2022-12-22T09:35:28.407Z,84.00
2022-12-22T09:36:27.898Z,96.00
2022-12-22T09:37:28.401Z,96.00
2022-12-22T09:38:30.452Z,104.00
2022-12-22T09:39:29.721Z,120.00
2022-12-22T09:40:29.415Z,120.00
2022-12-22T09:41:29.005Z,116.00
2022-12-22T09:42:28.402Z,96.00
2022-12-22T09:43:27.621Z,84.00
2022-12-22T09:44:28.418Z,84.00
2022-12-22T09:45:28.975Z,92.00
2022-12-22T09:46:29.992Z,96.00
2022-12-22T09:47:27.404Z,108.00
2022-12-22T09:48:28.114Z,120.00
2022-12-22T09:49:26.956Z,120.00
2022-12-22T09:50:28.141Z,120.00
2022-12-22T09:51:27.903Z,148.00
2022-12-22T09:52:27.952Z,192.00
2022-12-22T09:53:28.405Z,244.00
2022-12-22T09:54:27.599Z,264.00
2022-12-22T09:55:28.424Z,284.00
2022-12-22T09:56:28.914Z,292.00
2022-12-22T09:58:01.005Z,312.00
2022-12-22T09:58:26.945Z,328.00
2022-12-22T09:59:26.795Z,348.00
2022-12-22T10:00:26.786Z,360.00
2022-12-22T10:01:26.876Z,368.00
2022-12-22T10:02:26.863Z,396.00
2022-12-22T10:03:26.821Z,440.00
2022-12-22T10:04:27.783Z,456.00
2022-12-22T10:05:26.768Z,444.00
2022-12-22T10:06:26.786Z,420.00
2022-12-22T10:07:26.751Z,400.00
2022-12-22T10:08:26.728Z,396.00
2022-12-22T10:09:49.132Z,388.00
2022-12-22T10:10:28.753Z,392.00
2022-12-22T10:11:26.764Z,388.00
2022-12-22T10:12:26.730Z,392.00
2022-12-22T10:13:26.720Z,384.00
2022-12-22T10:14:26.731Z,352.00
2022-12-22T10:15:26.678Z,316.00
2022-12-22T10:16:26.752Z,276.00
2022-12-22T10:17:26.673Z,232.00
2022-12-22T10:18:26.674Z,208.00
2022-12-22T10:19:26.668Z,192.00
2022-12-22T10:20:26.691Z,184.00
2022-12-22T10:21:26.679Z,184.00
2022-12-22T10:22:26.631Z,188.00
2022-12-22T10:23:26.637Z,212.00
2022-12-22T10:24:26.635Z,256.00
2022-12-22T10:25:26.640Z,296.00
2022-12-22T10:26:29.708Z,336.00
2022-12-22T10:27:29.305Z,340.00
2022-12-22T10:28:27.592Z,332.00
2022-12-22T10:29:26.610Z,324.00
2022-12-22T10:30:26.582Z,316.00
2022-12-22T10:31:26.628Z,312.00
2022-12-22T10:32:26.662Z,312.00
2022-12-22T10:33:26.559Z,296.00
2022-12-22T10:34:26.549Z,288.00
2022-12-22T10:35:26.554Z,272.00
2022-12-22T10:36:26.527Z,272.00
2022-12-22T10:37:26.561Z,272.00
2022-12-22T10:38:26.562Z,264.00
2022-12-22T10:39:26.512Z,252.00
2022-12-22T10:40:26.504Z,244.00
2022-12-22T10:41:26.509Z,248.00
2022-12-22T10:42:26.512Z,244.00
2022-12-22T10:43:26.478Z,240.00
2022-12-22T10:44:26.454Z,228.00
2022-12-22T10:45:26.470Z,212.00
2022-12-22T10:46:26.476Z,204.00
2022-12-22T10:47:26.479Z,208.00
2022-12-22T10:48:26.442Z,228.00
2022-12-22T10:49:26.439Z,236.00
2022-12-22T10:50:26.421Z,232.00
2022-12-22T10:51:26.438Z,228.00
2022-12-22T10:52:30.631Z,212.00
2022-12-22T10:53:28.391Z,208.00
2022-12-22T10:54:26.396Z,196.00
2022-12-22T10:55:26.388Z,184.00
2022-12-22T10:56:26.381Z,168.00
2022-12-22T10:57:26.452Z,172.00
2022-12-22T10:58:26.367Z,188.00
2022-12-22T10:59:26.372Z,224.00
2022-12-22T11:00:26.385Z,276.00
2022-12-22T11:01:26.453Z,320.00
2022-12-22T11:02:26.568Z,352.00
2022-12-22T11:03:26.469Z,384.00
2022-12-22T11:04:26.331Z,428.00
2022-12-22T11:05:26.328Z,460.00
2022-12-22T11:06:26.323Z,488.00
2022-12-22T11:07:26.332Z,492.00
2022-12-22T11:08:26.316Z,484.00
2022-12-22T11:09:35.123Z,468.00
2022-12-22T11:10:28.296Z,456.00
2022-12-22T11:11:26.266Z,448.00
2022-12-22T11:12:26.320Z,444.00
2022-12-22T11:13:26.257Z,452.00
2022-12-22T11:14:26.248Z,472.00
2022-12-22T11:15:26.268Z,484.00
2022-12-22T11:16:26.307Z,504.00
2022-12-22T11:17:26.253Z,496.00
2022-12-22T11:18:26.222Z,488.00
2022-12-22T11:19:26.216Z,496.00
2022-12-22T11:20:26.196Z,500.00
2022-12-22T11:21:26.190Z,500.00
2022-12-22T11:22:26.218Z,492.00
2022-12-22T11:23:26.190Z,480.00
2022-12-22T11:24:26.188Z,480.00
2022-12-22T11:25:26.162Z,480.00
2022-12-22T11:26:26.165Z,476.00
2022-12-22T11:27:26.173Z,472.00
2022-12-22T11:28:26.165Z,460.00
2022-12-22T11:29:26.165Z,436.00
2022-12-22T11:30:26.145Z,408.00
2022-12-22T11:31:26.260Z,380.00
2022-12-22T11:32:26.159Z,352.00
2022-12-22T11:33:26.139Z,324.00
2022-12-22T11:34:27.151Z,296.00
2022-12-22T11:35:26.092Z,288.00
2022-12-22T11:36:26.092Z,292.00
2022-12-22T11:37:26.132Z,304.00
2022-12-22T11:38:26.069Z,316.00
2022-12-22T11:39:26.075Z,328.00
2022-12-22T11:40:26.050Z,316.00
2022-12-22T11:41:26.069Z,308.00
2022-12-22T11:42:26.091Z,288.00
2022-12-22T11:43:26.043Z,276.00
2022-12-22T11:44:26.049Z,260.00
2022-12-22T11:45:26.042Z,244.00
2022-12-22T11:46:26.042Z,240.00
2022-12-22T11:47:26.025Z,240.00
2022-12-22T11:48:26.019Z,240.00
2022-12-22T11:49:26.028Z,244.00
2022-12-22T11:50:59.671Z,248.00
2022-12-22T11:51:28.070Z,252.00
2022-12-22T11:52:26.994Z,248.00
2022-12-22T11:53:25.965Z,244.00
2022-12-22T11:54:25.948Z,248.00
2022-12-22T11:55:25.943Z,264.00
2022-12-22T11:56:25.937Z,292.00
2022-12-22T11:57:25.944Z,312.00
2022-12-22T11:58:26.003Z,304.00
2022-12-22T11:59:25.924Z,296.00
2022-12-22T12:00:55.799Z,284.00
2022-12-22T12:01:26.907Z,280.00
2022-12-22T12:02:27.090Z,272.00
2022-12-22T12:03:26.065Z,248.00
2022-12-22T12:04:25.991Z,232.00
2022-12-22T12:05:25.872Z,216.00
2022-12-22T12:06:25.856Z,204.00
2022-12-22T12:07:26.457Z,184.00
2022-12-22T12:08:26.862Z,160.00
2022-12-22T12:09:25.835Z,144.00
2022-12-22T12:10:25.831Z,128.00
2022-12-22T12:11:25.807Z,112.00
2022-12-22T12:12:25.811Z,96.00
2022-12-22T12:13:30.041Z,84.00
2022-12-22T12:14:27.780Z,84.00
2022-12-22T12:15:25.792Z,88.00
2022-12-22T12:16:25.929Z,108.00
2022-12-22T12:17:25.773Z,124.00
2022-12-22T12:18:26.793Z,128.00
2022-12-22T12:19:28.309Z,128.00
2022-12-22T12:20:26.828Z,120.00
2022-12-22T12:21:26.748Z,116.00
2022-12-22T12:22:25.744Z,116.00
2022-12-22T12:23:25.767Z,124.00
2022-12-22T12:24:25.747Z,128.00
2022-12-22T12:25:26.345Z,120.00
2022-12-22T12:26:26.702Z,108.00
2022-12-22T12:27:25.692Z,104.00
2022-12-22T12:28:25.710Z,108.00
2022-12-22T12:29:25.776Z,124.00
2022-12-22T12:30:37.882Z,132.00
2022-12-22T12:31:27.764Z,148.00
2022-12-22T12:32:25.675Z,164.00
2022-12-22T12:33:25.672Z,196.00
2022-12-22T12:34:25.663Z,228.00
2022-12-22T12:35:25.621Z,264.00
2022-12-22T12:36:25.665Z,288.00
2022-12-22T12:37:26.826Z,304.00
2022-12-22T12:39:05.716Z,308.00
2022-12-22T12:39:27.639Z,312.00
2022-12-22T12:40:25.604Z,336.00
2022-12-22T12:41:25.583Z,356.00
2022-12-22T12:42:25.586Z,360.00
2022-12-22T12:43:25.603Z,348.00
2022-12-22T12:44:25.575Z,316.00
2022-12-22T12:45:25.576Z,300.00
2022-12-22T12:46:25.633Z,312.00
2022-12-22T12:47:25.601Z,324.00
2022-12-22T12:48:25.566Z,328.00
2022-12-22T12:49:26.662Z,332.00
2022-12-22T12:50:26.537Z,340.00
2022-12-22T12:51:25.532Z,340.00
2022-12-22T12:52:25.525Z,328.00
2022-12-22T12:53:25.570Z,300.00
2022-12-22T12:54:25.498Z,264.00
2022-12-22T12:55:31.316Z,232.00
2022-12-22T12:56:27.489Z,212.00
2022-12-22T12:57:25.473Z,216.00
2022-12-22T12:58:25.461Z,216.00
2022-12-22T12:59:25.485Z,204.00
2022-12-22T13:00:25.527Z,196.00