createdAt,value
2022-08-11T00:02:34.166Z,14.15
2022-08-11T00:05:12.042Z,14.75
2022-08-11T00:07:48.222Z,14.80
2022-08-11T00:10:18.952Z,14.63
2022-08-11T00:12:53.650Z,15.35
2022-08-11T00:15:23.869Z,14.27
2022-08-11T00:17:53.936Z,16.23
2022-08-11T00:20:23.876Z,16.52
2022-08-11T00:22:53.768Z,15.68
2022-08-11T00:25:23.806Z,14.38
2022-08-11T00:27:53.871Z,14.48
2022-08-11T00:30:23.745Z,15.00
2022-08-11T00:32:58.065Z,17.10
2022-08-11T00:35:51.124Z,15.48
2022-08-11T00:38:20.467Z,16.90
2022-08-11T00:40:59.732Z,17.38
2022-08-11T00:43:39.494Z,17.77
2022-08-11T00:46:14.381Z,17.25
2022-08-11T00:48:47.267Z,20.80
2022-08-11T00:51:17.080Z,20.20
2022-08-11T00:53:52.316Z,20.98
2022-08-11T00:56:22.189Z,24.63
2022-08-11T00:59:26.380Z,24.00
2022-08-11T01:02:12.753Z,22.70
2022-08-11T01:04:42.674Z,21.65
2022-08-11T01:07:12.604Z,21.40
2022-08-11T01:09:47.703Z,20.00
2022-08-11T01:12:29.797Z,19.40
2022-08-11T01:15:16.344Z,20.48
2022-08-11T01:17:55.329Z,20.38
2022-08-11T01:23:17.679Z,19.85
2022-08-11T01:25:57.916Z,20.45
2022-08-11T01:28:34.477Z,20.42
2022-08-11T01:31:23.662Z,19.75
2022-08-11T01:33:53.760Z,21.27
2022-08-11T01:36:26.992Z,25.52
2022-08-11T01:39:12.685Z,20.67
2022-08-11T01:42:24.940Z,19.35
2022-08-11T01:45:13.130Z,18.77
2022-08-11T01:47:55.177Z,17.83
2022-08-11T01:50:39.092Z,18.88
2022-08-11T01:53:27.585Z,17.65
2022-08-11T01:56:15.749Z,17.58
2022-08-11T01:58:54.899Z,19.23
2022-08-11T02:01:27.955Z,18.30
2022-08-11T02:04:10.292Z,17.83
2022-08-11T02:06:57.971Z,19.13
2022-08-11T02:09:37.008Z,19.45
2022-08-11T02:12:13.383Z,18.85
2022-08-11T02:15:04.369Z,18.83
2022-08-11T02:17:44.667Z,22.02
2022-08-11T02:20:55.516Z,21.10
2022-08-11T02:24:07.166Z,21.27
2022-08-11T02:26:34.423Z,19.58
2022-08-11T02:29:08.211Z,20.45
2022-08-11T02:32:14.832Z,22.25
2022-08-11T02:35:12.081Z,22.73
2022-08-11T02:38:00.327Z,21.15
2022-08-11T02:40:48.425Z,22.02
2022-08-11T02:43:21.441Z,22.90
2022-08-11T02:45:55.525Z,22.63
2022-08-11T02:48:52.926Z,23.50
2022-08-11T02:51:28.820Z,22.73
2022-08-11T02:54:13.942Z,23.63
2022-08-11T02:56:46.045Z,22.95
2022-08-11T02:59:33.921Z,23.33
2022-08-11T03:02:21.873Z,23.45
2022-08-11T03:05:09.949Z,23.13
2022-08-11T03:07:53.541Z,25.83
2022-08-11T03:10:46.081Z,27.30
2022-08-11T03:13:34.055Z,26.98
2022-08-11T03:16:33.231Z,28.63
2022-08-11T03:19:21.450Z,28.05
2022-08-11T03:22:03.298Z,29.55
2022-08-11T03:24:36.450Z,28.40
2022-08-11T03:27:37.002Z,28.77
2022-08-11T03:30:13.108Z,28.38
2022-08-11T03:33:07.402Z,27.65
2022-08-11T03:35:40.400Z,28.45
2022-08-11T03:38:11.787Z,28.77
2022-08-11T03:42:03.115Z,30.17
2022-08-11T03:44:18.291Z,29.90
2022-08-11T03:47:06.324Z,29.20
2022-08-11T03:49:56.622Z,29.43
2022-08-11T03:52:35.398Z,29.17
2022-08-11T03:55:23.591Z,26.83
2022-08-11T03:57:53.465Z,27.00
2022-08-11T04:00:29.082Z,26.88
2022-08-11T04:03:04.905Z,25.60
2022-08-11T04:05:49.886Z,24.17
2022-08-11T04:08:34.466Z,24.35
2022-08-11T04:11:11.606Z,26.85
2022-08-11T04:14:19.211Z,28.85
2022-08-11T04:17:04.422Z,27.83
2022-08-11T04:19:44.018Z,26.75
2022-08-11T04:22:17.162Z,26.92
2022-08-11T04:24:50.301Z,26.75
2022-08-11T04:27:20.207Z,26.58
2022-08-11T04:30:05.844Z,28.38
2022-08-11T04:32:56.906Z,27.60
2022-08-11T04:35:32.942Z,27.15
2022-08-11T04:38:08.619Z,25.73
2022-08-11T04:40:56.535Z,26.63
2022-08-11T04:44:06.398Z,27.48
2022-08-11T04:46:45.833Z,23.58
2022-08-11T04:49:56.695Z,22.75
2022-08-11T04:53:03.051Z,23.02
2022-08-11T04:55:53.782Z,20.38
2022-08-11T04:59:00.371Z,25.88
2022-08-11T05:01:45.420Z,19.20
2022-08-11T05:04:45.737Z,18.20
2022-08-11T05:07:33.998Z,18.58
2022-08-11T05:10:06.621Z,15.90
2022-08-11T05:12:45.381Z,17.90
2022-08-11T05:15:42.961Z,18.98
2022-08-11T05:18:35.667Z,22.33
2022-08-11T05:21:27.531Z,25.08
2022-08-11T05:24:17.732Z,21.15
2022-08-11T05:27:13.353Z,20.85
2022-08-11T05:30:27.856Z,22.88
2022-08-11T05:33:32.914Z,25.40
2022-08-11T05:36:10.600Z,31.40
2022-08-11T05:38:58.636Z,29.63
2022-08-11T05:41:46.838Z,28.45
2022-08-11T05:44:38.968Z,24.17
2022-08-11T05:47:27.622Z,26.27
2022-08-11T05:50:15.657Z,27.23
2022-08-11T05:53:09.205Z,34.88
2022-08-11T05:56:03.037Z,39.80
2022-08-11T05:58:41.345Z,37.35
2022-08-11T06:01:11.935Z,36.70
2022-08-11T06:03:59.353Z,37.67
2022-08-11T06:06:28.950Z,32.88
2022-08-11T06:08:59.020Z,32.85
2022-08-11T06:11:43.792Z,36.83
2022-08-11T06:14:14.111Z,28.88
2022-08-11T06:16:47.384Z,30.63
2022-08-11T06:19:16.988Z,24.92
2022-08-11T06:21:50.298Z,23.77
2022-08-11T06:24:20.661Z,22.65
2022-08-11T06:27:11.168Z,21.27
2022-08-11T06:29:47.842Z,21.13
2022-08-11T06:32:27.015Z,22.98
2022-08-11T06:35:14.913Z,21.33
2022-08-11T06:37:59.126Z,20.50
2022-08-11T06:41:07.115Z,20.98
2022-08-11T06:43:40.900Z,21.27
2022-08-11T06:46:32.423Z,21.85
2022-08-11T06:49:04.096Z,23.33
2022-08-11T06:51:33.640Z,24.00
2022-08-11T06:54:05.664Z,22.23
2022-08-11T06:57:28.470Z,23.52
2022-08-11T07:00:03.713Z,22.88
2022-08-11T07:02:35.517Z,34.43
2022-08-11T07:05:11.670Z,38.05
2022-08-11T07:08:33.727Z,53.35
2022-08-11T07:11:41.366Z,55.10
2022-08-11T07:14:29.078Z,42.00
2022-08-11T07:16:58.637Z,36.13
2022-08-11T07:19:46.554Z,153.95
2022-08-11T07:22:34.507Z,38.55
2022-08-11T07:25:22.566Z,33.75
2022-08-11T07:28:17.271Z,35.53
2022-08-11T07:30:46.952Z,33.88
2022-08-11T07:34:07.557Z,33.00
2022-08-11T07:36:19.245Z,35.75
2022-08-11T07:38:52.721Z,31.60
2022-08-11T07:41:23.133Z,36.60
2022-08-11T07:43:56.824Z,36.17
2022-08-11T07:46:44.411Z,35.35
2022-08-11T07:49:32.229Z,33.75
2022-08-11T07:52:19.961Z,39.15
2022-08-11T07:54:51.294Z,36.35
2022-08-11T07:58:13.960Z,46.13
2022-08-11T08:00:47.232Z,33.63
2022-08-11T08:03:39.484Z,29.88
2022-08-11T08:06:42.319Z,29.65
2022-08-11T08:09:30.184Z,27.70
2022-08-11T08:12:17.843Z,53.97
2022-08-11T08:15:05.832Z,38.70
2022-08-11T08:18:09.138Z,32.70
2022-08-11T08:20:46.823Z,22.48
2022-08-11T08:23:16.537Z,22.23
2022-08-11T08:25:46.694Z,71.30
2022-08-11T08:28:17.916Z,25.60
2022-08-11T08:30:51.860Z,34.75
2022-08-11T08:33:25.398Z,25.83
2022-08-11T08:36:13.091Z,20.48
2022-08-11T08:38:46.726Z,19.17
2022-08-11T08:41:16.736Z,15.68
2022-08-11T08:43:49.035Z,15.35
2022-08-11T08:46:19.069Z,15.05
2022-08-11T08:48:49.125Z,14.52
2022-08-11T08:52:02.501Z,16.90
2022-08-11T08:54:38.770Z,17.75
2022-08-11T08:57:08.800Z,16.10
2022-08-11T08:59:48.907Z,13.35
2022-08-11T09:02:33.998Z,14.65
2022-08-11T09:05:07.669Z,14.80
2022-08-11T09:07:38.659Z,15.00
2022-08-11T09:10:10.300Z,13.93
2022-08-11T09:12:39.997Z,13.88
2022-08-11T09:15:11.534Z,13.52
2022-08-11T09:17:46.192Z,12.95
2022-08-11T09:20:16.754Z,13.60
2022-08-11T09:24:08.335Z,13.23
2022-08-11T09:26:21.550Z,12.97
2022-08-11T09:28:54.152Z,15.43
2022-08-11T09:31:24.390Z,11.35
2022-08-11T09:33:54.358Z,10.55
2022-08-11T09:36:42.281Z,9.63
2022-08-11T09:39:31.201Z,8.82
2022-08-11T09:42:03.362Z,8.73
2022-08-11T09:44:50.514Z,8.63
2022-08-11T09:47:31.102Z,7.43
2022-08-11T09:50:04.902Z,7.40
2022-08-11T09:52:57.192Z,7.47
2022-08-11T09:55:27.022Z,5.55
2022-08-11T09:58:41.495Z,4.85
2022-08-11T10:01:05.128Z,4.50
2022-08-11T10:03:38.265Z,4.00
2022-08-11T10:06:33.118Z,3.97
2022-08-11T10:09:04.476Z,3.67
2022-08-11T10:11:34.095Z,3.50
2022-08-11T10:14:33.905Z,3.65
2022-08-11T10:17:08.847Z,4.70
2022-08-11T10:19:41.656Z,5.25
2022-08-11T10:22:32.903Z,6.32
2022-08-11T10:25:20.757Z,5.63
2022-08-11T10:28:28.254Z,6.05
2022-08-11T10:31:12.738Z,5.00
2022-08-11T10:34:02.527Z,5.90
2022-08-11T10:36:35.726Z,4.93
2022-08-11T10:39:06.163Z,5.70
2022-08-11T10:42:08.597Z,5.40
2022-08-11T10:44:43.695Z,6.20
2022-08-11T10:47:31.740Z,5.10
2022-08-11T10:50:19.461Z,5.00
2022-08-11T10:53:10.736Z,4.65
2022-08-11T10:55:58.962Z,5.43
2022-08-11T10:59:07.485Z,5.22
2022-08-11T11:01:38.890Z,5.43
2022-08-11T11:04:12.243Z,5.43
2022-08-11T11:06:54.120Z,4.95
2022-08-11T11:09:26.755Z,5.55
2022-08-11T11:12:19.653Z,5.60
2022-08-11T11:15:08.379Z,4.28
2022-08-11T11:18:03.778Z,4.85
2022-08-11T11:21:13.503Z,5.95
2022-08-11T11:23:50.008Z,5.53
2022-08-11T11:27:05.656Z,5.13
2022-08-11T11:29:45.539Z,5.00
2022-08-11T11:32:24.645Z,5.40
2022-08-11T11:37:25.883Z,5.63
2022-08-11T11:39:56.283Z,7.07
2022-08-11T11:42:26.584Z,8.48
2022-08-11T11:45:01.335Z,8.70
2022-08-11T11:47:32.694Z,8.63
2022-08-11T11:50:03.219Z,7.68
2022-08-11T11:52:33.285Z,7.65
2022-08-11T11:55:05.848Z,23.80
2022-08-11T11:58:02.500Z,7.28
2022-08-11T12:00:50.545Z,7.18
2022-08-11T12:03:20.586Z,6.25
2022-08-11T12:05:52.347Z,6.40
2022-08-11T12:08:27.598Z,6.28
2022-08-11T12:11:24.663Z,6.30
2022-08-11T12:14:01.314Z,6.20
2022-08-11T12:16:36.717Z,6.07
2022-08-11T12:19:35.561Z,6.28
2022-08-11T12:22:30.140Z,6.00
2022-08-11T12:25:19.901Z,5.97
2022-08-11T12:27:49.829Z,5.50
2022-08-11T12:30:22.674Z,5.70
2022-08-11T12:32:55.511Z,5.75
2022-08-11T12:35:27.055Z,5.70
2022-08-11T12:38:09.853Z,5.82
2022-08-11T12:41:15.573Z,5.57
2022-08-11T12:44:06.846Z,5.85
2022-08-11T12:46:39.487Z,6.22
2022-08-11T12:49:55.424Z,6.10
2022-08-11T12:52:28.686Z,5.78
2022-08-11T12:55:01.542Z,5.70
2022-08-11T12:57:54.028Z,6.63
2022-08-11T13:00:50.056Z,6.68
2022-08-11T13:03:40.065Z,8.55
2022-08-11T13:06:19.403Z,8.82
2022-08-11T13:08:50.307Z,8.98
2022-08-11T13:11:55.804Z,8.32
2022-08-11T13:14:30.139Z,8.88
2022-08-11T13:17:44.088Z,8.23
2022-08-11T13:20:19.917Z,7.95
2022-08-11T13:22:55.558Z,8.05
2022-08-11T13:25:28.091Z,8.32
2022-08-11T13:28:03.087Z,8.15
2022-08-11T13:30:53.810Z,8.07
2022-08-11T13:33:29.875Z,7.75
2022-08-11T13:36:17.038Z,8.25
2022-08-11T13:38:55.869Z,7.93
2022-08-11T13:41:46.789Z,9.45
2022-08-11T13:44:29.737Z,7.78
2022-08-11T13:47:07.663Z,7.28
2022-08-11T13:49:40.320Z,7.25
2022-08-11T13:52:15.646Z,7.88
2022-08-11T13:54:47.838Z,7.90
2022-08-11T13:58:09.172Z,7.38
2022-08-11T14:00:27.642Z,7.82
2022-08-11T14:03:02.585Z,8.00
2022-08-11T14:05:37.292Z,6.88
2022-08-11T14:08:33.427Z,6.65
2022-08-11T14:12:22.153Z,7.60
2022-08-11T14:14:27.198Z,6.47
2022-08-11T14:16:59.791Z,6.65
2022-08-11T14:19:34.506Z,6.55
2022-08-11T14:22:10.100Z,6.20
2022-08-11T14:24:41.311Z,6.50
2022-08-11T14:28:22.221Z,6.40
2022-08-11T14:30:02.914Z,6.13
2022-08-11T14:32:32.740Z,6.13
2022-08-11T14:35:03.593Z,5.47
2022-08-11T14:37:33.224Z,5.70
2022-08-11T14:40:23.371Z,5.90
2022-08-11T14:43:19.284Z,5.63
2022-08-11T14:46:27.622Z,5.30
2022-08-11T14:48:58.372Z,5.55
2022-08-11T14:51:28.086Z,5.15
2022-08-11T14:54:17.400Z,5.10
2022-08-11T14:56:47.110Z,5.10
2022-08-11T14:59:16.813Z,6.15
2022-08-11T15:02:04.741Z,5.03
2022-08-11T15:04:36.511Z,5.65
2022-08-11T15:07:16.915Z,5.25
2022-08-11T15:10:11.825Z,5.00
2022-08-11T15:12:37.172Z,5.50
2022-08-11T15:15:25.680Z,5.60
2022-08-11T15:17:55.975Z,5.93
2022-08-11T15:20:46.382Z,5.20
2022-08-11T15:23:38.592Z,4.93
2022-08-11T15:26:08.881Z,5.50
2022-08-11T15:28:58.369Z,5.22
2022-08-11T15:31:49.560Z,4.68
2022-08-11T15:34:38.427Z,5.05
2022-08-11T15:37:28.407Z,6.40
2022-08-11T15:40:31.633Z,4.50
2022-08-11T15:43:28.990Z,5.07
2022-08-11T15:46:03.638Z,4.70
2022-08-11T15:48:37.990Z,5.72
2022-08-11T15:51:27.796Z,5.85
2022-08-11T15:53:59.562Z,5.88
2022-08-11T15:56:29.483Z,5.88
2022-08-11T15:59:42.397Z,6.43
2022-08-11T16:02:26.025Z,5.25
2022-08-11T16:04:55.786Z,6.57
2022-08-11T16:07:28.617Z,5.78
2022-08-11T16:10:09.833Z,5.97
2022-08-11T16:15:27.601Z,5.30
2022-08-11T16:18:06.407Z,5.03
2022-08-11T16:20:36.032Z,6.00
2022-08-11T16:23:06.178Z,5.40
2022-08-11T16:25:58.096Z,5.40
2022-08-11T16:28:28.716Z,5.38
2022-08-11T16:30:58.331Z,5.47
2022-08-11T16:33:51.135Z,4.90
2022-08-11T16:36:35.888Z,6.07
2022-08-11T16:39:05.541Z,5.65
2022-08-11T16:41:54.584Z,5.43
2022-08-11T16:44:42.744Z,6.53
2022-08-11T16:48:03.602Z,5.65
2022-08-11T16:50:09.441Z,5.47
2022-08-11T16:52:39.115Z,5.90
2022-08-11T16:55:08.973Z,7.18
2022-08-11T16:57:56.671Z,6.20
2022-08-11T17:00:26.465Z,6.20
2022-08-11T17:03:15.632Z,5.75
2022-08-11T17:08:56.688Z,5.63
2022-08-11T17:11:48.812Z,5.50
2022-08-11T17:14:38.472Z,5.13
2022-08-11T17:17:08.923Z,6.10
2022-08-11T17:20:40.288Z,5.65
2022-08-11T17:22:46.375Z,5.35
2022-08-11T17:25:15.922Z,5.07
2022-08-11T17:27:45.733Z,4.47
2022-08-11T17:30:16.208Z,5.30
2022-08-11T17:33:08.343Z,4.70
2022-08-11T17:35:40.140Z,5.90
2022-08-11T17:38:11.268Z,5.95
2022-08-11T17:40:41.737Z,5.13
2022-08-11T17:43:29.860Z,5.30
2022-08-11T17:46:17.291Z,5.07
2022-08-11T17:48:48.799Z,5.65
2022-08-11T17:51:40.064Z,4.75
2022-08-11T17:54:27.614Z,5.13
2022-08-11T17:57:20.426Z,5.22
2022-08-11T17:59:54.309Z,4.90
2022-08-11T18:03:05.215Z,5.55
2022-08-11T18:05:35.628Z,4.88
2022-08-11T18:08:27.254Z,4.95
2022-08-11T18:11:17.258Z,4.88
2022-08-11T18:14:12.134Z,4.70
2022-08-11T18:17:02.637Z,5.13
2022-08-11T18:19:54.436Z,5.45
2022-08-11T18:22:45.951Z,4.65
2022-08-11T18:25:52.051Z,6.45
2022-08-11T18:28:42.530Z,5.40
2022-08-11T18:31:31.078Z,5.22
2022-08-11T18:34:18.799Z,5.25
2022-08-11T18:37:19.453Z,5.68
2022-08-11T18:40:29.797Z,4.97
2022-08-11T18:43:18.240Z,5.00
2022-08-11T18:46:07.899Z,5.60
2022-08-11T18:49:00.225Z,4.90
2022-08-11T18:51:47.974Z,5.30
2022-08-11T18:54:35.671Z,4.90
2022-08-11T18:57:24.195Z,4.45
2022-08-11T19:00:11.721Z,4.57
2022-08-11T19:02:59.819Z,5.10
2022-08-11T19:06:35.867Z,5.60
2022-08-11T19:08:58.323Z,5.20
2022-08-11T19:11:46.114Z,4.63
2022-08-11T19:14:34.225Z,5.05
2022-08-11T19:17:43.545Z,5.43
2022-08-11T19:20:33.012Z,5.40
2022-08-11T19:23:20.621Z,5.68
2022-08-11T19:26:08.703Z,5.43
2022-08-11T19:28:56.409Z,5.70
2022-08-11T19:31:44.962Z,5.68
2022-08-11T19:34:42.668Z,5.55
2022-08-11T19:37:31.878Z,5.47
2022-08-11T19:43:16.860Z,4.75
2022-08-11T19:46:14.327Z,5.10
2022-08-11T19:49:02.606Z,5.10
2022-08-11T19:51:54.148Z,5.60
2022-08-11T19:54:52.139Z,5.20
2022-08-11T19:57:40.484Z,5.80
2022-08-11T20:00:29.983Z,5.10
2022-08-11T20:03:19.362Z,5.10
2022-08-11T20:06:08.052Z,5.05
2022-08-11T20:08:58.624Z,5.32
2022-08-11T20:11:47.110Z,4.90
2022-08-11T20:14:34.595Z,5.55
2022-08-11T20:17:22.250Z,5.22
2022-08-11T20:20:09.862Z,5.30
2022-08-11T20:22:57.373Z,5.45
2022-08-11T20:25:45.166Z,5.22
2022-08-11T20:28:32.724Z,6.00
2022-08-11T20:31:20.216Z,5.30
2022-08-11T20:34:07.952Z,5.50
2022-08-11T20:36:56.708Z,5.35
2022-08-11T20:39:44.777Z,5.53
2022-08-11T20:42:32.895Z,4.97
2022-08-11T20:45:23.907Z,5.15
2022-08-11T20:48:14.683Z,5.30
2022-08-11T20:51:07.333Z,4.50
2022-08-11T20:54:05.824Z,5.50
2022-08-11T20:56:55.837Z,4.93
2022-08-11T20:59:49.336Z,6.00
2022-08-11T21:02:44.520Z,4.70
2022-08-11T21:06:08.249Z,5.15
2022-08-11T21:08:41.836Z,5.60
2022-08-11T21:11:30.191Z,5.22
2022-08-11T21:14:17.748Z,4.72
2022-08-11T21:17:27.824Z,4.95
2022-08-11T21:20:20.623Z,5.60
2022-08-11T21:23:19.854Z,5.70
2022-08-11T21:26:16.155Z,6.53
2022-08-11T21:29:04.443Z,5.82
2022-08-11T21:31:52.586Z,5.93
2022-08-11T21:34:40.707Z,6.50
2022-08-11T21:37:31.088Z,5.95
2022-08-11T21:40:19.088Z,7.07
2022-08-11T21:43:07.969Z,8.32
2022-08-11T21:45:56.213Z,6.60
2022-08-11T21:48:44.944Z,7.53
2022-08-11T21:51:33.517Z,9.48
2022-08-11T21:54:21.405Z,9.70
2022-08-11T21:57:09.168Z,10.23
2022-08-11T22:00:09.257Z,9.45
2022-08-11T22:02:57.321Z,7.50
2022-08-11T22:05:45.561Z,8.52
2022-08-11T22:08:33.834Z,7.37
2022-08-11T22:11:31.950Z,8.10
2022-08-11T22:14:23.354Z,8.23
2022-08-11T22:17:11.422Z,7.85
2022-08-11T22:20:00.581Z,7.68
2022-08-11T22:22:52.894Z,6.35
2022-08-11T22:25:54.243Z,6.35
2022-08-11T22:28:50.035Z,6.68
2022-08-11T22:31:37.412Z,6.45
2022-08-11T22:34:24.954Z,6.75
2022-08-11T22:37:26.856Z,5.68
2022-08-11T22:40:15.154Z,6.50
2022-08-11T22:43:03.791Z,6.93
2022-08-11T22:45:51.627Z,7.93
2022-08-11T22:48:39.383Z,8.75
2022-08-11T22:51:26.992Z,7.28
2022-08-11T22:54:14.655Z,8.50
2022-08-11T22:57:02.265Z,9.05
2022-08-11T22:59:49.879Z,9.15
2022-08-11T23:02:37.660Z,11.00
2022-08-11T23:05:25.875Z,13.63
2022-08-11T23:08:14.248Z,11.73
2022-08-11T23:11:01.819Z,11.32
2022-08-11T23:13:52.804Z,11.35
2022-08-11T23:16:40.317Z,11.00
2022-08-11T23:20:03.691Z,10.63
2022-08-11T23:22:36.930Z,11.00
2022-08-11T23:25:37.903Z,10.25
2022-08-11T23:28:25.892Z,10.40
2022-08-11T23:31:14.663Z,11.83
2022-08-11T23:34:03.345Z,13.57
2022-08-11T23:36:51.083Z,13.95
2022-08-11T23:39:38.711Z,12.57
2022-08-11T23:42:26.569Z,14.90
2022-08-11T23:45:18.537Z,18.08
2022-08-11T23:48:09.904Z,17.52
2022-08-11T23:50:57.516Z,18.42
2022-08-11T23:53:45.226Z,18.98
2022-08-11T23:56:32.805Z,17.45
2022-08-11T23:59:21.041Z,17.63
