createdAt,value
2022-10-18T00:01:00.249Z,99.90
2022-10-18T00:03:27.470Z,99.90
2022-10-18T00:05:54.637Z,99.90
2022-10-18T00:08:22.204Z,99.90
2022-10-18T00:10:50.254Z,99.90
2022-10-18T00:13:18.050Z,99.90
2022-10-18T00:15:50.440Z,99.90
2022-10-18T00:18:17.963Z,99.90
2022-10-18T00:20:45.227Z,99.90
2022-10-18T00:23:12.468Z,99.90
2022-10-18T00:25:39.654Z,99.90
2022-10-18T00:28:06.826Z,99.90
2022-10-18T00:30:34.041Z,99.90
2022-10-18T00:33:01.240Z,99.90
2022-10-18T00:35:28.431Z,99.90
2022-10-18T00:37:55.541Z,99.90
2022-10-18T00:40:22.781Z,99.90
2022-10-18T00:42:50.015Z,99.90
2022-10-18T00:45:23.280Z,99.90
2022-10-18T00:48:08.714Z,99.90
2022-10-18T00:50:36.578Z,99.90
2022-10-18T00:53:09.163Z,99.90
2022-10-18T00:55:36.652Z,99.90
2022-10-18T00:58:05.400Z,99.90
2022-10-18T01:00:32.682Z,99.90
2022-10-18T01:03:00.220Z,99.90
2022-10-18T01:05:27.716Z,99.90
2022-10-18T01:08:13.592Z,99.90
2022-10-18T01:10:59.337Z,99.90
2022-10-18T01:17:20.941Z,99.90
2022-10-18T01:20:03.555Z,99.90
2022-10-18T01:22:39.603Z,99.90
2022-10-18T01:25:16.531Z,99.90
2022-10-18T01:28:17.160Z,99.90
2022-10-18T01:31:15.326Z,99.90
2022-10-18T01:33:58.219Z,99.90
2022-10-18T01:36:38.286Z,99.90
2022-10-18T01:39:09.327Z,99.90
2022-10-18T01:41:39.273Z,99.90
2022-10-18T01:44:10.060Z,99.90
2022-10-18T01:46:39.638Z,99.90
2022-10-18T01:49:07.464Z,99.90
2022-10-18T01:51:35.404Z,99.90
2022-10-18T01:54:02.815Z,99.90
2022-10-18T01:56:58.515Z,99.90
2022-10-18T01:59:50.328Z,99.90
2022-10-18T02:02:29.248Z,99.90
2022-10-18T02:05:05.568Z,99.90
2022-10-18T02:07:38.276Z,99.90
2022-10-18T02:12:48.043Z,99.90
2022-10-18T02:15:20.622Z,99.90
2022-10-18T02:17:47.854Z,99.90
2022-10-18T02:20:20.718Z,99.90
2022-10-18T02:22:50.741Z,99.90
2022-10-18T02:25:22.699Z,99.90
2022-10-18T02:27:50.166Z,99.90
2022-10-18T02:30:17.785Z,99.90
2022-10-18T02:33:09.483Z,99.90
2022-10-18T02:35:42.399Z,99.90
2022-10-18T02:38:12.495Z,99.90
2022-10-18T02:40:39.855Z,99.90
2022-10-18T02:43:07.284Z,99.90
2022-10-18T02:45:34.717Z,99.90
2022-10-18T02:48:01.969Z,99.90
2022-10-18T02:50:29.485Z,99.90
2022-10-18T02:52:56.773Z,99.90
2022-10-18T02:55:24.114Z,99.90
2022-10-18T02:57:51.444Z,99.90
2022-10-18T03:00:18.711Z,99.90
2022-10-18T03:02:46.114Z,99.90
2022-10-18T03:05:13.276Z,99.90
2022-10-18T03:07:40.458Z,99.90
2022-10-18T03:10:08.153Z,99.90
2022-10-18T03:12:35.356Z,99.90
2022-10-18T03:15:02.490Z,99.90
2022-10-18T03:17:29.982Z,99.90
2022-10-18T03:19:57.306Z,99.90
2022-10-18T03:22:25.509Z,99.90
2022-10-18T03:24:52.756Z,99.90
2022-10-18T03:27:19.912Z,99.90
2022-10-18T03:29:47.129Z,99.90
2022-10-18T03:32:14.321Z,99.90
2022-10-18T03:34:41.465Z,99.90
2022-10-18T03:37:08.618Z,99.90
2022-10-18T03:39:35.870Z,99.90
2022-10-18T03:42:03.129Z,99.90
2022-10-18T03:44:30.316Z,99.90
2022-10-18T03:46:57.510Z,99.90
2022-10-18T03:49:24.799Z,99.90
2022-10-18T03:51:51.985Z,99.90
2022-10-18T03:54:19.211Z,99.90
2022-10-18T03:56:46.431Z,99.90
2022-10-18T03:59:13.917Z,99.90
2022-10-18T04:01:41.077Z,99.90
2022-10-18T04:04:08.341Z,99.90
2022-10-18T04:06:35.555Z,99.90
2022-10-18T04:09:04.268Z,99.90
2022-10-18T04:11:34.021Z,99.90
2022-10-18T04:14:01.222Z,99.90
2022-10-18T04:16:28.474Z,99.90
2022-10-18T04:18:55.623Z,99.90
2022-10-18T04:21:22.803Z,99.90
2022-10-18T04:23:50.890Z,99.90
2022-10-18T04:26:18.061Z,99.90
2022-10-18T04:28:45.379Z,99.90
2022-10-18T04:31:12.756Z,99.90
2022-10-18T04:33:40.013Z,99.90
2022-10-18T04:36:07.499Z,99.90
2022-10-18T04:38:35.071Z,99.90
2022-10-18T04:41:02.459Z,99.90
2022-10-18T04:43:29.749Z,99.90
2022-10-18T04:45:56.930Z,99.90
2022-10-18T04:48:24.235Z,99.90
2022-10-18T04:50:51.957Z,99.90
2022-10-18T04:53:19.869Z,99.90
2022-10-18T04:55:49.331Z,99.90
2022-10-18T04:58:17.792Z,99.90
2022-10-18T05:00:45.139Z,99.90
2022-10-18T05:03:14.272Z,99.90
2022-10-18T05:06:00.898Z,99.90
2022-10-18T05:08:29.110Z,99.90
2022-10-18T05:10:56.487Z,99.90
2022-10-18T05:13:23.715Z,99.90
2022-10-18T05:15:51.071Z,99.90
2022-10-18T05:18:18.340Z,99.90
2022-10-18T05:20:45.510Z,99.90
2022-10-18T05:23:12.792Z,99.90
2022-10-18T05:25:41.090Z,99.90
2022-10-18T05:28:15.621Z,99.90
2022-10-18T05:30:54.577Z,99.90
2022-10-18T05:33:21.794Z,99.90
2022-10-18T05:35:48.994Z,99.90
2022-10-18T05:38:16.129Z,99.90
2022-10-18T05:40:43.432Z,99.90
2022-10-18T05:43:10.692Z,99.90
2022-10-18T05:45:38.155Z,99.90
2022-10-18T05:48:07.726Z,99.90
2022-10-18T05:50:38.064Z,99.90
2022-10-18T05:53:12.541Z,99.90
2022-10-18T05:55:51.952Z,99.90
2022-10-18T05:58:19.316Z,99.90
2022-10-18T06:00:46.503Z,99.90
2022-10-18T06:03:13.612Z,99.90
2022-10-18T06:05:40.821Z,99.90
2022-10-18T06:08:10.268Z,99.90
2022-10-18T06:10:40.492Z,99.90
2022-10-18T06:13:07.718Z,99.90
2022-10-18T06:15:34.952Z,99.90
2022-10-18T06:18:02.281Z,99.90
2022-10-18T06:20:29.473Z,99.90
2022-10-18T06:22:56.680Z,99.90
2022-10-18T06:25:23.958Z,99.90
2022-10-18T06:27:51.122Z,99.90
2022-10-18T06:30:18.317Z,99.90
2022-10-18T06:32:45.490Z,99.90
2022-10-18T06:35:12.717Z,99.90
2022-10-18T06:37:40.081Z,99.90
2022-10-18T06:40:07.973Z,99.90
2022-10-18T06:42:35.365Z,99.90
2022-10-18T06:45:03.879Z,99.90
2022-10-18T06:47:31.003Z,99.90
2022-10-18T06:49:58.151Z,99.90
2022-10-18T06:52:25.894Z,99.90
2022-10-18T06:54:54.037Z,99.90
2022-10-18T06:57:21.773Z,99.90
2022-10-18T06:59:50.237Z,99.90
2022-10-18T07:02:18.158Z,99.90
2022-10-18T07:04:45.353Z,99.90
2022-10-18T07:07:12.617Z,99.90
2022-10-18T07:09:40.617Z,99.90
2022-10-18T07:12:07.856Z,99.90
2022-10-18T07:14:35.056Z,99.90
2022-10-18T07:17:02.271Z,99.90
2022-10-18T07:19:29.512Z,99.90
2022-10-18T07:21:56.699Z,99.90
2022-10-18T07:24:24.010Z,99.90
2022-10-18T07:26:51.336Z,99.90
2022-10-18T07:29:18.557Z,99.90
2022-10-18T07:31:45.732Z,99.90
2022-10-18T07:34:14.367Z,99.90
2022-10-18T07:36:41.942Z,99.90
2022-10-18T07:39:09.512Z,99.90
2022-10-18T07:41:37.247Z,99.90
2022-10-18T07:44:04.716Z,99.90
2022-10-18T07:46:32.296Z,99.90
2022-10-18T07:48:59.775Z,99.90
2022-10-18T07:51:28.102Z,99.90
2022-10-18T07:53:55.327Z,99.90
2022-10-18T07:56:22.980Z,99.90
2022-10-18T07:58:56.136Z,99.90
2022-10-18T08:01:25.626Z,99.90
2022-10-18T08:03:54.041Z,99.90
2022-10-18T08:06:22.978Z,99.90
2022-10-18T08:08:50.281Z,99.90
2022-10-18T08:11:22.936Z,99.90
2022-10-18T08:13:50.471Z,99.90
2022-10-18T08:16:20.185Z,99.90
2022-10-18T08:18:47.556Z,99.90
2022-10-18T08:21:16.281Z,99.90
2022-10-18T08:23:44.104Z,99.90
2022-10-18T08:26:14.416Z,99.90
2022-10-18T08:28:46.164Z,99.90
2022-10-18T08:31:21.592Z,99.90
2022-10-18T08:33:48.839Z,99.90
2022-10-18T08:36:17.292Z,99.90
2022-10-18T08:38:44.791Z,99.90
2022-10-18T08:41:29.113Z,99.90
2022-10-18T08:44:12.149Z,99.90
2022-10-18T08:46:45.537Z,99.90
2022-10-18T08:49:47.377Z,99.90
2022-10-18T08:55:36.382Z,99.90
2022-10-18T08:58:06.118Z,99.90
2022-10-18T09:00:39.656Z,99.90
2022-10-18T09:03:25.207Z,99.90
2022-10-18T09:06:21.171Z,99.90
2022-10-18T09:08:59.472Z,99.90
2022-10-18T09:11:35.806Z,99.90
2022-10-18T09:14:46.508Z,99.90
2022-10-18T09:17:37.440Z,99.90
2022-10-18T09:20:22.443Z,99.90
2022-10-18T09:23:11.404Z,99.90
2022-10-18T09:25:49.157Z,99.90
2022-10-18T09:28:34.810Z,99.90
2022-10-18T09:31:05.276Z,99.90
2022-10-18T09:34:02.142Z,99.90
2022-10-18T09:36:37.268Z,99.90
2022-10-18T09:39:12.459Z,99.90
2022-10-18T09:41:55.051Z,99.90
2022-10-18T09:44:24.932Z,99.90
2022-10-18T09:47:16.823Z,99.90
2022-10-18T09:50:06.669Z,99.90
2022-10-18T09:52:44.557Z,99.90
2022-10-18T09:55:26.469Z,99.90
2022-10-18T09:57:59.909Z,99.90
2022-10-18T10:00:33.643Z,99.90
2022-10-18T10:03:01.722Z,99.90
2022-10-18T10:05:28.895Z,99.90
2022-10-18T10:08:00.171Z,99.90
2022-10-18T10:10:29.631Z,99.90
2022-10-18T10:13:28.016Z,99.90
2022-10-18T10:16:02.878Z,99.90
2022-10-18T10:18:33.568Z,99.90
2022-10-18T10:21:13.783Z,99.90
2022-10-18T10:23:58.092Z,99.90
2022-10-18T10:26:38.965Z,99.90
2022-10-18T10:29:45.080Z,99.90
2022-10-18T10:32:17.974Z,99.90
2022-10-18T10:34:45.967Z,99.90
2022-10-18T10:37:36.867Z,99.90
2022-10-18T10:40:18.749Z,99.90
2022-10-18T10:43:33.021Z,99.90
2022-10-18T10:46:08.747Z,99.90
2022-10-18T10:49:14.218Z,99.90
2022-10-18T10:51:45.209Z,99.90
2022-10-18T10:54:22.599Z,99.90
2022-10-18T10:57:04.170Z,99.90
2022-10-18T11:02:19.097Z,99.90
2022-10-18T11:04:55.265Z,99.90
2022-10-18T11:07:33.600Z,99.90
2022-10-18T11:10:24.420Z,99.90
2022-10-18T11:13:03.961Z,99.90
2022-10-18T11:15:40.661Z,99.90
2022-10-18T11:18:31.856Z,99.90
2022-10-18T11:21:11.679Z,99.90
2022-10-18T11:23:41.492Z,99.90
2022-10-18T11:26:11.741Z,99.90
2022-10-18T11:28:53.755Z,99.90
2022-10-18T11:31:36.292Z,99.90
2022-10-18T11:34:42.154Z,99.00
2022-10-18T11:37:31.056Z,97.30
2022-10-18T11:40:26.939Z,98.30
2022-10-18T11:43:44.525Z,98.30
2022-10-18T11:46:41.790Z,99.20
2022-10-18T11:49:14.728Z,99.60
2022-10-18T11:52:17.469Z,98.60
2022-10-18T11:55:14.099Z,98.70
2022-10-18T11:57:51.956Z,99.50
2022-10-18T12:00:25.007Z,99.90
2022-10-18T12:03:09.006Z,99.90
2022-10-18T12:05:37.251Z,99.90
2022-10-18T12:08:15.236Z,99.90
2022-10-18T12:11:04.128Z,99.90
2022-10-18T12:13:52.872Z,99.90
2022-10-18T12:16:38.913Z,99.90
2022-10-18T12:19:14.892Z,99.90
2022-10-18T12:21:43.232Z,99.90
2022-10-18T12:24:18.957Z,99.90
2022-10-18T12:26:49.156Z,99.90
2022-10-18T12:29:19.177Z,99.90
2022-10-18T12:31:58.025Z,99.90
2022-10-18T12:34:57.326Z,99.90
2022-10-18T12:37:45.836Z,99.90
2022-10-18T12:40:21.481Z,99.90
2022-10-18T12:42:51.626Z,99.90
2022-10-18T12:45:26.456Z,99.90
2022-10-18T12:47:55.205Z,99.90
2022-10-18T12:50:35.141Z,99.90
2022-10-18T12:53:05.491Z,99.90
2022-10-18T12:55:38.383Z,99.90
2022-10-18T12:58:32.025Z,99.90
2022-10-18T13:01:05.849Z,99.90
2022-10-18T13:03:52.576Z,99.90
2022-10-18T13:06:20.151Z,99.90
2022-10-18T13:08:48.403Z,99.90
2022-10-18T13:11:30.331Z,99.90
2022-10-18T13:14:24.164Z,99.90
2022-10-18T13:17:12.453Z,99.90
2022-10-18T13:20:26.145Z,99.90
2022-10-18T13:23:35.367Z,99.90
2022-10-18T13:26:43.094Z,99.90
2022-10-18T13:29:24.986Z,99.90
2022-10-18T13:32:25.566Z,99.90
2022-10-18T13:34:52.876Z,99.90
2022-10-18T13:37:25.839Z,99.90
2022-10-18T13:40:31.241Z,99.90
2022-10-18T13:43:18.357Z,99.90
2022-10-18T13:45:55.619Z,99.90
2022-10-18T13:48:32.080Z,99.90
2022-10-18T13:51:16.734Z,99.90
2022-10-18T13:54:19.911Z,99.90
2022-10-18T13:56:56.956Z,99.90
2022-10-18T13:59:59.179Z,99.90
2022-10-18T14:03:06.779Z,99.90
2022-10-18T14:05:54.851Z,99.90
2022-10-18T14:08:54.171Z,99.90
2022-10-18T14:11:45.973Z,99.90
2022-10-18T14:14:26.634Z,99.90
2022-10-18T14:16:57.332Z,99.90
2022-10-18T14:19:44.487Z,99.90
2022-10-18T14:22:15.918Z,99.90
2022-10-18T14:24:56.171Z,99.90
2022-10-18T14:27:33.894Z,99.90
2022-10-18T14:30:18.798Z,99.90
2022-10-18T14:32:48.716Z,99.90
2022-10-18T14:35:32.683Z,99.90
2022-10-18T14:38:02.222Z,99.90
2022-10-18T14:40:32.457Z,99.90
2022-10-18T14:43:04.811Z,99.90
2022-10-18T14:45:31.963Z,99.90
2022-10-18T14:48:15.035Z,99.90
2022-10-18T14:50:47.597Z,99.90
2022-10-18T14:53:19.012Z,99.90
2022-10-18T14:55:55.137Z,99.90
2022-10-18T14:58:22.936Z,99.90
2022-10-18T15:00:50.598Z,99.90
2022-10-18T15:03:19.231Z,99.90
2022-10-18T15:06:05.479Z,99.90
2022-10-18T15:08:42.936Z,99.90
2022-10-18T15:11:14.464Z,99.90
2022-10-18T15:13:59.478Z,99.90
2022-10-18T15:16:29.854Z,99.90
2022-10-18T15:19:28.515Z,99.90
2022-10-18T15:22:19.785Z,99.90
2022-10-18T15:24:44.492Z,99.90
2022-10-18T15:27:19.672Z,99.90
2022-10-18T15:29:47.097Z,99.90
2022-10-18T15:32:27.776Z,99.90
2022-10-18T15:34:55.887Z,99.90
2022-10-18T15:37:46.292Z,99.90
2022-10-18T15:40:22.158Z,99.90
2022-10-18T15:42:57.171Z,99.90
2022-10-18T15:45:24.436Z,99.90
2022-10-18T15:48:20.829Z,99.90
2022-10-18T15:50:52.216Z,99.90
2022-10-18T15:53:25.703Z,99.90
2022-10-18T15:56:04.155Z,99.90
2022-10-18T15:58:45.474Z,99.90
2022-10-18T16:01:27.110Z,99.90
2022-10-18T16:06:26.513Z,99.90
2022-10-18T16:08:54.780Z,99.90
2022-10-18T16:11:24.756Z,99.90
2022-10-18T16:13:56.420Z,99.90
2022-10-18T16:16:29.199Z,99.90
2022-10-18T16:18:57.597Z,99.90
2022-10-18T16:21:31.407Z,99.90
2022-10-18T16:23:58.876Z,99.90
2022-10-18T16:26:27.536Z,99.90
2022-10-18T16:28:56.040Z,99.90
2022-10-18T16:31:28.954Z,99.90
2022-10-18T16:33:57.152Z,99.90
2022-10-18T16:36:30.457Z,99.90
2022-10-18T16:39:00.977Z,99.90
2022-10-18T16:41:28.922Z,99.90
2022-10-18T16:43:56.196Z,99.90
2022-10-18T16:46:27.703Z,99.90
2022-10-18T16:48:55.792Z,99.90
2022-10-18T16:51:23.697Z,99.90
2022-10-18T16:53:51.376Z,99.90
2022-10-18T16:56:24.737Z,99.90
2022-10-18T16:58:52.506Z,99.90
2022-10-18T17:01:21.835Z,99.90
2022-10-18T17:03:49.107Z,99.90
2022-10-18T17:06:19.812Z,99.90
2022-10-18T17:08:47.176Z,99.90
2022-10-18T17:11:15.904Z,99.90
2022-10-18T17:13:44.298Z,99.90
2022-10-18T17:16:33.406Z,99.90
2022-10-18T17:19:03.795Z,99.90
2022-10-18T17:21:31.704Z,99.90
2022-10-18T17:24:01.060Z,99.90
2022-10-18T17:26:29.665Z,99.90
2022-10-18T17:29:00.203Z,99.90
2022-10-18T17:31:29.011Z,99.90
2022-10-18T17:33:56.383Z,99.90
2022-10-18T17:36:23.571Z,99.90
2022-10-18T17:38:52.176Z,99.90
2022-10-18T17:41:19.991Z,99.90
2022-10-18T17:43:48.510Z,99.90
2022-10-18T17:46:17.985Z,99.90
2022-10-18T17:48:45.796Z,99.90
2022-10-18T17:51:17.784Z,99.90
2022-10-18T17:53:45.556Z,99.90
2022-10-18T17:56:13.562Z,99.90
2022-10-18T17:58:43.752Z,99.90
2022-10-18T18:01:17.403Z,99.90
2022-10-18T18:03:45.233Z,99.90
2022-10-18T18:06:20.920Z,99.90
2022-10-18T18:08:49.545Z,99.90
2022-10-18T18:11:17.756Z,99.90
2022-10-18T18:13:44.931Z,99.90
2022-10-18T18:16:12.152Z,99.90
2022-10-18T18:18:39.596Z,99.90
2022-10-18T18:21:07.084Z,99.90
2022-10-18T18:23:34.351Z,99.90
2022-10-18T18:26:01.643Z,99.90
2022-10-18T18:28:29.014Z,99.90
2022-10-18T18:30:56.338Z,99.90
2022-10-18T18:33:23.534Z,99.90
2022-10-18T18:35:58.442Z,99.90
2022-10-18T18:38:26.671Z,99.90
2022-10-18T18:41:24.381Z,99.90
2022-10-18T18:44:02.144Z,99.90
2022-10-18T18:46:33.352Z,99.90
2022-10-18T18:49:00.771Z,99.90
2022-10-18T18:51:28.292Z,99.90
2022-10-18T18:53:55.575Z,99.90
2022-10-18T18:56:26.399Z,99.90
2022-10-18T18:58:54.714Z,99.90
2022-10-18T19:01:26.429Z,99.90
2022-10-18T19:03:55.568Z,99.90
2022-10-18T19:06:27.209Z,99.90
2022-10-18T19:09:00.677Z,99.90
2022-10-18T19:11:33.536Z,99.90
2022-10-18T19:14:02.191Z,99.90
2022-10-18T19:16:37.840Z,99.90
2022-10-18T19:19:07.807Z,99.90
2022-10-18T19:21:40.611Z,99.90
2022-10-18T19:24:08.327Z,99.90
2022-10-18T19:26:47.591Z,99.90
2022-10-18T19:29:26.608Z,99.90
2022-10-18T19:31:56.218Z,99.90
2022-10-18T19:34:24.937Z,99.90
2022-10-18T19:36:52.519Z,99.90
2022-10-18T19:39:28.696Z,99.90
2022-10-18T19:41:58.053Z,99.90
2022-10-18T19:44:28.451Z,99.90
2022-10-18T19:46:55.609Z,99.90
2022-10-18T19:49:22.791Z,99.90
2022-10-18T19:51:49.999Z,99.90
2022-10-18T19:54:17.420Z,99.90
2022-10-18T19:56:44.947Z,99.90
2022-10-18T19:59:13.330Z,99.90
2022-10-18T20:01:40.588Z,99.90
2022-10-18T20:04:09.134Z,99.90
2022-10-18T20:06:37.818Z,99.90
2022-10-18T20:09:06.891Z,99.90
2022-10-18T20:11:34.786Z,99.90
2022-10-18T20:14:02.049Z,99.90
2022-10-18T20:16:32.266Z,99.90
2022-10-18T20:19:04.616Z,99.90
2022-10-18T20:21:35.918Z,99.90
2022-10-18T20:24:07.264Z,99.90
2022-10-18T20:26:36.097Z,99.90
2022-10-18T20:29:03.509Z,99.90
2022-10-18T20:31:33.947Z,99.90
2022-10-18T20:34:03.063Z,99.90
2022-10-18T20:36:31.899Z,99.90
2022-10-18T20:38:59.659Z,99.90
2022-10-18T20:41:29.034Z,99.90
2022-10-18T20:44:05.451Z,99.90
2022-10-18T20:46:36.750Z,99.90
2022-10-18T20:49:05.240Z,99.90
2022-10-18T20:51:35.908Z,99.90
2022-10-18T20:56:34.487Z,99.90
2022-10-18T20:59:02.741Z,99.90
2022-10-18T21:01:32.251Z,99.90
2022-10-18T21:04:02.199Z,99.90
2022-10-18T21:06:32.394Z,99.90
2022-10-18T21:09:11.716Z,99.90
2022-10-18T21:11:41.312Z,99.90
2022-10-18T21:14:11.275Z,99.90
2022-10-18T21:16:38.507Z,99.90
2022-10-18T21:19:17.615Z,99.90
2022-10-18T21:21:47.616Z,99.90
2022-10-18T21:24:15.132Z,99.90
2022-10-18T21:26:42.503Z,99.90
2022-10-18T21:29:11.919Z,99.90
2022-10-18T21:31:41.542Z,99.90
2022-10-18T21:34:15.421Z,99.90
2022-10-18T21:36:43.156Z,99.90
2022-10-18T21:39:18.774Z,99.90
2022-10-18T21:41:46.815Z,99.90
2022-10-18T21:44:14.420Z,99.90
2022-10-18T21:46:43.318Z,99.90
2022-10-18T21:49:11.380Z,99.90
2022-10-18T21:51:39.095Z,99.90
2022-10-18T21:54:11.160Z,99.90
2022-10-18T21:56:38.421Z,99.90
2022-10-18T21:59:05.926Z,99.90
2022-10-18T22:01:37.998Z,99.90
2022-10-18T22:04:08.022Z,99.90
2022-10-18T22:06:36.838Z,99.90
2022-10-18T22:09:08.551Z,99.90
2022-10-18T22:11:42.428Z,99.90
2022-10-18T22:14:09.875Z,99.90
2022-10-18T22:16:37.237Z,99.90
2022-10-18T22:19:05.701Z,99.90
2022-10-18T22:21:33.121Z,99.90
2022-10-18T22:24:00.542Z,99.90
2022-10-18T22:26:30.489Z,99.90
2022-10-18T22:29:02.875Z,99.90
2022-10-18T22:31:34.136Z,99.90
2022-10-18T22:34:04.334Z,99.90
2022-10-18T22:36:31.789Z,99.90
2022-10-18T22:38:59.869Z,99.90
2022-10-18T22:41:27.242Z,99.90
2022-10-18T22:43:56.388Z,99.90
2022-10-18T22:46:26.284Z,99.90
2022-10-18T22:48:53.678Z,99.90
2022-10-18T22:51:20.898Z,99.90
2022-10-18T22:53:48.094Z,99.90
2022-10-18T22:56:20.291Z,99.90
2022-10-18T22:58:48.445Z,99.90
2022-10-18T23:01:18.484Z,99.90
2022-10-18T23:03:45.671Z,99.90
2022-10-18T23:06:20.674Z,99.90
2022-10-18T23:08:48.107Z,99.90
2022-10-18T23:11:15.779Z,99.90
2022-10-18T23:13:42.984Z,99.90
2022-10-18T23:16:10.144Z,99.90
2022-10-18T23:21:07.404Z,99.90
2022-10-18T23:23:36.482Z,99.90
2022-10-18T23:26:05.732Z,99.90
2022-10-18T23:28:37.477Z,99.90
2022-10-18T23:31:09.765Z,99.90
2022-10-18T23:33:37.140Z,99.90
2022-10-18T23:36:05.187Z,99.90
2022-10-18T23:38:33.135Z,99.90
2022-10-18T23:41:00.318Z,99.90
2022-10-18T23:43:27.380Z,99.90
2022-10-18T23:45:54.595Z,99.90
2022-10-18T23:48:21.734Z,99.90
2022-10-18T23:50:48.924Z,99.90
2022-10-18T23:53:16.071Z,99.90
2022-10-18T23:55:55.293Z,99.90
2022-10-18T23:58:23.171Z,99.90
