createdAt,value
2022-10-02T00:00:52.998Z,0.10
2022-10-02T00:03:24.253Z,0.10
2022-10-02T00:05:55.395Z,0.20
2022-10-02T00:08:29.672Z,0.10
2022-10-02T00:10:59.649Z,0.77
2022-10-02T00:13:29.234Z,0.30
2022-10-02T00:15:56.372Z,0.30
2022-10-02T00:18:28.984Z,0.15
2022-10-02T00:21:13.836Z,0.10
2022-10-02T00:23:43.610Z,0.10
2022-10-02T00:26:36.552Z,0.10
2022-10-02T00:29:27.550Z,0.10
2022-10-02T00:31:54.028Z,0.10
2022-10-02T00:34:49.360Z,0.10
2022-10-02T00:37:32.165Z,0.10
2022-10-02T00:40:20.114Z,0.10
2022-10-02T00:42:55.925Z,0.20
2022-10-02T00:45:53.071Z,0.20
2022-10-02T00:48:25.667Z,0.10
2022-10-02T00:50:55.040Z,0.17
2022-10-02T00:53:43.880Z,0.10
2022-10-02T00:56:30.121Z,0.10
2022-10-02T00:58:56.680Z,0.10
2022-10-02T01:01:26.095Z,0.10
2022-10-02T01:03:54.423Z,0.10
2022-10-02T01:06:24.693Z,0.10
2022-10-02T01:08:52.117Z,0.10
2022-10-02T01:11:20.167Z,0.10
2022-10-02T01:13:46.759Z,0.10
2022-10-02T01:16:14.250Z,0.10
2022-10-02T01:18:41.781Z,0.10
2022-10-02T01:21:21.167Z,0.10
2022-10-02T01:23:55.084Z,0.10
2022-10-02T01:26:21.702Z,0.10
2022-10-02T01:28:48.177Z,0.10
2022-10-02T01:31:15.310Z,0.10
2022-10-02T01:33:43.415Z,0.10
2022-10-02T01:36:11.421Z,0.95
2022-10-02T01:38:38.098Z,0.10
2022-10-02T01:41:04.979Z,0.10
2022-10-02T01:43:38.167Z,0.10
2022-10-02T01:46:11.283Z,0.10
2022-10-02T01:49:05.680Z,0.10
2022-10-02T01:51:37.471Z,0.10
2022-10-02T01:54:07.270Z,0.10
2022-10-02T01:56:52.666Z,0.10
2022-10-02T01:59:29.840Z,0.10
2022-10-02T02:02:09.759Z,0.10
2022-10-02T02:04:48.450Z,0.10
2022-10-02T02:07:25.975Z,0.10
2022-10-02T02:10:13.366Z,0.10
2022-10-02T02:12:42.065Z,0.10
2022-10-02T02:15:14.190Z,0.17
2022-10-02T02:17:49.825Z,0.10
2022-10-02T02:20:41.896Z,0.10
2022-10-02T02:23:11.199Z,0.10
2022-10-02T02:25:41.279Z,0.20
2022-10-02T02:28:12.353Z,0.20
2022-10-02T02:30:41.937Z,0.20
2022-10-02T02:33:12.691Z,0.20
2022-10-02T02:35:45.880Z,0.10
2022-10-02T02:38:17.589Z,0.10
2022-10-02T02:40:45.751Z,0.20
2022-10-02T02:43:20.082Z,0.40
2022-10-02T02:45:58.189Z,0.10
2022-10-02T02:48:36.843Z,0.15
2022-10-02T02:51:30.861Z,0.10
2022-10-02T02:54:02.765Z,0.20
2022-10-02T02:56:29.685Z,0.10
2022-10-02T02:59:04.359Z,0.10
2022-10-02T03:01:31.012Z,0.10
2022-10-02T03:03:57.323Z,0.10
2022-10-02T03:06:26.430Z,0.10
2022-10-02T03:08:53.665Z,0.10
2022-10-02T03:11:35.575Z,0.10
2022-10-02T03:14:39.519Z,0.20
2022-10-02T03:17:32.149Z,0.10
2022-10-02T03:20:13.833Z,0.10
2022-10-02T03:22:53.121Z,0.10
2022-10-02T03:25:22.577Z,0.10
2022-10-02T03:28:13.515Z,0.20
2022-10-02T03:30:41.582Z,0.10
2022-10-02T03:33:10.708Z,0.10
2022-10-02T03:35:37.912Z,0.10
2022-10-02T03:38:06.084Z,0.10
2022-10-02T03:40:32.419Z,0.10
2022-10-02T03:42:58.993Z,0.60
2022-10-02T03:45:49.476Z,0.10
2022-10-02T03:48:13.229Z,0.10
2022-10-02T03:50:39.739Z,0.10
2022-10-02T03:53:15.002Z,0.10
2022-10-02T03:55:46.902Z,0.10
2022-10-02T03:58:17.566Z,0.10
2022-10-02T04:01:02.443Z,0.10
2022-10-02T04:03:38.657Z,0.10
2022-10-02T04:06:23.676Z,0.20
2022-10-02T04:08:53.135Z,0.10
2022-10-02T04:11:44.141Z,0.10
2022-10-02T04:14:35.945Z,0.10
2022-10-02T04:17:16.016Z,0.47
2022-10-02T04:20:05.360Z,0.20
2022-10-02T04:22:39.867Z,0.10
2022-10-02T04:25:13.395Z,0.10
2022-10-02T04:27:48.199Z,0.10
2022-10-02T04:30:16.417Z,0.10
2022-10-02T04:32:42.857Z,0.10
2022-10-02T04:35:30.971Z,0.10
2022-10-02T04:38:45.627Z,0.10
2022-10-02T04:41:36.508Z,0.10
2022-10-02T04:44:24.398Z,0.33
2022-10-02T04:47:07.997Z,0.10
2022-10-02T04:50:05.585Z,0.10
2022-10-02T04:53:12.464Z,0.20
2022-10-02T04:56:19.203Z,0.10
2022-10-02T04:58:53.693Z,0.23
2022-10-02T05:01:43.381Z,0.15
2022-10-02T05:04:48.693Z,0.10
2022-10-02T05:07:21.221Z,0.10
2022-10-02T05:09:58.353Z,0.45
2022-10-02T05:12:58.625Z,0.10
2022-10-02T05:16:16.046Z,0.10
2022-10-02T05:19:00.495Z,0.20
2022-10-02T05:21:26.681Z,0.10
2022-10-02T05:24:19.039Z,0.10
2022-10-02T05:27:23.040Z,0.10
2022-10-02T05:30:19.916Z,0.10
2022-10-02T05:33:04.887Z,0.73
2022-10-02T05:35:47.178Z,0.10
2022-10-02T05:38:25.139Z,0.10
2022-10-02T05:41:04.355Z,0.10
2022-10-02T05:43:53.891Z,0.10
2022-10-02T05:46:20.358Z,0.90
2022-10-02T05:48:52.554Z,0.10
2022-10-02T05:51:26.081Z,0.20
2022-10-02T05:54:24.411Z,0.30
2022-10-02T05:57:20.571Z,0.10
2022-10-02T06:00:06.451Z,0.10
2022-10-02T06:02:41.292Z,0.10
2022-10-02T06:05:36.907Z,0.10
2022-10-02T06:08:04.310Z,0.10
2022-10-02T06:10:38.972Z,0.37
2022-10-02T06:13:11.391Z,0.10
2022-10-02T06:16:13.756Z,0.10
2022-10-02T06:18:42.215Z,0.20
2022-10-02T06:21:33.313Z,0.10
2022-10-02T06:24:04.311Z,0.10
2022-10-02T06:26:46.133Z,0.10
2022-10-02T06:29:19.807Z,0.10
2022-10-02T06:31:59.704Z,0.22
2022-10-02T06:34:26.579Z,0.47
2022-10-02T06:37:18.423Z,0.10
2022-10-02T06:39:49.582Z,0.10
2022-10-02T06:42:28.659Z,0.10
2022-10-02T06:45:07.152Z,0.10
2022-10-02T06:47:57.538Z,0.13
2022-10-02T06:50:43.470Z,0.10
2022-10-02T06:53:31.604Z,0.10
2022-10-02T06:56:32.036Z,0.10
2022-10-02T06:59:05.960Z,0.10
2022-10-02T07:01:41.417Z,0.10
2022-10-02T07:04:31.261Z,0.10
2022-10-02T07:07:19.408Z,0.10
2022-10-02T07:10:15.049Z,0.13
2022-10-02T07:12:48.095Z,0.20
2022-10-02T07:15:45.813Z,0.20
2022-10-02T07:18:21.251Z,0.20
2022-10-02T07:21:01.899Z,0.10
2022-10-02T07:23:46.376Z,0.28
2022-10-02T07:26:44.343Z,0.20
2022-10-02T07:29:24.015Z,0.10
2022-10-02T07:32:10.934Z,0.10
2022-10-02T07:35:00.905Z,0.20
2022-10-02T07:37:56.651Z,0.20
2022-10-02T07:40:29.032Z,0.30
2022-10-02T07:43:33.269Z,0.30
2022-10-02T07:46:17.851Z,0.30
2022-10-02T07:48:53.689Z,0.30
2022-10-02T07:51:44.561Z,0.30
2022-10-02T07:54:29.077Z,0.40
2022-10-02T07:56:59.308Z,0.60
2022-10-02T07:59:26.122Z,0.40
2022-10-02T08:01:52.749Z,0.60
2022-10-02T08:04:34.634Z,0.45
2022-10-02T08:07:04.369Z,0.60
2022-10-02T08:09:35.328Z,0.53
2022-10-02T08:12:09.185Z,0.55
2022-10-02T08:14:44.686Z,0.50
2022-10-02T08:17:23.183Z,0.60
2022-10-02T08:19:51.001Z,0.50
2022-10-02T08:22:31.056Z,1.00
2022-10-02T08:25:00.945Z,0.90
2022-10-02T08:27:45.095Z,0.70
2022-10-02T08:30:12.881Z,0.60
2022-10-02T08:32:39.164Z,0.60
2022-10-02T08:35:13.209Z,0.60
2022-10-02T08:37:54.740Z,0.70
2022-10-02T08:40:49.777Z,0.70
2022-10-02T08:43:31.743Z,0.70
2022-10-02T08:46:24.150Z,1.02
2022-10-02T08:49:02.395Z,0.70
2022-10-02T08:51:53.151Z,0.80
2022-10-02T08:54:57.134Z,0.80
2022-10-02T08:57:35.371Z,0.90
2022-10-02T09:00:25.251Z,0.80
2022-10-02T09:03:09.905Z,0.90
2022-10-02T09:05:39.425Z,1.20
2022-10-02T09:08:39.643Z,0.98
2022-10-02T09:11:31.561Z,0.88
2022-10-02T09:14:10.427Z,1.17
2022-10-02T09:16:52.616Z,1.00
2022-10-02T09:19:40.255Z,0.90
2022-10-02T09:22:25.589Z,0.80
2022-10-02T09:25:11.956Z,1.70
2022-10-02T09:27:41.310Z,0.90
2022-10-02T09:30:32.827Z,0.90
2022-10-02T09:33:30.423Z,0.90
2022-10-02T09:36:11.683Z,0.90
2022-10-02T09:39:00.279Z,1.10
2022-10-02T09:41:48.104Z,0.80
2022-10-02T09:44:37.813Z,1.00
2022-10-02T09:47:09.901Z,0.90
2022-10-02T09:49:57.430Z,0.80
2022-10-02T09:52:42.965Z,0.80
2022-10-02T09:55:36.711Z,0.98
2022-10-02T09:58:45.127Z,1.00
2022-10-02T10:01:43.468Z,0.90
2022-10-02T10:04:21.970Z,0.90
2022-10-02T10:07:06.895Z,1.10
2022-10-02T10:09:39.195Z,1.33
2022-10-02T10:12:27.209Z,1.00
2022-10-02T10:15:38.304Z,1.12
2022-10-02T10:18:42.373Z,0.90
2022-10-02T10:21:40.264Z,1.00
2022-10-02T10:24:15.480Z,1.00
2022-10-02T10:27:19.595Z,1.10
2022-10-02T10:30:13.909Z,1.00
2022-10-02T10:33:08.522Z,1.00
2022-10-02T10:36:02.768Z,1.10
2022-10-02T10:38:40.088Z,0.80
2022-10-02T10:41:21.483Z,0.97
2022-10-02T10:44:06.238Z,1.10
2022-10-02T10:46:51.123Z,0.90
2022-10-02T10:50:03.654Z,1.00
2022-10-02T10:52:35.825Z,1.05
2022-10-02T10:55:08.239Z,1.00
2022-10-02T10:57:51.986Z,1.00
2022-10-02T11:00:21.387Z,1.12
2022-10-02T11:02:54.644Z,1.00
2022-10-02T11:05:43.454Z,1.10
2022-10-02T11:08:40.444Z,1.00
2022-10-02T11:11:31.568Z,1.10
2022-10-02T11:14:16.379Z,1.23
2022-10-02T11:17:20.110Z,1.42
2022-10-02T11:20:08.644Z,1.02
2022-10-02T11:23:05.809Z,1.00
2022-10-02T11:26:13.096Z,0.85
2022-10-02T11:28:52.213Z,0.80
2022-10-02T11:31:47.020Z,0.90
2022-10-02T11:34:33.563Z,0.80
2022-10-02T11:37:25.959Z,0.70
2022-10-02T11:40:16.964Z,0.85
2022-10-02T11:42:55.919Z,0.80
2022-10-02T11:45:34.533Z,0.77
2022-10-02T11:48:12.353Z,0.80
2022-10-02T11:51:12.873Z,0.70
2022-10-02T11:53:54.700Z,1.00
2022-10-02T11:56:38.075Z,0.85
2022-10-02T11:59:19.837Z,1.00
2022-10-02T12:01:56.718Z,0.90
2022-10-02T12:04:40.660Z,0.80
2022-10-02T12:07:12.981Z,0.90
2022-10-02T12:10:18.674Z,0.60
2022-10-02T12:13:02.788Z,0.80
2022-10-02T12:15:47.403Z,0.60
2022-10-02T12:18:28.804Z,0.70
2022-10-02T12:21:41.387Z,0.60
2022-10-02T12:24:44.792Z,0.50
2022-10-02T12:27:17.344Z,0.60
2022-10-02T12:30:00.766Z,0.50
2022-10-02T12:32:37.467Z,0.40
2022-10-02T12:35:17.882Z,0.40
2022-10-02T12:38:10.157Z,0.40
2022-10-02T12:41:03.310Z,0.30
2022-10-02T12:43:46.099Z,0.40
2022-10-02T12:47:00.421Z,0.50
2022-10-02T12:49:58.321Z,0.40
2022-10-02T12:52:30.720Z,0.37
2022-10-02T12:55:33.097Z,0.40
2022-10-02T12:58:05.018Z,0.50
2022-10-02T13:00:46.096Z,0.40
2022-10-02T13:03:41.838Z,0.43
2022-10-02T13:06:32.692Z,0.30
2022-10-02T13:09:06.302Z,0.30
2022-10-02T13:12:13.291Z,0.40
2022-10-02T13:14:39.559Z,0.30
2022-10-02T13:17:28.976Z,0.30
2022-10-02T13:20:12.378Z,0.30
2022-10-02T13:23:04.832Z,0.30
2022-10-02T13:25:44.167Z,0.30
2022-10-02T13:28:29.045Z,0.37
2022-10-02T13:30:55.255Z,0.30
2022-10-02T13:33:56.661Z,0.20
2022-10-02T13:36:49.302Z,0.30
2022-10-02T13:39:34.083Z,0.60
2022-10-02T13:42:09.311Z,0.20
2022-10-02T13:45:00.631Z,0.30
2022-10-02T13:47:41.963Z,0.40
2022-10-02T13:50:20.891Z,0.30
2022-10-02T13:53:16.700Z,0.40
2022-10-02T13:55:46.983Z,0.30
2022-10-02T13:58:41.272Z,0.35
2022-10-02T14:01:24.328Z,0.30
2022-10-02T14:04:00.188Z,0.30
2022-10-02T14:06:32.169Z,0.20
2022-10-02T14:09:20.164Z,0.30
2022-10-02T14:11:49.021Z,0.50
2022-10-02T14:14:18.755Z,0.40
2022-10-02T14:17:31.709Z,0.28
2022-10-02T14:20:19.027Z,0.20
2022-10-02T14:22:54.668Z,0.30
2022-10-02T14:26:25.933Z,0.30
2022-10-02T14:29:11.034Z,0.30
2022-10-02T14:31:40.775Z,0.37
2022-10-02T14:34:46.372Z,0.22
2022-10-02T14:37:28.104Z,0.67
2022-10-02T14:39:55.868Z,0.20
2022-10-02T14:43:00.005Z,0.30
2022-10-02T14:45:54.127Z,0.30
2022-10-02T14:48:45.975Z,0.32
2022-10-02T14:51:21.769Z,0.30
2022-10-02T14:54:53.022Z,0.20
2022-10-02T14:57:22.119Z,0.20
2022-10-02T14:59:48.556Z,0.30
2022-10-02T15:02:36.601Z,0.20
2022-10-02T15:05:17.060Z,0.30
2022-10-02T15:07:43.331Z,0.20
2022-10-02T15:10:33.231Z,0.28
2022-10-02T15:13:09.904Z,0.37
2022-10-02T15:16:14.928Z,0.35
2022-10-02T15:18:47.854Z,0.20
2022-10-02T15:21:30.581Z,0.30
2022-10-02T15:23:58.477Z,0.55
2022-10-02T15:26:31.849Z,0.20
2022-10-02T15:29:01.152Z,0.20
2022-10-02T15:32:05.441Z,0.20
2022-10-02T15:34:53.633Z,0.20
2022-10-02T15:37:47.596Z,0.20
2022-10-02T15:40:24.318Z,0.20
2022-10-02T15:42:59.181Z,0.50
2022-10-02T15:46:00.441Z,0.30
2022-10-02T15:48:48.999Z,0.20
2022-10-02T15:51:43.786Z,0.20
2022-10-02T15:54:22.481Z,0.30
2022-10-02T15:57:07.991Z,0.28
2022-10-02T15:59:49.712Z,0.10
2022-10-02T16:02:53.721Z,0.20
2022-10-02T16:05:20.157Z,0.37
2022-10-02T16:08:05.099Z,0.30
2022-10-02T16:11:15.783Z,0.20
2022-10-02T16:14:02.060Z,0.20
2022-10-02T16:16:39.034Z,0.28
2022-10-02T16:19:36.843Z,0.20
2022-10-02T16:22:19.954Z,0.20
2022-10-02T16:24:53.063Z,0.20
2022-10-02T16:27:30.333Z,0.23
2022-10-02T16:30:12.471Z,0.20
2022-10-02T16:32:51.299Z,0.40
2022-10-02T16:36:14.776Z,0.32
2022-10-02T16:38:48.466Z,0.40
2022-10-02T16:41:38.651Z,0.20
2022-10-02T16:44:30.178Z,0.10
2022-10-02T16:47:18.314Z,0.20
2022-10-02T16:49:59.468Z,0.20
2022-10-02T16:52:39.200Z,0.28
2022-10-02T16:55:12.991Z,0.10
2022-10-02T16:57:39.158Z,0.20
2022-10-02T17:00:10.695Z,0.22
2022-10-02T17:02:36.881Z,0.20
2022-10-02T17:05:21.698Z,0.20
2022-10-02T17:08:08.555Z,0.20
2022-10-02T17:10:46.378Z,0.35
2022-10-02T17:13:28.389Z,0.20
2022-10-02T17:16:11.579Z,0.20
2022-10-02T17:18:45.720Z,0.20
2022-10-02T17:21:22.133Z,0.20
2022-10-02T17:24:16.685Z,0.20
2022-10-02T17:26:49.419Z,0.20
2022-10-02T17:29:47.890Z,0.20
2022-10-02T17:32:33.716Z,0.20
2022-10-02T17:35:00.266Z,0.10
2022-10-02T17:38:04.300Z,0.15
2022-10-02T17:40:41.247Z,0.20
2022-10-02T17:43:21.600Z,0.20
2022-10-02T17:46:01.234Z,0.20
2022-10-02T17:49:08.421Z,0.20
2022-10-02T17:51:52.677Z,0.20
2022-10-02T17:54:55.707Z,0.20
2022-10-02T17:57:32.239Z,0.13
2022-10-02T18:00:14.936Z,0.25
2022-10-02T18:03:26.410Z,0.20
2022-10-02T18:05:55.504Z,0.20
2022-10-02T18:08:45.376Z,0.10
2022-10-02T18:11:33.947Z,0.15
2022-10-02T18:14:28.786Z,0.10
2022-10-02T18:17:03.903Z,0.20
2022-10-02T18:19:44.419Z,0.20
2022-10-02T18:22:32.060Z,0.20
2022-10-02T18:25:23.593Z,0.20
2022-10-02T18:27:56.747Z,0.10
2022-10-02T18:30:24.830Z,0.20
2022-10-02T18:33:00.328Z,0.20
2022-10-02T18:35:50.319Z,0.20
2022-10-02T18:38:54.400Z,0.20
2022-10-02T18:41:33.127Z,0.30
2022-10-02T18:44:15.621Z,0.10
2022-10-02T18:47:04.528Z,0.10
2022-10-02T18:49:40.062Z,0.20
2022-10-02T18:52:21.448Z,0.30
2022-10-02T18:55:09.889Z,0.15
2022-10-02T18:58:08.746Z,0.20
2022-10-02T19:01:06.208Z,0.10
2022-10-02T19:03:54.702Z,0.10
2022-10-02T19:06:28.452Z,0.10
2022-10-02T19:09:11.497Z,0.30
2022-10-02T19:11:46.871Z,0.20
2022-10-02T19:14:36.806Z,0.32
2022-10-02T19:17:12.128Z,0.10
2022-10-02T19:19:40.538Z,0.10
2022-10-02T19:22:14.732Z,0.10
2022-10-02T19:24:42.861Z,0.30
2022-10-02T19:27:16.944Z,0.30
2022-10-02T19:29:56.342Z,0.40
2022-10-02T19:32:41.584Z,0.10
2022-10-02T19:35:15.738Z,0.10
2022-10-02T19:37:43.291Z,0.10
2022-10-02T19:40:23.660Z,0.20
2022-10-02T19:43:04.251Z,0.10
2022-10-02T19:45:32.715Z,0.10
2022-10-02T19:48:07.170Z,0.77
2022-10-02T19:50:51.604Z,0.20
2022-10-02T19:54:04.904Z,0.20
2022-10-02T19:56:41.599Z,0.10
2022-10-02T19:59:15.048Z,0.20
2022-10-02T20:02:04.013Z,0.10
2022-10-02T20:04:31.974Z,0.10
2022-10-02T20:06:59.793Z,0.10
2022-10-02T20:09:36.416Z,0.10
2022-10-02T20:12:06.092Z,0.10
2022-10-02T20:14:49.318Z,0.20
2022-10-02T20:17:17.788Z,0.10
2022-10-02T20:19:51.848Z,0.20
2022-10-02T20:22:49.063Z,0.10
2022-10-02T20:25:28.848Z,0.10
2022-10-02T20:28:02.920Z,0.10
2022-10-02T20:30:41.663Z,0.20
2022-10-02T20:33:14.256Z,0.10
2022-10-02T20:35:45.070Z,0.10
2022-10-02T20:38:18.233Z,0.10
2022-10-02T20:40:46.762Z,0.25
2022-10-02T20:43:18.196Z,0.10
2022-10-02T20:46:21.459Z,0.10
2022-10-02T20:49:08.442Z,0.30
2022-10-02T20:51:56.668Z,0.10
2022-10-02T20:54:42.032Z,0.20
2022-10-02T20:57:49.278Z,0.40
2022-10-02T21:00:22.371Z,0.10
2022-10-02T21:03:07.093Z,0.10
2022-10-02T21:06:01.996Z,0.10
2022-10-02T21:09:02.488Z,0.20
2022-10-02T21:12:06.067Z,0.10
2022-10-02T21:14:38.093Z,0.10
2022-10-02T21:17:07.710Z,0.10
2022-10-02T21:20:01.478Z,0.10
2022-10-02T21:22:55.661Z,0.10
2022-10-02T21:25:37.197Z,0.10
2022-10-02T21:28:41.326Z,0.10
2022-10-02T21:31:15.208Z,0.20
2022-10-02T21:34:00.608Z,0.15
2022-10-02T21:36:41.629Z,0.10
2022-10-02T21:39:29.576Z,0.23
2022-10-02T21:42:18.592Z,0.10
2022-10-02T21:45:30.475Z,0.28
2022-10-02T21:48:21.852Z,0.10
2022-10-02T21:51:01.931Z,0.10
2022-10-02T21:53:57.603Z,0.10
2022-10-02T21:56:43.034Z,0.10
2022-10-02T21:59:30.270Z,0.10
2022-10-02T22:02:18.351Z,0.10
2022-10-02T22:04:59.774Z,0.10
2022-10-02T22:07:41.151Z,0.20
2022-10-02T22:10:26.366Z,0.30
2022-10-02T22:13:27.397Z,0.10
2022-10-02T22:16:12.636Z,0.10
2022-10-02T22:18:42.336Z,0.10
2022-10-02T22:21:22.313Z,0.10
2022-10-02T22:24:13.345Z,0.30
2022-10-02T22:27:01.814Z,0.30
2022-10-02T22:29:38.086Z,0.10
2022-10-02T22:32:50.879Z,0.10
2022-10-02T22:35:26.088Z,0.20
2022-10-02T22:38:04.650Z,0.30
2022-10-02T22:40:47.614Z,0.10
2022-10-02T22:43:27.290Z,0.10
2022-10-02T22:46:07.905Z,0.10
2022-10-02T22:48:47.435Z,0.10
2022-10-02T22:51:22.028Z,0.10
2022-10-02T22:53:49.757Z,0.10
2022-10-02T22:56:22.017Z,0.10
2022-10-02T22:58:56.455Z,0.10
2022-10-02T23:01:47.089Z,0.10
2022-10-02T23:04:27.326Z,0.10
2022-10-02T23:07:26.080Z,0.10
2022-10-02T23:09:57.896Z,0.10
2022-10-02T23:12:51.748Z,0.10
2022-10-02T23:15:30.672Z,0.10
2022-10-02T23:18:01.894Z,0.15
2022-10-02T23:21:13.078Z,0.10
2022-10-02T23:23:52.232Z,0.10
2022-10-02T23:26:30.423Z,0.10
2022-10-02T23:29:12.671Z,0.10
2022-10-02T23:31:54.425Z,0.10
2022-10-02T23:34:39.175Z,0.10
2022-10-02T23:37:32.370Z,0.10
2022-10-02T23:40:21.944Z,0.10
2022-10-02T23:42:54.144Z,0.10
2022-10-02T23:45:20.485Z,0.10
2022-10-02T23:47:59.582Z,0.10
2022-10-02T23:50:35.586Z,0.10
2022-10-02T23:53:40.375Z,0.10
2022-10-02T23:56:28.343Z,0.13
2022-10-02T23:59:30.476Z,0.10
