createdAt,value
2018-01-14T00:02:02.084Z,13.50
2018-01-14T00:04:28.856Z,11.13
2018-01-14T00:06:55.629Z,15.10
2018-01-14T00:09:22.351Z,11.30
2018-01-14T00:11:49.097Z,12.80
2018-01-14T00:14:15.826Z,12.30
2018-01-14T00:16:42.629Z,12.27
2018-01-14T00:19:09.370Z,12.80
2018-01-14T00:21:36.105Z,11.67
2018-01-14T00:24:02.856Z,11.93
2018-01-14T00:26:29.602Z,12.47
2018-01-14T00:28:56.353Z,13.37
2018-01-14T00:31:23.173Z,11.77
2018-01-14T00:33:49.983Z,12.40
2018-01-14T00:36:16.741Z,13.50
2018-01-14T00:38:43.505Z,13.80
2018-01-14T00:41:10.241Z,12.30
2018-01-14T00:43:36.977Z,15.17
2018-01-14T00:46:03.781Z,12.90
2018-01-14T00:48:30.559Z,13.10
2018-01-14T00:50:57.308Z,13.50
2018-01-14T00:53:24.044Z,13.83
2018-01-14T00:55:50.795Z,13.27
2018-01-14T00:58:17.529Z,11.10
2018-01-14T01:00:44.250Z,15.60
2018-01-14T01:03:11.019Z,16.23
2018-01-14T01:05:37.740Z,13.70
2018-01-14T01:08:04.478Z,13.57
2018-01-14T01:10:31.218Z,12.70
2018-01-14T01:12:57.979Z,13.40
2018-01-14T01:15:24.722Z,12.97
2018-01-14T01:17:51.458Z,13.83
2018-01-14T01:20:18.198Z,13.20
2018-01-14T01:22:44.950Z,13.73
2018-01-14T01:25:11.728Z,12.67
2018-01-14T01:27:38.460Z,11.70
2018-01-14T01:30:05.241Z,13.73
2018-01-14T01:32:31.996Z,13.43
2018-01-14T01:34:58.719Z,13.97
2018-01-14T01:37:25.479Z,13.80
2018-01-14T01:39:52.234Z,13.90
2018-01-14T01:42:18.970Z,13.23
2018-01-14T01:44:45.702Z,13.50
2018-01-14T01:47:12.458Z,12.60
2018-01-14T01:49:39.229Z,14.07
2018-01-14T01:52:05.954Z,14.73
2018-01-14T01:54:32.707Z,13.17
2018-01-14T01:56:59.445Z,13.30
2018-01-14T01:59:26.154Z,14.17
2018-01-14T02:01:52.984Z,12.57
2018-01-14T02:04:19.716Z,12.60
2018-01-14T02:06:46.458Z,13.30
2018-01-14T02:09:13.206Z,14.10
2018-01-14T02:11:39.941Z,13.10
2018-01-14T02:14:06.676Z,15.90
2018-01-14T02:16:33.449Z,14.33
2018-01-14T02:19:00.176Z,14.80
2018-01-14T02:21:26.901Z,13.70
2018-01-14T02:23:53.661Z,14.43
2018-01-14T02:26:20.405Z,12.87
2018-01-14T02:28:47.140Z,13.07
2018-01-14T02:31:13.880Z,12.63
2018-01-14T02:33:40.604Z,14.57
2018-01-14T02:36:07.345Z,12.97
2018-01-14T02:38:34.074Z,14.13
2018-01-14T02:41:00.826Z,14.57
2018-01-14T02:43:27.567Z,12.77
2018-01-14T02:45:54.306Z,11.83
2018-01-14T02:48:21.034Z,14.60
2018-01-14T02:50:47.786Z,12.13
2018-01-14T02:53:14.533Z,12.27
2018-01-14T02:55:41.291Z,13.27
2018-01-14T02:58:08.021Z,12.17
2018-01-14T03:00:34.762Z,14.63
2018-01-14T03:03:01.525Z,13.63
2018-01-14T03:05:28.248Z,12.67
2018-01-14T03:07:54.989Z,14.00
2018-01-14T03:10:21.720Z,13.90
2018-01-14T03:12:48.446Z,14.13
2018-01-14T03:15:15.197Z,16.20
2018-01-14T03:17:41.925Z,13.57
2018-01-14T03:20:08.651Z,14.60
2018-01-14T03:22:35.389Z,12.10
2018-01-14T03:25:02.135Z,12.17
2018-01-14T03:27:28.850Z,12.00
2018-01-14T03:29:55.586Z,13.33
2018-01-14T03:32:22.328Z,13.50
2018-01-14T03:34:49.140Z,13.17
2018-01-14T03:37:15.883Z,12.07
2018-01-14T03:39:42.598Z,12.50
2018-01-14T03:42:09.334Z,12.70
2018-01-14T03:44:36.074Z,14.13
2018-01-14T03:47:02.807Z,13.70
2018-01-14T03:49:29.591Z,11.87
2018-01-14T03:51:56.380Z,15.90
2018-01-14T03:54:23.175Z,13.87
2018-01-14T03:56:49.950Z,13.80
2018-01-14T03:59:16.692Z,12.67
2018-01-14T04:01:43.422Z,15.20
2018-01-14T04:04:10.183Z,16.27
2018-01-14T04:06:36.922Z,14.83
2018-01-14T04:09:03.686Z,14.43
2018-01-14T04:11:30.423Z,13.50
2018-01-14T04:13:57.169Z,13.90
2018-01-14T04:16:23.889Z,12.70
2018-01-14T04:18:50.659Z,13.47
2018-01-14T04:21:17.453Z,13.97
2018-01-14T04:23:44.171Z,13.13
2018-01-14T04:26:10.948Z,15.33
2018-01-14T04:28:37.686Z,12.87
2018-01-14T04:31:04.416Z,16.73
2018-01-14T04:33:31.153Z,14.57
2018-01-14T04:35:57.898Z,13.03
2018-01-14T04:38:24.669Z,12.50
2018-01-14T04:40:51.425Z,19.60
2018-01-14T04:43:18.233Z,14.03
2018-01-14T04:45:44.957Z,13.40
2018-01-14T04:48:11.687Z,14.50
2018-01-14T04:50:39.177Z,14.17
2018-01-14T04:53:05.930Z,14.97
2018-01-14T04:55:32.666Z,14.43
2018-01-14T04:57:59.418Z,13.50
2018-01-14T05:00:26.140Z,13.00
2018-01-14T05:02:52.865Z,15.97
2018-01-14T05:05:19.620Z,11.87
2018-01-14T05:07:46.346Z,14.20
2018-01-14T05:10:13.066Z,14.83
2018-01-14T05:12:39.831Z,14.00
2018-01-14T05:15:06.568Z,16.53
2018-01-14T05:17:33.290Z,13.43
2018-01-14T05:20:00.042Z,14.13
2018-01-14T05:22:26.786Z,15.23
2018-01-14T05:24:53.617Z,13.87
2018-01-14T05:27:20.350Z,12.80
2018-01-14T05:29:47.095Z,13.30
2018-01-14T05:32:13.811Z,12.40
2018-01-14T05:34:40.547Z,14.33
2018-01-14T05:37:07.279Z,13.27
2018-01-14T05:39:34.004Z,12.17
2018-01-14T05:42:00.764Z,13.70
2018-01-14T05:44:27.483Z,12.77
2018-01-14T05:46:54.221Z,11.50
2018-01-14T05:49:20.976Z,12.47
2018-01-14T05:51:48.350Z,14.30
2018-01-14T05:54:15.079Z,13.73
2018-01-14T05:56:41.824Z,12.80
2018-01-14T05:59:08.588Z,11.57
2018-01-14T06:01:35.341Z,13.57
2018-01-14T06:04:02.084Z,13.83
2018-01-14T06:06:28.871Z,13.30
2018-01-14T06:08:56.100Z,13.60
2018-01-14T06:11:22.851Z,12.73
2018-01-14T06:13:49.573Z,14.60
2018-01-14T06:16:16.317Z,14.07
2018-01-14T06:18:43.054Z,12.97
2018-01-14T06:21:09.785Z,11.60
2018-01-14T06:23:36.509Z,13.40
2018-01-14T06:26:03.292Z,11.70
2018-01-14T06:28:30.022Z,14.77
2018-01-14T06:30:56.754Z,13.30
2018-01-14T06:33:23.485Z,11.90
2018-01-14T06:35:50.209Z,12.70
2018-01-14T06:38:16.950Z,14.10
2018-01-14T06:40:43.688Z,14.13
2018-01-14T06:43:10.431Z,13.40
2018-01-14T06:45:37.162Z,14.43
2018-01-14T06:48:03.908Z,12.60
2018-01-14T06:50:30.640Z,14.27
2018-01-14T06:52:57.394Z,13.67
2018-01-14T06:55:24.149Z,14.47
2018-01-14T06:57:50.880Z,13.20
2018-01-14T07:00:17.612Z,14.60
2018-01-14T07:02:44.361Z,15.33
2018-01-14T07:05:11.103Z,14.03
2018-01-14T07:07:37.845Z,17.60
2018-01-14T07:10:04.660Z,13.67
2018-01-14T07:12:31.423Z,13.33
2018-01-14T07:14:58.143Z,14.90
2018-01-14T07:17:24.907Z,16.17
2018-01-14T07:19:51.631Z,13.27
2018-01-14T07:22:18.389Z,15.73
2018-01-14T07:24:45.147Z,14.80
2018-01-14T07:27:11.879Z,14.47
2018-01-14T07:29:38.608Z,15.80
2018-01-14T07:32:05.454Z,17.77
2018-01-14T07:34:32.194Z,21.77
2018-01-14T07:36:58.949Z,14.80
2018-01-14T07:39:25.751Z,16.60
2018-01-14T07:41:52.469Z,19.20
2018-01-14T07:44:19.210Z,17.67
2018-01-14T07:46:45.967Z,17.20
2018-01-14T07:49:12.706Z,15.67
2018-01-14T07:51:39.436Z,16.87
2018-01-14T07:54:06.206Z,20.10
2018-01-14T07:56:32.988Z,16.33
2018-01-14T07:58:59.709Z,18.33
2018-01-14T08:01:26.448Z,17.80
2018-01-14T08:03:53.171Z,18.43
2018-01-14T08:06:19.899Z,16.70
2018-01-14T08:08:46.633Z,14.97
2018-01-14T08:11:13.362Z,16.97
2018-01-14T08:13:40.099Z,18.40
2018-01-14T08:16:06.864Z,19.00
2018-01-14T08:18:33.598Z,20.10
2018-01-14T08:21:00.333Z,17.73
2018-01-14T08:23:27.087Z,23.50
2018-01-14T08:25:53.821Z,19.00
2018-01-14T08:28:20.554Z,22.17
2018-01-14T08:30:47.371Z,19.77
2018-01-14T08:33:14.227Z,20.73
2018-01-14T08:35:40.975Z,20.43
2018-01-14T08:38:07.738Z,26.40
2018-01-14T08:40:34.470Z,21.30
2018-01-14T08:43:01.207Z,21.33
2018-01-14T08:45:27.959Z,21.40
2018-01-14T08:47:54.678Z,21.67
2018-01-14T08:50:21.421Z,22.63
2018-01-14T08:52:48.165Z,25.73
2018-01-14T08:55:14.918Z,24.50
2018-01-14T08:57:41.654Z,24.30
2018-01-14T09:00:08.401Z,27.00
2018-01-14T09:02:35.137Z,25.53
2018-01-14T09:05:01.878Z,22.73
2018-01-14T09:07:28.624Z,25.67
2018-01-14T09:09:55.342Z,24.70
2018-01-14T09:12:22.102Z,25.60
2018-01-14T09:14:48.915Z,29.17
2018-01-14T09:17:15.649Z,31.57
2018-01-14T09:19:42.378Z,29.50
2018-01-14T09:22:09.118Z,27.37
2018-01-14T09:24:35.898Z,28.87
2018-01-14T09:27:02.602Z,30.17
2018-01-14T09:29:29.358Z,32.13
2018-01-14T09:31:56.086Z,32.10
2018-01-14T09:34:22.816Z,31.40
2018-01-14T09:36:49.560Z,31.43
2018-01-14T09:39:16.828Z,29.13
2018-01-14T09:41:43.579Z,28.23
2018-01-14T09:44:10.334Z,29.77
2018-01-14T09:46:37.075Z,27.57
2018-01-14T09:49:03.800Z,29.50
2018-01-14T09:51:30.531Z,27.47
2018-01-14T09:53:57.267Z,25.87
2018-01-14T09:56:24.040Z,26.97
2018-01-14T09:58:50.753Z,28.63
2018-01-14T10:01:17.469Z,29.10
2018-01-14T10:03:44.191Z,25.87
2018-01-14T10:06:10.953Z,27.90
2018-01-14T10:08:37.676Z,25.70
2018-01-14T10:11:04.403Z,25.77
2018-01-14T10:13:31.199Z,27.97
2018-01-14T10:15:58.738Z,25.33
2018-01-14T10:18:25.461Z,23.90
2018-01-14T10:20:52.205Z,23.30
2018-01-14T10:23:18.953Z,23.33
2018-01-14T10:25:45.726Z,25.70
2018-01-14T10:28:12.465Z,23.63
2018-01-14T10:30:39.206Z,24.53
2018-01-14T10:33:06.010Z,24.10
2018-01-14T10:35:32.794Z,26.23
2018-01-14T10:37:59.526Z,27.60
2018-01-14T10:40:26.254Z,28.67
2018-01-14T10:42:52.977Z,24.20
2018-01-14T10:45:19.691Z,24.63
2018-01-14T10:47:46.435Z,29.53
2018-01-14T10:50:13.192Z,27.23
2018-01-14T10:52:39.909Z,25.77
2018-01-14T10:55:06.664Z,26.93
2018-01-14T10:57:33.398Z,23.97
2018-01-14T11:00:00.146Z,28.00
2018-01-14T11:02:26.898Z,25.53
2018-01-14T11:04:53.646Z,27.50
2018-01-14T11:07:20.368Z,24.50
2018-01-14T11:09:47.116Z,25.77
2018-01-14T11:12:13.837Z,26.77
2018-01-14T11:14:40.561Z,23.27
2018-01-14T11:17:07.293Z,26.20
2018-01-14T11:19:34.053Z,26.93
2018-01-14T11:22:00.806Z,27.43
2018-01-14T11:24:27.552Z,21.87
2018-01-14T11:26:54.309Z,22.73
2018-01-14T11:29:27.058Z,22.30
2018-01-14T11:31:58.990Z,21.87
2018-01-14T11:34:25.714Z,18.93
2018-01-14T11:36:52.444Z,19.50
2018-01-14T11:39:19.327Z,21.03
2018-01-14T11:41:46.125Z,19.97
2018-01-14T11:44:12.838Z,20.63
2018-01-14T11:46:39.598Z,19.07
2018-01-14T11:49:06.321Z,19.50
2018-01-14T11:51:33.051Z,20.27
2018-01-14T11:53:59.813Z,20.27
2018-01-14T11:56:26.533Z,23.30
2018-01-14T11:58:53.246Z,21.17
2018-01-14T12:01:20.013Z,21.53
2018-01-14T12:03:46.731Z,22.77
2018-01-14T12:06:13.459Z,21.83
2018-01-14T12:08:40.206Z,22.93
2018-01-14T12:11:06.933Z,21.23
2018-01-14T12:13:33.696Z,24.30
2018-01-14T12:16:00.442Z,22.93
2018-01-14T12:18:27.190Z,25.57
2018-01-14T12:20:53.913Z,21.40
2018-01-14T12:23:20.643Z,21.20
2018-01-14T12:25:47.397Z,23.13
2018-01-14T12:28:14.154Z,20.03
2018-01-14T12:30:40.917Z,16.67
2018-01-14T12:33:07.690Z,16.13
2018-01-14T12:35:34.408Z,18.63
2018-01-14T12:38:01.136Z,18.63
2018-01-14T12:40:27.899Z,20.53
2018-01-14T12:42:54.635Z,18.93
2018-01-14T12:45:21.405Z,17.20
2018-01-14T12:47:48.127Z,18.83
2018-01-14T12:50:14.866Z,18.57
2018-01-14T12:52:41.644Z,19.03
2018-01-14T12:55:08.372Z,20.77
2018-01-14T12:57:35.122Z,20.60
2018-01-14T13:00:01.859Z,20.27
2018-01-14T13:02:28.596Z,20.03
2018-01-14T13:04:55.329Z,17.90
2018-01-14T13:07:22.078Z,16.90
2018-01-14T13:09:48.814Z,21.50
2018-01-14T13:12:15.561Z,23.13
2018-01-14T13:14:42.290Z,19.50
2018-01-14T13:17:09.025Z,17.57
2018-01-14T13:19:35.748Z,22.60
2018-01-14T13:22:02.557Z,18.97
2018-01-14T13:24:29.304Z,17.93
2018-01-14T13:26:56.045Z,20.07
2018-01-14T13:29:22.786Z,16.00
2018-01-14T13:31:49.517Z,19.63
2018-01-14T13:34:16.247Z,19.77
2018-01-14T13:36:42.987Z,15.87
2018-01-14T13:39:09.729Z,17.87
2018-01-14T13:41:36.467Z,17.10
2018-01-14T13:44:03.198Z,20.30
2018-01-14T13:46:29.931Z,17.40
2018-01-14T13:48:56.659Z,18.73
2018-01-14T13:51:23.385Z,18.37
2018-01-14T13:53:50.127Z,16.83
2018-01-14T13:56:16.863Z,22.13
2018-01-14T13:58:43.601Z,17.07
2018-01-14T14:01:10.326Z,20.80
2018-01-14T14:03:37.074Z,23.93
2018-01-14T14:06:03.817Z,20.90
2018-01-14T14:08:30.553Z,18.77
2018-01-14T14:10:57.277Z,23.20
2018-01-14T14:13:23.999Z,22.77
2018-01-14T14:15:50.738Z,18.63
2018-01-14T14:18:17.452Z,21.43
2018-01-14T14:20:44.189Z,18.40
2018-01-14T14:23:10.916Z,23.27
2018-01-14T14:25:37.643Z,22.57
2018-01-14T14:28:04.361Z,18.80
2018-01-14T14:30:31.084Z,21.80
2018-01-14T14:32:57.804Z,16.70
2018-01-14T14:35:24.542Z,18.30
2018-01-14T14:37:51.278Z,17.47
2018-01-14T14:40:18.009Z,18.03
2018-01-14T14:42:44.744Z,17.80
2018-01-14T14:45:11.464Z,19.83
2018-01-14T14:47:38.192Z,18.13
2018-01-14T14:50:04.934Z,22.53
2018-01-14T14:52:31.653Z,15.83
2018-01-14T14:54:58.370Z,21.80
2018-01-14T14:57:25.115Z,21.50
2018-01-14T14:59:51.825Z,19.20
2018-01-14T15:02:18.603Z,20.50
2018-01-14T15:04:45.340Z,18.43
2018-01-14T15:07:12.070Z,22.17
2018-01-14T15:09:38.789Z,24.03
2018-01-14T15:12:05.555Z,22.00
2018-01-14T15:14:32.269Z,20.60
2018-01-14T15:16:59.026Z,19.10
2018-01-14T15:19:25.754Z,18.90
2018-01-14T15:21:52.510Z,18.47
2018-01-14T15:24:19.228Z,18.50
2018-01-14T15:26:46.062Z,19.70
2018-01-14T15:29:12.783Z,18.77
2018-01-14T15:31:39.508Z,21.53
2018-01-14T15:34:06.274Z,17.87
2018-01-14T15:36:33.003Z,22.33
2018-01-14T15:38:59.723Z,20.67
2018-01-14T15:41:26.493Z,22.40
2018-01-14T15:43:53.230Z,21.37
2018-01-14T15:46:19.964Z,21.43
2018-01-14T15:48:46.716Z,19.57
2018-01-14T15:51:13.437Z,21.60
2018-01-14T15:53:40.168Z,20.33
2018-01-14T15:56:06.895Z,20.23
2018-01-14T15:58:33.644Z,24.30
2018-01-14T16:01:00.368Z,24.90
2018-01-14T16:03:27.083Z,23.00
2018-01-14T16:05:53.810Z,26.13
2018-01-14T16:08:20.551Z,25.07
2018-01-14T16:10:47.296Z,25.50
2018-01-14T16:13:14.030Z,26.10
2018-01-14T16:15:40.757Z,35.33
2018-01-14T16:18:07.507Z,26.03
2018-01-14T16:20:34.230Z,32.43
2018-01-14T16:23:00.967Z,34.70
2018-01-14T16:25:27.706Z,27.43
2018-01-14T16:27:54.441Z,35.53
2018-01-14T16:30:21.170Z,27.73
2018-01-14T16:32:47.902Z,25.77
2018-01-14T16:35:14.625Z,23.63
2018-01-14T16:37:41.395Z,27.20
2018-01-14T16:40:08.160Z,24.27
2018-01-14T16:42:34.881Z,24.27
2018-01-14T16:45:01.628Z,24.83
2018-01-14T16:47:28.395Z,25.60
2018-01-14T16:49:55.120Z,27.30
2018-01-14T16:52:21.857Z,25.60
2018-01-14T16:54:48.600Z,26.40
2018-01-14T16:57:15.349Z,28.90
2018-01-14T16:59:42.111Z,29.07
2018-01-14T17:02:08.887Z,25.77
2018-01-14T17:04:35.611Z,25.77
2018-01-14T17:07:02.330Z,23.40
2018-01-14T17:09:29.065Z,23.87
2018-01-14T17:11:55.803Z,24.25
2018-01-14T17:14:22.550Z,25.45
2018-01-14T17:16:49.284Z,21.30
2018-01-14T17:19:16.016Z,22.95
2018-01-14T17:21:42.740Z,26.33
2018-01-14T17:24:09.454Z,35.13
2018-01-14T17:26:36.200Z,35.07
2018-01-14T17:29:02.961Z,34.13
2018-01-14T17:31:29.710Z,26.00
2018-01-14T17:33:56.452Z,24.90
2018-01-14T17:36:23.195Z,24.40
2018-01-14T17:38:49.960Z,25.67
2018-01-14T17:41:16.678Z,24.80
2018-01-14T17:43:43.394Z,24.50
2018-01-14T17:46:10.133Z,28.70
2018-01-14T17:48:36.868Z,24.60
2018-01-14T17:51:03.597Z,27.83
2018-01-14T17:53:30.363Z,24.92
2018-01-14T17:55:57.131Z,24.08
2018-01-14T17:58:23.867Z,25.40
2018-01-14T18:00:50.637Z,26.42
2018-01-14T18:03:17.368Z,24.17
2018-01-14T18:05:44.133Z,26.52
2018-01-14T18:08:10.893Z,25.35
2018-01-14T18:10:37.628Z,26.12
2018-01-14T18:13:04.358Z,22.70
2018-01-14T18:15:31.110Z,29.27
2018-01-14T18:17:57.878Z,24.92
2018-01-14T18:20:24.612Z,24.50
2018-01-14T18:22:51.361Z,26.75
2018-01-14T18:25:18.109Z,24.83
2018-01-14T18:27:44.845Z,26.50
2018-01-14T18:30:11.591Z,21.73
2018-01-14T18:32:38.336Z,23.93
2018-01-14T18:35:05.082Z,24.80
2018-01-14T18:37:31.828Z,25.07
2018-01-14T18:39:58.561Z,23.00
2018-01-14T18:42:30.618Z,24.08
2018-01-14T18:44:57.425Z,23.37
2018-01-14T18:47:24.185Z,26.27
2018-01-14T18:49:50.911Z,24.63
2018-01-14T18:52:17.645Z,28.20
2018-01-14T18:54:44.379Z,26.60
2018-01-14T18:57:11.110Z,25.43
2018-01-14T18:59:37.851Z,24.10
2018-01-14T19:02:04.571Z,26.60
2018-01-14T19:04:31.297Z,26.83
2018-01-14T19:06:58.018Z,29.33
2018-01-14T19:09:24.818Z,25.67
2018-01-14T19:11:51.572Z,26.67
2018-01-14T19:14:18.316Z,28.13
2018-01-14T19:16:45.051Z,22.52
2018-01-14T19:19:11.795Z,23.33
2018-01-14T19:21:38.530Z,28.80
2018-01-14T19:24:05.247Z,24.27
2018-01-14T19:26:31.986Z,27.20
2018-01-14T19:28:58.727Z,30.17
2018-01-14T19:31:25.502Z,26.47
2018-01-14T19:33:52.238Z,23.57
2018-01-14T19:36:19.000Z,23.48
2018-01-14T19:38:45.758Z,21.50
2018-01-14T19:41:12.477Z,23.77
2018-01-14T19:43:39.222Z,25.47
2018-01-14T19:46:06.183Z,25.02
2018-01-14T19:48:32.940Z,25.45
2018-01-14T19:50:59.670Z,22.80
2018-01-14T19:53:26.402Z,25.90
2018-01-14T19:55:53.136Z,23.08
2018-01-14T19:58:19.891Z,24.20
2018-01-14T20:00:46.629Z,22.60
2018-01-14T20:03:13.388Z,20.77
2018-01-14T20:05:40.122Z,22.27
2018-01-14T20:08:06.880Z,20.27
2018-01-14T20:10:33.662Z,19.17
2018-01-14T20:13:00.538Z,23.83
2018-01-14T20:15:27.332Z,22.92
2018-01-14T20:17:54.073Z,24.02
2018-01-14T20:20:20.817Z,25.90
2018-01-14T20:22:49.859Z,24.23
2018-01-14T20:25:19.018Z,22.63
2018-01-14T20:27:47.747Z,23.55
2018-01-14T20:30:17.995Z,23.45
2018-01-14T20:32:46.381Z,21.45
2018-01-14T20:35:33.761Z,24.73
2018-01-14T20:38:00.694Z,23.15
2018-01-14T20:40:27.605Z,25.08
2018-01-14T20:42:54.386Z,23.30
2018-01-14T20:45:21.174Z,24.67
2018-01-14T20:47:51.519Z,19.35
2018-01-14T20:50:18.406Z,19.25
2018-01-14T20:52:45.137Z,17.27
2018-01-14T20:55:11.891Z,20.20
2018-01-14T20:57:38.644Z,17.60
2018-01-14T21:00:05.444Z,20.20
2018-01-14T21:02:32.177Z,17.45
2018-01-14T21:04:58.901Z,16.07
2018-01-14T21:07:25.662Z,19.15
2018-01-14T21:09:52.381Z,15.18
2018-01-14T21:12:19.113Z,14.90
2018-01-14T21:14:45.864Z,17.87
2018-01-14T21:17:12.627Z,16.02
2018-01-14T21:19:39.359Z,16.83
2018-01-14T21:22:06.109Z,21.52
2018-01-14T21:24:32.838Z,15.63
2018-01-14T21:26:59.561Z,16.73
2018-01-14T21:29:26.303Z,16.03
2018-01-14T21:31:53.053Z,16.10
2018-01-14T21:34:19.794Z,18.90
2018-01-14T21:36:46.534Z,16.37
2018-01-14T21:39:13.252Z,16.23
2018-01-14T21:41:39.994Z,17.75
2018-01-14T21:44:06.736Z,16.90
2018-01-14T21:46:33.483Z,19.45
2018-01-14T21:49:00.225Z,17.00
2018-01-14T21:51:27.049Z,19.37
2018-01-14T21:53:53.769Z,20.33
2018-01-14T21:56:20.986Z,18.05
2018-01-14T21:58:47.822Z,19.80
2018-01-14T22:01:14.658Z,20.35
2018-01-14T22:03:41.418Z,16.98
2018-01-14T22:06:08.199Z,19.08
2018-01-14T22:08:34.959Z,18.23
2018-01-14T22:11:01.706Z,18.98
2018-01-14T22:13:28.448Z,17.27
2018-01-14T22:15:55.176Z,19.60
2018-01-14T22:18:21.894Z,18.17
2018-01-14T22:20:48.686Z,19.20
2018-01-14T22:23:15.409Z,18.80
2018-01-14T22:25:42.132Z,16.48
2018-01-14T22:28:08.882Z,20.30
2018-01-14T22:30:35.612Z,18.58
2018-01-14T22:33:02.354Z,18.20
2018-01-14T22:35:29.124Z,21.08
2018-01-14T22:37:55.956Z,19.37
2018-01-14T22:40:22.705Z,19.62
2018-01-14T22:42:49.453Z,21.10
2018-01-14T22:45:16.193Z,18.90
2018-01-14T22:47:42.921Z,15.23
2018-01-14T22:50:09.698Z,16.12
2018-01-14T22:52:36.429Z,21.48
2018-01-14T22:55:03.185Z,16.92
2018-01-14T22:57:29.934Z,19.45
2018-01-14T22:59:56.701Z,19.70
2018-01-14T23:02:23.467Z,16.85
2018-01-14T23:04:50.204Z,22.80
2018-01-14T23:07:16.955Z,19.35
2018-01-14T23:09:43.686Z,21.98
2018-01-14T23:12:10.433Z,17.50
2018-01-14T23:14:38.368Z,18.95
2018-01-14T23:17:05.094Z,18.10
2018-01-14T23:19:37.640Z,19.75
2018-01-14T23:22:04.359Z,17.62
2018-01-14T23:24:31.110Z,20.30
2018-01-14T23:26:57.888Z,16.85
2018-01-14T23:29:24.614Z,18.83
2018-01-14T23:31:51.348Z,16.83
2018-01-14T23:34:18.094Z,17.05
2018-01-14T23:36:44.830Z,17.42
2018-01-14T23:39:11.591Z,17.73
2018-01-14T23:41:38.337Z,19.40
2018-01-14T23:44:05.066Z,20.08
2018-01-14T23:46:31.790Z,18.95
2018-01-14T23:48:58.573Z,21.75
2018-01-14T23:51:25.293Z,20.27
2018-01-14T23:53:52.066Z,19.30
2018-01-14T23:56:18.824Z,20.58
2018-01-14T23:58:45.576Z,20.25
