createdAt,value
2019-03-31T00:02:02.872Z,92.10
2019-03-31T00:07:29.716Z,91.80
2019-03-31T00:12:59.196Z,91.90
2019-03-31T00:15:41.497Z,92.00
2019-03-31T00:18:23.485Z,91.90
2019-03-31T00:21:06.296Z,92.10
2019-03-31T00:26:26.624Z,91.90
2019-03-31T00:31:48.339Z,91.90
2019-03-31T00:34:32.056Z,92.20
2019-03-31T00:37:14.032Z,92.50
2019-03-31T00:39:56.402Z,92.40
2019-03-31T00:42:38.596Z,92.20
2019-03-31T00:45:21.116Z,92.30
2019-03-31T00:48:03.672Z,92.50
2019-03-31T00:56:23.571Z,93.00
2019-03-31T00:59:05.244Z,93.20
2019-03-31T01:01:54.657Z,93.40
2019-03-31T01:04:37.065Z,93.70
2019-03-31T01:07:19.548Z,94.00
2019-03-31T01:10:02.992Z,94.30
2019-03-31T01:12:45.408Z,94.60
2019-03-31T01:18:17.357Z,94.70
2019-03-31T01:20:59.892Z,94.90
2019-03-31T01:23:42.704Z,95.20
2019-03-31T01:26:24.705Z,95.40
2019-03-31T01:29:06.696Z,95.70
2019-03-31T01:31:51.705Z,95.80
2019-03-31T01:37:20.266Z,96.10
2019-03-31T01:42:40.483Z,96.20
2019-03-31T01:45:29.649Z,96.20
2019-03-31T01:48:38.395Z,96.50
2019-03-31T01:51:45.972Z,96.70
2019-03-31T01:57:11.716Z,96.90
2019-03-31T01:59:53.837Z,96.90
2019-03-31T02:08:08.464Z,97.20
2019-03-31T02:10:50.773Z,97.20
2019-03-31T02:13:33.293Z,97.20
2019-03-31T02:19:00.934Z,97.40
2019-03-31T02:24:27.320Z,97.70
2019-03-31T02:29:54.050Z,97.70
2019-03-31T02:32:36.549Z,97.70
2019-03-31T02:35:19.666Z,97.60
2019-03-31T02:38:01.911Z,97.60
2019-03-31T02:40:44.394Z,97.60
2019-03-31T02:43:27.474Z,97.60
2019-03-31T02:45:57.573Z,97.60
2019-03-31T02:48:40.212Z,97.80
2019-03-31T02:51:21.454Z,97.90
2019-03-31T02:56:41.593Z,97.90
2019-03-31T02:59:24.116Z,97.90
2019-03-31T03:02:07.198Z,97.60
2019-03-31T03:04:49.549Z,97.60
2019-03-31T03:07:32.420Z,97.40
2019-03-31T03:10:13.607Z,97.30
2019-03-31T03:12:56.842Z,97.30
2019-03-31T03:15:39.683Z,97.10
2019-03-31T03:18:21.317Z,97.00
2019-03-31T03:21:03.294Z,96.90
2019-03-31T03:23:45.976Z,96.70
2019-03-31T03:26:28.265Z,96.60
2019-03-31T03:31:59.965Z,96.40
2019-03-31T03:34:42.498Z,96.40
2019-03-31T03:37:24.573Z,96.40
2019-03-31T03:42:52.015Z,96.50
2019-03-31T03:45:34.018Z,96.50
2019-03-31T03:51:01.717Z,96.30
2019-03-31T03:53:44.254Z,96.40
2019-03-31T03:56:28.865Z,96.40
2019-03-31T03:59:08.696Z,96.50
2019-03-31T04:01:56.143Z,96.50
2019-03-31T04:04:43.552Z,96.50
2019-03-31T04:07:25.892Z,96.60
2019-03-31T04:10:07.139Z,96.70
2019-03-31T04:12:49.862Z,96.80
2019-03-31T04:15:32.554Z,97.00
2019-03-31T04:18:15.181Z,97.10
2019-03-31T04:20:58.144Z,97.30
2019-03-31T04:23:40.593Z,97.30
2019-03-31T04:26:21.835Z,97.40
2019-03-31T04:29:04.426Z,97.50
2019-03-31T04:31:46.858Z,97.70
2019-03-31T04:34:28.378Z,97.90
2019-03-31T04:37:09.402Z,98.00
2019-03-31T04:39:50.540Z,98.00
2019-03-31T04:42:32.208Z,97.90
2019-03-31T04:45:14.818Z,98.10
2019-03-31T04:47:56.787Z,98.10
2019-03-31T04:53:25.842Z,98.30
2019-03-31T04:56:06.750Z,98.50
2019-03-31T04:58:49.232Z,98.90
2019-03-31T05:01:32.233Z,98.40
2019-03-31T05:04:14.246Z,98.40
2019-03-31T05:09:43.094Z,98.50
2019-03-31T05:15:09.774Z,99.00
2019-03-31T05:17:52.359Z,99.00
2019-03-31T05:20:34.566Z,99.50
2019-03-31T05:23:17.144Z,99.10
2019-03-31T05:25:59.309Z,99.40
2019-03-31T05:31:32.318Z,99.80
2019-03-31T05:34:19.362Z,99.90
2019-03-31T05:36:57.048Z,99.90
2019-03-31T05:42:23.522Z,99.90
2019-03-31T05:45:04.300Z,99.90
2019-03-31T05:47:34.297Z,99.90
2019-03-31T05:50:23.408Z,99.90
2019-03-31T05:53:31.010Z,99.90
2019-03-31T05:56:21.075Z,99.90
2019-03-31T05:59:09.933Z,99.90
2019-03-31T06:01:59.610Z,99.90
2019-03-31T06:04:48.798Z,99.90
2019-03-31T06:07:38.238Z,99.90
2019-03-31T06:10:27.566Z,99.90
2019-03-31T06:13:17.353Z,99.90
2019-03-31T06:16:06.734Z,99.90
2019-03-31T06:18:56.054Z,99.90
2019-03-31T06:21:46.357Z,99.90
2019-03-31T06:24:36.141Z,99.90
2019-03-31T06:27:25.644Z,99.90
2019-03-31T06:33:30.662Z,99.90
2019-03-31T06:36:20.055Z,99.90
2019-03-31T06:39:09.475Z,99.90
2019-03-31T06:41:58.935Z,99.90
2019-03-31T06:44:48.151Z,99.90
2019-03-31T06:50:17.719Z,99.90
2019-03-31T06:53:00.416Z,99.90
2019-03-31T06:55:42.236Z,99.90
2019-03-31T06:58:24.599Z,99.90
2019-03-31T07:01:07.498Z,99.90
2019-03-31T07:03:48.473Z,99.90
2019-03-31T07:06:30.988Z,99.90
2019-03-31T07:09:12.806Z,99.90
2019-03-31T07:11:54.492Z,99.90
2019-03-31T07:14:38.427Z,99.90
2019-03-31T07:17:20.001Z,99.90
2019-03-31T07:20:03.773Z,99.50
2019-03-31T07:25:37.014Z,98.70
2019-03-31T07:28:20.655Z,98.50
2019-03-31T07:31:02.725Z,98.60
2019-03-31T07:36:57.929Z,98.60
2019-03-31T07:39:39.710Z,98.80
2019-03-31T07:42:20.733Z,98.80
2019-03-31T07:45:02.602Z,98.90
2019-03-31T07:47:44.934Z,98.70
2019-03-31T07:50:28.293Z,98.50
2019-03-31T07:53:10.340Z,98.50
2019-03-31T07:55:51.932Z,98.50
2019-03-31T07:58:33.525Z,98.30
2019-03-31T08:03:59.219Z,98.40
2019-03-31T08:06:40.862Z,98.00
2019-03-31T08:09:22.994Z,98.20
2019-03-31T08:12:06.132Z,98.20
2019-03-31T08:14:50.163Z,98.20
2019-03-31T08:17:35.393Z,98.40
2019-03-31T08:20:19.657Z,98.40
2019-03-31T08:25:47.975Z,98.10
2019-03-31T08:28:39.880Z,98.00
2019-03-31T08:31:29.953Z,97.90
2019-03-31T08:34:20.026Z,97.90
2019-03-31T08:37:09.105Z,97.90
2019-03-31T08:39:39.200Z,97.70
2019-03-31T08:42:21.032Z,97.50
2019-03-31T08:45:03.639Z,97.20
2019-03-31T08:47:46.787Z,97.10
2019-03-31T08:50:29.119Z,96.50
2019-03-31T08:53:10.853Z,95.90
2019-03-31T08:58:32.435Z,95.90
2019-03-31T09:01:15.898Z,95.80
2019-03-31T09:06:43.538Z,95.50
2019-03-31T09:09:24.814Z,95.20
2019-03-31T09:14:52.792Z,95.30
2019-03-31T09:17:35.001Z,95.60
2019-03-31T09:25:59.015Z,94.70
2019-03-31T09:31:27.371Z,94.60
2019-03-31T09:36:47.746Z,94.20
2019-03-31T09:39:29.372Z,94.20
2019-03-31T09:42:10.968Z,94.20
2019-03-31T09:47:43.380Z,93.80
2019-03-31T09:50:24.436Z,93.70
2019-03-31T09:52:54.457Z,93.70
2019-03-31T09:55:44.794Z,93.90
2019-03-31T09:58:53.467Z,94.10
2019-03-31T10:01:43.911Z,94.10
2019-03-31T10:04:33.321Z,93.90
2019-03-31T10:07:23.930Z,93.10
2019-03-31T10:10:37.894Z,92.80
2019-03-31T10:13:26.928Z,92.50
2019-03-31T10:16:17.278Z,92.20
2019-03-31T10:19:07.512Z,92.60
2019-03-31T10:21:56.557Z,92.50
2019-03-31T10:33:38.288Z,91.40
2019-03-31T10:39:07.706Z,91.00
2019-03-31T10:41:49.911Z,90.70
2019-03-31T10:44:31.282Z,89.60
2019-03-31T10:47:01.491Z,88.80
2019-03-31T10:49:50.920Z,86.60
2019-03-31T10:52:41.147Z,85.70
2019-03-31T10:55:30.727Z,84.20
2019-03-31T10:58:20.110Z,84.80
2019-03-31T11:01:09.419Z,84.10
2019-03-31T11:04:20.345Z,85.30
2019-03-31T11:07:10.131Z,84.80
2019-03-31T11:09:59.186Z,85.10
2019-03-31T11:12:50.834Z,86.10
2019-03-31T11:15:40.105Z,86.30
2019-03-31T11:18:29.880Z,85.20
2019-03-31T11:27:06.151Z,83.10
2019-03-31T11:32:33.121Z,83.40
2019-03-31T11:37:59.673Z,82.30
2019-03-31T11:43:20.330Z,80.90
2019-03-31T11:46:03.086Z,80.10
2019-03-31T11:48:44.790Z,79.30
2019-03-31T11:51:26.637Z,77.90
2019-03-31T11:54:08.392Z,75.10
2019-03-31T11:56:53.702Z,69.60
2019-03-31T11:59:35.481Z,65.30
2019-03-31T12:05:06.800Z,58.10
2019-03-31T12:07:52.010Z,56.80
2019-03-31T12:10:34.646Z,55.00
2019-03-31T12:16:01.775Z,53.20
2019-03-31T12:29:37.301Z,54.10
2019-03-31T12:32:20.293Z,54.50
2019-03-31T12:35:01.154Z,53.80
2019-03-31T12:37:43.561Z,50.90
2019-03-31T12:40:24.790Z,48.50
2019-03-31T12:43:06.638Z,46.70
2019-03-31T12:45:50.897Z,45.20
2019-03-31T12:48:32.637Z,44.00
2019-03-31T12:53:59.943Z,45.20
2019-03-31T12:56:41.481Z,46.50
2019-03-31T13:02:09.679Z,48.40
2019-03-31T13:04:50.974Z,46.20
2019-03-31T13:07:33.062Z,45.60
2019-03-31T13:10:14.602Z,45.20
2019-03-31T13:12:56.396Z,43.30
2019-03-31T13:18:19.193Z,39.40
2019-03-31T13:21:00.477Z,39.00
2019-03-31T13:23:42.024Z,40.50
2019-03-31T13:28:57.622Z,41.40
2019-03-31T13:31:46.626Z,41.60
2019-03-31T13:34:35.528Z,43.50
2019-03-31T13:37:20.023Z,44.50
2019-03-31T13:45:41.864Z,42.70
2019-03-31T13:48:22.006Z,42.90
2019-03-31T13:51:03.427Z,42.50
2019-03-31T13:53:47.725Z,42.30
2019-03-31T13:56:30.032Z,41.70
2019-03-31T13:59:10.873Z,41.00
2019-03-31T14:01:55.098Z,42.90
2019-03-31T14:04:50.721Z,42.90
2019-03-31T14:07:19.657Z,41.50
2019-03-31T14:12:45.341Z,43.40
2019-03-31T14:15:26.859Z,42.90
2019-03-31T14:18:08.443Z,43.40
2019-03-31T14:20:49.155Z,42.80
2019-03-31T14:26:34.068Z,45.20
2019-03-31T14:29:16.885Z,44.70
2019-03-31T14:40:22.222Z,39.90
2019-03-31T14:43:03.551Z,38.20
2019-03-31T14:45:45.376Z,37.50
2019-03-31T14:51:05.366Z,39.70
2019-03-31T14:53:35.419Z,40.00
2019-03-31T14:56:24.330Z,41.40
2019-03-31T14:59:13.370Z,41.20
2019-03-31T15:01:54.208Z,41.20
2019-03-31T15:04:35.842Z,40.40
2019-03-31T15:07:16.776Z,40.10
2019-03-31T15:09:58.976Z,39.70
2019-03-31T15:12:43.074Z,39.40
2019-03-31T15:15:24.374Z,40.10
2019-03-31T15:18:06.475Z,41.20
2019-03-31T15:20:47.656Z,41.10
2019-03-31T15:23:31.600Z,41.00
2019-03-31T15:26:13.155Z,40.80
2019-03-31T15:28:56.022Z,41.40
2019-03-31T15:31:26.045Z,42.60
2019-03-31T15:34:16.138Z,42.80
2019-03-31T15:37:05.164Z,42.70
2019-03-31T15:39:46.114Z,41.40
2019-03-31T15:42:26.439Z,43.50
2019-03-31T15:45:08.555Z,44.00
2019-03-31T15:47:49.923Z,44.60
2019-03-31T15:53:26.792Z,45.60
2019-03-31T15:56:07.705Z,45.20
2019-03-31T15:58:52.162Z,45.70
2019-03-31T16:04:21.711Z,46.90
2019-03-31T16:07:02.913Z,47.40
2019-03-31T16:09:44.692Z,47.40
2019-03-31T16:12:30.279Z,47.30
2019-03-31T16:15:11.717Z,47.40
2019-03-31T16:17:52.670Z,48.50
2019-03-31T16:20:33.748Z,50.50
2019-03-31T16:26:01.938Z,55.40
2019-03-31T16:28:43.231Z,57.60
2019-03-31T16:31:24.406Z,58.90
2019-03-31T16:36:52.415Z,60.60
2019-03-31T16:45:07.616Z,64.80
2019-03-31T16:47:49.181Z,66.30
2019-03-31T16:50:30.432Z,66.90
2019-03-31T16:53:14.855Z,68.00
2019-03-31T16:55:57.056Z,69.50
2019-03-31T17:01:22.447Z,71.10
2019-03-31T17:06:51.163Z,72.30
2019-03-31T17:12:16.461Z,73.90
2019-03-31T17:14:58.421Z,74.40
2019-03-31T17:17:42.607Z,75.10
2019-03-31T17:23:11.583Z,76.50
2019-03-31T17:25:41.543Z,76.70
2019-03-31T17:28:11.178Z,77.00
2019-03-31T17:30:59.932Z,77.10
2019-03-31T17:34:07.609Z,77.40
2019-03-31T17:39:33.281Z,78.30
2019-03-31T17:42:14.913Z,78.80
2019-03-31T17:44:56.785Z,79.60
2019-03-31T17:47:38.719Z,80.50
2019-03-31T17:53:05.270Z,82.00
2019-03-31T17:55:35.563Z,82.80
2019-03-31T17:58:24.599Z,83.30
2019-03-31T18:01:32.380Z,83.80
2019-03-31T18:04:02.691Z,84.40
2019-03-31T18:09:47.683Z,85.50
2019-03-31T18:12:28.763Z,86.00
2019-03-31T18:15:10.409Z,86.30
2019-03-31T18:20:38.369Z,87.10
2019-03-31T18:26:04.584Z,87.60
2019-03-31T18:31:34.815Z,88.10
2019-03-31T18:34:16.433Z,88.90
2019-03-31T18:39:49.642Z,89.40
2019-03-31T18:42:19.454Z,89.70
2019-03-31T18:50:54.920Z,90.30
2019-03-31T18:53:39.403Z,90.30
2019-03-31T18:59:12.663Z,90.50
2019-03-31T19:02:39.047Z,90.60
2019-03-31T19:05:25.611Z,90.70
2019-03-31T19:08:06.304Z,90.70
2019-03-31T19:10:50.922Z,90.90
2019-03-31T19:13:55.186Z,90.90
2019-03-31T19:16:43.853Z,91.10
2019-03-31T19:25:39.539Z,91.30
2019-03-31T19:28:42.696Z,91.20
2019-03-31T19:31:31.129Z,91.20
2019-03-31T19:34:38.862Z,91.40
2019-03-31T19:37:27.467Z,91.60
2019-03-31T19:40:28.147Z,91.80
2019-03-31T19:43:09.716Z,91.80
2019-03-31T19:45:58.866Z,92.20
2019-03-31T19:48:59.816Z,91.80
2019-03-31T19:52:01.237Z,91.80
2019-03-31T19:54:52.759Z,92.00
2019-03-31T19:57:58.367Z,92.20
2019-03-31T20:01:00.125Z,92.40
2019-03-31T20:03:49.481Z,92.50
2019-03-31T20:06:52.610Z,92.70
2019-03-31T20:09:45.367Z,92.70
2019-03-31T20:12:29.350Z,92.90
2019-03-31T20:18:08.682Z,93.20
2019-03-31T20:20:58.011Z,93.30
2019-03-31T20:23:46.382Z,93.40
2019-03-31T20:26:54.095Z,93.50
2019-03-31T20:30:01.525Z,93.50
2019-03-31T20:32:45.705Z,93.50
2019-03-31T20:35:44.370Z,93.50
2019-03-31T20:41:35.683Z,93.60
2019-03-31T20:44:05.086Z,93.40
2019-03-31T20:46:53.598Z,93.40
2019-03-31T20:49:42.135Z,93.50
2019-03-31T20:52:24.910Z,93.60
2019-03-31T20:55:16.270Z,93.70
2019-03-31T21:00:40.060Z,93.90
2019-03-31T21:03:21.632Z,94.00
2019-03-31T21:06:06.042Z,93.90
2019-03-31T21:08:47.865Z,94.00
2019-03-31T21:11:32.231Z,93.90
2019-03-31T21:14:13.541Z,93.90
2019-03-31T21:22:34.391Z,94.10
2019-03-31T21:25:16.004Z,94.00
2019-03-31T21:27:58.092Z,94.10
2019-03-31T21:30:42.483Z,94.10
2019-03-31T21:33:23.859Z,94.30
2019-03-31T21:36:05.312Z,94.20
2019-03-31T21:38:46.836Z,94.10
2019-03-31T21:41:27.533Z,94.20
2019-03-31T21:44:09.419Z,94.20
2019-03-31T21:46:39.340Z,94.40
2019-03-31T21:52:18.826Z,94.50
2019-03-31T21:54:59.936Z,94.70
2019-03-31T21:57:40.674Z,94.60
2019-03-31T22:00:28.023Z,94.60
2019-03-31T22:03:09.196Z,94.70
2019-03-31T22:05:38.623Z,94.70
2019-03-31T22:08:27.116Z,94.70
2019-03-31T22:11:15.610Z,95.00
2019-03-31T22:13:56.419Z,95.10
2019-03-31T22:16:37.598Z,95.10
2019-03-31T22:19:19.352Z,95.10
2019-03-31T22:22:01.716Z,95.20
2019-03-31T22:24:43.784Z,95.00
2019-03-31T22:27:25.022Z,95.10
2019-03-31T22:30:09.164Z,95.10
2019-03-31T22:32:38.847Z,95.20
2019-03-31T22:35:27.382Z,95.00
2019-03-31T22:38:15.913Z,95.10
2019-03-31T22:40:57.241Z,95.00
2019-03-31T22:43:38.786Z,95.00
2019-03-31T22:46:08.266Z,95.00
2019-03-31T22:48:56.748Z,95.00
2019-03-31T22:51:37.410Z,95.00
2019-03-31T22:54:19.024Z,95.00
2019-03-31T22:57:00.575Z,94.80
2019-03-31T22:59:42.154Z,94.80
2019-03-31T23:02:23.779Z,94.70
2019-03-31T23:05:05.269Z,94.80
2019-03-31T23:10:38.268Z,94.70
2019-03-31T23:16:09.326Z,94.50
2019-03-31T23:18:38.912Z,94.50
2019-03-31T23:21:27.415Z,94.60
2019-03-31T23:24:15.931Z,94.50
2019-03-31T23:26:57.474Z,94.40
2019-03-31T23:32:22.699Z,94.40
2019-03-31T23:35:04.144Z,94.40
2019-03-31T23:37:45.373Z,94.20
2019-03-31T23:40:26.740Z,94.20
2019-03-31T23:43:07.834Z,94.10
2019-03-31T23:45:49.719Z,94.10
2019-03-31T23:48:31.068Z,94.10
2019-03-31T23:51:00.504Z,94.20
2019-03-31T23:53:49.034Z,94.00
2019-03-31T23:56:37.598Z,94.10
2019-03-31T23:59:19.065Z,93.90
