createdAt,value
2022-08-14T00:02:01.593Z,34.65
2022-08-14T00:04:34.304Z,34.63
2022-08-14T00:07:06.046Z,35.10
2022-08-14T00:09:56.182Z,34.92
2022-08-14T00:12:24.756Z,35.11
2022-08-14T00:15:02.782Z,35.65
2022-08-14T00:17:31.482Z,36.04
2022-08-14T00:20:08.659Z,35.54
2022-08-14T00:22:44.482Z,35.58
2022-08-14T00:25:41.819Z,36.20
2022-08-14T00:28:15.443Z,36.35
2022-08-14T00:30:47.005Z,36.41
2022-08-14T00:33:16.886Z,37.36
2022-08-14T00:36:37.432Z,37.56
2022-08-14T00:38:36.068Z,36.62
2022-08-14T00:41:06.969Z,36.61
2022-08-14T00:43:43.146Z,36.58
2022-08-14T00:46:23.289Z,36.27
2022-08-14T00:49:00.837Z,36.26
2022-08-14T00:51:34.693Z,36.06
2022-08-14T00:54:21.215Z,36.00
2022-08-14T00:56:55.529Z,36.12
2022-08-14T00:59:25.388Z,36.30
2022-08-14T01:01:58.604Z,36.52
2022-08-14T01:04:52.287Z,36.03
2022-08-14T01:07:21.150Z,36.43
2022-08-14T01:09:52.801Z,35.98
2022-08-14T01:12:26.902Z,35.94
2022-08-14T01:14:59.510Z,36.08
2022-08-14T01:17:50.805Z,36.36
2022-08-14T01:20:39.981Z,36.32
2022-08-14T01:23:16.820Z,35.80
2022-08-14T01:25:51.127Z,35.94
2022-08-14T01:28:46.408Z,36.43
2022-08-14T01:31:12.390Z,36.65
2022-08-14T01:34:00.470Z,36.76
2022-08-14T01:36:36.722Z,36.97
2022-08-14T01:39:09.557Z,36.97
2022-08-14T01:41:42.437Z,36.72
2022-08-14T01:44:32.458Z,36.35
2022-08-14T01:47:16.441Z,37.02
2022-08-14T01:49:59.873Z,36.80
2022-08-14T01:52:34.095Z,36.76
2022-08-14T01:55:23.302Z,36.69
2022-08-14T01:58:18.553Z,36.67
2022-08-14T02:00:39.982Z,37.01
2022-08-14T02:03:08.580Z,37.11
2022-08-14T02:05:39.011Z,37.00
2022-08-14T02:08:09.351Z,37.59
2022-08-14T02:10:47.339Z,37.56
2022-08-14T02:13:19.086Z,36.89
2022-08-14T02:15:48.803Z,36.75
2022-08-14T02:18:18.633Z,37.28
2022-08-14T02:20:47.661Z,37.68
2022-08-14T02:23:16.563Z,37.72
2022-08-14T02:26:24.380Z,37.96
2022-08-14T02:28:58.028Z,38.29
2022-08-14T02:31:36.381Z,38.27
2022-08-14T02:34:14.597Z,38.38
2022-08-14T02:37:04.089Z,38.43
2022-08-14T02:39:37.251Z,39.15
2022-08-14T02:42:13.201Z,40.11
2022-08-14T02:44:43.301Z,39.93
2022-08-14T02:47:20.873Z,40.02
2022-08-14T02:49:50.697Z,39.58
2022-08-14T02:52:56.510Z,39.52
2022-08-14T02:55:11.136Z,39.90
2022-08-14T02:57:41.084Z,39.55
2022-08-14T03:00:13.109Z,39.34
2022-08-14T03:02:56.797Z,39.74
2022-08-14T03:05:32.995Z,39.60
2022-08-14T03:08:09.545Z,39.20
2022-08-14T03:10:41.855Z,39.13
2022-08-14T03:13:19.820Z,38.62
2022-08-14T03:15:51.012Z,38.87
2022-08-14T03:18:30.569Z,38.43
2022-08-14T03:20:59.500Z,39.06
2022-08-14T03:23:27.945Z,38.46
2022-08-14T03:25:56.306Z,38.31
2022-08-14T03:28:29.558Z,38.76
2022-08-14T03:31:02.193Z,38.75
2022-08-14T03:33:38.277Z,39.13
2022-08-14T03:37:38.206Z,38.87
2022-08-14T03:39:12.832Z,38.61
2022-08-14T03:41:44.307Z,38.56
2022-08-14T03:45:26.903Z,38.28
2022-08-14T03:47:03.036Z,38.32
2022-08-14T03:49:31.484Z,38.38
2022-08-14T03:52:07.613Z,38.28
2022-08-14T03:54:46.425Z,38.34
2022-08-14T03:57:22.777Z,38.68
2022-08-14T03:59:53.107Z,38.84
2022-08-14T04:02:32.562Z,39.08
2022-08-14T04:05:11.711Z,39.88
2022-08-14T04:07:49.808Z,39.50
2022-08-14T04:10:32.136Z,39.11
2022-08-14T04:13:03.765Z,38.92
2022-08-14T04:15:56.293Z,38.66
2022-08-14T04:18:22.457Z,38.72
2022-08-14T04:20:54.630Z,38.77
2022-08-14T04:23:29.494Z,38.80
2022-08-14T04:26:02.451Z,38.87
2022-08-14T04:29:07.484Z,38.50
2022-08-14T04:31:25.063Z,38.83
2022-08-14T04:34:17.337Z,38.48
2022-08-14T04:37:08.215Z,38.56
2022-08-14T04:39:57.479Z,38.35
2022-08-14T04:42:46.900Z,38.25
2022-08-14T04:45:19.937Z,38.87
2022-08-14T04:48:10.098Z,40.25
2022-08-14T04:50:44.636Z,41.46
2022-08-14T04:53:15.627Z,41.40
2022-08-14T04:55:50.015Z,40.45
2022-08-14T04:58:21.815Z,40.76
2022-08-14T05:00:55.870Z,41.00
2022-08-14T05:03:32.052Z,41.55
2022-08-14T05:06:02.207Z,41.44
2022-08-14T05:08:57.480Z,41.80
2022-08-14T05:11:20.081Z,41.96
2022-08-14T05:16:37.947Z,41.84
2022-08-14T05:19:19.189Z,40.88
2022-08-14T05:22:16.414Z,40.58
2022-08-14T05:24:48.640Z,40.70
2022-08-14T05:27:22.214Z,40.99
2022-08-14T05:29:50.567Z,41.32
2022-08-14T05:32:18.556Z,41.59
2022-08-14T05:34:49.518Z,41.92
2022-08-14T05:37:17.491Z,41.59
2022-08-14T05:39:45.482Z,42.48
2022-08-14T05:42:22.228Z,43.09
2022-08-14T05:44:55.875Z,42.85
2022-08-14T05:47:24.196Z,42.68
2022-08-14T05:49:59.918Z,42.36
2022-08-14T05:52:38.510Z,42.64
2022-08-14T05:55:10.222Z,42.80
2022-08-14T05:57:48.983Z,41.90
2022-08-14T06:00:24.434Z,41.63
2022-08-14T06:02:57.247Z,42.09
2022-08-14T06:05:28.606Z,42.79
2022-08-14T06:07:57.625Z,44.21
2022-08-14T06:10:28.134Z,45.05
2022-08-14T06:13:05.867Z,45.06
2022-08-14T06:15:33.911Z,44.52
2022-08-14T06:18:02.015Z,43.63
2022-08-14T06:20:34.356Z,43.31
2022-08-14T06:23:02.767Z,43.48
2022-08-14T06:25:32.223Z,43.37
2022-08-14T06:28:02.146Z,43.11
2022-08-14T06:30:46.353Z,43.12
2022-08-14T06:33:16.585Z,42.87
2022-08-14T06:35:49.933Z,43.10
2022-08-14T06:38:23.301Z,43.10
2022-08-14T06:40:53.287Z,43.05
2022-08-14T06:43:27.075Z,42.62
2022-08-14T06:45:57.164Z,42.24
2022-08-14T06:48:26.199Z,42.64
2022-08-14T06:50:57.831Z,42.80
2022-08-14T06:53:28.094Z,43.16
2022-08-14T06:56:02.040Z,43.14
2022-08-14T06:58:32.170Z,42.69
2022-08-14T07:01:26.843Z,43.14
2022-08-14T07:04:22.902Z,43.58
2022-08-14T07:06:54.871Z,44.47
2022-08-14T07:09:27.984Z,44.32
2022-08-14T07:11:56.472Z,44.45
2022-08-14T07:14:25.902Z,44.62
2022-08-14T07:16:54.471Z,44.58
2022-08-14T07:19:23.225Z,44.37
2022-08-14T07:21:52.548Z,44.76
2022-08-14T07:24:21.723Z,45.49
2022-08-14T07:26:54.070Z,47.90
2022-08-14T07:29:26.274Z,48.69
2022-08-14T07:31:56.819Z,50.33
2022-08-14T07:34:36.335Z,51.48
2022-08-14T07:37:11.120Z,52.29
2022-08-14T07:39:39.200Z,54.06
2022-08-14T07:42:11.467Z,56.78
2022-08-14T07:44:45.937Z,57.54
2022-08-14T07:47:17.059Z,58.69
2022-08-14T07:49:59.837Z,62.22
2022-08-14T07:52:40.565Z,62.59
2022-08-14T07:55:10.770Z,62.54
2022-08-14T07:57:40.715Z,63.44
2022-08-14T08:00:12.431Z,64.94
2022-08-14T08:03:00.363Z,66.34
2022-08-14T08:05:28.985Z,68.65
2022-08-14T08:07:58.622Z,70.64
2022-08-14T08:11:01.853Z,72.76
2022-08-14T08:13:24.050Z,73.11
2022-08-14T08:15:54.878Z,73.49
2022-08-14T08:18:27.777Z,74.12
2022-08-14T08:20:59.652Z,76.67
2022-08-14T08:23:43.545Z,82.11
2022-08-14T08:26:19.739Z,82.07
2022-08-14T08:28:57.199Z,79.08
2022-08-14T08:31:32.841Z,79.07
2022-08-14T08:34:06.320Z,78.62
2022-08-14T08:36:41.928Z,81.96
2022-08-14T08:39:14.968Z,81.05
2022-08-14T08:41:49.250Z,81.88
2022-08-14T08:44:31.805Z,83.29
2022-08-14T08:47:05.560Z,83.17
2022-08-14T08:49:48.118Z,83.48
2022-08-14T08:52:24.469Z,83.49
2022-08-14T08:54:58.755Z,85.33
2022-08-14T08:57:26.850Z,86.22
2022-08-14T08:59:58.730Z,87.56
2022-08-14T09:02:27.880Z,87.85
2022-08-14T09:05:03.732Z,89.12
2022-08-14T09:07:31.716Z,88.48
2022-08-14T09:10:01.122Z,88.71
2022-08-14T09:12:32.461Z,89.50
2022-08-14T09:15:02.509Z,89.65
2022-08-14T09:17:30.887Z,89.61
2022-08-14T09:20:02.267Z,89.18
2022-08-14T09:22:34.789Z,90.44
2022-08-14T09:25:19.735Z,90.48
2022-08-14T09:27:49.152Z,90.97
2022-08-14T09:30:31.748Z,91.96
2022-08-14T09:33:23.236Z,93.86
2022-08-14T09:36:08.941Z,94.12
2022-08-14T09:38:47.278Z,93.66
2022-08-14T09:42:21.891Z,94.25
2022-08-14T09:44:45.824Z,93.06
2022-08-14T09:47:14.582Z,92.32
2022-08-14T09:49:43.462Z,92.13
2022-08-14T09:52:32.679Z,92.39
2022-08-14T09:55:03.383Z,91.82
2022-08-14T09:57:33.436Z,91.30
2022-08-14T10:00:29.288Z,91.65
2022-08-14T10:03:03.621Z,90.25
2022-08-14T10:05:37.921Z,88.85
2022-08-14T10:08:25.607Z,89.76
2022-08-14T10:11:02.848Z,89.13
2022-08-14T10:13:42.860Z,89.44
2022-08-14T10:16:27.455Z,90.18
2022-08-14T10:19:09.485Z,90.01
2022-08-14T10:21:58.854Z,89.98
2022-08-14T10:24:36.504Z,89.33
2022-08-14T10:27:05.536Z,89.03
2022-08-14T10:29:37.567Z,88.87
2022-08-14T10:32:17.264Z,87.48
2022-08-14T10:34:52.509Z,86.56
2022-08-14T10:37:23.163Z,85.98
2022-08-14T10:40:05.337Z,84.87
2022-08-14T10:42:39.666Z,84.34
2022-08-14T10:45:21.886Z,84.45
2022-08-14T10:48:09.611Z,84.71
2022-08-14T10:50:46.476Z,84.09
2022-08-14T10:53:15.523Z,83.82
2022-08-14T10:55:45.487Z,83.30
2022-08-14T10:58:14.951Z,83.98
2022-08-14T11:00:57.154Z,84.59
2022-08-14T11:03:35.771Z,83.33
2022-08-14T11:06:19.948Z,81.55
2022-08-14T11:08:50.851Z,81.08
2022-08-14T11:11:19.508Z,81.50
2022-08-14T11:13:47.821Z,82.05
2022-08-14T11:16:18.282Z,80.82
2022-08-14T11:18:50.898Z,81.25
2022-08-14T11:21:23.363Z,80.17
2022-08-14T11:23:53.771Z,80.47
2022-08-14T11:26:28.097Z,80.31
2022-08-14T11:29:01.406Z,80.36
2022-08-14T11:31:38.809Z,80.52
2022-08-14T11:34:30.023Z,80.65
2022-08-14T11:37:04.297Z,79.95
2022-08-14T11:39:45.601Z,78.06
2022-08-14T11:42:58.244Z,79.73
2022-08-14T11:45:16.929Z,79.96
2022-08-14T11:48:12.605Z,79.20
2022-08-14T11:50:37.731Z,80.59
2022-08-14T11:53:08.824Z,80.57
2022-08-14T11:55:39.335Z,80.56
2022-08-14T11:58:10.624Z,80.69
2022-08-14T12:00:48.631Z,80.30
2022-08-14T12:03:27.053Z,79.44
2022-08-14T12:06:21.591Z,79.55
2022-08-14T12:08:59.925Z,79.00
2022-08-14T12:11:43.462Z,79.58
2022-08-14T12:14:30.926Z,78.83
2022-08-14T12:17:05.224Z,79.28
2022-08-14T12:19:51.518Z,81.83
2022-08-14T12:22:34.059Z,80.47
2022-08-14T12:25:04.185Z,80.86
2022-08-14T12:27:51.733Z,80.28
2022-08-14T12:30:39.387Z,77.53
2022-08-14T12:33:23.954Z,76.92
2022-08-14T12:35:57.913Z,77.89
2022-08-14T12:38:38.641Z,80.48
2022-08-14T12:41:16.491Z,84.44
2022-08-14T12:43:53.763Z,84.91
2022-08-14T12:46:27.179Z,84.01
2022-08-14T12:48:57.428Z,83.11
2022-08-14T12:51:30.836Z,82.96
2022-08-14T12:54:00.946Z,82.14
2022-08-14T12:56:33.780Z,82.07
2022-08-14T12:59:03.399Z,80.87
2022-08-14T13:01:59.363Z,81.86
2022-08-14T13:04:22.994Z,82.49
2022-08-14T13:06:52.889Z,82.60
2022-08-14T13:09:21.248Z,81.79
2022-08-14T13:11:58.940Z,81.69
2022-08-14T13:14:47.910Z,80.66
2022-08-14T13:17:17.384Z,79.20
2022-08-14T13:19:47.287Z,78.88
2022-08-14T13:22:28.911Z,77.51
2022-08-14T13:25:01.286Z,76.73
2022-08-14T13:27:39.234Z,75.99
2022-08-14T13:30:13.751Z,76.07
2022-08-14T13:32:49.464Z,75.98
2022-08-14T13:35:19.004Z,75.43
2022-08-14T13:37:49.911Z,74.59
2022-08-14T13:40:26.313Z,72.35
2022-08-14T13:42:56.883Z,72.95
2022-08-14T13:45:27.576Z,71.63
2022-08-14T13:48:28.437Z,69.96
2022-08-14T13:51:04.878Z,68.79
2022-08-14T13:53:49.503Z,68.97
2022-08-14T13:56:36.998Z,67.74
2022-08-14T13:59:06.432Z,67.39
2022-08-14T14:01:42.780Z,66.10
2022-08-14T14:04:19.467Z,66.71
2022-08-14T14:06:49.808Z,65.92
2022-08-14T14:09:32.238Z,65.47
2022-08-14T14:12:01.452Z,66.86
2022-08-14T14:14:51.175Z,67.45
2022-08-14T14:17:24.506Z,67.30
2022-08-14T14:19:53.459Z,68.77
2022-08-14T14:22:35.815Z,69.21
2022-08-14T14:25:14.524Z,69.44
2022-08-14T14:27:49.446Z,69.28
2022-08-14T14:30:52.201Z,69.75
2022-08-14T14:33:41.879Z,70.14
2022-08-14T14:36:05.052Z,69.04
2022-08-14T14:38:34.786Z,68.56
2022-08-14T14:41:05.737Z,69.46
2022-08-14T14:43:39.094Z,68.10
2022-08-14T14:46:09.113Z,68.76
2022-08-14T14:48:46.744Z,68.48
2022-08-14T14:51:22.863Z,69.95
2022-08-14T14:53:52.465Z,69.77
2022-08-14T14:56:51.645Z,71.27
2022-08-14T14:59:13.167Z,71.43
2022-08-14T15:01:41.669Z,71.82
2022-08-14T15:04:20.857Z,71.55
2022-08-14T15:06:50.052Z,71.45
2022-08-14T15:09:20.340Z,70.21
2022-08-14T15:11:49.934Z,70.88
2022-08-14T15:14:57.340Z,70.79
2022-08-14T15:17:06.559Z,70.43
2022-08-14T15:19:34.870Z,70.81
2022-08-14T15:22:03.592Z,70.92
2022-08-14T15:24:31.681Z,71.16
2022-08-14T15:27:03.206Z,69.86
2022-08-14T15:29:31.153Z,69.75
2022-08-14T15:31:59.684Z,68.87
2022-08-14T15:34:44.342Z,68.35
2022-08-14T15:37:16.692Z,67.14
2022-08-14T15:39:45.453Z,67.53
2022-08-14T15:42:15.851Z,67.71
2022-08-14T15:44:57.491Z,68.61
2022-08-14T15:47:29.566Z,68.78
2022-08-14T15:49:59.316Z,69.18
2022-08-14T15:52:32.974Z,68.63
2022-08-14T15:55:06.770Z,67.88
2022-08-14T15:57:37.385Z,66.48
2022-08-14T16:00:43.283Z,65.44
2022-08-14T16:03:15.614Z,61.82
2022-08-14T16:05:44.497Z,61.49
2022-08-14T16:08:26.543Z,62.17
2022-08-14T16:10:58.233Z,62.04
2022-08-14T16:13:41.209Z,61.96
2022-08-14T16:16:49.015Z,65.12
2022-08-14T16:19:07.545Z,66.58
2022-08-14T16:21:40.493Z,66.02
2022-08-14T16:24:27.696Z,65.75
2022-08-14T16:27:00.420Z,66.11
2022-08-14T16:29:31.554Z,65.24
2022-08-14T16:32:01.614Z,65.67
2022-08-14T16:34:45.901Z,66.26
2022-08-14T16:37:18.446Z,65.89
2022-08-14T16:39:48.643Z,67.25
2022-08-14T16:43:03.362Z,67.50
2022-08-14T16:45:10.103Z,68.02
2022-08-14T16:47:39.769Z,69.48
2022-08-14T16:50:11.321Z,70.92
2022-08-14T16:52:44.510Z,71.90
2022-08-14T16:55:14.342Z,73.82
2022-08-14T16:57:50.215Z,76.53
2022-08-14T17:00:44.128Z,79.19
2022-08-14T17:03:14.637Z,80.01
2022-08-14T17:05:47.040Z,83.11
2022-08-14T17:08:31.781Z,84.88
2022-08-14T17:11:11.124Z,85.37
2022-08-14T17:13:57.969Z,85.64
2022-08-14T17:16:37.525Z,85.77
2022-08-14T17:19:11.621Z,84.69
2022-08-14T17:21:46.872Z,84.19
2022-08-14T17:24:56.987Z,84.68
2022-08-14T17:27:08.581Z,83.13
2022-08-14T17:29:44.683Z,82.95
2022-08-14T17:32:29.398Z,82.04
2022-08-14T17:35:16.817Z,82.67
2022-08-14T17:37:56.067Z,82.02
2022-08-14T17:40:30.773Z,82.00
2022-08-14T17:43:01.840Z,82.78
2022-08-14T17:45:46.988Z,84.39
2022-08-14T17:49:09.967Z,84.32
2022-08-14T17:51:23.997Z,83.40
2022-08-14T17:54:02.976Z,83.84
2022-08-14T17:56:33.556Z,85.13
2022-08-14T17:59:05.319Z,85.42
2022-08-14T18:01:38.900Z,86.18
2022-08-14T18:04:24.729Z,86.50
2022-08-14T18:07:16.831Z,86.22
2022-08-14T18:09:58.592Z,85.48
2022-08-14T18:12:36.524Z,85.32
2022-08-14T18:15:16.100Z,85.09
2022-08-14T18:17:52.822Z,85.38
2022-08-14T18:21:40.069Z,84.08
2022-08-14T18:23:14.200Z,83.78
2022-08-14T18:25:49.428Z,83.05
2022-08-14T18:28:51.096Z,82.07
2022-08-14T18:31:42.185Z,81.79
2022-08-14T18:34:30.924Z,82.15
2022-08-14T18:37:17.852Z,82.59
2022-08-14T18:40:03.249Z,83.86
2022-08-14T18:42:44.666Z,85.96
2022-08-14T18:45:18.647Z,84.80
2022-08-14T18:48:14.061Z,84.37
2022-08-14T18:50:52.249Z,85.38
2022-08-14T18:53:25.406Z,85.52
2022-08-14T18:56:09.930Z,84.90
2022-08-14T18:58:48.937Z,85.38
2022-08-14T19:01:27.147Z,85.57
2022-08-14T19:03:57.924Z,85.41
2022-08-14T19:06:56.013Z,86.00
2022-08-14T19:09:58.835Z,87.06
2022-08-14T19:13:05.001Z,87.44
2022-08-14T19:15:43.393Z,86.08
2022-08-14T19:18:25.822Z,86.95
2022-08-14T19:20:56.542Z,86.50
2022-08-14T19:23:43.989Z,86.61
2022-08-14T19:26:33.777Z,87.40
2022-08-14T19:29:36.007Z,86.95
2022-08-14T19:32:07.244Z,86.92
2022-08-14T19:34:48.153Z,86.28
2022-08-14T19:37:45.953Z,86.40
2022-08-14T19:40:19.327Z,85.44
2022-08-14T19:42:50.426Z,85.36
2022-08-14T19:45:18.706Z,85.99
2022-08-14T19:47:49.902Z,85.37
2022-08-14T19:50:31.083Z,85.42
2022-08-14T19:53:11.105Z,85.43
2022-08-14T19:55:45.517Z,85.17
2022-08-14T19:58:15.315Z,84.93
2022-08-14T20:00:52.386Z,85.24
2022-08-14T20:03:24.119Z,85.63
2022-08-14T20:06:01.772Z,86.04
2022-08-14T20:11:07.164Z,85.99
2022-08-14T20:12:00.480Z,87.39
2022-08-14T20:14:20.547Z,86.79
2022-08-14T20:16:54.279Z,86.79
2022-08-14T20:19:28.733Z,87.29
2022-08-14T20:22:04.650Z,88.33
2022-08-14T20:24:49.947Z,88.75
2022-08-14T20:27:38.780Z,90.10
2022-08-14T20:30:35.329Z,89.18
2022-08-14T20:33:07.903Z,88.52
2022-08-14T20:35:43.284Z,88.19
2022-08-14T20:38:31.363Z,88.42
2022-08-14T20:41:06.552Z,89.43
2022-08-14T20:43:55.256Z,89.12
2022-08-14T20:46:29.921Z,89.15
2022-08-14T20:49:00.683Z,89.12
2022-08-14T20:51:47.514Z,88.98
2022-08-14T20:54:34.642Z,88.74
2022-08-14T20:57:09.232Z,89.33
2022-08-14T20:59:43.649Z,89.37
2022-08-14T21:02:29.686Z,89.97
2022-08-14T21:05:00.611Z,89.04
2022-08-14T21:07:50.433Z,88.88
2022-08-14T21:10:36.057Z,89.68
2022-08-14T21:13:25.604Z,89.29
2022-08-14T21:15:57.823Z,89.26
2022-08-14T21:18:30.455Z,89.28
2022-08-14T21:21:06.718Z,88.98
2022-08-14T21:23:36.199Z,88.66
2022-08-14T21:26:51.305Z,88.78
2022-08-14T21:29:14.627Z,88.74
2022-08-14T21:31:43.142Z,88.24
2022-08-14T21:34:31.001Z,87.93
2022-08-14T21:37:09.866Z,87.26
2022-08-14T21:39:38.426Z,87.81
2022-08-14T21:42:06.896Z,87.79
2022-08-14T21:44:43.873Z,88.21
2022-08-14T21:47:16.120Z,87.92
2022-08-14T21:49:48.082Z,88.11
2022-08-14T21:52:49.267Z,88.14
2022-08-14T21:55:13.679Z,88.38
2022-08-14T21:57:55.751Z,88.43
2022-08-14T22:00:31.579Z,88.56
2022-08-14T22:03:06.467Z,88.64
2022-08-14T22:05:40.035Z,88.76
2022-08-14T22:08:12.338Z,88.73
2022-08-14T22:10:44.720Z,89.13
2022-08-14T22:13:15.874Z,89.31
2022-08-14T22:15:49.484Z,89.12
2022-08-14T22:18:20.733Z,89.42
2022-08-14T22:20:53.755Z,89.66
2022-08-14T22:23:25.825Z,89.82
2022-08-14T22:25:55.173Z,89.91
2022-08-14T22:28:27.289Z,89.95
2022-08-14T22:31:02.771Z,90.01
2022-08-14T22:33:31.797Z,90.49
2022-08-14T22:36:25.063Z,90.56
2022-08-14T22:38:54.270Z,90.14
2022-08-14T22:41:32.559Z,89.91
2022-08-14T22:44:05.219Z,90.08
2022-08-14T22:46:34.617Z,90.49
2022-08-14T22:49:16.820Z,90.40
2022-08-14T22:51:53.068Z,90.63
2022-08-14T22:54:52.874Z,90.82
2022-08-14T22:57:10.282Z,90.81
2022-08-14T22:59:39.039Z,90.31
2022-08-14T23:02:12.605Z,90.81
2022-08-14T23:04:54.369Z,90.28
2022-08-14T23:09:01.665Z,89.66
2022-08-14T23:10:31.865Z,90.00
2022-08-14T23:13:04.720Z,91.20
2022-08-14T23:15:34.059Z,91.20
2022-08-14T23:18:03.224Z,90.05
2022-08-14T23:20:33.727Z,89.79
2022-08-14T23:23:13.479Z,89.58
2022-08-14T23:26:00.186Z,89.97
2022-08-14T23:28:58.328Z,90.41
2022-08-14T23:31:36.052Z,90.14
2022-08-14T23:34:06.860Z,89.69
2022-08-14T23:36:37.999Z,89.23
2022-08-14T23:39:29.594Z,89.70
2022-08-14T23:42:02.404Z,89.45
2022-08-14T23:44:35.331Z,89.83
2022-08-14T23:47:12.149Z,89.44
2022-08-14T23:50:00.127Z,89.97
2022-08-14T23:52:50.578Z,90.18
2022-08-14T23:55:19.500Z,90.50
2022-08-14T23:57:58.169Z,90.25
