createdAt,value
2018-12-19T00:02:24.295Z,4.13
2018-12-19T00:04:52.766Z,3.30
2018-12-19T00:07:21.164Z,3.73
2018-12-19T00:09:49.575Z,3.77
2018-12-19T00:12:18.011Z,4.20
2018-12-19T00:14:46.402Z,4.30
2018-12-19T00:17:14.814Z,4.37
2018-12-19T00:19:43.225Z,4.30
2018-12-19T00:22:11.616Z,4.47
2018-12-19T00:24:40.082Z,4.60
2018-12-19T00:27:08.478Z,4.30
2018-12-19T00:29:36.928Z,4.00
2018-12-19T00:32:05.335Z,4.00
2018-12-19T00:34:33.800Z,3.90
2018-12-19T00:37:02.215Z,4.00
2018-12-19T00:39:30.647Z,3.80
2018-12-19T00:41:59.074Z,4.23
2018-12-19T00:44:27.463Z,4.10
2018-12-19T00:46:55.893Z,4.17
2018-12-19T00:49:24.331Z,4.00
2018-12-19T00:51:52.741Z,4.67
2018-12-19T00:54:21.138Z,4.27
2018-12-19T00:56:49.549Z,4.33
2018-12-19T00:59:17.939Z,3.60
2018-12-19T01:01:46.377Z,4.37
2018-12-19T01:04:14.791Z,4.67
2018-12-19T01:06:43.386Z,3.70
2018-12-19T01:09:15.884Z,4.30
2018-12-19T01:11:42.199Z,4.37
2018-12-19T01:14:10.619Z,4.00
2018-12-19T01:16:39.027Z,4.20
2018-12-19T01:19:07.533Z,4.13
2018-12-19T01:21:35.938Z,3.90
2018-12-19T01:24:04.399Z,3.80
2018-12-19T01:26:32.786Z,3.80
2018-12-19T01:29:01.206Z,3.73
2018-12-19T01:31:29.599Z,3.90
2018-12-19T01:33:58.037Z,3.90
2018-12-19T01:36:27.088Z,4.00
2018-12-19T01:38:56.018Z,4.20
2018-12-19T01:41:24.476Z,3.60
2018-12-19T01:43:53.008Z,4.00
2018-12-19T01:46:21.486Z,3.30
2018-12-19T01:48:49.943Z,4.00
2018-12-19T01:51:18.402Z,3.67
2018-12-19T01:53:47.011Z,3.70
2018-12-19T01:56:15.479Z,3.73
2018-12-19T01:58:43.959Z,3.90
2018-12-19T02:01:12.458Z,3.67
2018-12-19T02:03:40.886Z,3.90
2018-12-19T02:06:09.367Z,3.87
2018-12-19T02:08:37.765Z,3.60
2018-12-19T02:11:06.202Z,3.80
2018-12-19T02:13:34.654Z,3.63
2018-12-19T02:16:03.110Z,3.70
2018-12-19T02:18:31.585Z,3.97
2018-12-19T02:21:00.047Z,4.00
2018-12-19T02:23:28.458Z,3.80
2018-12-19T02:25:56.896Z,4.30
2018-12-19T02:28:25.358Z,3.90
2018-12-19T02:30:53.773Z,4.80
2018-12-19T02:33:22.188Z,3.70
2018-12-19T02:35:50.556Z,4.27
2018-12-19T02:38:19.003Z,3.97
2018-12-19T02:40:47.445Z,3.80
2018-12-19T02:43:15.887Z,3.70
2018-12-19T02:45:44.322Z,4.20
2018-12-19T02:48:12.722Z,4.10
2018-12-19T02:50:41.158Z,4.20
2018-12-19T02:53:09.565Z,3.60
2018-12-19T02:55:37.967Z,4.70
2018-12-19T02:58:06.375Z,4.53
2018-12-19T03:00:34.807Z,3.87
2018-12-19T03:03:03.284Z,4.00
2018-12-19T03:05:31.665Z,4.20
2018-12-19T03:08:00.087Z,3.63
2018-12-19T03:10:28.507Z,4.00
2018-12-19T03:12:56.925Z,3.70
2018-12-19T03:15:25.313Z,4.53
2018-12-19T03:17:53.800Z,4.47
2018-12-19T03:20:22.307Z,4.20
2018-12-19T03:22:50.728Z,4.43
2018-12-19T03:25:19.270Z,4.40
2018-12-19T03:27:47.659Z,4.20
2018-12-19T03:30:16.064Z,3.70
2018-12-19T03:32:44.472Z,3.80
2018-12-19T03:35:12.862Z,3.97
2018-12-19T03:37:41.306Z,3.80
2018-12-19T03:40:09.706Z,3.90
2018-12-19T03:42:38.222Z,3.70
2018-12-19T03:45:07.157Z,4.03
2018-12-19T03:47:35.594Z,4.60
2018-12-19T03:50:04.274Z,3.63
2018-12-19T03:52:32.670Z,4.03
2018-12-19T03:55:01.113Z,4.27
2018-12-19T03:57:29.725Z,3.97
2018-12-19T03:59:58.179Z,3.77
2018-12-19T04:02:26.570Z,4.23
2018-12-19T04:04:54.998Z,4.37
2018-12-19T04:07:23.389Z,4.40
2018-12-19T04:09:57.800Z,4.60
2018-12-19T04:12:22.231Z,4.30
2018-12-19T04:14:50.634Z,4.40
2018-12-19T04:17:19.068Z,4.20
2018-12-19T04:19:47.490Z,4.17
2018-12-19T04:22:15.890Z,4.63
2018-12-19T04:24:44.302Z,4.77
2018-12-19T04:27:12.722Z,4.80
2018-12-19T04:29:41.483Z,4.73
2018-12-19T04:32:09.990Z,4.00
2018-12-19T04:34:38.436Z,4.40
2018-12-19T04:37:06.854Z,4.30
2018-12-19T04:39:35.317Z,4.20
2018-12-19T04:42:03.783Z,4.30
2018-12-19T04:44:32.197Z,5.23
2018-12-19T04:47:00.608Z,4.20
2018-12-19T04:49:29.025Z,4.47
2018-12-19T04:51:57.467Z,4.70
2018-12-19T04:54:25.890Z,4.83
2018-12-19T04:56:54.306Z,4.77
2018-12-19T04:59:22.757Z,4.50
2018-12-19T05:01:51.246Z,5.67
2018-12-19T05:04:19.800Z,4.60
2018-12-19T05:06:48.227Z,4.90
2018-12-19T05:09:16.639Z,4.43
2018-12-19T05:11:45.205Z,4.37
2018-12-19T05:14:13.852Z,4.83
2018-12-19T05:16:42.290Z,5.07
2018-12-19T05:19:10.755Z,4.80
2018-12-19T05:21:39.218Z,4.63
2018-12-19T05:24:07.745Z,4.37
2018-12-19T05:26:36.196Z,5.20
2018-12-19T05:29:04.746Z,4.93
2018-12-19T05:31:33.170Z,4.70
2018-12-19T05:34:01.623Z,4.93
2018-12-19T05:36:30.047Z,4.53
2018-12-19T05:38:58.663Z,4.10
2018-12-19T05:41:27.091Z,4.30
2018-12-19T05:43:55.538Z,4.40
2018-12-19T05:46:23.964Z,4.50
2018-12-19T05:48:52.451Z,4.17
2018-12-19T05:51:20.886Z,3.77
2018-12-19T05:53:49.321Z,4.07
2018-12-19T05:56:17.825Z,4.13
2018-12-19T05:58:46.363Z,5.97
2018-12-19T06:01:14.799Z,3.90
2018-12-19T06:03:43.279Z,3.87
2018-12-19T06:06:11.698Z,13.80
2018-12-19T06:08:40.109Z,3.90
2018-12-19T06:11:08.510Z,3.57
2018-12-19T06:13:36.953Z,4.00
2018-12-19T06:16:05.386Z,3.60
2018-12-19T06:18:33.819Z,3.83
2018-12-19T06:21:02.262Z,3.33
2018-12-19T06:23:30.676Z,4.60
2018-12-19T06:25:59.103Z,4.07
2018-12-19T06:28:27.510Z,3.70
2018-12-19T06:30:55.940Z,3.43
2018-12-19T06:33:24.363Z,3.40
2018-12-19T06:35:52.780Z,3.40
2018-12-19T06:38:21.241Z,3.40
2018-12-19T06:40:49.662Z,3.47
2018-12-19T06:43:18.072Z,3.00
2018-12-19T06:45:46.505Z,4.23
2018-12-19T06:48:14.913Z,4.03
2018-12-19T06:50:43.399Z,3.93
2018-12-19T06:53:11.786Z,3.00
2018-12-19T06:55:40.214Z,3.20
2018-12-19T06:58:08.653Z,3.43
2018-12-19T07:00:37.219Z,3.17
2018-12-19T07:03:05.611Z,3.50
2018-12-19T07:05:34.095Z,3.27
2018-12-19T07:08:02.517Z,3.20
2018-12-19T07:10:30.958Z,3.60
2018-12-19T07:12:59.428Z,4.57
2018-12-19T07:15:27.869Z,3.60
2018-12-19T07:17:56.356Z,3.30
2018-12-19T07:20:24.779Z,3.27
2018-12-19T07:22:53.207Z,3.10
2018-12-19T07:25:21.634Z,3.80
2018-12-19T07:27:50.055Z,3.57
2018-12-19T07:30:18.454Z,4.70
2018-12-19T07:32:46.838Z,3.70
2018-12-19T07:35:15.267Z,3.57
2018-12-19T07:37:43.685Z,3.60
2018-12-19T07:40:12.074Z,3.77
2018-12-19T07:42:40.498Z,3.57
2018-12-19T07:45:08.909Z,3.80
2018-12-19T07:47:37.351Z,4.00
2018-12-19T07:50:06.233Z,3.70
2018-12-19T07:52:34.650Z,3.47
2018-12-19T07:55:03.334Z,3.87
2018-12-19T07:57:31.872Z,3.73
2018-12-19T08:00:00.259Z,4.87
2018-12-19T08:02:28.696Z,3.80
2018-12-19T08:04:57.109Z,3.30
2018-12-19T08:07:25.548Z,3.20
2018-12-19T08:09:54.086Z,4.97
2018-12-19T08:12:22.501Z,4.03
2018-12-19T08:14:55.146Z,4.00
2018-12-19T08:17:23.543Z,3.20
2018-12-19T08:19:51.953Z,3.47
2018-12-19T08:22:20.383Z,3.90
2018-12-19T08:24:48.756Z,4.47
2018-12-19T08:27:17.162Z,4.60
2018-12-19T08:29:45.579Z,3.80
2018-12-19T08:32:14.023Z,3.27
2018-12-19T08:34:42.466Z,3.50
2018-12-19T08:37:10.993Z,3.23
2018-12-19T08:39:39.479Z,4.17
2018-12-19T08:42:07.878Z,3.90
2018-12-19T08:44:36.273Z,4.20
2018-12-19T08:47:04.683Z,3.20
2018-12-19T08:49:33.078Z,3.30
2018-12-19T08:52:01.502Z,3.13
2018-12-19T08:54:29.889Z,3.60
2018-12-19T08:56:58.267Z,3.93
2018-12-19T08:59:26.670Z,3.60
2018-12-19T09:01:55.054Z,3.73
2018-12-19T09:04:25.887Z,3.67
2018-12-19T09:06:53.866Z,4.63
2018-12-19T09:09:22.253Z,3.90
2018-12-19T09:11:50.627Z,3.30
2018-12-19T09:14:19.022Z,3.63
2018-12-19T09:16:47.424Z,4.10
2018-12-19T09:19:15.846Z,3.50
2018-12-19T09:21:44.234Z,3.90
2018-12-19T09:24:12.731Z,3.90
2018-12-19T09:26:41.105Z,3.60
2018-12-19T09:29:09.510Z,3.90
2018-12-19T09:31:39.570Z,3.87
2018-12-19T09:34:08.000Z,4.20
2018-12-19T09:36:36.391Z,3.83
2018-12-19T09:39:06.421Z,3.93
2018-12-19T09:41:34.829Z,4.33
2018-12-19T09:44:03.307Z,4.10
2018-12-19T09:46:31.840Z,3.93
2018-12-19T09:49:00.298Z,3.47
2018-12-19T09:51:28.682Z,3.30
2018-12-19T09:53:57.081Z,3.83
2018-12-19T09:56:25.466Z,2.83
2018-12-19T09:58:53.890Z,3.23
2018-12-19T10:01:22.287Z,3.63
2018-12-19T10:03:50.685Z,4.03
2018-12-19T10:06:19.081Z,3.53
2018-12-19T10:08:47.565Z,4.70
2018-12-19T10:11:18.868Z,4.43
2018-12-19T10:13:46.453Z,3.40
2018-12-19T10:16:14.898Z,3.10
2018-12-19T10:18:43.492Z,3.20
2018-12-19T10:21:11.907Z,2.90
2018-12-19T10:23:40.288Z,3.17
2018-12-19T10:26:13.730Z,3.20
2018-12-19T10:28:42.117Z,2.67
2018-12-19T10:31:10.538Z,3.40
2018-12-19T10:33:38.951Z,3.10
2018-12-19T10:36:07.398Z,3.97
2018-12-19T10:38:35.801Z,2.47
2018-12-19T10:41:04.254Z,4.20
2018-12-19T10:43:33.558Z,3.00
2018-12-19T10:46:02.007Z,2.50
2018-12-19T10:48:30.445Z,3.07
2018-12-19T10:50:58.846Z,3.37
2018-12-19T10:53:27.234Z,2.57
2018-12-19T10:55:55.759Z,2.90
2018-12-19T10:58:24.159Z,3.17
2018-12-19T11:00:57.946Z,2.40
2018-12-19T11:03:26.419Z,2.23
2018-12-19T11:05:54.878Z,2.43
2018-12-19T11:08:23.363Z,2.70
2018-12-19T11:10:51.819Z,2.03
2018-12-19T11:13:20.207Z,2.23
2018-12-19T11:15:48.613Z,2.23
2018-12-19T11:18:17.017Z,3.17
2018-12-19T11:20:45.513Z,5.07
2018-12-19T11:23:13.900Z,2.40
2018-12-19T11:25:42.309Z,2.30
2018-12-19T11:28:10.735Z,1.70
2018-12-19T11:30:39.158Z,1.50
2018-12-19T11:33:07.553Z,1.90
2018-12-19T11:35:36.753Z,1.80
2018-12-19T11:38:05.169Z,1.77
2018-12-19T11:40:33.604Z,1.90
2018-12-19T11:43:02.102Z,1.90
2018-12-19T11:45:30.500Z,2.00
2018-12-19T11:47:58.927Z,1.70
2018-12-19T11:50:27.329Z,1.70
2018-12-19T11:52:55.746Z,1.37
2018-12-19T11:55:24.159Z,4.23
2018-12-19T11:57:52.578Z,1.87
2018-12-19T12:00:21.063Z,2.30
2018-12-19T12:02:49.459Z,1.90
2018-12-19T12:05:17.922Z,2.37
2018-12-19T12:07:46.293Z,2.03
2018-12-19T12:10:14.683Z,2.20
2018-12-19T12:12:43.076Z,2.60
2018-12-19T12:15:11.492Z,2.20
2018-12-19T12:17:39.897Z,2.17
2018-12-19T12:20:09.025Z,2.47
2018-12-19T12:22:37.487Z,2.10
2018-12-19T12:25:06.396Z,2.20
2018-12-19T12:27:34.814Z,2.20
2018-12-19T12:30:03.486Z,2.53
2018-12-19T12:32:31.932Z,2.43
2018-12-19T12:35:00.340Z,3.00
2018-12-19T12:37:28.754Z,2.47
2018-12-19T12:39:57.179Z,2.77
2018-12-19T12:42:25.554Z,2.77
2018-12-19T12:44:54.302Z,2.80
2018-12-19T12:47:22.842Z,2.07
2018-12-19T12:49:51.295Z,2.47
2018-12-19T12:52:19.718Z,1.63
2018-12-19T12:54:48.155Z,1.50
2018-12-19T12:57:16.551Z,1.80
2018-12-19T12:59:44.941Z,1.40
2018-12-19T13:02:13.486Z,1.77
2018-12-19T13:04:41.897Z,2.37
2018-12-19T13:07:10.285Z,1.77
2018-12-19T13:09:38.678Z,1.93
2018-12-19T13:12:07.059Z,1.93
2018-12-19T13:14:35.480Z,1.70
2018-12-19T13:17:03.893Z,1.43
2018-12-19T13:19:32.467Z,1.10
2018-12-19T13:22:00.886Z,1.73
2018-12-19T13:24:29.338Z,2.20
2018-12-19T13:26:57.878Z,1.80
2018-12-19T13:29:26.279Z,1.60
2018-12-19T13:31:54.858Z,2.33
2018-12-19T13:34:23.276Z,1.80
2018-12-19T13:36:51.672Z,1.63
2018-12-19T13:39:20.073Z,2.53
2018-12-19T13:41:48.593Z,1.57
2018-12-19T13:44:17.006Z,2.03
2018-12-19T13:46:45.406Z,1.70
2018-12-19T13:49:13.770Z,2.00
2018-12-19T13:51:42.186Z,2.33
2018-12-19T13:54:10.568Z,2.27
2018-12-19T13:56:39.100Z,2.23
2018-12-19T13:59:08.613Z,2.47
2018-12-19T14:01:37.119Z,1.87
2018-12-19T14:04:05.585Z,1.77
2018-12-19T14:06:34.107Z,1.80
2018-12-19T14:09:02.497Z,1.67
2018-12-19T14:11:30.931Z,1.60
2018-12-19T14:13:59.323Z,1.77
2018-12-19T14:16:27.722Z,1.97
2018-12-19T14:18:56.110Z,2.13
2018-12-19T14:21:24.516Z,1.93
2018-12-19T14:23:52.973Z,1.80
2018-12-19T14:26:21.501Z,1.93
2018-12-19T14:28:49.880Z,2.13
2018-12-19T14:31:18.291Z,1.87
2018-12-19T14:33:46.829Z,2.17
2018-12-19T14:36:15.234Z,2.37
2018-12-19T14:38:43.666Z,2.53
2018-12-19T14:41:12.052Z,2.00
2018-12-19T14:43:40.488Z,2.13
2018-12-19T14:46:08.884Z,2.30
2018-12-19T14:48:37.385Z,1.60
2018-12-19T14:51:05.917Z,2.80
2018-12-19T14:53:34.335Z,2.43
2018-12-19T14:56:02.782Z,2.00
2018-12-19T14:58:31.245Z,3.37
2018-12-19T15:00:59.822Z,3.10
2018-12-19T15:03:28.274Z,2.30
2018-12-19T15:05:56.740Z,2.23
2018-12-19T15:08:25.166Z,2.80
2018-12-19T15:10:53.592Z,2.60
2018-12-19T15:13:22.026Z,2.23
2018-12-19T15:15:55.645Z,2.13
2018-12-19T15:18:24.209Z,2.20
2018-12-19T15:20:53.146Z,2.80
2018-12-19T15:23:21.605Z,2.30
2018-12-19T15:25:50.163Z,2.33
2018-12-19T15:28:18.596Z,2.43
2018-12-19T15:30:47.011Z,2.73
2018-12-19T15:33:15.553Z,2.70
2018-12-19T15:35:44.054Z,2.70
2018-12-19T15:38:12.511Z,2.53
2018-12-19T15:40:41.015Z,2.90
2018-12-19T15:43:09.594Z,2.70
2018-12-19T15:45:38.027Z,4.17
2018-12-19T15:48:06.469Z,2.47
2018-12-19T15:50:34.997Z,2.30
2018-12-19T15:53:03.447Z,2.87
2018-12-19T15:55:31.848Z,2.13
2018-12-19T15:58:00.305Z,1.93
2018-12-19T16:00:28.737Z,1.90
2018-12-19T16:02:57.150Z,1.90
2018-12-19T16:05:25.647Z,4.00
2018-12-19T16:07:54.206Z,2.87
2018-12-19T16:10:22.767Z,2.77
2018-12-19T16:12:51.220Z,3.43
2018-12-19T16:15:19.724Z,2.20
2018-12-19T16:17:48.395Z,2.83
2018-12-19T16:20:16.839Z,3.37
2018-12-19T16:22:45.367Z,2.80
2018-12-19T16:25:13.790Z,2.60
2018-12-19T16:27:42.206Z,2.87
2018-12-19T16:30:10.921Z,3.00
2018-12-19T16:32:39.325Z,2.27
2018-12-19T16:35:07.835Z,2.50
2018-12-19T16:37:36.289Z,3.17
2018-12-19T16:40:04.900Z,2.80
2018-12-19T16:42:33.332Z,2.53
2018-12-19T16:45:01.874Z,2.63
2018-12-19T16:47:30.414Z,3.00
2018-12-19T16:49:58.970Z,2.50
2018-12-19T16:52:27.378Z,2.80
2018-12-19T16:54:55.806Z,2.63
2018-12-19T16:57:24.213Z,3.97
2018-12-19T16:59:52.646Z,2.70
2018-12-19T17:02:21.069Z,2.80
2018-12-19T17:04:49.539Z,2.80
2018-12-19T17:07:17.959Z,3.12
2018-12-19T17:09:46.373Z,3.93
2018-12-19T17:12:14.794Z,3.50
2018-12-19T17:14:43.230Z,2.70
2018-12-19T17:17:11.643Z,3.17
2018-12-19T17:19:40.150Z,3.43
2018-12-19T17:22:08.635Z,3.00
2018-12-19T17:24:39.905Z,3.43
2018-12-19T17:27:08.355Z,3.10
2018-12-19T17:29:36.811Z,3.27
2018-12-19T17:32:05.335Z,3.43
2018-12-19T17:34:33.757Z,2.90
2018-12-19T17:37:02.246Z,2.93
2018-12-19T17:39:30.694Z,3.50
2018-12-19T17:41:59.115Z,3.80
2018-12-19T17:44:27.515Z,3.20
2018-12-19T17:46:56.021Z,3.85
2018-12-19T17:49:24.446Z,3.30
2018-12-19T17:51:52.881Z,3.73
2018-12-19T17:54:21.308Z,3.30
2018-12-19T17:56:49.956Z,3.60
2018-12-19T17:59:18.379Z,3.90
2018-12-19T18:01:46.903Z,3.57
2018-12-19T18:04:15.426Z,3.07
2018-12-19T18:06:43.891Z,3.43
2018-12-19T18:09:12.379Z,4.50
2018-12-19T18:11:40.866Z,3.93
2018-12-19T18:14:09.485Z,3.93
2018-12-19T18:16:37.966Z,3.00
2018-12-19T18:19:06.448Z,3.40
2018-12-19T18:21:34.846Z,4.20
2018-12-19T18:24:03.453Z,4.03
2018-12-19T18:26:31.890Z,3.53
2018-12-19T18:29:00.308Z,3.87
2018-12-19T18:31:28.772Z,4.03
2018-12-19T18:33:57.245Z,4.63
2018-12-19T18:36:25.664Z,3.70
2018-12-19T18:38:54.101Z,4.20
2018-12-19T18:41:22.485Z,4.67
2018-12-19T18:43:50.917Z,3.43
2018-12-19T18:46:19.339Z,3.80
2018-12-19T18:48:47.775Z,4.53
2018-12-19T18:51:16.235Z,3.90
2018-12-19T18:53:44.674Z,4.70
2018-12-19T18:56:13.096Z,4.23
2018-12-19T18:58:41.664Z,4.90
2018-12-19T19:01:10.062Z,4.57
2018-12-19T19:03:38.591Z,4.20
2018-12-19T19:06:07.076Z,5.20
2018-12-19T19:08:35.546Z,5.43
2018-12-19T19:11:04.116Z,4.90
2018-12-19T19:13:32.638Z,4.10
2018-12-19T19:16:01.045Z,4.47
2018-12-19T19:18:29.450Z,4.50
2018-12-19T19:20:57.874Z,5.20
2018-12-19T19:23:26.582Z,5.17
2018-12-19T19:25:55.069Z,5.43
2018-12-19T19:28:23.504Z,5.67
2018-12-19T19:30:52.071Z,4.73
2018-12-19T19:33:20.498Z,4.53
2018-12-19T19:35:48.913Z,5.13
2018-12-19T19:38:17.298Z,4.40
2018-12-19T19:40:45.830Z,5.67
2018-12-19T19:43:14.241Z,5.20
2018-12-19T19:45:43.482Z,5.33
2018-12-19T19:48:11.901Z,4.50
2018-12-19T19:50:40.372Z,4.90
2018-12-19T19:53:08.877Z,5.80
2018-12-19T19:55:37.371Z,5.73
2018-12-19T19:58:05.798Z,5.87
2018-12-19T20:00:35.685Z,4.93
2018-12-19T20:03:04.246Z,4.63
2018-12-19T20:05:32.675Z,4.60
2018-12-19T20:08:01.100Z,5.23
2018-12-19T20:10:29.526Z,4.93
2018-12-19T20:12:57.944Z,5.30
2018-12-19T20:15:26.503Z,4.67
2018-12-19T20:17:55.135Z,4.50
2018-12-19T20:20:23.603Z,5.00
2018-12-19T20:22:52.054Z,5.37
2018-12-19T20:25:21.057Z,5.50
2018-12-19T20:27:49.522Z,4.80
2018-12-19T20:30:19.141Z,5.17
2018-12-19T20:32:48.374Z,5.60
2018-12-19T20:35:17.441Z,5.70
2018-12-19T20:37:48.794Z,5.60
2018-12-19T20:40:17.241Z,5.80
2018-12-19T20:42:45.654Z,5.90
2018-12-19T20:45:14.879Z,5.53
2018-12-19T20:47:43.358Z,5.73
2018-12-19T20:50:11.862Z,6.03
2018-12-19T20:52:40.402Z,6.33
2018-12-19T20:55:08.873Z,6.27
2018-12-19T20:57:37.450Z,5.87
2018-12-19T21:00:07.556Z,6.33
2018-12-19T21:02:36.118Z,6.50
2018-12-19T21:05:10.167Z,6.30
2018-12-19T21:07:38.759Z,6.43
2018-12-19T21:10:07.339Z,7.17
2018-12-19T21:12:35.934Z,6.90
2018-12-19T21:15:07.774Z,6.63
2018-12-19T21:17:41.639Z,6.50
2018-12-19T21:23:18.411Z,7.20
2018-12-19T21:25:46.879Z,6.47
2018-12-19T21:28:15.349Z,6.83
2018-12-19T21:30:43.922Z,7.57
2018-12-19T21:33:14.106Z,7.13
2018-12-19T21:35:42.917Z,7.20
2018-12-19T21:38:11.421Z,6.60
2018-12-19T21:40:39.947Z,7.63
2018-12-19T21:43:11.180Z,7.67
2018-12-19T21:45:40.115Z,7.63
2018-12-19T21:48:08.702Z,7.80
2018-12-19T21:50:53.663Z,7.83
2018-12-19T21:53:22.182Z,7.70
2018-12-19T21:55:50.597Z,7.67
2018-12-19T21:58:19.101Z,7.37
2018-12-19T22:00:47.607Z,7.77
2018-12-19T22:03:16.039Z,7.43
2018-12-19T22:05:44.562Z,8.07
2018-12-19T22:08:13.096Z,7.23
2018-12-19T22:10:41.770Z,10.87
2018-12-19T22:13:10.307Z,8.70
2018-12-19T22:15:39.017Z,8.83
2018-12-19T22:18:12.900Z,8.80
2018-12-19T22:20:41.340Z,8.97
2018-12-19T22:23:09.982Z,8.13
2018-12-19T22:25:38.569Z,9.20
2018-12-19T22:28:07.099Z,8.43
2018-12-19T22:30:35.559Z,9.47
2018-12-19T22:33:04.078Z,8.23
2018-12-19T22:35:32.539Z,8.30
2018-12-19T22:38:00.963Z,9.20
2018-12-19T22:40:29.397Z,8.53
2018-12-19T22:42:57.924Z,8.57
2018-12-19T22:45:26.480Z,8.77
2018-12-19T22:47:55.120Z,9.07
2018-12-19T22:50:23.755Z,7.60
2018-12-19T22:52:52.381Z,8.07
2018-12-19T22:55:20.986Z,8.33
2018-12-19T22:57:49.456Z,7.70
2018-12-19T23:00:18.075Z,7.70
2018-12-19T23:02:51.889Z,8.23
2018-12-19T23:05:25.918Z,7.23
2018-12-19T23:07:54.347Z,8.30
2018-12-19T23:10:22.814Z,8.07
2018-12-19T23:12:51.342Z,7.67
2018-12-19T23:15:20.104Z,6.63
2018-12-19T23:17:48.625Z,8.13
2018-12-19T23:20:17.352Z,7.37
2018-12-19T23:22:45.901Z,7.23
2018-12-19T23:25:14.572Z,7.73
2018-12-19T23:27:43.087Z,8.33
2018-12-19T23:30:11.746Z,8.77
2018-12-19T23:32:40.351Z,7.20
2018-12-19T23:35:08.895Z,7.43
2018-12-19T23:37:37.518Z,8.07
2018-12-19T23:40:06.320Z,8.00
2018-12-19T23:42:34.867Z,7.80
2018-12-19T23:45:03.837Z,7.47
2018-12-19T23:47:32.287Z,7.60
2018-12-19T23:50:00.762Z,8.20
2018-12-19T23:52:29.384Z,7.67
2018-12-19T23:54:57.832Z,8.07
2018-12-19T23:57:26.729Z,7.83
2018-12-19T23:59:55.335Z,7.43
