createdAt,value
2019-05-29T10:24:09.545Z,23712
2019-05-29T10:25:12.716Z,27488
2019-05-29T10:26:15.841Z,46336
2019-05-29T10:27:18.036Z,36256
2019-05-29T10:28:20.863Z,30272
2019-05-29T10:29:23.014Z,23744
2019-05-29T10:30:25.336Z,21408
2019-05-29T10:31:28.469Z,21408
2019-05-29T10:32:30.654Z,21504
2019-05-29T10:33:33.351Z,22016
2019-05-29T10:34:35.557Z,25504
2019-05-29T10:35:38.316Z,54912
2019-05-29T10:36:42.243Z,27008
2019-05-29T10:37:56.303Z,117952
2019-05-29T10:38:59.456Z,118496
2019-05-29T10:40:01.679Z,120224
2019-05-29T10:41:06.534Z,120128
2019-05-29T10:42:09.616Z,122944
2019-05-29T10:43:11.878Z,121600
2019-05-29T10:44:14.094Z,58656
2019-05-29T10:45:16.339Z,66240
2019-05-29T10:46:18.609Z,44384
2019-05-29T10:47:21.086Z,40704
2019-05-29T10:48:23.322Z,40288
2019-05-29T10:49:26.503Z,138464
2019-05-29T10:50:30.221Z,43616
2019-05-29T10:51:32.399Z,35808
2019-05-29T10:52:34.671Z,37472
2019-05-29T10:53:36.880Z,36672
2019-05-29T10:54:39.434Z,30208
2019-05-29T10:55:41.989Z,28448
2019-05-29T10:56:46.814Z,29984
2019-05-29T10:57:55.133Z,30560
2019-05-29T10:58:59.961Z,35424
2019-05-29T11:00:02.806Z,38176
2019-05-29T11:01:05.022Z,35776
2019-05-29T11:02:07.874Z,33312
2019-05-29T11:03:10.258Z,41216
2019-05-29T11:04:12.454Z,38944
2019-05-29T11:05:14.825Z,121856
2019-05-29T11:06:17.330Z,117984
2019-05-29T11:07:23.105Z,119072
2019-05-29T11:08:25.731Z,117344
2019-05-29T11:09:40.904Z,49632
2019-05-29T11:10:52.063Z,107200
2019-05-29T11:11:57.351Z,39008
2019-05-29T11:13:00.327Z,120768
2019-05-29T11:14:04.127Z,99104
2019-05-29T11:15:20.605Z,99904
2019-05-29T11:16:24.518Z,38464
2019-05-29T11:17:28.152Z,28320
2019-05-29T11:18:30.807Z,24384
2019-05-29T11:19:33.425Z,22944
2019-05-29T11:20:36.322Z,22272
2019-05-29T11:21:39.361Z,21952
2019-05-29T11:22:42.357Z,21600
2019-05-29T11:23:44.564Z,21440
2019-05-29T11:24:47.929Z,21568
2019-05-29T11:25:54.026Z,22496
2019-05-29T11:26:58.794Z,23712
2019-05-29T11:28:01.823Z,25856
2019-05-29T11:29:03.950Z,28704
2019-05-29T11:30:06.226Z,35200
2019-05-29T11:31:08.555Z,116928
2019-05-29T11:32:11.530Z,114976
2019-05-29T11:33:14.252Z,114432
2019-05-29T11:34:17.372Z,112640
2019-05-29T11:35:19.960Z,110048
2019-05-29T11:36:22.804Z,112416
2019-05-29T11:37:25.065Z,113248
2019-05-29T11:38:27.256Z,113728
2019-05-29T11:39:29.755Z,115008
2019-05-29T11:40:32.213Z,27840
2019-05-29T11:41:37.163Z,21440
2019-05-29T11:42:39.796Z,18752
2019-05-29T11:43:42.248Z,17728
2019-05-29T11:44:44.454Z,17504
2019-05-29T11:45:46.651Z,17728
2019-05-29T11:46:50.118Z,17952
2019-05-29T11:48:01.254Z,18400
2019-05-29T11:49:07.892Z,18976
2019-05-29T11:50:18.998Z,19200
2019-05-29T11:51:22.438Z,18048
2019-05-29T11:52:29.574Z,16884
2019-05-29T11:53:45.998Z,16388
2019-05-29T11:54:48.272Z,16660
2019-05-29T11:56:09.076Z,17504
2019-05-29T11:57:11.398Z,18080
2019-05-29T11:58:29.942Z,18336
2019-05-29T11:59:33.874Z,18880
2019-05-29T12:00:36.073Z,19840
2019-05-29T12:01:49.440Z,21184
2019-05-29T12:03:04.824Z,23392
2019-05-29T12:04:22.243Z,25280
2019-05-29T12:05:29.378Z,28320
2019-05-29T12:06:31.621Z,31456
2019-05-29T12:07:33.925Z,35104
2019-05-29T12:08:36.180Z,43712
2019-05-29T12:09:38.945Z,38432
2019-05-29T12:10:42.240Z,36736
2019-05-29T12:11:44.516Z,41376
2019-05-29T12:12:46.790Z,76992
2019-05-29T12:13:48.967Z,57472
2019-05-29T12:15:04.602Z,54496
2019-05-29T12:16:20.797Z,55808
2019-05-29T12:17:23.026Z,40352
2019-05-29T12:18:25.858Z,37632
2019-05-29T12:19:28.087Z,38336
2019-05-29T12:20:30.572Z,40512
2019-05-29T12:21:33.492Z,43040
2019-05-29T12:22:35.719Z,36672
2019-05-29T12:23:39.393Z,39328
2019-05-29T12:24:41.644Z,29920
2019-05-29T12:25:44.535Z,27680
2019-05-29T12:26:47.278Z,27488
2019-05-29T12:27:49.838Z,28896
2019-05-29T12:29:00.821Z,35424
2019-05-29T12:30:14.335Z,54304
2019-05-29T12:31:17.112Z,45088
2019-05-29T12:32:19.778Z,52544
2019-05-29T12:33:21.951Z,44576
2019-05-29T12:34:24.215Z,49120
2019-05-29T12:35:26.571Z,51456
2019-05-29T12:36:28.780Z,44640
2019-05-29T12:37:31.460Z,43104
2019-05-29T12:38:33.939Z,48640
2019-05-29T12:39:36.471Z,62720
2019-05-29T12:40:39.261Z,67616
2019-05-29T12:41:41.520Z,47040
2019-05-29T12:42:45.066Z,47456
2019-05-29T12:43:48.137Z,108928
2019-05-29T12:44:50.369Z,52480
2019-05-29T12:45:55.621Z,75040
2019-05-29T12:47:04.209Z,73120
2019-05-29T12:48:12.844Z,67776
2019-05-29T12:49:19.965Z,65216
2019-05-29T12:50:22.145Z,60928
2019-05-29T12:51:25.022Z,62560
2019-05-29T12:52:27.667Z,102400
2019-05-29T12:53:31.336Z,84832
2019-05-29T12:54:34.024Z,111104
2019-05-29T12:55:36.224Z,68960
2019-05-29T12:56:38.513Z,60448
2019-05-29T12:57:41.019Z,66240
2019-05-29T12:58:43.635Z,108896
2019-05-29T12:59:46.538Z,48576
2019-05-29T13:00:48.734Z,82720
2019-05-29T13:01:54.346Z,90592
2019-05-29T13:03:03.070Z,109504
2019-05-29T13:04:07.650Z,108736
2019-05-29T13:05:17.774Z,24704
2019-05-29T13:06:23.332Z,21696
2019-05-29T13:07:25.832Z,22368
2019-05-29T13:08:28.480Z,21056
2019-05-29T13:09:31.072Z,20544
2019-05-29T13:10:33.573Z,19776
2019-05-29T13:11:36.143Z,18240
2019-05-29T13:12:38.704Z,16648
2019-05-29T13:13:40.907Z,16820
2019-05-29T13:14:43.089Z,17920
2019-05-29T13:15:45.697Z,20512
2019-05-29T13:16:48.178Z,22048
2019-05-29T13:17:54.352Z,20384
2019-05-29T13:19:19.035Z,18784
2019-05-29T13:20:24.415Z,17312
2019-05-29T13:21:26.599Z,16540
2019-05-29T13:22:28.799Z,17200
2019-05-29T13:23:44.146Z,19552
2019-05-29T13:24:48.215Z,26592
2019-05-29T13:25:55.260Z,28864
2019-05-29T13:26:59.585Z,26656
2019-05-29T13:28:06.069Z,25888
2019-05-29T13:29:09.287Z,30720
2019-05-29T13:30:12.306Z,25184
2019-05-29T13:31:14.521Z,28192
2019-05-29T13:32:16.895Z,79232
2019-05-29T13:33:19.685Z,103424
2019-05-29T13:34:22.148Z,41152
2019-05-29T13:35:24.990Z,99168
2019-05-29T13:36:28.563Z,98784
2019-05-29T13:37:31.151Z,93344
2019-05-29T13:38:33.774Z,92128
2019-05-29T13:39:39.033Z,42624
2019-05-29T13:40:41.260Z,48096
2019-05-29T13:41:43.926Z,23360
2019-05-29T13:42:46.157Z,20640
2019-05-29T13:43:48.402Z,18464
2019-05-29T13:44:51.393Z,17460
2019-05-29T13:46:19.172Z,16564
2019-05-29T13:47:21.774Z,16024
2019-05-29T13:48:24.747Z,16216
2019-05-29T13:49:26.995Z,16676
2019-05-29T13:50:29.207Z,17760
2019-05-29T13:51:32.534Z,19680
2019-05-29T13:52:34.729Z,22464
2019-05-29T13:53:36.917Z,90816
2019-05-29T13:54:39.200Z,37824
2019-05-29T13:55:42.380Z,34112
2019-05-29T13:56:44.683Z,33600
2019-05-29T13:57:48.411Z,28320
2019-05-29T13:58:50.592Z,26656
2019-05-29T13:59:53.261Z,25440
2019-05-29T14:00:55.747Z,32352
2019-05-29T14:02:00.217Z,22880
2019-05-29T14:03:11.906Z,20576
2019-05-29T14:04:14.563Z,19040
2019-05-29T14:05:16.754Z,18240
2019-05-29T14:06:19.599Z,17588
2019-05-29T14:07:22.386Z,17400
2019-05-29T14:08:24.565Z,17760
2019-05-29T14:09:27.541Z,18016
2019-05-29T14:10:29.753Z,18176
2019-05-29T14:11:32.280Z,18208
2019-05-29T14:12:34.486Z,18368
2019-05-29T14:13:36.958Z,18720
2019-05-29T14:14:40.018Z,19808
2019-05-29T14:15:42.930Z,22176
2019-05-29T14:16:45.198Z,29152
2019-05-29T14:17:48.476Z,45376
2019-05-29T14:18:50.681Z,40544
2019-05-29T14:19:54.192Z,93376
2019-05-29T14:20:56.391Z,87360
2019-05-29T14:21:58.946Z,71968
2019-05-29T14:23:05.305Z,69760
2019-05-29T14:24:26.055Z,72352
2019-05-29T14:25:32.820Z,23264
2019-05-29T14:26:35.072Z,20064
2019-05-29T14:27:37.348Z,18272
2019-05-29T14:28:40.180Z,18240
2019-05-29T14:29:42.698Z,18784
2019-05-29T14:30:45.385Z,17024
2019-05-29T14:31:47.906Z,18400
2019-05-29T14:32:50.423Z,20928
2019-05-29T14:33:53.601Z,23744
2019-05-29T14:34:55.787Z,85600
2019-05-29T14:35:58.218Z,72000
2019-05-29T14:37:03.153Z,71424
2019-05-29T14:38:13.139Z,84800
2019-05-29T14:39:17.531Z,80000
2019-05-29T14:40:19.986Z,77344
2019-05-29T14:41:22.251Z,76864
2019-05-29T14:42:25.155Z,76736
2019-05-29T14:43:27.341Z,78144
2019-05-29T14:44:29.823Z,78336
2019-05-29T14:45:32.313Z,74912
2019-05-29T14:46:34.774Z,72832
2019-05-29T14:47:36.965Z,73056
2019-05-29T14:48:39.917Z,74368
2019-05-29T14:49:43.156Z,75072
2019-05-29T14:50:45.353Z,71232
2019-05-29T14:51:47.608Z,68576
2019-05-29T14:52:49.828Z,17228
2019-05-29T14:53:52.146Z,61056
2019-05-29T14:54:54.359Z,48416
2019-05-29T14:55:56.940Z,17920
2019-05-29T14:56:59.219Z,20704
2019-05-29T14:58:26.943Z,24992
2019-05-29T14:59:29.164Z,23680
2019-05-29T15:00:32.363Z,21984
2019-05-29T15:01:34.629Z,52384
2019-05-29T15:02:37.222Z,20352
2019-05-29T15:03:39.519Z,20480
2019-05-29T15:04:41.714Z,24736
2019-05-29T15:05:44.193Z,42976
2019-05-29T15:06:46.809Z,57312
2019-05-29T15:07:49.327Z,56672
2019-05-29T15:08:51.605Z,37312
2019-05-29T15:09:53.819Z,52416
2019-05-29T15:10:56.072Z,52128
2019-05-29T15:11:58.272Z,51904
2019-05-29T15:13:00.474Z,51584
2019-05-29T15:14:04.005Z,54336
2019-05-29T15:15:08.782Z,55904
2019-05-29T15:16:18.745Z,57568
2019-05-29T15:17:21.532Z,51616
2019-05-29T15:18:23.750Z,60192
2019-05-29T15:19:26.311Z,64224
2019-05-29T15:20:28.504Z,67232
2019-05-29T15:21:31.068Z,65312
2019-05-29T15:22:33.872Z,46176
2019-05-29T15:23:36.117Z,15360
2019-05-29T15:24:38.324Z,14620
2019-05-29T15:25:41.188Z,14536
2019-05-29T15:26:43.342Z,14832
2019-05-29T15:27:45.535Z,15100
2019-05-29T15:28:47.800Z,11976
2019-05-29T15:29:49.996Z,11104
2019-05-29T15:30:52.175Z,10944
2019-05-29T15:31:54.690Z,11728
2019-05-29T15:32:57.176Z,13620
2019-05-29T15:33:59.893Z,20512
2019-05-29T15:35:02.082Z,52064
2019-05-29T15:36:04.612Z,51392
2019-05-29T15:37:12.095Z,52448
2019-05-29T15:38:20.867Z,53472
2019-05-29T15:39:23.799Z,54272
2019-05-29T15:40:26.013Z,54656
2019-05-29T15:41:28.256Z,54432
2019-05-29T15:42:30.745Z,51840
2019-05-29T15:43:33.338Z,50496
2019-05-29T15:44:35.539Z,49312
2019-05-29T15:45:37.885Z,47392
2019-05-29T15:46:41.211Z,37408
2019-05-29T15:47:43.805Z,42272
2019-05-29T15:48:46.462Z,43488
2019-05-29T15:49:48.619Z,44000
2019-05-29T15:50:50.901Z,43488
2019-05-29T15:51:53.401Z,41504
2019-05-29T15:52:56.030Z,41152
2019-05-29T15:53:58.916Z,42400
2019-05-29T15:55:19.871Z,44352
2019-05-29T15:56:37.351Z,41344
2019-05-29T15:57:39.533Z,41088
2019-05-29T15:58:41.971Z,41824
2019-05-29T15:59:44.811Z,39904
2019-05-29T16:00:47.463Z,43264
2019-05-29T16:01:50.064Z,45984
2019-05-29T16:02:52.885Z,44448
2019-05-29T16:03:59.314Z,44224
2019-05-29T16:05:01.485Z,41248
2019-05-29T16:06:04.382Z,38368
2019-05-29T16:07:07.827Z,36672
2019-05-29T16:08:14.025Z,36576
2019-05-29T16:09:18.665Z,36928
2019-05-29T16:10:21.518Z,36544
2019-05-29T16:11:25.391Z,36288
2019-05-29T16:12:30.887Z,36512
2019-05-29T16:13:33.610Z,37056
2019-05-29T16:14:35.774Z,35680
2019-05-29T16:15:38.005Z,34592
2019-05-29T16:16:40.155Z,35808
2019-05-29T16:17:42.546Z,32576
2019-05-29T16:18:44.700Z,36992
2019-05-29T16:19:46.913Z,35616
2019-05-29T16:20:48.982Z,35552
2019-05-29T16:21:51.731Z,35328
2019-05-29T16:22:53.939Z,35136
2019-05-29T16:23:56.048Z,34432
2019-05-29T16:24:58.172Z,36544
2019-05-29T16:26:00.363Z,36064
2019-05-29T16:27:08.483Z,32960
2019-05-29T16:28:13.728Z,33216
2019-05-29T16:29:19.693Z,33408
2019-05-29T16:30:26.105Z,34112
2019-05-29T16:31:33.808Z,36160
2019-05-29T16:32:40.418Z,35520
2019-05-29T16:33:48.117Z,34880
2019-05-29T16:34:50.546Z,34784
2019-05-29T16:35:53.025Z,7680
2019-05-29T16:36:55.161Z,9104
2019-05-29T16:37:57.326Z,8692
2019-05-29T16:38:59.828Z,12780
2019-05-29T16:40:01.961Z,8996
2019-05-29T16:41:04.601Z,9360
2019-05-29T16:42:06.720Z,9068
2019-05-29T16:43:09.851Z,8716
2019-05-29T16:44:14.064Z,9544
2019-05-29T16:45:20.441Z,27680
2019-05-29T16:46:24.727Z,8856
2019-05-29T16:47:26.936Z,8652
2019-05-29T16:48:29.136Z,12696
2019-05-29T16:49:31.238Z,8484
2019-05-29T16:50:33.637Z,25408
2019-05-29T16:51:36.399Z,25120
2019-05-29T16:52:38.851Z,26784
2019-05-29T16:53:41.315Z,27616
2019-05-29T16:54:44.077Z,11080
2019-05-29T16:55:53.637Z,26688
2019-05-29T16:56:56.621Z,21024
2019-05-29T16:57:58.748Z,20928
2019-05-29T16:59:01.886Z,17216
2019-05-29T17:00:04.272Z,22688
2019-05-29T17:01:06.464Z,21888
2019-05-29T17:02:08.573Z,22240
2019-05-29T17:03:11.485Z,21696
2019-05-29T17:04:17.653Z,20800
2019-05-29T17:05:24.227Z,20352
2019-05-29T17:06:26.490Z,20544
2019-05-29T17:07:28.922Z,19680
2019-05-29T17:08:31.063Z,19968
2019-05-29T17:09:33.451Z,20704
2019-05-29T17:10:35.617Z,20256
2019-05-29T17:11:37.985Z,19424
2019-05-29T17:12:40.496Z,18528
2019-05-29T17:13:43.025Z,17792
2019-05-29T17:14:45.154Z,17440
2019-05-29T17:15:47.247Z,17600
2019-05-29T17:16:49.669Z,17376
2019-05-29T17:17:52.229Z,16992
2019-05-29T17:18:54.409Z,17088
2019-05-29T17:19:56.567Z,17088
2019-05-29T17:20:58.745Z,16288
2019-05-29T17:22:00.885Z,15968
2019-05-29T17:23:03.593Z,15808
2019-05-29T17:24:06.029Z,15268
2019-05-29T17:25:08.228Z,15036
2019-05-29T17:26:11.346Z,14612
2019-05-29T17:27:14.521Z,14396
2019-05-29T17:28:22.486Z,14032
2019-05-29T17:29:30.547Z,13832
2019-05-29T17:30:32.722Z,13452
2019-05-29T17:31:35.216Z,13100
2019-05-29T17:32:37.339Z,13008
2019-05-29T17:33:39.891Z,12508
2019-05-29T17:34:42.596Z,9020
2019-05-29T17:35:45.033Z,8112
2019-05-29T17:36:47.438Z,8340
2019-05-29T17:37:49.570Z,9472
2019-05-29T17:38:51.969Z,8984
2019-05-29T17:39:55.463Z,9076
2019-05-29T17:40:57.829Z,10196
2019-05-29T17:42:00.632Z,9944
2019-05-29T17:43:02.829Z,9352
2019-05-29T17:44:05.964Z,9244
2019-05-29T17:45:11.117Z,9544
2019-05-29T17:46:28.590Z,8088
2019-05-29T17:47:30.695Z,7516
2019-05-29T17:48:32.855Z,8480
2019-05-29T17:49:35.042Z,9428
2019-05-29T17:50:37.269Z,9268
2019-05-29T17:51:39.327Z,9088
2019-05-29T17:52:41.912Z,8956
2019-05-29T17:53:44.786Z,8780
2019-05-29T17:54:46.872Z,8640
2019-05-29T17:55:49.087Z,8500
2019-05-29T17:56:51.523Z,8400
2019-05-29T17:57:55.815Z,8336
2019-05-29T17:58:58.580Z,8188
2019-05-29T18:00:00.862Z,7992
2019-05-29T18:01:03.681Z,7872
2019-05-29T18:02:06.966Z,7340
2019-05-29T18:03:09.126Z,6716
2019-05-29T18:04:11.594Z,6664
2019-05-29T18:05:13.759Z,6544
2019-05-29T18:06:20.210Z,6704
2019-05-29T18:07:24.772Z,6892
2019-05-29T18:08:28.330Z,6780
2019-05-29T18:09:30.853Z,6808
2019-05-29T18:10:33.119Z,6728
2019-05-29T18:11:35.366Z,6684
2019-05-29T18:12:37.829Z,6636
2019-05-29T18:13:40.138Z,6116
2019-05-29T18:14:42.357Z,5452
2019-05-29T18:15:44.667Z,4980
2019-05-29T18:16:46.871Z,3792
2019-05-29T18:17:49.387Z,3112
2019-05-29T18:18:51.608Z,3000
2019-05-29T18:19:53.812Z,2936
2019-05-29T18:20:56.114Z,2876
2019-05-29T18:21:58.328Z,2824
2019-05-29T18:23:00.630Z,2768
2019-05-29T18:24:02.846Z,2708
2019-05-29T18:25:05.079Z,2652
2019-05-29T18:26:07.748Z,2604
2019-05-29T18:27:10.531Z,2540
2019-05-29T18:28:13.629Z,2484
2019-05-29T18:29:16.157Z,2416
2019-05-29T18:30:22.189Z,2340
2019-05-29T18:31:28.827Z,2256
2019-05-29T18:32:31.685Z,2196
2019-05-29T18:33:33.886Z,2128
2019-05-29T18:34:36.772Z,2072
2019-05-29T18:35:39.425Z,2032
2019-05-29T18:36:41.917Z,1988
2019-05-29T18:37:44.179Z,1928
2019-05-29T18:38:46.367Z,1876
2019-05-29T18:39:49.186Z,1832
2019-05-29T18:40:51.462Z,1788
2019-05-29T18:41:53.922Z,1744
2019-05-29T18:42:56.472Z,1716
2019-05-29T18:43:58.672Z,1684
2019-05-29T18:45:01.156Z,1652
2019-05-29T18:46:06.310Z,1616
2019-05-29T18:47:08.844Z,1580
2019-05-29T18:48:11.108Z,1540
2019-05-29T18:49:14.670Z,1508
2019-05-29T18:50:17.489Z,1468
2019-05-29T18:51:20.402Z,1432
2019-05-29T18:52:23.888Z,1396
2019-05-29T18:53:27.334Z,1364
2019-05-29T18:54:32.966Z,1332
2019-05-29T18:55:35.349Z,1296
2019-05-29T18:56:37.536Z,1252
2019-05-29T18:57:40.356Z,1208
2019-05-29T18:58:42.563Z,1160
2019-05-29T18:59:45.086Z,1116
2019-05-29T19:00:47.360Z,1080
2019-05-29T19:01:49.555Z,1044
2019-05-29T19:02:51.784Z,1016
2019-05-29T19:03:54.285Z,984
2019-05-29T19:04:57.484Z,952
2019-05-29T19:05:59.823Z,920
2019-05-29T19:07:02.007Z,896
2019-05-29T19:08:05.562Z,868
2019-05-29T19:09:08.715Z,828
2019-05-29T19:10:10.908Z,796
2019-05-29T19:11:13.400Z,756
2019-05-29T19:12:16.618Z,720
2019-05-29T19:13:18.886Z,688
2019-05-29T19:14:24.004Z,656
2019-05-29T19:15:28.019Z,624
2019-05-29T19:16:32.163Z,592
2019-05-29T19:17:35.164Z,560
2019-05-29T19:18:37.354Z,528
2019-05-29T19:19:39.575Z,500
2019-05-29T19:20:42.202Z,472
2019-05-29T19:21:45.046Z,440
2019-05-29T19:22:47.268Z,408
2019-05-29T19:23:49.769Z,380
2019-05-29T19:24:52.024Z,348
2019-05-29T19:25:54.221Z,324
2019-05-29T19:26:56.420Z,296
2019-05-29T19:27:58.945Z,276
2019-05-29T19:29:01.142Z,252
2019-05-29T19:30:03.741Z,228
2019-05-29T19:31:06.220Z,208
2019-05-29T19:32:08.710Z,192
2019-05-29T19:33:11.282Z,180
2019-05-29T19:34:13.788Z,160
2019-05-29T19:35:16.020Z,148
2019-05-29T19:36:18.240Z,128
2019-05-29T19:37:20.475Z,116
2019-05-29T19:40:24.003Z,88
2019-05-29T19:41:27.867Z,76
2019-05-29T19:42:32.280Z,72
2019-05-29T19:43:36.285Z,64
2019-05-29T19:44:38.457Z,56
2019-05-29T19:45:40.711Z,52
2019-05-29T19:46:53.448Z,48
2019-05-29T19:47:56.687Z,40
2019-05-29T19:48:59.144Z,36
2019-05-29T19:50:01.454Z,32
2019-05-29T19:51:04.443Z,28
2019-05-29T19:52:06.621Z,24
2019-05-29T19:53:08.912Z,20
2019-05-29T19:54:11.069Z,20
2019-05-29T19:55:13.611Z,20
2019-05-29T19:56:15.811Z,12
2019-05-29T19:57:17.996Z,12
2019-05-29T19:58:20.505Z,12
2019-05-29T19:59:22.703Z,8
2019-05-29T20:00:25.983Z,8
2019-05-29T20:01:34.024Z,8
2019-05-29T20:02:42.491Z,8
2019-05-29T20:03:45.242Z,8
2019-05-29T20:04:47.421Z,4
2019-05-29T20:05:50.228Z,8
2019-05-29T20:06:52.437Z,4
2019-05-29T20:07:54.675Z,4
2019-05-29T20:08:56.858Z,4
2019-05-29T20:09:59.031Z,0
2019-05-29T20:11:01.244Z,0
2019-05-29T20:12:03.417Z,4
2019-05-29T20:13:06.048Z,4
2019-05-29T20:14:08.249Z,4
2019-05-29T20:15:10.834Z,4
2019-05-29T20:16:13.111Z,0
2019-05-29T20:17:15.294Z,0
2019-05-29T20:18:17.911Z,0
2019-05-29T20:19:20.090Z,0
2019-05-29T20:20:22.958Z,0
2019-05-29T20:21:25.175Z,0
2019-05-29T20:22:28.540Z,0
2019-05-29T20:23:32.553Z,0
2019-05-29T20:24:36.875Z,0
2019-05-29T20:25:40.815Z,0
2019-05-29T20:26:43.026Z,0
2019-05-29T20:27:45.210Z,0
2019-05-29T20:28:47.396Z,0
2019-05-29T20:29:49.879Z,0
2019-05-29T20:30:52.142Z,0
2019-05-29T20:31:54.978Z,0
2019-05-29T20:32:57.608Z,0
2019-05-29T20:33:59.782Z,0
2019-05-29T20:35:02.241Z,0
2019-05-29T20:36:05.210Z,0
2019-05-29T20:37:07.653Z,0
2019-05-29T20:38:11.097Z,0
2019-05-29T20:39:13.267Z,0
2019-05-29T20:40:15.796Z,0
2019-05-29T20:41:17.969Z,0
2019-05-29T20:42:20.187Z,0
2019-05-29T20:43:22.446Z,0
2019-05-29T20:44:24.927Z,0
2019-05-29T20:45:27.228Z,0
2019-05-29T20:46:30.500Z,0
2019-05-29T20:47:34.011Z,0
2019-05-29T20:48:37.281Z,0
2019-05-29T20:49:42.163Z,0
2019-05-29T20:50:49.376Z,0
2019-05-29T20:51:51.545Z,0
2019-05-29T20:52:53.786Z,0
2019-05-29T20:53:56.933Z,0
2019-05-29T20:54:59.425Z,0
2019-05-29T20:56:01.606Z,0
2019-05-29T20:57:03.802Z,0
2019-05-29T20:58:21.478Z,0
2019-05-29T20:59:27.292Z,0
2019-05-29T21:00:29.544Z,0
2019-05-29T21:01:40.755Z,0
2019-05-29T21:02:50.050Z,0
2019-05-29T21:03:52.224Z,0
2019-05-29T21:04:54.421Z,0
2019-05-29T21:05:56.537Z,0
2019-05-29T21:06:58.987Z,0
2019-05-29T21:08:01.507Z,0
2019-05-29T21:09:03.665Z,0
2019-05-29T21:10:06.313Z,0
2019-05-29T21:11:08.761Z,0
2019-05-29T21:12:11.173Z,0
2019-05-29T21:13:14.067Z,0
2019-05-29T21:14:16.273Z,0
2019-05-29T21:15:18.511Z,0
2019-05-29T21:16:20.705Z,0
2019-05-29T21:17:22.940Z,0
2019-05-29T21:18:25.096Z,0
2019-05-29T21:19:27.292Z,0
2019-05-29T21:20:29.524Z,0
2019-05-29T21:21:31.983Z,0
2019-05-29T21:22:36.499Z,0
2019-05-29T21:23:42.492Z,0
2019-05-29T21:24:57.901Z,0
2019-05-29T21:26:21.281Z,0
2019-05-29T21:27:23.465Z,0
2019-05-29T21:28:39.185Z,0
2019-05-29T21:29:52.490Z,0
2019-05-29T21:30:54.810Z,0
2019-05-29T21:31:57.991Z,0
2019-05-29T21:33:00.362Z,0
2019-05-29T21:34:03.156Z,0
2019-05-29T21:35:05.803Z,0
2019-05-29T21:36:08.236Z,0
2019-05-29T21:37:10.425Z,0
2019-05-29T21:38:12.621Z,0
2019-05-29T21:39:15.098Z,0
2019-05-29T21:40:17.311Z,0
2019-05-29T21:41:20.348Z,0
2019-05-29T21:42:22.587Z,0
2019-05-29T21:43:25.161Z,0
2019-05-29T21:44:27.648Z,0
2019-05-29T21:45:29.863Z,0
2019-05-29T21:46:32.366Z,0
2019-05-29T21:47:35.321Z,0
2019-05-29T21:48:43.332Z,0
2019-05-29T21:49:49.326Z,0
2019-05-29T21:50:51.517Z,0
2019-05-29T21:51:54.343Z,0
2019-05-29T21:52:58.092Z,0
2019-05-29T21:54:00.301Z,0
2019-05-29T21:55:02.602Z,0
2019-05-29T21:56:05.162Z,0
2019-05-29T21:57:07.651Z,0
2019-05-29T21:58:09.875Z,0
2019-05-29T21:59:12.633Z,0
2019-05-29T22:00:15.529Z,0
2019-05-29T22:01:17.698Z,0
2019-05-29T22:02:19.876Z,0
2019-05-29T22:03:22.394Z,0
2019-05-29T22:04:24.570Z,0
2019-05-29T22:05:26.790Z,0
2019-05-29T22:06:28.949Z,0
2019-05-29T22:07:31.193Z,0
2019-05-29T22:08:33.426Z,0
2019-05-29T22:09:35.998Z,0
2019-05-29T22:10:38.487Z,0
2019-05-29T22:11:40.744Z,0
2019-05-29T22:12:43.433Z,0
2019-05-29T22:13:45.899Z,0
2019-05-29T22:14:48.231Z,0
2019-05-29T22:15:52.706Z,0
2019-05-29T22:16:57.062Z,0
2019-05-29T22:18:02.320Z,0
2019-05-29T22:19:05.304Z,0
2019-05-29T22:20:07.861Z,0
2019-05-29T22:21:10.015Z,0
2019-05-29T22:22:12.512Z,0
2019-05-29T22:23:14.606Z,0
2019-05-29T22:24:17.029Z,0
2019-05-29T22:25:19.677Z,0
2019-05-29T22:26:22.314Z,0
2019-05-29T22:27:24.476Z,0
2019-05-29T22:28:26.635Z,0
2019-05-29T22:29:29.233Z,0
2019-05-29T22:30:31.683Z,0
2019-05-29T22:31:33.773Z,0
2019-05-29T22:32:38.965Z,0
2019-05-29T22:33:41.067Z,0
2019-05-29T22:34:43.298Z,0
2019-05-29T22:35:45.658Z,0
2019-05-29T22:36:47.752Z,0
2019-05-29T22:37:51.415Z,0
2019-05-29T22:38:55.429Z,0
2019-05-29T22:39:59.595Z,0
2019-05-29T22:41:03.288Z,0
2019-05-29T22:42:05.665Z,0
2019-05-29T22:43:07.781Z,0
2019-05-29T22:44:09.868Z,0
2019-05-29T22:45:11.958Z,0
2019-05-29T22:46:14.052Z,0
2019-05-29T22:47:16.490Z,0
2019-05-29T22:48:18.580Z,0
2019-05-29T22:49:21.752Z,0
2019-05-29T22:50:23.860Z,0
2019-05-29T22:51:25.935Z,0
2019-05-29T22:52:28.119Z,0
2019-05-29T22:53:30.241Z,0
2019-05-29T22:54:32.418Z,0
2019-05-29T22:55:34.849Z,0
2019-05-29T22:56:37.097Z,0
2019-05-29T22:57:39.287Z,0
2019-05-29T22:58:41.751Z,0
2019-05-29T22:59:44.447Z,0
2019-05-29T23:00:47.324Z,0
2019-05-29T23:01:52.019Z,0
2019-05-29T23:03:05.174Z,0
2019-05-29T23:04:12.883Z,0
2019-05-29T23:05:17.412Z,0
2019-05-29T23:06:20.674Z,0
2019-05-29T23:07:24.548Z,0
2019-05-29T23:08:27.468Z,0
2019-05-29T23:09:32.503Z,0
2019-05-29T23:10:38.190Z,0
2019-05-29T23:11:46.285Z,0
2019-05-29T23:12:59.928Z,0
2019-05-29T23:14:10.504Z,0
2019-05-29T23:15:19.229Z,0
2019-05-29T23:16:28.281Z,0
2019-05-29T23:17:36.276Z,0
2019-05-29T23:18:43.365Z,0
2019-05-29T23:19:47.411Z,0
2019-05-29T23:20:50.608Z,0
2019-05-29T23:21:54.381Z,0
2019-05-29T23:22:58.584Z,0
2019-05-29T23:24:02.042Z,0
2019-05-29T23:25:05.483Z,0
2019-05-29T23:26:08.025Z,0
2019-05-29T23:27:10.278Z,0
2019-05-29T23:28:12.443Z,0
2019-05-29T23:29:14.637Z,0
2019-05-29T23:30:16.794Z,0
2019-05-29T23:31:19.288Z,0
2019-05-29T23:32:21.522Z,0
2019-05-29T23:33:23.690Z,0
2019-05-29T23:34:26.296Z,0
2019-05-29T23:35:29.210Z,0
2019-05-29T23:36:31.379Z,0
2019-05-29T23:37:33.630Z,0
2019-05-29T23:38:36.161Z,0
2019-05-29T23:39:38.682Z,0
2019-05-29T23:40:40.863Z,0
2019-05-29T23:41:43.086Z,0
2019-05-29T23:42:45.255Z,0
2019-05-29T23:43:47.392Z,0
2019-05-29T23:44:51.797Z,0
2019-05-29T23:45:59.445Z,0
2019-05-29T23:47:05.112Z,0
2019-05-29T23:48:07.284Z,0
2019-05-29T23:49:09.537Z,0
2019-05-29T23:50:11.946Z,0
2019-05-29T23:51:14.487Z,0
2019-05-29T23:52:16.741Z,0
2019-05-29T23:53:18.923Z,0
2019-05-29T23:54:21.171Z,0
2019-05-29T23:55:23.603Z,0
2019-05-29T23:56:26.172Z,0
2019-05-29T23:57:28.967Z,0
2019-05-29T23:58:31.118Z,0
2019-05-29T23:59:33.363Z,0
