createdAt,value
2022-12-09T00:06:26.707Z,97570.21
2022-12-09T00:40:56.571Z,97581.63
2022-12-09T00:43:29.309Z,97585.30
2022-12-09T00:55:02.362Z,97599.62
2022-12-09T00:57:35.027Z,97601.84
2022-12-09T01:00:17.465Z,97603.64
2022-12-09T01:08:30.019Z,97603.49
2022-12-09T01:19:52.700Z,97599.06
2022-12-09T01:22:24.961Z,97596.25
2022-12-09T01:24:57.986Z,97592.73
2022-12-09T01:35:58.009Z,97591.62
2022-12-09T01:38:30.638Z,97588.38
2022-12-09T02:25:52.659Z,97554.19
2022-12-09T02:42:28.662Z,97548.98
2022-12-09T02:58:23.622Z,97559.74
2022-12-09T03:14:29.450Z,97541.18
2022-12-09T03:25:16.440Z,97540.81
2022-12-09T03:36:22.501Z,97535.89
2022-12-09T03:39:44.498Z,97536.30
2022-12-09T03:47:30.947Z,97537.48
2022-12-09T04:03:33.999Z,97532.34
2022-12-09T04:11:24.943Z,97528.45
2022-12-09T04:13:57.201Z,97529.80
2022-12-09T04:16:35.657Z,97525.66
2022-12-09T04:20:10.072Z,97525.09
2022-12-09T04:31:44.053Z,97524.05
2022-12-09T04:39:33.086Z,97531.40
2022-12-09T04:42:11.637Z,97528.77
2022-12-09T04:53:30.012Z,97528.29
2022-12-09T05:01:33.250Z,97526.20
2022-12-09T05:04:39.423Z,97528.11
2022-12-09T05:07:18.731Z,97527.66
2022-12-09T05:14:23.640Z,97533.70
2022-12-09T05:22:12.966Z,97539.48
2022-12-09T05:24:47.514Z,97537.31
2022-12-09T05:27:56.149Z,97540.50
2022-12-09T05:35:18.725Z,97533.63
2022-12-09T05:37:51.177Z,97533.02
2022-12-09T05:40:29.780Z,97535.41
2022-12-09T05:43:02.828Z,97539.51
2022-12-09T05:45:42.038Z,97537.11
2022-12-09T05:48:14.937Z,97534.22
2022-12-09T05:55:18.257Z,97531.94
2022-12-09T05:57:51.008Z,97528.35
2022-12-09T06:00:29.868Z,97530.54
2022-12-09T06:03:29.853Z,97524.91
2022-12-09T06:06:36.044Z,97524.79
2022-12-09T06:09:12.138Z,97525.41
2022-12-09T06:12:41.080Z,97522.20
2022-12-09T06:15:20.350Z,97523.42
2022-12-09T06:23:32.781Z,97523.79
2022-12-09T06:26:46.518Z,97524.35
2022-12-09T06:29:21.969Z,97523.11
2022-12-09T06:32:35.425Z,97526.28
2022-12-09T06:35:09.842Z,97527.96
2022-12-09T06:38:23.749Z,97535.09
2022-12-09T06:40:57.089Z,97538.69
2022-12-09T06:44:10.458Z,97539.80
2022-12-09T06:46:43.618Z,97542.98
2022-12-09T06:50:15.566Z,97542.52
2022-12-09T06:52:47.932Z,97547.96
2022-12-09T06:55:20.359Z,97548.00
2022-12-09T06:57:59.198Z,97541.34
2022-12-09T07:01:05.466Z,97538.45
2022-12-09T07:08:27.720Z,97534.23
2022-12-09T07:11:00.206Z,97529.73
2022-12-09T07:13:38.775Z,97530.00
2022-12-09T07:16:11.818Z,97527.56
2022-12-09T07:19:24.672Z,97523.89
2022-12-09T07:21:57.876Z,97522.27
2022-12-09T07:24:30.384Z,97521.16
2022-12-09T07:27:15.811Z,97518.36
2022-12-09T07:30:42.122Z,97521.34
2022-12-09T07:33:21.105Z,97524.27
2022-12-09T07:35:55.724Z,97524.10
2022-12-09T07:39:19.237Z,97519.59
2022-12-09T07:42:20.459Z,97522.52
2022-12-09T07:44:58.408Z,97519.33
2022-12-09T07:51:33.564Z,97522.16
2022-12-09T07:54:08.102Z,97522.91
2022-12-09T07:56:47.044Z,97519.25
2022-12-09T07:59:19.741Z,97517.23
2022-12-09T08:03:04.381Z,97515.34
2022-12-09T08:10:27.115Z,97523.35
2022-12-09T08:13:01.233Z,97517.17
2022-12-09T08:15:42.178Z,97512.98
2022-12-09T08:23:04.205Z,97505.02
2022-12-09T08:25:36.838Z,97513.41
2022-12-09T08:28:09.803Z,97511.79
2022-12-09T08:30:46.317Z,97514.13
2022-12-09T08:33:25.404Z,97511.94
2022-12-09T08:35:58.109Z,97509.85
2022-12-09T08:38:37.089Z,97509.74
2022-12-09T08:41:35.849Z,97503.74
2022-12-09T08:44:11.373Z,97504.38
2022-12-09T08:47:34.638Z,97488.96
2022-12-09T08:50:55.027Z,97489.00
2022-12-09T08:53:27.757Z,97489.02
2022-12-09T09:00:40.489Z,97470.80
2022-12-09T09:03:13.902Z,97462.13
2022-12-09T09:05:46.496Z,97460.30
2022-12-09T09:08:25.981Z,97456.59
2022-12-09T09:10:59.430Z,97450.15
2022-12-09T09:13:32.596Z,97442.78
2022-12-09T09:16:12.734Z,97416.66
2022-12-09T09:18:44.234Z,97422.58
2022-12-09T09:26:24.737Z,97411.31
2022-12-09T09:28:59.301Z,97415.48
2022-12-09T09:32:21.360Z,97406.33
2022-12-09T09:35:00.327Z,97410.02
2022-12-09T09:37:33.792Z,97412.17
2022-12-09T09:40:14.983Z,97413.38
2022-12-09T09:43:51.771Z,97413.40
2022-12-09T10:00:44.536Z,97424.60
2022-12-09T10:04:20.807Z,97420.54
2022-12-09T10:12:30.384Z,97409.79
2022-12-09T10:15:18.082Z,97409.85
2022-12-09T10:18:20.993Z,97414.63
2022-12-09T10:33:03.002Z,97412.30
2022-12-09T10:35:35.708Z,97412.74
2022-12-09T10:38:17.491Z,97407.13
2022-12-09T10:46:25.624Z,97414.40
2022-12-09T10:50:38.018Z,97421.42
2022-12-09T10:57:43.324Z,97429.24
2022-12-09T11:04:51.660Z,97425.72
2022-12-09T11:07:38.654Z,97424.40
2022-12-09T11:19:42.673Z,97422.60
2022-12-09T11:27:02.037Z,97424.84
2022-12-09T11:52:48.524Z,97426.44
2022-12-09T11:56:18.503Z,97412.23
2022-12-09T11:59:13.376Z,97405.39
2022-12-09T12:15:43.525Z,97391.23
2022-12-09T12:19:28.545Z,97388.13
2022-12-09T12:27:16.825Z,97391.50
2022-12-09T13:06:30.049Z,97380.44
2022-12-09T13:14:31.635Z,97370.45
2022-12-09T14:00:22.119Z,97342.48
2022-12-09T14:07:28.794Z,97337.02
2022-12-09T14:10:02.233Z,97332.02
2022-12-09T14:18:10.016Z,97325.98
2022-12-09T14:35:26.052Z,97338.04
2022-12-09T14:47:27.445Z,97335.98
2022-12-09T14:58:20.998Z,97327.54
2022-12-09T15:10:01.226Z,97310.50
2022-12-09T15:12:36.399Z,97312.65
2022-12-09T15:20:43.839Z,97317.16
2022-12-09T15:27:32.018Z,97316.88
2022-12-09T15:35:15.439Z,97304.37
2022-12-09T15:42:43.754Z,97288.74
2022-12-09T15:46:13.463Z,97286.45
2022-12-09T15:57:50.538Z,97279.77
2022-12-09T16:09:24.071Z,97265.25
2022-12-09T16:12:45.960Z,97264.66
2022-12-09T16:20:29.135Z,97270.84
2022-12-09T16:23:02.938Z,97274.77
2022-12-09T16:25:53.178Z,97274.49
2022-12-09T16:28:33.084Z,97272.04
2022-12-09T16:46:11.353Z,97258.30
2022-12-09T16:48:44.196Z,97253.40
2022-12-09T16:51:27.042Z,97248.42
2022-12-09T17:53:07.434Z,97195.18
2022-12-09T17:55:40.120Z,97191.86
2022-12-09T17:58:19.655Z,97193.44
2022-12-09T18:00:51.814Z,97189.88
2022-12-09T18:03:55.126Z,97186.59
2022-12-09T18:12:07.075Z,97178.33
2022-12-09T18:14:45.766Z,97176.32
2022-12-09T18:26:43.341Z,97167.59
2022-12-09T18:29:30.977Z,97167.60
2022-12-09T18:32:10.181Z,97164.46
2022-12-09T18:34:43.281Z,97160.80
2022-12-09T18:37:21.813Z,97159.24
2022-12-09T18:39:54.051Z,97163.55
2022-12-09T18:42:33.067Z,97162.30
2022-12-09T18:45:05.553Z,97164.19
2022-12-09T18:47:43.728Z,97157.40
2022-12-09T18:50:15.963Z,97155.79
2022-12-09T18:52:54.705Z,97155.48
2022-12-09T18:55:27.060Z,97162.38
2022-12-09T18:58:06.067Z,97163.42
2022-12-09T19:00:38.609Z,97165.52
2022-12-09T19:03:17.827Z,97165.73
2022-12-09T19:05:50.042Z,97167.33
2022-12-09T19:08:31.061Z,97166.04
2022-12-09T19:20:54.766Z,97159.02
2022-12-09T19:23:30.408Z,97151.59
2022-12-09T19:26:59.410Z,97150.77
2022-12-09T19:29:31.969Z,97143.11
2022-12-09T19:32:36.631Z,97138.96
2022-12-09T19:49:27.552Z,97129.61
2022-12-09T19:52:00.078Z,97126.02
2022-12-09T19:54:32.260Z,97126.48
2022-12-09T19:57:13.929Z,97127.91
2022-12-09T20:00:41.412Z,97127.23
2022-12-09T20:04:46.452Z,97123.52
2022-12-09T20:43:15.325Z,97085.85
2022-12-09T20:45:54.244Z,97087.41
2022-12-09T20:48:26.424Z,97088.81
2022-12-09T20:51:07.712Z,97088.60
2022-12-09T20:54:29.269Z,97083.30
2022-12-09T20:57:08.083Z,97076.40
2022-12-09T20:59:40.263Z,97072.30
2022-12-09T21:02:19.593Z,97071.06
2022-12-09T21:04:52.068Z,97072.21
2022-12-09T21:07:33.829Z,97075.82
2022-12-09T21:10:53.389Z,97079.02
2022-12-09T21:13:30.303Z,97079.29
2022-12-09T21:20:19.240Z,97073.87
2022-12-09T21:23:25.164Z,97074.23
2022-12-09T21:30:47.320Z,97064.19
2022-12-09T21:33:26.066Z,97065.23
2022-12-09T21:42:24.263Z,97058.42
2022-12-09T21:49:52.147Z,97066.69
2022-12-09T22:05:58.327Z,97072.45
2022-12-09T22:09:21.179Z,97067.23
2022-12-09T22:13:01.576Z,97069.76
2022-12-09T22:15:34.223Z,97066.03
2022-12-09T22:18:06.822Z,97067.67
2022-12-09T22:21:24.196Z,97067.27
2022-12-09T22:24:22.446Z,97070.53
2022-12-09T22:31:45.968Z,97068.23
2022-12-09T22:34:49.761Z,97068.28
2022-12-09T22:37:43.637Z,97068.88
2022-12-09T22:41:07.998Z,97066.95
2022-12-09T22:44:29.547Z,97070.25
2022-12-09T22:47:08.586Z,97071.65
2022-12-09T22:49:41.139Z,97069.36
2022-12-09T22:57:25.747Z,97064.73
2022-12-09T22:59:58.359Z,97063.77
2022-12-09T23:02:37.241Z,97067.98
2022-12-09T23:05:10.694Z,97075.36
2022-12-09T23:07:43.271Z,97075.91
2022-12-09T23:10:22.152Z,97074.41
2022-12-09T23:12:54.361Z,97072.11
2022-12-09T23:20:24.164Z,97061.05
2022-12-09T23:23:55.899Z,97069.36
2022-12-09T23:26:33.521Z,97067.98
2022-12-09T23:29:55.197Z,97072.24
2022-12-09T23:32:34.181Z,97072.92
2022-12-09T23:35:07.774Z,97076.40
2022-12-09T23:37:46.127Z,97080.95
2022-12-09T23:45:09.825Z,97086.29
2022-12-09T23:48:31.383Z,97081.96
2022-12-09T23:55:24.877Z,97073.77
2022-12-09T23:57:57.280Z,97068.48
