createdAt,value
2022-09-04T00:08:01.203Z,6.80
2022-09-04T00:18:10.698Z,7.80
2022-09-04T00:28:25.749Z,7.10
2022-09-04T00:38:45.143Z,6.93
2022-09-04T00:49:11.543Z,6.43
2022-09-04T00:59:18.680Z,6.50
2022-09-04T01:09:51.046Z,6.30
2022-09-04T01:20:19.652Z,6.47
2022-09-04T01:30:22.500Z,7.30
2022-09-04T01:40:36.209Z,6.63
2022-09-04T01:50:39.986Z,6.80
2022-09-04T02:01:11.185Z,6.70
2022-09-04T02:11:19.298Z,6.40
2022-09-04T02:21:37.789Z,6.57
2022-09-04T02:31:52.245Z,6.57
2022-09-04T02:42:06.438Z,6.73
2022-09-04T02:52:23.059Z,7.33
2022-09-04T03:02:36.159Z,7.37
2022-09-04T03:12:50.346Z,7.17
2022-09-04T03:23:16.458Z,7.03
2022-09-04T03:33:37.950Z,7.67
2022-09-04T03:43:52.785Z,7.40
2022-09-04T03:54:35.393Z,7.53
2022-09-04T04:04:53.857Z,7.37
2022-09-04T04:15:08.888Z,8.20
2022-09-04T04:25:47.673Z,7.67
2022-09-04T04:36:10.199Z,7.43
2022-09-04T04:46:40.095Z,7.47
2022-09-04T04:57:04.013Z,8.33
2022-09-04T05:07:18.315Z,8.07
2022-09-04T05:17:59.163Z,7.10
2022-09-04T05:28:23.289Z,7.22
2022-09-04T05:38:43.963Z,7.70
2022-09-04T05:48:57.937Z,7.22
2022-09-04T05:59:02.594Z,6.35
2022-09-04T06:09:17.154Z,7.10
2022-09-04T06:19:37.877Z,6.15
2022-09-04T06:30:06.521Z,6.28
2022-09-04T06:40:24.454Z,5.28
2022-09-04T06:50:50.188Z,6.07
2022-09-04T07:01:08.602Z,5.72
2022-09-04T07:11:31.844Z,5.53
2022-09-04T07:21:40.329Z,4.22
2022-09-04T07:31:46.884Z,4.22
2022-09-04T07:41:54.601Z,3.65
2022-09-04T07:52:03.831Z,4.00
2022-09-04T08:02:29.493Z,3.75
2022-09-04T08:12:59.602Z,3.95
2022-09-04T08:23:20.691Z,4.03
2022-09-04T08:33:39.412Z,4.28
2022-09-04T08:44:16.140Z,3.70
2022-09-04T08:54:47.596Z,3.47
2022-09-04T09:05:00.275Z,3.90
2022-09-04T09:15:23.100Z,3.50
2022-09-04T09:25:49.624Z,3.10
2022-09-04T09:36:07.983Z,3.13
2022-09-04T09:46:38.764Z,3.97
2022-09-04T09:57:20.143Z,4.47
2022-09-04T10:07:37.276Z,3.85
2022-09-04T10:18:00.582Z,3.90
2022-09-04T10:28:14.888Z,4.68
2022-09-04T10:38:28.729Z,4.45
2022-09-04T10:49:02.003Z,4.55
2022-09-04T10:59:13.039Z,4.53
2022-09-04T11:09:31.745Z,4.22
2022-09-04T11:20:16.163Z,4.00
2022-09-04T11:30:59.124Z,4.32
2022-09-04T11:41:36.693Z,5.05
2022-09-04T11:52:06.729Z,4.00
2022-09-04T12:02:29.169Z,3.45
2022-09-04T12:12:31.226Z,4.13
2022-09-04T12:23:11.695Z,3.80
2022-09-04T12:33:29.181Z,4.15
2022-09-04T12:43:31.326Z,3.90
2022-09-04T12:53:37.413Z,3.90
2022-09-04T13:03:47.262Z,3.70
2022-09-04T13:13:56.921Z,3.55
2022-09-04T13:24:01.607Z,3.88
2022-09-04T13:34:29.256Z,3.90
2022-09-04T13:44:56.564Z,3.80
2022-09-04T13:55:09.669Z,3.40
2022-09-04T14:05:24.356Z,3.38
2022-09-04T14:15:38.491Z,3.25
2022-09-04T14:25:59.162Z,3.45
2022-09-04T14:36:07.779Z,2.88
2022-09-04T14:46:28.868Z,2.80
2022-09-04T14:56:58.683Z,3.28
2022-09-04T15:07:29.502Z,3.00
2022-09-04T15:17:38.446Z,3.08
2022-09-04T15:27:50.750Z,3.30
2022-09-04T15:38:06.790Z,3.17
2022-09-04T15:48:54.168Z,3.42
2022-09-04T15:59:29.955Z,2.60
2022-09-04T16:09:44.067Z,3.08
2022-09-04T16:20:12.919Z,3.25
2022-09-04T16:30:30.461Z,2.90
2022-09-04T16:40:48.813Z,3.45
2022-09-04T16:51:39.187Z,3.13
2022-09-04T17:01:52.354Z,3.20
2022-09-04T17:11:58.975Z,3.20
2022-09-04T17:29:02.979Z,2.75
2022-09-04T17:38:24.339Z,1.83
2022-09-04T17:44:03.108Z,2.33
2022-09-04T17:54:14.550Z,3.00
2022-09-04T18:04:37.687Z,3.13
2022-09-04T18:15:33.360Z,2.40
2022-09-04T18:25:51.009Z,1.90
2022-09-04T18:37:20.792Z,1.75
2022-09-04T18:50:40.368Z,2.08
2022-09-04T18:57:06.622Z,1.73
2022-09-04T19:07:19.602Z,1.92
2022-09-04T19:17:35.745Z,2.15
2022-09-04T19:27:43.524Z,1.55
2022-09-04T19:40:15.201Z,1.48
2022-09-04T19:50:01.811Z,1.50
2022-09-04T19:59:23.301Z,1.80
2022-09-04T20:09:38.725Z,1.83
2022-09-04T20:20:01.341Z,1.55
2022-09-04T20:30:25.112Z,1.55
2022-09-04T20:40:41.111Z,1.77
2022-09-04T20:52:55.259Z,1.48
2022-09-04T21:03:21.879Z,1.30
2022-09-04T21:11:42.060Z,1.38
2022-09-04T21:22:02.491Z,1.20
2022-09-04T21:32:24.704Z,1.15
2022-09-04T21:42:41.962Z,1.33
2022-09-04T21:53:07.066Z,1.50
2022-09-04T22:03:47.463Z,1.00
2022-09-04T22:14:25.417Z,0.70
2022-09-04T22:24:55.154Z,0.70
2022-09-04T22:35:35.810Z,1.08
2022-09-04T22:46:09.130Z,0.80
2022-09-04T22:56:24.830Z,0.80
2022-09-04T23:08:31.185Z,1.05
2022-09-04T23:17:30.862Z,1.15
2022-09-04T23:28:27.316Z,0.90
2022-09-04T23:38:40.666Z,0.70
2022-09-04T23:49:10.290Z,4.00
2022-09-04T23:59:38.796Z,1.40
