createdAt,value
2018-03-25T00:00:30.824Z,80.82
2018-03-25T00:02:24.152Z,80.63
2018-03-25T00:03:24.094Z,81.10
2018-03-25T00:05:17.386Z,81.67
2018-03-25T00:06:17.346Z,81.76
2018-03-25T00:08:10.665Z,81.67
2018-03-25T00:09:10.617Z,81.95
2018-03-25T00:11:04.005Z,81.67
2018-03-25T00:12:03.940Z,82.05
2018-03-25T00:13:57.238Z,81.67
2018-03-25T00:14:57.230Z,81.76
2018-03-25T00:16:50.519Z,81.86
2018-03-25T00:17:50.455Z,82.05
2018-03-25T00:19:43.752Z,82.33
2018-03-25T00:20:43.715Z,83.09
2018-03-25T00:22:37.027Z,82.81
2018-03-25T00:23:37.069Z,82.90
2018-03-25T00:25:30.260Z,82.14
2018-03-25T00:26:30.232Z,82.52
2018-03-25T00:28:23.844Z,82.81
2018-03-25T00:29:23.625Z,82.43
2018-03-25T00:31:16.926Z,82.90
2018-03-25T00:32:16.886Z,83.09
2018-03-25T00:34:10.203Z,82.90
2018-03-25T00:35:10.139Z,82.43
2018-03-25T00:37:03.730Z,82.71
2018-03-25T00:38:03.475Z,82.43
2018-03-25T00:39:56.790Z,82.62
2018-03-25T00:40:56.757Z,82.71
2018-03-25T00:42:50.081Z,82.05
2018-03-25T00:43:50.005Z,82.43
2018-03-25T00:45:43.427Z,82.71
2018-03-25T00:46:43.315Z,82.81
2018-03-25T00:48:36.623Z,82.52
2018-03-25T00:49:36.636Z,82.33
2018-03-25T00:51:29.895Z,82.52
2018-03-25T00:52:29.825Z,82.62
2018-03-25T00:54:23.374Z,82.33
2018-03-25T00:55:23.189Z,82.71
2018-03-25T00:57:16.495Z,82.81
2018-03-25T00:58:16.425Z,82.90
2018-03-25T01:00:09.729Z,83.00
2018-03-25T01:01:09.675Z,83.28
2018-03-25T01:03:03.005Z,82.90
2018-03-25T01:04:02.950Z,83.00
2018-03-25T01:05:56.276Z,82.90
2018-03-25T01:06:56.290Z,82.90
2018-03-25T01:08:49.502Z,83.00
2018-03-25T01:09:49.471Z,82.90
2018-03-25T01:11:42.901Z,82.62
2018-03-25T01:12:42.768Z,82.71
2018-03-25T01:14:36.076Z,82.62
2018-03-25T01:15:36.078Z,82.62
2018-03-25T01:17:29.360Z,82.81
2018-03-25T01:18:29.294Z,82.62
2018-03-25T01:20:22.588Z,82.52
2018-03-25T01:21:22.587Z,82.52
2018-03-25T01:23:15.861Z,82.05
2018-03-25T01:24:15.905Z,82.14
2018-03-25T01:26:09.180Z,82.14
2018-03-25T01:27:09.074Z,81.76
2018-03-25T01:29:02.485Z,82.43
2018-03-25T01:30:02.427Z,82.05
2018-03-25T01:31:55.740Z,82.33
2018-03-25T01:32:55.687Z,82.43
2018-03-25T01:34:50.015Z,82.33
2018-03-25T01:35:49.937Z,82.43
2018-03-25T01:37:43.415Z,82.43
2018-03-25T01:38:43.260Z,82.33
2018-03-25T01:40:36.557Z,82.14
2018-03-25T01:41:36.536Z,82.05
2018-03-25T01:43:29.861Z,81.48
2018-03-25T01:44:29.785Z,81.48
2018-03-25T01:46:23.242Z,81.76
2018-03-25T01:47:23.096Z,82.43
2018-03-25T01:49:17.401Z,82.62
2018-03-25T01:50:17.347Z,82.52
2018-03-25T01:52:10.656Z,82.43
2018-03-25T01:53:10.590Z,82.43
2018-03-25T01:55:03.892Z,82.71
2018-03-25T01:56:03.856Z,82.81
2018-03-25T01:57:57.190Z,82.81
2018-03-25T01:58:57.152Z,82.81
2018-03-25T02:00:50.422Z,82.81
2018-03-25T02:01:50.375Z,82.90
2018-03-25T02:03:43.773Z,82.90
2018-03-25T02:04:43.728Z,83.09
2018-03-25T02:06:37.011Z,82.90
2018-03-25T02:07:36.970Z,83.09
2018-03-25T02:09:30.282Z,83.43
2018-03-25T02:10:30.223Z,83.52
2018-03-25T02:12:23.522Z,83.24
2018-03-25T02:13:23.482Z,83.33
2018-03-25T02:15:16.793Z,83.24
2018-03-25T02:16:16.732Z,83.33
2018-03-25T02:18:10.061Z,83.81
2018-03-25T02:19:10.008Z,83.71
2018-03-25T02:21:03.586Z,83.62
2018-03-25T02:22:03.428Z,83.90
2018-03-25T02:23:56.742Z,84.00
2018-03-25T02:24:56.691Z,84.28
2018-03-25T02:26:49.997Z,84.47
2018-03-25T02:27:49.947Z,84.47
2018-03-25T02:29:43.269Z,84.66
2018-03-25T02:30:43.201Z,84.19
2018-03-25T02:32:36.501Z,84.94
2018-03-25T02:33:36.456Z,85.04
2018-03-25T02:35:29.767Z,85.04
2018-03-25T02:36:29.707Z,84.85
2018-03-25T02:38:23.028Z,85.32
2018-03-25T02:39:22.977Z,85.13
2018-03-25T02:41:16.272Z,85.23
2018-03-25T02:42:16.272Z,85.13
2018-03-25T02:44:09.535Z,85.04
2018-03-25T02:45:09.490Z,85.23
2018-03-25T02:47:03.069Z,85.04
2018-03-25T02:48:02.887Z,85.80
2018-03-25T02:49:56.282Z,84.94
2018-03-25T02:50:56.177Z,85.51
2018-03-25T02:52:49.438Z,85.42
2018-03-25T02:53:49.391Z,85.66
2018-03-25T02:55:42.753Z,85.99
2018-03-25T02:56:42.687Z,86.04
2018-03-25T02:58:35.984Z,86.04
2018-03-25T02:59:35.944Z,86.04
2018-03-25T03:01:29.273Z,85.66
2018-03-25T03:02:29.248Z,86.13
2018-03-25T03:04:22.499Z,86.13
2018-03-25T03:05:22.462Z,85.66
2018-03-25T03:07:15.772Z,85.75
2018-03-25T03:08:15.742Z,86.04
2018-03-25T03:10:09.062Z,86.04
2018-03-25T03:11:08.978Z,86.13
2018-03-25T03:13:02.424Z,86.04
2018-03-25T03:14:02.371Z,85.75
2018-03-25T03:15:55.697Z,85.94
2018-03-25T03:16:55.682Z,85.94
2018-03-25T03:18:49.949Z,85.94
2018-03-25T03:19:49.902Z,86.51
2018-03-25T03:21:43.379Z,85.75
2018-03-25T03:22:43.155Z,86.13
2018-03-25T03:24:36.458Z,86.79
2018-03-25T03:25:36.522Z,86.70
2018-03-25T03:27:29.753Z,86.70
2018-03-25T03:28:29.667Z,86.89
2018-03-25T03:30:22.978Z,86.79
2018-03-25T03:31:22.929Z,86.79
2018-03-25T03:33:16.254Z,86.79
2018-03-25T03:34:16.192Z,86.41
2018-03-25T03:36:09.538Z,87.02
2018-03-25T03:37:09.444Z,87.17
2018-03-25T03:39:02.884Z,87.31
2018-03-25T03:40:02.829Z,87.17
2018-03-25T03:41:56.153Z,87.08
2018-03-25T03:42:56.083Z,87.08
2018-03-25T03:44:49.388Z,86.89
2018-03-25T03:45:49.344Z,87.08
2018-03-25T03:47:42.673Z,86.89
2018-03-25T03:48:42.603Z,86.98
2018-03-25T03:50:35.917Z,87.17
2018-03-25T03:51:35.950Z,86.98
2018-03-25T03:53:29.204Z,86.98
2018-03-25T03:54:29.142Z,86.98
2018-03-25T03:56:22.553Z,86.98
2018-03-25T03:57:22.483Z,86.98
2018-03-25T03:59:15.833Z,87.08
2018-03-25T04:00:15.813Z,86.89
2018-03-25T04:02:09.044Z,87.17
2018-03-25T04:03:08.999Z,87.08
2018-03-25T04:05:02.358Z,87.46
2018-03-25T04:06:02.287Z,87.08
2018-03-25T04:07:55.602Z,86.89
2018-03-25T04:08:55.649Z,86.70
2018-03-25T04:10:48.895Z,87.74
2018-03-25T04:11:48.811Z,87.36
2018-03-25T04:13:42.222Z,87.46
2018-03-25T04:14:42.175Z,87.93
2018-03-25T04:16:35.508Z,87.74
2018-03-25T04:17:35.434Z,87.46
2018-03-25T04:19:28.760Z,87.65
2018-03-25T04:20:28.704Z,87.84
2018-03-25T04:22:22.030Z,87.55
2018-03-25T04:23:21.983Z,87.84
2018-03-25T04:25:15.313Z,87.65
2018-03-25T04:26:15.258Z,88.02
2018-03-25T04:28:08.552Z,87.93
2018-03-25T04:29:08.516Z,88.02
2018-03-25T04:31:02.148Z,88.12
2018-03-25T04:32:01.851Z,87.55
2018-03-25T04:33:55.173Z,88.12
2018-03-25T04:34:55.118Z,88.12
2018-03-25T04:36:48.403Z,88.12
2018-03-25T04:37:48.369Z,87.93
2018-03-25T04:39:41.786Z,87.93
2018-03-25T04:40:41.678Z,88.12
2018-03-25T04:42:35.019Z,88.21
2018-03-25T04:43:34.945Z,88.21
2018-03-25T04:45:28.244Z,88.40
2018-03-25T04:46:28.199Z,88.40
2018-03-25T04:48:21.546Z,88.02
2018-03-25T04:49:21.506Z,88.21
2018-03-25T04:51:14.810Z,88.49
2018-03-25T04:52:14.764Z,88.87
2018-03-25T04:54:08.052Z,88.40
2018-03-25T04:55:08.013Z,88.78
2018-03-25T04:57:01.367Z,89.16
2018-03-25T04:58:01.296Z,89.06
2018-03-25T04:59:54.612Z,88.97
2018-03-25T05:00:54.562Z,88.87
2018-03-25T05:02:47.876Z,89.06
2018-03-25T05:03:47.820Z,88.97
2018-03-25T05:05:41.202Z,89.16
2018-03-25T05:06:41.145Z,88.97
2018-03-25T05:08:34.440Z,89.16
2018-03-25T05:09:34.400Z,89.06
2018-03-25T05:11:27.725Z,89.44
2018-03-25T05:12:27.654Z,89.35
2018-03-25T05:14:21.178Z,89.16
2018-03-25T05:15:21.051Z,89.44
2018-03-25T05:17:14.365Z,90.11
2018-03-25T05:18:14.306Z,90.20
2018-03-25T05:20:07.600Z,89.92
2018-03-25T05:21:07.557Z,90.30
2018-03-25T05:23:01.101Z,89.06
2018-03-25T05:24:00.860Z,89.35
2018-03-25T05:25:54.231Z,89.73
2018-03-25T05:26:54.101Z,89.35
2018-03-25T05:28:47.432Z,88.97
2018-03-25T05:29:47.364Z,88.40
2018-03-25T05:31:40.800Z,88.68
2018-03-25T05:32:40.674Z,88.49
2018-03-25T05:34:34.005Z,88.40
2018-03-25T05:35:33.942Z,89.16
2018-03-25T05:37:27.263Z,89.25
2018-03-25T05:38:27.210Z,88.78
2018-03-25T05:40:20.515Z,89.06
2018-03-25T05:41:20.456Z,89.06
2018-03-25T05:43:13.767Z,89.06
2018-03-25T05:44:13.714Z,88.97
2018-03-25T05:46:07.009Z,88.97
2018-03-25T05:47:06.966Z,89.16
2018-03-25T05:49:00.342Z,89.44
2018-03-25T05:50:00.275Z,89.44
2018-03-25T05:51:53.581Z,89.44
2018-03-25T05:52:53.565Z,89.54
2018-03-25T05:54:46.842Z,89.73
2018-03-25T05:55:46.815Z,89.16
2018-03-25T05:57:40.174Z,89.35
2018-03-25T05:58:40.126Z,88.49
2018-03-25T06:00:33.447Z,88.59
2018-03-25T06:01:33.452Z,88.31
2018-03-25T06:03:26.686Z,88.31
2018-03-25T06:04:26.660Z,88.49
2018-03-25T06:06:20.011Z,88.49
2018-03-25T06:07:19.956Z,88.21
2018-03-25T06:09:13.253Z,88.68
2018-03-25T06:10:13.252Z,88.59
2018-03-25T06:12:06.553Z,88.68
2018-03-25T06:13:06.470Z,88.59
2018-03-25T06:14:59.813Z,88.97
2018-03-25T06:15:59.871Z,88.97
2018-03-25T06:17:53.077Z,88.78
2018-03-25T06:18:53.021Z,88.68
2018-03-25T06:20:46.388Z,88.87
2018-03-25T06:21:46.273Z,88.97
2018-03-25T06:23:39.707Z,88.40
2018-03-25T06:24:39.675Z,88.49
2018-03-25T06:26:32.990Z,88.02
2018-03-25T06:27:32.923Z,88.40
2018-03-25T06:29:26.206Z,87.84
2018-03-25T06:30:26.174Z,87.84
2018-03-25T06:32:19.536Z,87.84
2018-03-25T06:33:19.458Z,87.93
2018-03-25T06:35:12.772Z,87.93
2018-03-25T06:36:12.709Z,87.84
2018-03-25T06:38:06.057Z,87.74
2018-03-25T06:39:05.992Z,87.93
2018-03-25T06:40:59.322Z,87.55
2018-03-25T06:41:59.230Z,87.08
2018-03-25T06:43:52.533Z,86.70
2018-03-25T06:44:52.592Z,87.12
2018-03-25T06:46:45.817Z,87.31
2018-03-25T06:47:45.758Z,87.31
2018-03-25T06:49:39.171Z,86.55
2018-03-25T06:50:39.131Z,86.65
2018-03-25T06:52:32.454Z,87.12
2018-03-25T06:53:32.396Z,86.46
2018-03-25T06:55:25.698Z,87.02
2018-03-25T06:56:25.655Z,86.74
2018-03-25T06:58:18.984Z,86.74
2018-03-25T06:59:18.922Z,86.55
2018-03-25T07:01:12.255Z,87.12
2018-03-25T07:02:12.179Z,86.83
2018-03-25T07:04:05.496Z,86.93
2018-03-25T07:05:05.439Z,86.93
2018-03-25T07:06:59.044Z,86.08
2018-03-25T07:07:58.832Z,86.74
2018-03-25T07:09:52.121Z,86.46
2018-03-25T07:10:52.095Z,86.36
2018-03-25T07:12:45.418Z,86.36
2018-03-25T07:13:45.348Z,86.08
2018-03-25T07:15:38.694Z,86.18
2018-03-25T07:16:38.622Z,85.99
2018-03-25T07:18:31.951Z,85.80
2018-03-25T07:19:31.904Z,86.08
2018-03-25T07:21:25.194Z,85.84
2018-03-25T07:22:25.153Z,85.84
2018-03-25T07:24:18.495Z,85.04
2018-03-25T07:25:18.439Z,85.04
2018-03-25T07:27:11.758Z,84.89
2018-03-25T07:28:11.721Z,84.61
2018-03-25T07:30:05.039Z,84.51
2018-03-25T07:31:04.975Z,84.42
2018-03-25T07:32:58.494Z,85.17
2018-03-25T07:33:58.320Z,84.42
2018-03-25T07:35:51.623Z,84.51
2018-03-25T07:36:51.579Z,84.42
2018-03-25T07:38:44.899Z,84.51
2018-03-25T07:39:44.852Z,84.04
2018-03-25T07:41:38.174Z,84.42
2018-03-25T07:42:38.148Z,84.51
2018-03-25T07:44:31.452Z,84.51
2018-03-25T07:45:31.433Z,84.13
2018-03-25T07:47:24.718Z,84.13
2018-03-25T07:48:24.663Z,84.32
2018-03-25T07:50:18.006Z,84.32
2018-03-25T07:51:17.957Z,83.66
2018-03-25T07:53:12.274Z,83.32
2018-03-25T07:54:12.219Z,83.04
2018-03-25T07:56:05.533Z,82.94
2018-03-25T07:57:05.508Z,82.85
2018-03-25T07:58:58.883Z,82.09
2018-03-25T07:59:58.794Z,81.71
2018-03-25T08:01:52.104Z,82.37
2018-03-25T08:02:52.044Z,82.37
2018-03-25T08:04:45.391Z,81.81
2018-03-25T08:05:45.314Z,81.90
2018-03-25T08:07:38.813Z,81.90
2018-03-25T08:08:38.655Z,81.71
2018-03-25T08:10:31.975Z,81.24
2018-03-25T08:11:31.920Z,80.38
2018-03-25T08:13:25.222Z,80.76
2018-03-25T08:14:25.183Z,81.14
2018-03-25T08:16:18.734Z,80.80
2018-03-25T08:17:18.518Z,81.09
2018-03-25T08:19:11.814Z,80.99
2018-03-25T08:20:11.770Z,81.18
2018-03-25T08:22:05.107Z,80.71
2018-03-25T08:23:05.030Z,80.90
2018-03-25T08:24:58.483Z,81.75
2018-03-25T08:25:58.342Z,80.80
2018-03-25T08:27:51.640Z,80.99
2018-03-25T08:28:51.584Z,81.09
2018-03-25T08:30:44.894Z,80.71
2018-03-25T08:31:44.864Z,80.71
2018-03-25T08:33:38.362Z,80.46
2018-03-25T08:34:38.132Z,80.46
2018-03-25T08:36:31.425Z,80.84
2018-03-25T08:37:31.426Z,80.65
2018-03-25T08:39:24.810Z,80.75
2018-03-25T08:40:24.661Z,80.56
2018-03-25T08:42:18.073Z,79.80
2018-03-25T08:43:17.960Z,79.52
2018-03-25T08:45:10.801Z,78.47
2018-03-25T08:46:10.711Z,78.56
2018-03-25T08:48:04.045Z,78.03
2018-03-25T08:49:03.980Z,77.66
2018-03-25T08:50:57.294Z,78.32
2018-03-25T08:51:57.257Z,77.66
2018-03-25T08:53:50.654Z,77.75
2018-03-25T08:54:50.505Z,77.28
2018-03-25T08:56:43.825Z,78.13
2018-03-25T08:57:43.778Z,78.03
2018-03-25T08:59:37.104Z,77.47
2018-03-25T09:00:37.061Z,77.03
2018-03-25T09:02:30.459Z,76.46
2018-03-25T09:03:30.300Z,76.65
2018-03-25T09:05:23.629Z,76.56
2018-03-25T09:06:23.575Z,75.32
2018-03-25T09:08:16.893Z,74.85
2018-03-25T09:09:16.847Z,74.56
2018-03-25T09:11:10.289Z,74.66
2018-03-25T09:12:10.137Z,75.64
2018-03-25T09:14:03.107Z,74.51
2018-03-25T09:15:03.120Z,74.69
2018-03-25T09:16:56.520Z,74.22
2018-03-25T09:17:56.350Z,73.65
2018-03-25T09:19:49.635Z,73.69
2018-03-25T09:20:49.616Z,73.78
2018-03-25T09:22:42.939Z,73.49
2018-03-25T09:23:42.876Z,73.21
2018-03-25T09:25:36.324Z,73.02
2018-03-25T09:26:36.150Z,72.45
2018-03-25T09:28:29.481Z,72.64
2018-03-25T09:29:29.433Z,72.16
2018-03-25T09:31:23.714Z,70.97
2018-03-25T09:32:23.674Z,71.15
2018-03-25T09:34:17.195Z,69.54
2018-03-25T09:35:16.941Z,69.54
2018-03-25T09:37:10.276Z,70.58
2018-03-25T09:38:10.214Z,70.30
2018-03-25T09:40:03.547Z,69.10
2018-03-25T09:41:03.501Z,69.19
2018-03-25T09:42:56.991Z,68.52
2018-03-25T09:43:56.812Z,69.76
2018-03-25T09:45:50.141Z,69.29
2018-03-25T09:46:50.086Z,68.52
2018-03-25T09:48:43.388Z,67.38
2018-03-25T09:49:43.329Z,69.00
2018-03-25T09:51:36.674Z,68.43
2018-03-25T09:52:36.603Z,67.61
2018-03-25T09:54:29.948Z,66.56
2018-03-25T09:55:29.881Z,66.08
2018-03-25T09:57:23.265Z,64.75
2018-03-25T09:58:23.160Z,66.75
2018-03-25T10:00:16.645Z,64.21
2018-03-25T10:01:16.490Z,63.45
2018-03-25T10:03:09.798Z,63.73
2018-03-25T10:04:09.767Z,63.64
2018-03-25T10:06:03.144Z,62.75
2018-03-25T10:07:03.035Z,62.40
2018-03-25T10:08:56.570Z,59.02
2018-03-25T10:09:56.321Z,58.58
2018-03-25T10:11:49.670Z,52.89
2018-03-25T10:12:49.620Z,50.91
2018-03-25T10:14:42.971Z,47.99
2018-03-25T10:15:42.924Z,47.61
2018-03-25T10:17:37.880Z,45.07
2018-03-25T10:18:36.240Z,43.74
2018-03-25T10:20:29.579Z,39.56
2018-03-25T10:21:29.545Z,38.41
2018-03-25T10:23:22.905Z,37.85
2018-03-25T10:24:22.966Z,36.82
2018-03-25T10:26:16.181Z,35.31
2018-03-25T10:27:16.150Z,35.12
2018-03-25T10:29:09.652Z,34.17
2018-03-25T10:30:09.542Z,33.02
2018-03-25T10:32:02.906Z,32.26
2018-03-25T10:33:02.860Z,31.59
2018-03-25T10:34:56.200Z,30.82
2018-03-25T10:35:56.148Z,31.49
2018-03-25T10:37:50.575Z,30.18
2018-03-25T10:38:50.456Z,30.46
2018-03-25T10:40:43.843Z,29.60
2018-03-25T10:41:43.767Z,28.89
2018-03-25T10:43:37.107Z,30.98
2018-03-25T10:44:37.089Z,32.17
2018-03-25T10:46:30.457Z,29.41
2018-03-25T10:47:30.387Z,28.37
2018-03-25T10:49:23.735Z,27.78
2018-03-25T10:50:23.721Z,27.09
2018-03-25T10:52:17.055Z,26.81
2018-03-25T10:53:17.006Z,27.89
2018-03-25T10:55:10.421Z,25.86
2018-03-25T10:56:10.329Z,26.97
2018-03-25T10:58:03.772Z,29.83
2018-03-25T10:59:03.663Z,29.35
2018-03-25T11:00:57.025Z,29.08
2018-03-25T11:01:56.984Z,28.88
2018-03-25T11:03:50.373Z,28.99
2018-03-25T11:04:50.467Z,30.35
2018-03-25T11:06:43.725Z,29.20
2018-03-25T11:07:43.628Z,28.15
2018-03-25T11:09:37.087Z,27.50
2018-03-25T11:10:37.051Z,27.12
2018-03-25T11:12:30.397Z,27.93
2018-03-25T11:13:30.372Z,29.10
2018-03-25T11:15:23.683Z,26.73
2018-03-25T11:16:23.691Z,27.00
2018-03-25T11:18:17.073Z,29.18
2018-03-25T11:19:17.003Z,29.77
2018-03-25T11:21:11.301Z,27.60
2018-03-25T11:22:11.295Z,27.11
2018-03-25T11:24:04.663Z,27.02
2018-03-25T11:25:04.617Z,26.56
2018-03-25T11:26:57.971Z,24.54
2018-03-25T11:27:57.932Z,23.18
2018-03-25T11:29:51.281Z,24.74
2018-03-25T11:30:51.263Z,24.16
2018-03-25T11:32:44.652Z,23.38
2018-03-25T11:33:44.603Z,23.07
2018-03-25T11:35:37.928Z,24.61
2018-03-25T11:36:37.945Z,23.34
2018-03-25T11:38:31.351Z,26.43
2018-03-25T11:39:31.206Z,27.58
2018-03-25T11:41:24.530Z,29.38
2018-03-25T11:42:24.503Z,29.30
2018-03-25T11:44:17.864Z,29.27
2018-03-25T11:45:17.812Z,29.66
2018-03-25T11:47:11.232Z,31.13
2018-03-25T11:48:11.112Z,30.66
2018-03-25T11:50:04.784Z,29.00
2018-03-25T11:51:04.576Z,29.37
2018-03-25T11:52:57.926Z,29.86
2018-03-25T11:53:57.873Z,29.97
2018-03-25T11:55:51.189Z,28.37
2018-03-25T11:56:51.164Z,26.94
2018-03-25T11:58:44.620Z,26.18
2018-03-25T11:59:44.511Z,26.34
2018-03-25T12:01:37.832Z,28.11
2018-03-25T12:02:37.807Z,26.87
2018-03-25T12:04:31.163Z,27.57
2018-03-25T12:05:31.248Z,27.02
2018-03-25T12:07:24.460Z,24.05
2018-03-25T12:08:24.450Z,22.23
2018-03-25T12:10:17.854Z,22.43
2018-03-25T12:11:17.807Z,21.77
2018-03-25T12:13:11.152Z,19.35
2018-03-25T12:14:11.121Z,20.19
2018-03-25T12:16:04.479Z,21.69
2018-03-25T12:17:04.424Z,22.92
2018-03-25T12:18:58.036Z,24.69
2018-03-25T12:19:57.751Z,23.75
2018-03-25T12:21:51.080Z,21.65
2018-03-25T12:22:51.044Z,20.37
2018-03-25T12:24:44.394Z,21.62
2018-03-25T12:25:44.372Z,21.89
2018-03-25T12:27:37.701Z,22.86
2018-03-25T12:28:37.657Z,22.11
2018-03-25T12:30:31.216Z,21.47
2018-03-25T12:31:31.072Z,20.97
2018-03-25T12:33:24.419Z,22.12
2018-03-25T12:34:24.388Z,22.02
2018-03-25T12:36:17.754Z,22.97
2018-03-25T12:37:17.709Z,23.05
2018-03-25T12:39:11.156Z,23.13
2018-03-25T12:40:11.015Z,22.74
2018-03-25T12:42:04.356Z,24.21
2018-03-25T12:43:04.303Z,23.07
2018-03-25T12:44:57.668Z,24.61
2018-03-25T12:45:57.647Z,22.08
2018-03-25T12:47:51.965Z,22.29
2018-03-25T12:48:51.920Z,21.62
2018-03-25T12:50:46.336Z,20.65
2018-03-25T12:51:46.262Z,21.42
2018-03-25T12:53:39.608Z,23.10
2018-03-25T12:54:39.578Z,25.20
2018-03-25T12:56:32.915Z,25.10
2018-03-25T12:57:32.873Z,26.81
2018-03-25T12:59:26.255Z,27.49
2018-03-25T13:00:26.185Z,26.72
2018-03-25T13:02:19.532Z,25.69
2018-03-25T13:03:19.500Z,25.39
2018-03-25T13:05:12.856Z,27.12
2018-03-25T13:06:12.780Z,27.89
2018-03-25T13:08:06.144Z,28.26
2018-03-25T13:09:06.098Z,28.25
2018-03-25T13:10:59.424Z,29.38
2018-03-25T13:11:59.369Z,29.79
2018-03-25T13:13:52.703Z,29.38
2018-03-25T13:14:52.699Z,29.69
2018-03-25T13:16:46.053Z,30.62
2018-03-25T13:17:45.950Z,31.15
2018-03-25T13:19:39.439Z,33.08
2018-03-25T13:20:39.392Z,32.71
2018-03-25T13:22:32.805Z,31.37
2018-03-25T13:23:32.697Z,30.11
2018-03-25T13:25:26.015Z,30.23
2018-03-25T13:26:25.984Z,29.40
2018-03-25T13:28:19.479Z,28.82
2018-03-25T13:29:19.293Z,29.03
2018-03-25T13:31:12.653Z,28.25
2018-03-25T13:32:12.612Z,29.19
2018-03-25T13:34:05.952Z,29.21
2018-03-25T13:35:05.902Z,29.47
2018-03-25T13:36:59.385Z,30.22
2018-03-25T13:37:59.194Z,29.75
2018-03-25T13:39:52.689Z,29.49
2018-03-25T13:40:52.664Z,28.07
2018-03-25T13:42:45.994Z,29.47
2018-03-25T13:43:45.955Z,29.17
2018-03-25T13:45:39.280Z,28.70
2018-03-25T13:46:39.275Z,28.82
2018-03-25T13:48:32.648Z,27.11
2018-03-25T13:49:32.544Z,27.97
2018-03-25T13:51:25.873Z,27.02
2018-03-25T13:52:25.865Z,27.11
2018-03-25T13:54:19.186Z,27.97
2018-03-25T13:55:19.127Z,26.72
2018-03-25T13:57:13.580Z,26.70
2018-03-25T13:58:13.449Z,28.03
2018-03-25T14:00:06.762Z,29.91
2018-03-25T14:01:06.730Z,29.75
2018-03-25T14:03:00.085Z,28.97
2018-03-25T14:04:00.094Z,29.06
2018-03-25T14:05:53.359Z,27.94
2018-03-25T14:06:53.346Z,27.19
2018-03-25T14:08:46.726Z,26.81
2018-03-25T14:09:46.689Z,27.25
2018-03-25T14:11:39.979Z,27.93
2018-03-25T14:12:39.964Z,28.20
2018-03-25T14:14:33.305Z,27.58
2018-03-25T14:15:33.273Z,26.82
2018-03-25T14:17:26.607Z,25.85
2018-03-25T14:18:26.569Z,26.05
2018-03-25T14:20:19.895Z,25.31
2018-03-25T14:21:19.850Z,25.69
2018-03-25T14:23:13.211Z,25.87
2018-03-25T14:24:13.160Z,28.14
2018-03-25T14:26:06.558Z,30.43
2018-03-25T14:27:06.470Z,30.44
2018-03-25T14:29:00.817Z,30.46
2018-03-25T14:30:00.831Z,30.92
2018-03-25T14:31:54.108Z,32.78
2018-03-25T14:32:54.083Z,34.00
2018-03-25T14:34:47.458Z,35.25
2018-03-25T14:35:47.362Z,35.65
2018-03-25T14:37:40.680Z,35.38
2018-03-25T14:38:40.654Z,35.02
2018-03-25T14:40:34.029Z,33.58
2018-03-25T14:41:34.062Z,33.88
2018-03-25T14:43:27.293Z,32.25
2018-03-25T14:44:27.243Z,32.34
2018-03-25T14:46:20.625Z,31.66
2018-03-25T14:47:20.549Z,32.42
2018-03-25T14:49:13.886Z,33.56
2018-03-25T14:50:13.865Z,33.84
2018-03-25T14:52:07.184Z,34.34
2018-03-25T14:53:07.125Z,33.94
2018-03-25T14:55:00.522Z,34.81
2018-03-25T14:56:00.474Z,33.94
2018-03-25T14:57:53.819Z,34.63
2018-03-25T14:58:53.780Z,34.06
2018-03-25T15:00:47.123Z,34.04
2018-03-25T15:01:47.066Z,35.08
2018-03-25T15:03:40.504Z,34.44
2018-03-25T15:04:40.364Z,33.58
2018-03-25T15:06:33.737Z,34.06
2018-03-25T15:07:33.695Z,34.17
2018-03-25T15:09:27.001Z,33.88
2018-03-25T15:10:26.969Z,33.19
2018-03-25T15:12:20.400Z,35.28
2018-03-25T15:13:20.259Z,35.08
2018-03-25T15:15:13.575Z,35.27
2018-03-25T15:16:13.574Z,35.46
2018-03-25T15:18:06.911Z,35.53
2018-03-25T15:19:06.868Z,35.73
2018-03-25T15:21:00.236Z,36.59
2018-03-25T15:22:00.132Z,37.53
2018-03-25T15:23:53.590Z,38.56
2018-03-25T15:24:53.575Z,39.43
2018-03-25T15:26:46.927Z,39.23
2018-03-25T15:27:46.835Z,40.08
2018-03-25T15:29:40.175Z,40.36
2018-03-25T15:30:40.130Z,40.34
2018-03-25T15:32:33.645Z,41.78
2018-03-25T15:33:33.459Z,41.87
2018-03-25T15:35:26.770Z,42.44
2018-03-25T15:36:26.741Z,41.87
2018-03-25T15:38:20.076Z,42.64
2018-03-25T15:39:20.006Z,42.07
2018-03-25T15:41:13.433Z,42.54
2018-03-25T15:42:13.292Z,42.44
2018-03-25T15:44:06.619Z,42.44
2018-03-25T15:45:06.574Z,42.44
2018-03-25T15:46:59.892Z,41.39
2018-03-25T15:47:59.842Z,41.39
2018-03-25T15:49:53.321Z,43.00
2018-03-25T15:50:53.125Z,42.83
2018-03-25T15:52:46.460Z,41.87
2018-03-25T15:53:46.435Z,42.44
2018-03-25T15:55:39.751Z,42.54
2018-03-25T15:56:39.751Z,42.35
2018-03-25T15:58:33.082Z,42.33
2018-03-25T15:59:32.973Z,42.71
2018-03-25T16:01:26.304Z,43.09
2018-03-25T16:02:26.292Z,43.00
2018-03-25T16:04:19.640Z,44.24
2018-03-25T16:05:19.555Z,43.76
2018-03-25T16:07:12.854Z,43.86
2018-03-25T16:08:12.832Z,44.34
2018-03-25T16:10:06.155Z,45.27
2018-03-25T16:11:06.102Z,45.37
2018-03-25T16:12:59.442Z,45.10
2018-03-25T16:13:59.379Z,44.89
2018-03-25T16:15:52.799Z,45.27
2018-03-25T16:16:52.658Z,45.65
2018-03-25T16:18:46.007Z,45.46
2018-03-25T16:19:45.946Z,45.56
2018-03-25T16:21:40.126Z,46.03
2018-03-25T16:22:39.218Z,46.22
2018-03-25T16:24:32.591Z,46.32
2018-03-25T16:25:32.530Z,46.80
2018-03-25T16:27:25.830Z,46.51
2018-03-25T16:28:25.800Z,47.18
2018-03-25T16:30:19.092Z,46.32
2018-03-25T16:31:19.066Z,46.32
2018-03-25T16:33:12.436Z,46.61
2018-03-25T16:34:12.414Z,46.99
2018-03-25T16:36:06.066Z,46.89
2018-03-25T16:37:05.874Z,46.99
2018-03-25T16:38:59.177Z,47.66
2018-03-25T16:39:59.149Z,48.42
2018-03-25T16:41:52.160Z,48.21
2018-03-25T16:42:52.059Z,48.59
2018-03-25T16:44:46.392Z,48.78
2018-03-25T16:45:46.346Z,48.88
2018-03-25T16:47:39.580Z,49.16
2018-03-25T16:48:39.429Z,49.16
2018-03-25T16:50:33.013Z,49.44
2018-03-25T16:51:32.872Z,49.07
2018-03-25T16:53:26.151Z,49.64
2018-03-25T16:54:26.119Z,50.12
2018-03-25T16:56:19.478Z,50.12
2018-03-25T16:57:19.410Z,50.49
2018-03-25T16:59:12.721Z,49.64
2018-03-25T17:00:12.701Z,50.09
2018-03-25T17:02:06.034Z,50.38
2018-03-25T17:03:05.964Z,50.57
2018-03-25T17:04:59.334Z,51.33
2018-03-25T17:05:59.312Z,50.67
2018-03-25T17:07:52.735Z,51.52
2018-03-25T17:08:52.548Z,51.23
2018-03-25T17:10:45.888Z,51.23
2018-03-25T17:11:45.841Z,51.14
2018-03-25T17:13:39.165Z,52.19
2018-03-25T17:14:39.126Z,51.33
2018-03-25T17:16:32.649Z,51.43
2018-03-25T17:17:32.383Z,51.71
2018-03-25T17:19:25.722Z,51.52
2018-03-25T17:20:25.676Z,51.43
2018-03-25T17:22:18.981Z,51.23
2018-03-25T17:23:18.929Z,51.33
2018-03-25T17:25:12.399Z,51.71
2018-03-25T17:26:12.207Z,51.21
2018-03-25T17:28:05.631Z,51.23
2018-03-25T17:29:05.516Z,51.50
2018-03-25T17:30:58.823Z,52.64
2018-03-25T17:31:58.768Z,52.45
2018-03-25T17:33:52.265Z,52.55
2018-03-25T17:34:52.093Z,52.26
2018-03-25T17:36:45.399Z,52.55
2018-03-25T17:37:45.366Z,52.83
2018-03-25T17:39:38.726Z,53.21
2018-03-25T17:40:38.653Z,53.69
2018-03-25T17:42:31.990Z,53.69
2018-03-25T17:43:31.972Z,53.50
2018-03-25T17:45:25.315Z,53.88
2018-03-25T17:46:25.236Z,54.17
2018-03-25T17:48:18.524Z,53.97
2018-03-25T17:49:18.485Z,53.78
2018-03-25T17:51:11.931Z,53.78
2018-03-25T17:52:11.757Z,54.74
2018-03-25T17:54:05.110Z,54.83
2018-03-25T17:55:05.060Z,54.45
2018-03-25T17:56:58.400Z,55.02
2018-03-25T17:57:58.359Z,54.93
2018-03-25T17:59:51.741Z,55.02
2018-03-25T18:00:51.626Z,54.74
2018-03-25T18:02:44.928Z,55.02
2018-03-25T18:03:44.897Z,55.02
2018-03-25T18:05:38.278Z,55.09
2018-03-25T18:06:38.159Z,55.19
2018-03-25T18:08:31.545Z,54.93
2018-03-25T18:09:31.431Z,55.38
2018-03-25T18:11:24.794Z,55.28
2018-03-25T18:12:24.765Z,54.90
2018-03-25T18:14:18.020Z,55.28
2018-03-25T18:15:17.979Z,55.28
2018-03-25T18:17:33.462Z,55.00
2018-03-25T18:18:11.277Z,54.90
2018-03-25T18:20:04.601Z,54.90
2018-03-25T18:21:04.547Z,55.19
2018-03-25T18:22:57.885Z,54.90
2018-03-25T18:23:57.797Z,54.80
2018-03-25T18:25:51.212Z,55.00
2018-03-25T18:26:51.071Z,55.09
2018-03-25T18:28:44.423Z,55.19
2018-03-25T18:29:44.342Z,55.09
2018-03-25T18:31:37.688Z,55.19
2018-03-25T18:32:37.637Z,55.09
2018-03-25T18:34:31.021Z,54.71
2018-03-25T18:35:30.896Z,54.90