createdAt,value
2018-10-02T00:00:52.365Z,1007.1
2018-10-02T00:01:54.444Z,1007.1
2018-10-02T00:02:56.539Z,1007.1
2018-10-02T00:03:58.629Z,1007.1
2018-10-02T00:05:00.708Z,1007.1
2018-10-02T00:06:03.093Z,1007.1
2018-10-02T00:07:05.187Z,1007.2
2018-10-02T00:08:07.266Z,1007.1
2018-10-02T00:09:09.646Z,1007.1
2018-10-02T00:10:11.734Z,1007.1
2018-10-02T00:11:14.206Z,1007.1
2018-10-02T00:12:16.284Z,1007
2018-10-02T00:13:18.378Z,1007.1
2018-10-02T00:14:20.454Z,1007.1
2018-10-02T00:15:22.542Z,1007.1
2018-10-02T00:16:24.629Z,1007.1
2018-10-02T00:17:26.718Z,1007.2
2018-10-02T00:18:28.788Z,1007.1
2018-10-02T00:19:31.477Z,1007.1
2018-10-02T00:20:33.553Z,1007.1
2018-10-02T00:21:36.060Z,1007.1
2018-10-02T00:22:38.138Z,1007.1
2018-10-02T00:23:40.224Z,1007.1
2018-10-02T00:24:42.594Z,1007.1
2018-10-02T00:25:44.667Z,1007.1
2018-10-02T00:26:46.762Z,1007.1
2018-10-02T00:27:48.841Z,1007.1
2018-10-02T00:28:50.914Z,1007.2
2018-10-02T00:29:53.001Z,1007.1
2018-10-02T00:30:55.474Z,1007.2
2018-10-02T00:31:57.651Z,1007.2
2018-10-02T00:33:00.112Z,1007.2
2018-10-02T00:34:02.193Z,1007.2
2018-10-02T00:35:04.863Z,1007.2
2018-10-02T00:36:07.333Z,1007.2
2018-10-02T00:37:09.816Z,1007.2
2018-10-02T00:38:11.890Z,1007.2
2018-10-02T00:39:14.362Z,1007.2
2018-10-02T00:40:16.447Z,1007.3
2018-10-02T00:41:18.905Z,1007.3
2018-10-02T00:42:21.006Z,1007.3
2018-10-02T00:43:23.080Z,1007.3
2018-10-02T00:44:25.160Z,1007.3
2018-10-02T00:45:27.619Z,1007.3
2018-10-02T00:46:29.714Z,1007.3
2018-10-02T00:47:31.795Z,1007.3
2018-10-02T00:48:34.268Z,1007.3
2018-10-02T00:49:36.364Z,1007.3
2018-10-02T00:50:38.428Z,1007.3
2018-10-02T00:51:40.520Z,1007.3
2018-10-02T00:52:42.603Z,1007.3
2018-10-02T00:53:44.689Z,1007.3
2018-10-02T00:54:47.071Z,1007.3
2018-10-02T00:55:49.158Z,1007.3
2018-10-02T00:56:51.247Z,1007.2
2018-10-02T00:57:53.913Z,1007.3
2018-10-02T00:58:55.983Z,1007.2
2018-10-02T00:59:58.076Z,1007.3
2018-10-02T01:01:00.154Z,1007.3
2018-10-02T01:02:02.232Z,1007.2
2018-10-02T01:03:04.317Z,1007.3
2018-10-02T01:04:06.416Z,1007.3
2018-10-02T01:05:08.491Z,1007.3
2018-10-02T01:06:10.580Z,1007.2
2018-10-02T01:07:13.343Z,1007.3
2018-10-02T01:08:15.807Z,1007.3
2018-10-02T01:09:17.883Z,1007.3
2018-10-02T01:10:19.977Z,1007.3
2018-10-02T01:11:22.053Z,1007.3
2018-10-02T01:12:24.139Z,1007.3
2018-10-02T01:13:26.224Z,1007.3
2018-10-02T01:14:28.296Z,1007.3
2018-10-02T01:15:30.387Z,1007.3
2018-10-02T01:16:32.462Z,1007.2
2018-10-02T01:17:34.538Z,1007.2
2018-10-02T01:18:36.607Z,1007.2
2018-10-02T01:19:38.696Z,1007.2
2018-10-02T01:20:41.062Z,1007.3
2018-10-02T01:21:43.155Z,1007.2
2018-10-02T01:22:45.247Z,1007.2
2018-10-02T01:23:47.317Z,1007.2
2018-10-02T01:24:49.405Z,1007.2
2018-10-02T01:25:51.499Z,1007.1
2018-10-02T01:26:53.584Z,1007.1
2018-10-02T01:27:55.659Z,1007.1
2018-10-02T01:28:57.746Z,1007.1
2018-10-02T01:29:59.823Z,1007.1
2018-10-02T01:31:01.908Z,1007.1
2018-10-02T01:32:04.680Z,1007.1
2018-10-02T01:33:06.760Z,1007.1
2018-10-02T01:34:08.837Z,1007.1
2018-10-02T01:35:11.223Z,1007
2018-10-02T01:36:13.306Z,1007
2018-10-02T01:37:15.386Z,1007
2018-10-02T01:38:17.765Z,1007
2018-10-02T01:39:20.120Z,1007
2018-10-02T01:40:22.591Z,1007
2018-10-02T01:41:24.684Z,1007
2018-10-02T01:42:27.050Z,1007
2018-10-02T01:43:29.124Z,1007
2018-10-02T01:44:31.620Z,1006.9
2018-10-02T01:45:33.707Z,1007
2018-10-02T01:46:35.788Z,1006.9
2018-10-02T01:47:37.874Z,1006.9
2018-10-02T01:48:40.246Z,1006.9
2018-10-02T01:49:42.332Z,1006.8
2018-10-02T01:50:44.412Z,1006.8
2018-10-02T01:51:46.793Z,1006.9
2018-10-02T01:52:49.160Z,1006.9
2018-10-02T01:53:51.255Z,1006.9
2018-10-02T01:54:53.338Z,1006.9
2018-10-02T01:55:55.710Z,1006.9
2018-10-02T01:56:57.805Z,1006.9
2018-10-02T01:57:59.879Z,1006.8
2018-10-02T01:59:01.962Z,1006.8
2018-10-02T02:00:04.047Z,1006.8
2018-10-02T02:01:06.138Z,1006.8
2018-10-02T02:02:08.222Z,1006.8
2018-10-02T02:03:10.310Z,1006.8
2018-10-02T02:04:12.404Z,1006.8
2018-10-02T02:05:14.782Z,1006.7
2018-10-02T02:06:16.877Z,1006.7
2018-10-02T02:07:18.959Z,1006.7
2018-10-02T02:08:21.039Z,1006.7
2018-10-02T02:09:23.124Z,1006.6
2018-10-02T02:10:25.608Z,1006.6
2018-10-02T02:11:27.693Z,1006.6
2018-10-02T02:12:29.808Z,1006.6
2018-10-02T02:13:31.843Z,1006.7
2018-10-02T02:14:34.221Z,1006.6
2018-10-02T02:15:36.312Z,1006.6
2018-10-02T02:16:38.673Z,1006.6
2018-10-02T02:17:40.759Z,1006.6
2018-10-02T02:18:43.222Z,1006.6
2018-10-02T02:19:45.300Z,1006.6
2018-10-02T02:20:47.392Z,1006.6
2018-10-02T02:21:49.458Z,1006.6
2018-10-02T02:22:51.545Z,1006.6
2018-10-02T02:23:53.630Z,1006.6
2018-10-02T02:24:56.106Z,1006.6
2018-10-02T02:25:58.466Z,1006.6
2018-10-02T02:27:00.549Z,1006.5
2018-10-02T02:28:02.636Z,1006.5
2018-10-02T02:29:04.708Z,1006.5
2018-10-02T02:30:06.802Z,1006.5
2018-10-02T02:31:09.853Z,1006.6
2018-10-02T02:32:11.950Z,1006.6
2018-10-02T02:33:14.335Z,1006.5
2018-10-02T02:34:16.437Z,1006.6
2018-10-02T02:35:18.901Z,1006.5
2018-10-02T02:36:21.373Z,1006.5
2018-10-02T02:37:23.757Z,1006.5
2018-10-02T02:38:26.141Z,1006.5
2018-10-02T02:39:28.253Z,1006.6
2018-10-02T02:40:30.640Z,1006.6
2018-10-02T02:41:33.290Z,1006.6
2018-10-02T02:42:35.678Z,1006.5
2018-10-02T02:43:37.782Z,1006.6
2018-10-02T02:44:39.859Z,1006.7
2018-10-02T02:45:41.956Z,1006.6
2018-10-02T02:46:44.627Z,1006.6
2018-10-02T02:47:47.296Z,1006.6
2018-10-02T02:48:49.775Z,1006.6
2018-10-02T02:49:52.144Z,1006.6
2018-10-02T02:50:54.845Z,1006.6
2018-10-02T02:51:57.238Z,1006.6
2018-10-02T02:52:59.625Z,1006.5
2018-10-02T02:54:02.129Z,1006.5
2018-10-02T02:55:04.488Z,1006.5
2018-10-02T02:56:06.900Z,1006.5
2018-10-02T02:57:09.279Z,1006.5
2018-10-02T02:58:11.390Z,1006.6
2018-10-02T02:59:13.466Z,1006.6
2018-10-02T03:00:16.142Z,1006.5
2018-10-02T03:01:18.518Z,1006.6
2018-10-02T03:02:20.590Z,1006.5
2018-10-02T03:03:23.082Z,1006.5
2018-10-02T03:04:25.156Z,1006.5
2018-10-02T03:05:27.642Z,1006.5
2018-10-02T03:06:30.008Z,1006.5
2018-10-02T03:07:32.397Z,1006.5
2018-10-02T03:08:34.763Z,1006.5
2018-10-02T03:09:37.534Z,1006.5
2018-10-02T03:10:40.005Z,1006.4
2018-10-02T03:11:42.095Z,1006.5
2018-10-02T03:12:44.182Z,1006.4
2018-10-02T03:13:46.554Z,1006.4
2018-10-02T03:14:48.625Z,1006.4
2018-10-02T03:15:51.012Z,1006.4
2018-10-02T03:16:53.098Z,1006.3
2018-10-02T03:17:55.182Z,1006.3
2018-10-02T03:18:57.267Z,1006.4
2018-10-02T03:19:59.348Z,1006.4
2018-10-02T03:21:01.420Z,1006.5
2018-10-02T03:22:03.507Z,1006.4
2018-10-02T03:23:05.602Z,1006.4
2018-10-02T03:24:07.671Z,1006.4
2018-10-02T03:25:10.157Z,1006.4
2018-10-02T03:26:12.249Z,1006.4
2018-10-02T03:27:14.732Z,1006.3
2018-10-02T03:28:17.108Z,1006.3
2018-10-02T03:29:19.512Z,1006.4
2018-10-02T03:30:21.909Z,1006.4
2018-10-02T03:31:24.689Z,1006.4
2018-10-02T03:32:26.761Z,1006.4
2018-10-02T03:33:29.160Z,1006.4
2018-10-02T03:34:31.530Z,1006.5
2018-10-02T03:35:33.598Z,1006.5
2018-10-02T03:36:35.695Z,1006.5
2018-10-02T03:37:38.083Z,1006.4
2018-10-02T03:38:40.161Z,1006.4
2018-10-02T03:39:42.255Z,1006.4
2018-10-02T03:40:44.641Z,1006.4
2018-10-02T03:41:47.108Z,1006.4
2018-10-02T03:42:49.205Z,1006.4
2018-10-02T03:43:51.289Z,1006.4
2018-10-02T03:44:53.651Z,1006.3
2018-10-02T03:45:56.414Z,1006.3
2018-10-02T03:46:58.891Z,1006.3
2018-10-02T03:48:00.982Z,1006.3
2018-10-02T03:49:03.357Z,1006.4
2018-10-02T03:50:05.740Z,1006.4
2018-10-02T03:51:08.105Z,1006.4
2018-10-02T03:52:10.194Z,1006.4
2018-10-02T03:53:12.590Z,1006.4
2018-10-02T03:54:14.970Z,1006.4
2018-10-02T03:55:17.050Z,1006.4
2018-10-02T03:56:19.440Z,1006.4
2018-10-02T03:57:21.511Z,1006.4
2018-10-02T03:58:23.602Z,1006.4
2018-10-02T03:59:25.702Z,1006.3
2018-10-02T04:00:27.792Z,1006.3
2018-10-02T04:01:30.179Z,1006.3
2018-10-02T04:02:32.259Z,1006.3
2018-10-02T04:03:34.361Z,1006.3
2018-10-02T04:04:36.923Z,1006.3
2018-10-02T04:05:39.307Z,1006.3
2018-10-02T04:06:41.669Z,1006.3
2018-10-02T04:07:43.768Z,1006.3
2018-10-02T04:08:46.176Z,1006.3
2018-10-02T04:09:48.245Z,1006.3
2018-10-02T04:10:51.021Z,1006.3
2018-10-02T04:11:53.103Z,1006.3
2018-10-02T04:12:55.587Z,1006.3
2018-10-02T04:13:57.661Z,1006.3
2018-10-02T04:15:00.367Z,1006.3
2018-10-02T04:16:02.742Z,1006.2
2018-10-02T04:17:05.432Z,1006.2
2018-10-02T04:18:07.819Z,1006.2
2018-10-02T04:19:10.776Z,1006.1
2018-10-02T04:20:12.864Z,1006
2018-10-02T04:21:14.957Z,1006.1
2018-10-02T04:22:17.051Z,1006.1
2018-10-02T04:23:19.121Z,1006.1
2018-10-02T04:24:21.221Z,1006.1
2018-10-02T04:25:23.604Z,1006.1
2018-10-02T04:26:25.972Z,1006.1
2018-10-02T04:27:28.449Z,1006.2
2018-10-02T04:28:30.543Z,1006.1
2018-10-02T04:29:32.610Z,1006.2
2018-10-02T04:30:34.694Z,1006.2
2018-10-02T04:31:36.778Z,1006.1
2018-10-02T04:32:38.853Z,1006.1
2018-10-02T04:33:41.014Z,1006
2018-10-02T04:34:43.013Z,1006
2018-10-02T04:35:45.383Z,1006
2018-10-02T04:36:47.463Z,1006.1
2018-10-02T04:37:49.546Z,1006
2018-10-02T04:38:51.617Z,1006
2018-10-02T04:39:53.713Z,1006
2018-10-02T04:40:56.371Z,1006
2018-10-02T04:41:58.450Z,1006
2018-10-02T04:43:00.531Z,1006.1
2018-10-02T04:44:02.621Z,1006
2018-10-02T04:45:04.703Z,1006
2018-10-02T04:46:06.788Z,1006
2018-10-02T04:47:08.862Z,1006
2018-10-02T04:48:10.954Z,1006
2018-10-02T04:49:13.034Z,1006
2018-10-02T04:50:15.107Z,1006
2018-10-02T04:51:17.200Z,1006
2018-10-02T04:52:19.268Z,1006
2018-10-02T04:53:21.925Z,1006.1
2018-10-02T04:54:24.017Z,1006.1
2018-10-02T04:55:26.484Z,1006.1
2018-10-02T04:56:28.560Z,1006
2018-10-02T04:57:30.937Z,1006
2018-10-02T04:58:33.012Z,1006
2018-10-02T04:59:35.103Z,1006
2018-10-02T05:00:37.468Z,1006.1
2018-10-02T05:01:39.555Z,1006.1
2018-10-02T05:02:41.630Z,1006.1
2018-10-02T05:03:43.725Z,1006.1
2018-10-02T05:04:46.104Z,1006.1
2018-10-02T05:05:48.187Z,1006.1
2018-10-02T05:06:50.574Z,1006.1
2018-10-02T05:07:52.645Z,1006.1
2018-10-02T05:08:54.741Z,1006.1
2018-10-02T05:09:57.123Z,1006.1
2018-10-02T05:10:59.216Z,1006.1
2018-10-02T05:12:01.587Z,1006.2
2018-10-02T05:13:03.681Z,1006.2
2018-10-02T05:14:05.833Z,1006.2
2018-10-02T05:15:07.843Z,1006.2
2018-10-02T05:16:09.940Z,1006.1
2018-10-02T05:17:12.307Z,1006.2
2018-10-02T05:18:14.401Z,1006.2
2018-10-02T05:19:16.799Z,1006.2
2018-10-02T05:20:18.888Z,1006.2
2018-10-02T05:21:21.572Z,1006.2
2018-10-02T05:22:23.655Z,1006.2
2018-10-02T05:23:26.048Z,1006.2
2018-10-02T05:24:28.546Z,1006.1
2018-10-02T05:25:30.927Z,1006.2
2018-10-02T05:26:33.801Z,1006
2018-10-02T05:27:36.295Z,1006
2018-10-02T05:28:38.770Z,1006.1
2018-10-02T05:29:40.855Z,1006
2018-10-02T05:30:43.233Z,1006
2018-10-02T05:31:45.314Z,1006
2018-10-02T05:32:47.410Z,1006
2018-10-02T05:33:49.509Z,1006
2018-10-02T05:34:51.630Z,1006
2018-10-02T05:35:54.490Z,1006
2018-10-02T05:36:56.881Z,1006
2018-10-02T05:37:58.985Z,1006
2018-10-02T05:39:01.053Z,1006
2018-10-02T05:40:03.153Z,1006
2018-10-02T05:41:05.222Z,1005.9
2018-10-02T05:42:07.319Z,1006
2018-10-02T05:43:09.409Z,1006
2018-10-02T05:44:11.507Z,1006
2018-10-02T05:45:14.259Z,1006
2018-10-02T05:46:16.356Z,1006
2018-10-02T05:47:18.450Z,1006
2018-10-02T05:48:20.531Z,1005.9
2018-10-02T05:49:22.632Z,1006
2018-10-02T05:50:24.708Z,1006
2018-10-02T05:51:27.381Z,1006
2018-10-02T05:52:29.461Z,1006
2018-10-02T05:53:31.563Z,1005.9
2018-10-02T05:54:34.036Z,1005.9
2018-10-02T05:55:36.447Z,1005.9
2018-10-02T05:56:38.929Z,1005.9
2018-10-02T05:57:41.009Z,1005.9
2018-10-02T05:58:43.392Z,1005.9
2018-10-02T05:59:45.487Z,1005.8
2018-10-02T06:00:47.585Z,1005.8
2018-10-02T06:01:50.071Z,1005.8
2018-10-02T06:02:52.446Z,1005.8
2018-10-02T06:03:54.630Z,1005.8
2018-10-02T06:04:56.620Z,1005.8
2018-10-02T06:05:59.003Z,1005.8
2018-10-02T06:07:01.392Z,1005.7
2018-10-02T06:08:03.475Z,1005.8
2018-10-02T06:09:05.558Z,1005.8
2018-10-02T06:10:07.654Z,1005.9
2018-10-02T06:11:10.126Z,1005.8
2018-10-02T06:12:12.522Z,1005.9
2018-10-02T06:13:14.617Z,1005.8
2018-10-02T06:14:16.692Z,1005.8
2018-10-02T06:15:18.786Z,1005.7
2018-10-02T06:16:20.879Z,1005.7
2018-10-02T06:17:22.975Z,1005.7
2018-10-02T06:18:25.451Z,1005.7
2018-10-02T06:19:27.546Z,1005.8
2018-10-02T06:20:29.634Z,1005.7
2018-10-02T06:21:31.718Z,1005.7
2018-10-02T06:22:33.819Z,1005.7
2018-10-02T06:23:35.898Z,1005.7
2018-10-02T06:24:38.344Z,1005.7
2018-10-02T06:25:40.889Z,1005.7
2018-10-02T06:26:43.287Z,1005.6
2018-10-02T06:27:45.364Z,1005.7
2018-10-02T06:28:47.466Z,1005.7
2018-10-02T06:29:49.559Z,1005.6
2018-10-02T06:30:51.638Z,1005.5
2018-10-02T06:31:53.742Z,1005.6
2018-10-02T06:32:56.123Z,1005.6
2018-10-02T06:33:58.196Z,1005.6
2018-10-02T06:35:00.289Z,1005.5
2018-10-02T06:36:02.670Z,1005.5
2018-10-02T06:37:04.760Z,1005.5
2018-10-02T06:38:06.947Z,1005.5
2018-10-02T06:39:09.415Z,1005.6
2018-10-02T06:40:11.799Z,1005.6
2018-10-02T06:41:14.277Z,1005.5
2018-10-02T06:42:16.662Z,1005.5
2018-10-02T06:43:19.145Z,1005.5
2018-10-02T06:44:21.237Z,1005.5
2018-10-02T06:45:23.331Z,1005.5
2018-10-02T06:46:25.411Z,1005.5
2018-10-02T06:47:27.805Z,1005.4
2018-10-02T06:48:29.891Z,1005.4
2018-10-02T06:49:31.977Z,1005.4
2018-10-02T06:50:34.104Z,1005.4
2018-10-02T06:51:36.634Z,1005.5
2018-10-02T06:52:39.035Z,1005.4
2018-10-02T06:53:40.789Z,1005.5
2018-10-02T06:54:43.178Z,1005.4
2018-10-02T06:55:45.264Z,1005.4
2018-10-02T06:56:47.394Z,1005.4
2018-10-02T06:57:49.459Z,1005.4
2018-10-02T06:58:51.550Z,1005.4
2018-10-02T06:59:53.630Z,1005.4
2018-10-02T07:00:55.732Z,1005.5
2018-10-02T07:01:57.818Z,1005.5
2018-10-02T07:02:59.916Z,1005.5
2018-10-02T07:04:02.413Z,1005.5
2018-10-02T07:05:04.495Z,1005.5
2018-10-02T07:06:06.875Z,1005.4
2018-10-02T07:07:09.366Z,1005.4
2018-10-02T07:08:11.758Z,1005.3
2018-10-02T07:09:14.236Z,1005.4
2018-10-02T07:10:16.331Z,1005.4
2018-10-02T07:11:18.412Z,1005.3
2018-10-02T07:12:20.504Z,1005.4
2018-10-02T07:13:22.612Z,1005.3
2018-10-02T07:14:24.703Z,1005.3
2018-10-02T07:15:26.803Z,1005.3
2018-10-02T07:16:28.876Z,1005.3
2018-10-02T07:17:31.403Z,1005.3
2018-10-02T07:18:33.453Z,1005.2
2018-10-02T07:19:35.539Z,1005.2
2018-10-02T07:20:37.655Z,1005.2
2018-10-02T07:21:40.463Z,1005.2
2018-10-02T07:22:42.945Z,1005.1
2018-10-02T07:23:45.073Z,1005.2
2018-10-02T07:24:47.126Z,1005.2
2018-10-02T07:25:49.205Z,1005.2
2018-10-02T07:26:51.553Z,1005.2
2018-10-02T07:27:54.214Z,1005.2
2018-10-02T07:28:56.724Z,1005.2
2018-10-02T07:29:58.823Z,1005.2
2018-10-02T07:31:00.989Z,1005.1
2018-10-02T07:32:03.439Z,1005.1
2018-10-02T07:33:05.701Z,1005.1
2018-10-02T07:34:08.168Z,1005.1
2018-10-02T07:35:10.551Z,1005.1
2018-10-02T07:36:12.637Z,1005.1
2018-10-02T07:37:15.132Z,1005.3
2018-10-02T07:38:17.499Z,1005.2
2018-10-02T07:39:19.588Z,1005.1
2018-10-02T07:40:21.977Z,1005.1
2018-10-02T07:41:24.094Z,1005.1
2018-10-02T07:42:26.235Z,1005.1
2018-10-02T07:43:28.765Z,1005.1
2018-10-02T07:44:30.908Z,1005.2
2018-10-02T07:45:33.322Z,1005.1
2018-10-02T07:46:35.421Z,1005.1
2018-10-02T07:47:37.594Z,1005.1
2018-10-02T07:48:39.599Z,1005.1
2018-10-02T07:49:41.701Z,1005
2018-10-02T07:50:43.890Z,1005
2018-10-02T07:51:45.869Z,1005
2018-10-02T07:52:47.965Z,1005
2018-10-02T07:53:50.347Z,1005
2018-10-02T07:54:52.423Z,1005.1
2018-10-02T07:55:54.516Z,1005
2018-10-02T07:56:57.041Z,1005
2018-10-02T07:57:59.114Z,1005.1
2018-10-02T07:59:01.809Z,1005
2018-10-02T08:00:04.648Z,1005.1
2018-10-02T08:01:06.663Z,1005
2018-10-02T08:02:08.767Z,1005
2018-10-02T08:03:11.148Z,1005.1
2018-10-02T08:04:13.233Z,1005.1
2018-10-02T08:05:15.362Z,1005.1
2018-10-02T08:06:17.824Z,1005.2
2018-10-02T08:07:19.910Z,1005
2018-10-02T08:08:22.026Z,1005
2018-10-02T08:09:24.100Z,1005
2018-10-02T08:10:26.179Z,1005
2018-10-02T08:11:28.323Z,1005
2018-10-02T08:12:30.629Z,1004.9
2018-10-02T08:13:33.325Z,1005
2018-10-02T08:14:35.506Z,1005
2018-10-02T08:15:37.886Z,1004.9
2018-10-02T08:16:39.973Z,1004.9
2018-10-02T08:17:42.148Z,1004.9
2018-10-02T08:18:44.168Z,1004.8
2018-10-02T08:19:46.574Z,1004.8
2018-10-02T08:20:48.639Z,1004.8
2018-10-02T08:21:51.102Z,1004.8
2018-10-02T08:22:53.490Z,1004.8
2018-10-02T08:23:55.990Z,1004.8
2018-10-02T08:24:58.868Z,1004.8
2018-10-02T08:26:00.954Z,1004.8
2018-10-02T08:27:03.439Z,1004.7
2018-10-02T08:28:05.842Z,1004.7
2018-10-02T08:29:08.508Z,1004.7
2018-10-02T08:30:11.252Z,1004.6
2018-10-02T08:31:13.230Z,1004.6
2018-10-02T08:32:15.324Z,1004.5
2018-10-02T08:33:17.413Z,1004.6
2018-10-02T08:34:19.495Z,1004.6
2018-10-02T08:35:22.097Z,1004.5
2018-10-02T08:36:24.748Z,1004.6
2018-10-02T08:37:26.765Z,1004.6
2018-10-02T08:38:28.871Z,1004.6
2018-10-02T08:39:31.330Z,1004.5
2018-10-02T08:40:34.095Z,1004.5
2018-10-02T08:41:36.187Z,1004.5
2018-10-02T08:42:38.282Z,1004.5
2018-10-02T08:43:40.448Z,1004.4
2018-10-02T08:44:42.541Z,1004.4
2018-10-02T08:45:44.990Z,1004.3
2018-10-02T08:46:47.069Z,1004.4
2018-10-02T08:47:49.532Z,1004.4
2018-10-02T08:48:51.566Z,1004.4
2018-10-02T08:49:53.652Z,1004.3
2018-10-02T08:50:56.130Z,1004.4
2018-10-02T08:51:58.217Z,1004.4
2018-10-02T08:53:01.266Z,1004.4
2018-10-02T08:54:03.459Z,1004.3
2018-10-02T08:55:05.450Z,1004.3
2018-10-02T08:56:07.527Z,1004.3
2018-10-02T08:57:10.019Z,1004.3
2018-10-02T08:58:12.407Z,1004.3
2018-10-02T08:59:14.487Z,1004.3
2018-10-02T09:00:16.591Z,1004.2
2018-10-02T09:01:18.675Z,1004.2
2018-10-02T09:02:20.766Z,1004.2
2018-10-02T09:03:22.853Z,1004.2
2018-10-02T09:04:25.553Z,1004.1
2018-10-02T09:05:27.630Z,1004
2018-10-02T09:06:30.561Z,1004.1
2018-10-02T09:07:32.626Z,1004.1
2018-10-02T09:08:34.987Z,1004
2018-10-02T09:09:37.119Z,1004
2018-10-02T09:10:39.549Z,1003.9
2018-10-02T09:11:41.640Z,1003.9
2018-10-02T09:12:43.720Z,1003.9
2018-10-02T09:13:45.839Z,1004
2018-10-02T09:14:47.897Z,1003.9
2018-10-02T09:15:50.023Z,1003.9
2018-10-02T09:16:52.712Z,1003.9
2018-10-02T09:17:54.716Z,1003.9
2018-10-02T09:18:56.868Z,1004
2018-10-02T09:19:59.255Z,1003.8
2018-10-02T09:21:01.343Z,1003.9
2018-10-02T09:22:03.533Z,1003.9
2018-10-02T09:23:05.513Z,1003.9
2018-10-02T09:24:07.883Z,1003.8
2018-10-02T09:25:09.977Z,1003.9
2018-10-02T09:26:12.093Z,1003.9
2018-10-02T09:27:14.167Z,1003.9
2018-10-02T09:28:16.551Z,1003.9
2018-10-02T09:29:18.675Z,1003.8
2018-10-02T09:30:20.854Z,1003.8
2018-10-02T09:31:22.859Z,1003.8
2018-10-02T09:32:26.111Z,1003.8
2018-10-02T09:33:29.997Z,1003.7
2018-10-02T09:34:32.740Z,1003.7
2018-10-02T09:35:34.940Z,1003.7
2018-10-02T09:36:37.158Z,1003.6
2018-10-02T09:37:39.585Z,1003.6
2018-10-02T09:38:41.687Z,1003.6
2018-10-02T09:39:43.961Z,1003.6
2018-10-02T09:40:46.491Z,1003.6
2018-10-02T09:41:48.946Z,1003.4
2018-10-02T09:42:51.759Z,1003.5
2018-10-02T09:43:53.862Z,1003.5
2018-10-02T09:44:56.656Z,1003.5
2018-10-02T09:45:58.926Z,1003.4
2018-10-02T09:47:01.326Z,1003.4
2018-10-02T09:48:03.829Z,1003.3
2018-10-02T09:49:06.024Z,1003.3
2018-10-02T09:50:08.791Z,1003.3
2018-10-02T09:51:10.900Z,1003.2
2018-10-02T09:52:12.996Z,1003.2
2018-10-02T09:53:15.139Z,1003.1
2018-10-02T09:54:17.231Z,1003.1
2018-10-02T09:55:19.997Z,1003
2018-10-02T09:56:22.801Z,1003.1
2018-10-02T09:57:24.872Z,1003
2018-10-02T09:58:27.352Z,1003
2018-10-02T09:59:29.403Z,1003
2018-10-02T10:00:31.527Z,1003
2018-10-02T10:01:33.597Z,1002.8
2018-10-02T10:02:36.095Z,1002.8
2018-10-02T10:03:38.388Z,1002.8
2018-10-02T10:04:40.560Z,1002.7
2018-10-02T10:05:43.225Z,1002.7
2018-10-02T10:06:45.310Z,1002.7
2018-10-02T10:07:47.800Z,1002.6
2018-10-02T10:08:49.900Z,1002.6
2018-10-02T10:09:52.024Z,1002.6
2018-10-02T10:10:54.396Z,1002.5
2018-10-02T10:11:56.515Z,1002.5
2018-10-02T10:12:58.617Z,1002.5
2018-10-02T10:14:01.022Z,1002.5
2018-10-02T10:15:03.135Z,1002.5
2018-10-02T10:16:05.509Z,1002.4
2018-10-02T10:17:08.281Z,1002.4
2018-10-02T10:18:10.275Z,1002.3
2018-10-02T10:19:12.462Z,1002.3
2018-10-02T10:20:15.239Z,1002.4
2018-10-02T10:21:17.393Z,1002.2
2018-10-02T10:22:19.769Z,1002.2
2018-10-02T10:23:22.148Z,1002
2018-10-02T10:24:24.252Z,1002
2018-10-02T10:25:26.354Z,1002
2018-10-02T10:26:28.480Z,1001.9
2018-10-02T10:27:30.554Z,1002
2018-10-02T10:28:32.712Z,1001.9
2018-10-02T10:29:35.590Z,1002
2018-10-02T10:30:37.674Z,1001.9
2018-10-02T10:31:39.762Z,1002
2018-10-02T10:32:42.185Z,1002
2018-10-02T10:33:44.864Z,1001.8
2018-10-02T10:34:47.597Z,1001.9
2018-10-02T10:35:50.039Z,1001.9
2018-10-02T10:36:52.122Z,1001.8
2018-10-02T10:37:54.214Z,1001.9
2018-10-02T10:38:56.603Z,1001.9
2018-10-02T10:39:59.016Z,1001.8
2018-10-02T10:41:02.424Z,1001.8
2018-10-02T10:42:04.769Z,1001.8
2018-10-02T10:43:06.869Z,1001.8
2018-10-02T10:44:09.333Z,1001.8
2018-10-02T10:45:11.746Z,1001.8
2018-10-02T10:46:13.846Z,1001.8
2018-10-02T10:47:15.944Z,1001.4
2018-10-02T10:48:18.060Z,1001.7
2018-10-02T10:49:20.143Z,1001.7
2018-10-02T10:50:22.530Z,1001.7
2018-10-02T10:51:24.616Z,1001.6
2018-10-02T10:52:26.759Z,1001.6
2018-10-02T10:53:29.096Z,1001.5
2018-10-02T10:54:31.202Z,1001.6
2018-10-02T10:55:33.707Z,1001.5
2018-10-02T10:56:35.892Z,1001.7
2018-10-02T10:57:37.904Z,1001.5
2018-10-02T10:58:40.520Z,1001.5
2018-10-02T10:59:42.435Z,1001.4
2018-10-02T11:00:44.519Z,1001.4
2018-10-02T11:01:46.618Z,1001.4
2018-10-02T11:02:49.085Z,1001.3
2018-10-02T11:03:51.497Z,1001.3
2018-10-02T11:04:53.886Z,1001.4
2018-10-02T11:05:55.981Z,1001.4
2018-10-02T11:06:58.074Z,1001.3
2018-10-02T11:08:00.442Z,1001.4
2018-10-02T11:09:02.546Z,1001.4
2018-10-02T11:10:04.635Z,1001.2
2018-10-02T11:11:06.719Z,1001.2
2018-10-02T11:12:08.820Z,1001.3
2018-10-02T11:13:11.194Z,1001.3
2018-10-02T11:14:13.295Z,1001.5
2018-10-02T11:15:15.421Z,1001.2
2018-10-02T11:16:17.962Z,1001.2
2018-10-02T11:17:20.040Z,1001.2
2018-10-02T11:18:22.139Z,1001.2
2018-10-02T11:19:24.259Z,1001.2
2018-10-02T11:20:27.054Z,1001.1
2018-10-02T11:21:29.160Z,1001.2
2018-10-02T11:22:31.237Z,1001.1
2018-10-02T11:23:33.335Z,1001.2
2018-10-02T11:24:35.424Z,1001.2
2018-10-02T11:25:37.593Z,1001.2
2018-10-02T11:26:40.754Z,1001.1
2018-10-02T11:27:42.852Z,1001.1
2018-10-02T11:28:45.245Z,1001.1
2018-10-02T11:29:47.351Z,1001.1
2018-10-02T11:30:49.428Z,1001.1
2018-10-02T11:31:51.819Z,1001
2018-10-02T11:32:53.900Z,1001
2018-10-02T11:33:56.003Z,1001
2018-10-02T11:34:58.396Z,1001
2018-10-02T11:36:00.488Z,1000.9
2018-10-02T11:37:03.209Z,1000.9
2018-10-02T11:38:06.046Z,1000.8
2018-10-02T11:39:08.126Z,1001
2018-10-02T11:40:10.221Z,1000.8
2018-10-02T11:41:12.643Z,1000.7
2018-10-02T11:42:14.731Z,1000.6
2018-10-02T11:43:16.914Z,1000.5
2018-10-02T11:44:19.863Z,1000.6
2018-10-02T11:45:21.813Z,1000.6
2018-10-02T11:46:23.932Z,1000.6
2018-10-02T11:47:26.328Z,1000.7
2018-10-02T11:48:28.420Z,1000.8
2018-10-02T11:49:30.886Z,1000.6
2018-10-02T11:50:33.311Z,1000.6
2018-10-02T11:51:35.686Z,1000.5
2018-10-02T11:52:37.784Z,1000.4
2018-10-02T11:53:40.173Z,1000.4
2018-10-02T11:54:42.533Z,1000.4
2018-10-02T11:55:45.128Z,1000.3
2018-10-02T11:56:47.151Z,1000.4
2018-10-02T11:57:49.257Z,1000.3
2018-10-02T11:58:51.340Z,1000.4
2018-10-02T11:59:53.441Z,1000.5
2018-10-02T12:00:55.598Z,1000.3
2018-10-02T12:01:57.610Z,1000
2018-10-02T12:02:59.713Z,1000.2
2018-10-02T12:04:01.796Z,1000.2
2018-10-02T12:05:04.276Z,1000.2
2018-10-02T12:06:06.379Z,1000.1
2018-10-02T12:07:08.492Z,1000.1
2018-10-02T12:08:10.889Z,1000.1
2018-10-02T12:09:12.995Z,1000
2018-10-02T12:10:15.696Z,1000
2018-10-02T12:11:18.174Z,1000.1
2018-10-02T12:12:20.668Z,1000.2
2018-10-02T12:13:22.797Z,1000.1
2018-10-02T12:14:25.938Z,999.9
2018-10-02T12:15:29.179Z,999.9
2018-10-02T12:16:31.562Z,1000
2018-10-02T12:17:33.650Z,1000
2018-10-02T12:18:35.741Z,999.9
2018-10-02T12:19:37.903Z,999.9
2018-10-02T12:20:39.942Z,999.9
2018-10-02T12:21:42.037Z,999.8
2018-10-02T12:22:44.516Z,999.9
2018-10-02T12:23:47.072Z,1000
2018-10-02T12:24:49.092Z,1000
2018-10-02T12:25:51.470Z,999.9
2018-10-02T12:26:53.956Z,1000
2018-10-02T12:27:56.032Z,1000
2018-10-02T12:28:58.140Z,1000
2018-10-02T12:30:00.229Z,1000
2018-10-02T12:31:02.341Z,999.9
2018-10-02T12:32:04.821Z,999.9
2018-10-02T12:33:07.280Z,999.9
2018-10-02T12:34:09.370Z,999.9
2018-10-02T12:35:11.451Z,999.9
2018-10-02T12:36:13.564Z,999.9
2018-10-02T12:37:15.952Z,999.9
2018-10-02T12:38:18.050Z,999.9
2018-10-02T12:39:20.702Z,999.8
2018-10-02T12:40:22.631Z,999.9
2018-10-02T12:41:24.712Z,999.7
2018-10-02T12:42:27.111Z,999.8
2018-10-02T12:43:29.193Z,999.9
2018-10-02T12:44:31.288Z,1000
2018-10-02T12:45:33.394Z,999.9
2018-10-02T12:46:35.777Z,1000
2018-10-02T12:47:38.564Z,999.8
2018-10-02T12:48:40.956Z,999.8
2018-10-02T12:49:43.054Z,999.9
2018-10-02T12:50:45.509Z,999.9
2018-10-02T12:51:47.571Z,999.9
2018-10-02T12:52:49.911Z,999.9
2018-10-02T12:53:51.751Z,999.9
2018-10-02T12:54:53.852Z,1000
2018-10-02T12:55:55.955Z,999.9
2018-10-02T12:56:58.058Z,999.9
2018-10-02T12:58:00.144Z,999.8
2018-10-02T12:59:02.235Z,999.8
2018-10-02T13:00:04.331Z,999.8
2018-10-02T13:01:06.800Z,999.8
2018-10-02T13:02:08.904Z,999.9
2018-10-02T13:03:11.317Z,999.8
2018-10-02T13:04:13.421Z,999.9
2018-10-02T13:05:15.788Z,999.8