createdAt,value
2016-05-28T00:00:08.391Z,90
2016-05-28T00:00:18.376Z,90.1
2016-05-28T00:00:28.391Z,89.9
2016-05-28T00:00:38.391Z,90.3
2016-05-28T00:00:48.238Z,89.8
2016-05-28T00:00:58.394Z,90.2
2016-05-28T00:01:08.394Z,90.3
2016-05-28T00:01:18.394Z,90.2
2016-05-28T00:01:28.394Z,90.1
2016-05-28T00:01:38.410Z,90.2
2016-05-28T00:01:48.413Z,90.3
2016-05-28T00:01:58.429Z,90.3
2016-05-28T00:02:08.272Z,90.1
2016-05-28T00:02:18.272Z,90.1
2016-05-28T00:02:28.429Z,90.1
2016-05-28T00:02:38.444Z,90
2016-05-28T00:02:48.432Z,90.2
2016-05-28T00:02:58.447Z,89.9
2016-05-28T00:03:08.432Z,90.2
2016-05-28T00:03:18.432Z,89.9
2016-05-28T00:03:28.432Z,90.1
2016-05-28T00:03:38.432Z,90
2016-05-28T00:03:48.434Z,90
2016-05-28T00:03:58.449Z,90.3
2016-05-28T00:04:08.293Z,90.1
2016-05-28T00:04:18.449Z,90.4
2016-05-28T00:04:28.981Z,90.6
2016-05-28T00:04:38.309Z,90.6
2016-05-28T00:04:48.312Z,90.5
2016-05-28T00:04:59.093Z,90.6
2016-05-28T00:05:08.827Z,90.1
2016-05-28T00:05:19.171Z,90.6
2016-05-28T00:05:28.843Z,90.5
2016-05-28T00:05:38.468Z,90.1
2016-05-28T00:05:48.487Z,90.6
2016-05-28T00:05:58.471Z,90.6
2016-05-28T00:06:08.487Z,90.2
2016-05-28T00:06:18.315Z,90.4
2016-05-28T00:06:28.330Z,90.4
2016-05-28T00:06:38.487Z,90.8
2016-05-28T00:06:48.489Z,90.8
2016-05-28T00:06:58.489Z,90.5
2016-05-28T00:07:08.489Z,90.6
2016-05-28T00:07:18.489Z,90.6
2016-05-28T00:07:28.489Z,90.7
2016-05-28T00:07:38.489Z,90.6
2016-05-28T00:07:48.352Z,90.7
2016-05-28T00:07:58.508Z,90.6
2016-05-28T00:08:08.508Z,90.5
2016-05-28T00:08:18.508Z,90.5
2016-05-28T00:08:28.368Z,90.8
2016-05-28T00:08:38.368Z,90.6
2016-05-28T00:08:48.510Z,90.8
2016-05-28T00:08:58.526Z,90.7
2016-05-28T00:09:08.370Z,90.5
2016-05-28T00:09:18.526Z,90.6
2016-05-28T00:09:28.526Z,90.7
2016-05-28T00:09:38.541Z,90.8
2016-05-28T00:09:48.543Z,90.7
2016-05-28T00:09:58.543Z,90.6
2016-05-28T00:10:08.528Z,90.6
2016-05-28T00:10:18.528Z,91
2016-05-28T00:10:28.543Z,90.3
2016-05-28T00:10:38.543Z,90.3
2016-05-28T00:10:48.547Z,90.5
2016-05-28T00:10:58.626Z,91
2016-05-28T00:11:08.547Z,90.5
2016-05-28T00:11:18.563Z,90.5
2016-05-28T00:11:28.563Z,90.6
2016-05-28T00:11:38.547Z,90.6
2016-05-28T00:11:48.565Z,90.7
2016-05-28T00:11:58.565Z,90.8
2016-05-28T00:12:08.565Z,90.3
2016-05-28T00:12:18.565Z,90.6
2016-05-28T00:12:28.581Z,90.6
2016-05-28T00:12:38.581Z,90.7
2016-05-28T00:12:48.584Z,90.5
2016-05-28T00:12:58.584Z,90.5
2016-05-28T00:13:08.599Z,90.7
2016-05-28T00:13:18.427Z,90.6
2016-05-28T00:13:28.599Z,90.8
2016-05-28T00:13:38.599Z,90.5
2016-05-28T00:13:48.290Z,90.5
2016-05-28T00:13:58.602Z,90.5
2016-05-28T00:14:08.602Z,90.9
2016-05-28T00:14:18.618Z,90.7
2016-05-28T00:14:28.446Z,91.1
2016-05-28T00:14:38.602Z,90.7
2016-05-28T00:14:48.604Z,90.8
2016-05-28T00:14:58.464Z,90.8
2016-05-28T00:15:08.636Z,90.7
2016-05-28T00:15:18.620Z,90.8
2016-05-28T00:15:28.620Z,90.8
2016-05-28T00:15:38.620Z,90.9
2016-05-28T00:15:48.639Z,90.8
2016-05-28T00:15:58.498Z,90.8
2016-05-28T00:16:08.639Z,90.8
2016-05-28T00:16:18.639Z,90.8
2016-05-28T00:16:28.639Z,90.9
2016-05-28T00:16:38.670Z,90.9
2016-05-28T00:16:48.641Z,90.6
2016-05-28T00:16:58.641Z,90.7
2016-05-28T00:17:08.656Z,90.8
2016-05-28T00:17:18.500Z,90.7
2016-05-28T00:17:28.672Z,90.8
2016-05-28T00:17:38.656Z,90.8
2016-05-28T00:17:48.659Z,90.7
2016-05-28T00:17:58.659Z,90.8
2016-05-28T00:18:08.519Z,90.8
2016-05-28T00:18:18.675Z,90.8
2016-05-28T00:18:28.675Z,90.8
2016-05-28T00:18:38.519Z,91.1
2016-05-28T00:18:48.678Z,90.9
2016-05-28T00:18:58.537Z,91.2
2016-05-28T00:19:08.678Z,91.3
2016-05-28T00:19:18.678Z,91.3
2016-05-28T00:19:29.053Z,91.3
2016-05-28T00:19:38.850Z,91.1
2016-05-28T00:19:49.150Z,91.2
2016-05-28T00:19:58.540Z,90.9
2016-05-28T00:20:08.759Z,90.9
2016-05-28T00:20:19.353Z,91.1
2016-05-28T00:20:28.571Z,90.8
2016-05-28T00:20:38.696Z,90.8
2016-05-28T00:20:48.730Z,91.3
2016-05-28T00:20:58.698Z,91.2
2016-05-28T00:21:08.558Z,90.8
2016-05-28T00:21:18.558Z,91.1
2016-05-28T00:21:28.714Z,91.2
2016-05-28T00:21:38.714Z,91.2
2016-05-28T00:21:48.717Z,90.9
2016-05-28T00:21:58.733Z,91.1
2016-05-28T00:22:08.717Z,90.9
2016-05-28T00:22:18.717Z,90.9
2016-05-28T00:22:28.733Z,91.1
2016-05-28T00:22:38.733Z,91.2
2016-05-28T00:22:48.736Z,91.3
2016-05-28T00:22:58.736Z,91.3
2016-05-28T00:23:08.595Z,91.4
2016-05-28T00:23:18.736Z,91.2
2016-05-28T00:23:28.751Z,91.2
2016-05-28T00:23:38.751Z,91.1
2016-05-28T00:23:48.754Z,91.2
2016-05-28T00:23:58.598Z,90.8
2016-05-28T00:24:08.754Z,91
2016-05-28T00:24:18.614Z,91.1
2016-05-28T00:24:28.754Z,91.1
2016-05-28T00:24:38.770Z,90.8
2016-05-28T00:24:48.772Z,90.8
2016-05-28T00:24:58.616Z,90.8
2016-05-28T00:25:08.772Z,90.8
2016-05-28T00:25:18.772Z,91.1
2016-05-28T00:25:28.772Z,91.2
2016-05-28T00:25:38.772Z,91.3
2016-05-28T00:25:48.633Z,91.2
2016-05-28T00:25:58.774Z,91.2
2016-05-28T00:26:08.805Z,91.3
2016-05-28T00:26:18.774Z,91
2016-05-28T00:26:28.790Z,91.3
2016-05-28T00:26:38.790Z,91
2016-05-28T00:26:48.794Z,91.3
2016-05-28T00:26:58.794Z,91.3
2016-05-28T00:27:08.809Z,91.4
2016-05-28T00:27:18.809Z,91.3
2016-05-28T00:27:28.809Z,91.3
2016-05-28T00:27:38.809Z,91
2016-05-28T00:27:48.811Z,91.2
2016-05-28T00:27:58.827Z,91
2016-05-28T00:28:08.827Z,91
2016-05-28T00:28:18.655Z,91
2016-05-28T00:28:28.811Z,91.1
2016-05-28T00:28:38.686Z,91.1
2016-05-28T00:28:48.830Z,91
2016-05-28T00:28:58.845Z,91.1
2016-05-28T00:29:08.830Z,91.5
2016-05-28T00:29:18.674Z,91.1
2016-05-28T00:29:28.689Z,91.1
2016-05-28T00:29:38.830Z,91.1
2016-05-28T00:29:48.848Z,91.4
2016-05-28T00:29:58.848Z,91.1
2016-05-28T00:30:08.848Z,91.7
2016-05-28T00:30:18.848Z,91.2
2016-05-28T00:30:28.848Z,91.2
2016-05-28T00:30:38.848Z,91.4
2016-05-28T00:30:48.850Z,91.4
2016-05-28T00:30:58.866Z,91.5
2016-05-28T00:31:08.866Z,91.3
2016-05-28T00:31:18.866Z,91.1
2016-05-28T00:31:28.882Z,91.1
2016-05-28T00:31:38.710Z,91.5
2016-05-28T00:31:48.869Z,91.4
2016-05-28T00:31:58.728Z,91.5
2016-05-28T00:32:08.728Z,91.5
2016-05-28T00:32:18.885Z,91.2
2016-05-28T00:32:28.885Z,91.5
2016-05-28T00:32:38.885Z,91.3
2016-05-28T00:32:48.919Z,91.5
2016-05-28T00:32:58.903Z,91.4
2016-05-28T00:33:08.903Z,91.5
2016-05-28T00:33:18.888Z,91.5
2016-05-28T00:33:28.903Z,91.8
2016-05-28T00:33:38.903Z,91.5
2016-05-28T00:33:48.921Z,91.8
2016-05-28T00:33:58.937Z,91.8
2016-05-28T00:34:08.905Z,91.8
2016-05-28T00:34:18.921Z,91.8
2016-05-28T00:34:29.140Z,91.8
2016-05-28T00:34:39.640Z,92
2016-05-28T00:34:50.096Z,91.5
2016-05-28T00:34:59.096Z,91.9
2016-05-28T00:35:08.783Z,92
2016-05-28T00:35:18.924Z,91.9
2016-05-28T00:35:28.815Z,91.9
2016-05-28T00:35:38.924Z,92.1
2016-05-28T00:35:48.943Z,92.1
2016-05-28T00:35:58.958Z,92.1
2016-05-28T00:36:08.786Z,92
2016-05-28T00:36:18.943Z,92
2016-05-28T00:36:28.958Z,91.9
2016-05-28T00:36:38.786Z,91.8
2016-05-28T00:36:48.946Z,92
2016-05-28T00:36:58.805Z,91.8
2016-05-28T00:37:08.946Z,91.7
2016-05-28T00:37:18.805Z,92
2016-05-28T00:37:28.961Z,92.1
2016-05-28T00:37:38.961Z,91.9
2016-05-28T00:37:48.963Z,91.5
2016-05-28T00:37:58.979Z,92
2016-05-28T00:38:08.979Z,92
2016-05-28T00:38:18.823Z,92.1
2016-05-28T00:38:28.979Z,92.2
2016-05-28T00:38:38.979Z,92.2
2016-05-28T00:38:48.982Z,92.1
2016-05-28T00:38:58.982Z,92
2016-05-28T00:39:08.841Z,92.1
2016-05-28T00:39:18.841Z,92
2016-05-28T00:39:28.997Z,92.2
2016-05-28T00:39:38.997Z,92
2016-05-28T00:39:49.015Z,92.1
2016-05-28T00:39:59.015Z,92.1
2016-05-28T00:40:09.015Z,91.9
2016-05-28T00:40:19.015Z,91.9
2016-05-28T00:40:28.999Z,92.1
2016-05-28T00:40:39.046Z,91.9
2016-05-28T00:40:49.002Z,92.1
2016-05-28T00:40:59.018Z,92.1
2016-05-28T00:41:08.862Z,92
2016-05-28T00:41:19.018Z,92.1
2016-05-28T00:41:29.018Z,92.2
2016-05-28T00:41:39.018Z,91.8
2016-05-28T00:41:49.052Z,92
2016-05-28T00:41:59.037Z,92
2016-05-28T00:42:09.037Z,92
2016-05-28T00:42:18.880Z,92
2016-05-28T00:42:29.037Z,92
2016-05-28T00:42:39.052Z,91.7
2016-05-28T00:42:49.040Z,91.8
2016-05-28T00:42:58.915Z,91.7
2016-05-28T00:43:08.899Z,91.9
2016-05-28T00:43:18.899Z,91.7
2016-05-28T00:43:29.055Z,91.7
2016-05-28T00:43:39.055Z,91.9
2016-05-28T00:43:49.073Z,92
2016-05-28T00:43:59.057Z,92
2016-05-28T00:44:09.057Z,92.4
2016-05-28T00:44:19.089Z,92.2
2016-05-28T00:44:29.073Z,92.2
2016-05-28T00:44:39.073Z,92.3
2016-05-28T00:44:49.076Z,92
2016-05-28T00:44:59.076Z,92.2
2016-05-28T00:45:09.076Z,92.2
2016-05-28T00:45:19.076Z,92.2
2016-05-28T00:45:29.092Z,92.4
2016-05-28T00:45:39.092Z,92.5
2016-05-28T00:45:48.938Z,92.2
2016-05-28T00:45:59.095Z,92.2
2016-05-28T00:46:09.095Z,92.4
2016-05-28T00:46:19.110Z,92.2
2016-05-28T00:46:28.954Z,92.4
2016-05-28T00:46:39.095Z,92.2
2016-05-28T00:46:48.957Z,92.1
2016-05-28T00:46:59.113Z,92.2
2016-05-28T00:47:09.113Z,92.3
2016-05-28T00:47:18.957Z,92.3
2016-05-28T00:47:29.113Z,92.3
2016-05-28T00:47:39.113Z,92.2
2016-05-28T00:47:49.131Z,92.3
2016-05-28T00:47:59.115Z,92.2
2016-05-28T00:48:09.115Z,92.2
2016-05-28T00:48:19.131Z,91.9
2016-05-28T00:48:29.146Z,92
2016-05-28T00:48:39.131Z,92
2016-05-28T00:48:49.134Z,92.1
2016-05-28T00:48:59.165Z,92.9
2016-05-28T00:49:08.993Z,92
2016-05-28T00:49:19.149Z,91.9
2016-05-28T00:49:29.087Z,92
2016-05-28T00:49:39.587Z,91.9
2016-05-28T00:49:49.073Z,92.1
2016-05-28T00:49:59.011Z,92.8
2016-05-28T00:50:09.183Z,92.8
2016-05-28T00:50:20.073Z,92.9
2016-05-28T00:50:30.370Z,92.1
2016-05-28T00:50:39.167Z,92.1
2016-05-28T00:50:49.154Z,92.1
2016-05-28T00:50:59.170Z,92.2
2016-05-28T00:51:09.170Z,92.2
2016-05-28T00:51:19.170Z,92
2016-05-28T00:51:29.186Z,92.1
2016-05-28T00:51:39.186Z,92.1
2016-05-28T00:51:49.189Z,92
2016-05-28T00:51:59.189Z,92.2
2016-05-28T00:52:09.032Z,92.1
2016-05-28T00:52:19.189Z,92.7
2016-05-28T00:52:28.892Z,92.7
2016-05-28T00:52:39.189Z,92.6
2016-05-28T00:52:49.206Z,92.7
2016-05-28T00:52:59.191Z,92.6
2016-05-28T00:53:09.206Z,92.8
2016-05-28T00:53:19.191Z,92.8
2016-05-28T00:53:29.206Z,92.8
2016-05-28T00:53:39.206Z,92.8
2016-05-28T00:53:49.209Z,92.8
2016-05-28T00:53:59.069Z,92.8
2016-05-28T00:54:09.225Z,92.8
2016-05-28T00:54:19.053Z,92.7
2016-05-28T00:54:29.069Z,92.7
2016-05-28T00:54:39.225Z,92.8
2016-05-28T00:54:49.244Z,92.6
2016-05-28T00:54:59.228Z,92.7
2016-05-28T00:55:09.228Z,92.6
2016-05-28T00:55:19.244Z,92.8
2016-05-28T00:55:29.259Z,92.8
2016-05-28T00:55:39.087Z,92.3
2016-05-28T00:55:49.230Z,92.8
2016-05-28T00:55:59.246Z,92.4
2016-05-28T00:56:09.246Z,92.7
2016-05-28T00:56:19.246Z,92.5
2016-05-28T00:56:29.121Z,92.6
2016-05-28T00:56:39.246Z,92.5
2016-05-28T00:56:49.265Z,92.5
2016-05-28T00:56:59.265Z,92.4
2016-05-28T00:57:09.265Z,92.7
2016-05-28T00:57:19.265Z,92.7
2016-05-28T00:57:29.281Z,92.8
2016-05-28T00:57:39.109Z,92.6
2016-05-28T00:57:49.283Z,92.5
2016-05-28T00:57:59.283Z,92.7
2016-05-28T00:58:09.283Z,92.7
2016-05-28T00:58:19.127Z,92.4
2016-05-28T00:58:29.298Z,92.5
2016-05-28T00:58:39.283Z,92.5
2016-05-28T00:58:49.285Z,92.6
2016-05-28T00:58:59.300Z,92.5
2016-05-28T00:59:09.300Z,92.9
2016-05-28T00:59:19.144Z,92.6
2016-05-28T00:59:29.300Z,92.7
2016-05-28T00:59:39.300Z,92.7
2016-05-28T00:59:49.304Z,92.8
2016-05-28T00:59:59.304Z,92.6
2016-05-28T01:00:09.336Z,92.7
2016-05-28T01:00:19.148Z,92.6
2016-05-28T01:00:29.320Z,92.7
2016-05-28T01:00:39.164Z,92.7
2016-05-28T01:00:49.197Z,92.9
2016-05-28T01:00:59.338Z,92.7
2016-05-28T01:01:09.322Z,92.7
2016-05-28T01:01:19.166Z,92.8
2016-05-28T01:01:29.322Z,92.8
2016-05-28T01:01:39.353Z,92.8
2016-05-28T01:01:49.324Z,92.7
2016-05-28T01:01:59.340Z,92.7
2016-05-28T01:02:09.293Z,92.6
2016-05-28T01:02:19.340Z,93.1
2016-05-28T01:02:29.355Z,93.1
2016-05-28T01:02:39.340Z,92.6
2016-05-28T01:02:49.561Z,92.9
2016-05-28T01:02:59.343Z,92.9
2016-05-28T01:03:09.343Z,93.2
2016-05-28T01:03:19.530Z,93.3
2016-05-28T01:03:29.358Z,92.7
2016-05-28T01:03:39.358Z,93.1
2016-05-28T01:03:49.361Z,93.2
2016-05-28T01:03:59.361Z,93.1
2016-05-28T01:04:09.377Z,93
2016-05-28T01:04:19.377Z,93.3
2016-05-28T01:04:29.861Z,93.2
2016-05-28T01:04:39.299Z,93.1
2016-05-28T01:04:49.271Z,92.6
2016-05-28T01:04:59.380Z,92.5
2016-05-28T01:05:09.396Z,93.1
2016-05-28T01:05:19.380Z,93
2016-05-28T01:05:29.396Z,93.1
2016-05-28T01:05:39.396Z,93.1
2016-05-28T01:05:49.398Z,93.1
2016-05-28T01:05:59.398Z,93
2016-05-28T01:06:09.398Z,92.6
2016-05-28T01:06:19.398Z,93.1
2016-05-28T01:06:29.413Z,92.9
2016-05-28T01:06:39.398Z,92.5
2016-05-28T01:06:49.416Z,92.8
2016-05-28T01:06:59.401Z,92.9
2016-05-28T01:07:09.432Z,92.7
2016-05-28T01:07:19.401Z,93.1
2016-05-28T01:07:29.416Z,92.7
2016-05-28T01:07:39.416Z,92.7
2016-05-28T01:07:49.419Z,92.3
2016-05-28T01:07:59.419Z,92.7
2016-05-28T01:08:09.435Z,93.1
2016-05-28T01:08:19.279Z,92.9
2016-05-28T01:08:29.435Z,92.8
2016-05-28T01:08:39.435Z,92.3
2016-05-28T01:08:49.547Z,92.4
2016-05-28T01:08:59.453Z,92.5
2016-05-28T01:09:09.438Z,92.6
2016-05-28T01:09:19.453Z,92.6
2016-05-28T01:09:29.500Z,92.5
2016-05-28T01:09:39.422Z,92.6
2016-05-28T01:09:49.472Z,92.5
2016-05-28T01:09:59.238Z,92.5
2016-05-28T01:10:09.519Z,92.9
2016-05-28T01:10:19.472Z,92.5
2016-05-28T01:10:29.456Z,92.7
2016-05-28T01:10:39.316Z,92.5
2016-05-28T01:10:49.473Z,92.8
2016-05-28T01:10:59.332Z,92.8
2016-05-28T01:11:09.442Z,92.8
2016-05-28T01:11:19.473Z,92.7
2016-05-28T01:11:29.536Z,92.8
2016-05-28T01:11:39.536Z,93.1
2016-05-28T01:11:49.554Z,92.5
2016-05-28T01:11:59.398Z,93
2016-05-28T01:12:09.242Z,92.4
2016-05-28T01:12:19.351Z,92.3
2016-05-28T01:12:29.554Z,92.3
2016-05-28T01:12:39.351Z,92.5
2016-05-28T01:12:49.604Z,92.5
2016-05-28T01:12:59.354Z,92.6
2016-05-28T01:13:09.354Z,92.5
2016-05-28T01:13:19.292Z,92.6
2016-05-28T01:13:29.198Z,92.5
2016-05-28T01:13:39.354Z,92.6
2016-05-28T01:13:49.513Z,92.7
2016-05-28T01:13:59.513Z,92.5
2016-05-28T01:14:09.373Z,92.8
2016-05-28T01:14:19.576Z,92.6
2016-05-28T01:14:29.388Z,92.4
2016-05-28T01:14:39.576Z,92.7
2016-05-28T01:14:49.531Z,92.7
2016-05-28T01:14:59.531Z,92.7
2016-05-28T01:15:09.531Z,92.6
2016-05-28T01:15:19.625Z,92.6
2016-05-28T01:15:29.625Z,92.8
2016-05-28T01:15:39.531Z,92.8
2016-05-28T01:15:49.504Z,92.7
2016-05-28T01:15:59.394Z,92.6
2016-05-28T01:16:09.410Z,92.7
2016-05-28T01:16:19.597Z,92.8
2016-05-28T01:16:29.394Z,92.8
2016-05-28T01:16:39.551Z,92.6
2016-05-28T01:16:49.553Z,92.6
2016-05-28T01:16:59.568Z,92.8
2016-05-28T01:17:09.553Z,92
2016-05-28T01:17:19.568Z,92
2016-05-28T01:17:29.568Z,92.1
2016-05-28T01:17:39.412Z,92.2
2016-05-28T01:17:49.571Z,91.9
2016-05-28T01:17:59.571Z,92.1
2016-05-28T01:18:09.431Z,92
2016-05-28T01:18:19.587Z,92.2
2016-05-28T01:18:29.587Z,92.2
2016-05-28T01:18:39.431Z,92
2016-05-28T01:18:49.589Z,92.2
2016-05-28T01:18:59.589Z,92.2
2016-05-28T01:19:09.589Z,92.2
2016-05-28T01:19:19.589Z,91.9
2016-05-28T01:19:30.636Z,92.2
2016-05-28T01:19:39.448Z,92.1
2016-05-28T01:19:50.186Z,92
2016-05-28T01:20:00.186Z,92.1
2016-05-28T01:20:09.498Z,92.2
2016-05-28T01:20:19.795Z,92
2016-05-28T01:20:29.607Z,92.2
2016-05-28T01:20:39.607Z,92.2
2016-05-28T01:20:49.626Z,92.2
2016-05-28T01:20:59.626Z,92.2
2016-05-28T01:21:09.626Z,92.2
2016-05-28T01:21:19.610Z,92.1
2016-05-28T01:21:29.470Z,92.1
2016-05-28T01:21:39.626Z,91.9
2016-05-28T01:21:49.644Z,92.2
2016-05-28T01:21:59.628Z,92.8
2016-05-28T01:22:09.487Z,92.1
2016-05-28T01:22:19.644Z,92
2016-05-28T01:22:29.644Z,92.8
2016-05-28T01:22:39.644Z,92.7
2016-05-28T01:22:49.647Z,92.7
2016-05-28T01:22:59.506Z,92.7
2016-05-28T01:23:09.647Z,92.1
2016-05-28T01:23:19.662Z,92.7
2016-05-28T01:23:29.662Z,92.7
2016-05-28T01:23:39.662Z,92.2
2016-05-28T01:23:49.665Z,92.8
2016-05-28T01:23:59.681Z,92.7
2016-05-28T01:24:09.697Z,92.8
2016-05-28T01:24:19.681Z,92.1
2016-05-28T01:24:29.681Z,92.8
2016-05-28T01:24:39.525Z,92.8
2016-05-28T01:24:49.667Z,92.9
2016-05-28T01:24:59.683Z,92.8
2016-05-28T01:25:09.683Z,92.8
2016-05-28T01:25:19.683Z,92.8
2016-05-28T01:25:29.683Z,92.1
2016-05-28T01:25:39.683Z,92.5
2016-05-28T01:25:49.702Z,92.5
2016-05-28T01:25:59.702Z,92.7
2016-05-28T01:26:09.561Z,92.8
2016-05-28T01:26:19.545Z,92.8
2016-05-28T01:26:29.702Z,92.8
2016-05-28T01:26:39.702Z,92.7
2016-05-28T01:26:49.563Z,92.4
2016-05-28T01:26:59.719Z,92.5
2016-05-28T01:27:09.719Z,92.7
2016-05-28T01:27:19.704Z,92.6
2016-05-28T01:27:29.719Z,92.7
2016-05-28T01:27:39.719Z,92.8
2016-05-28T01:27:49.723Z,92.8
2016-05-28T01:27:59.754Z,92.7
2016-05-28T01:28:09.723Z,92.8
2016-05-28T01:28:19.739Z,92.8
2016-05-28T01:28:29.426Z,92.8
2016-05-28T01:28:39.739Z,92.8
2016-05-28T01:28:49.742Z,92.8
2016-05-28T01:28:59.742Z,92.8
2016-05-28T01:29:09.757Z,92.8
2016-05-28T01:29:19.742Z,92.8
2016-05-28T01:29:29.601Z,92.8
2016-05-28T01:29:39.757Z,92.8
2016-05-28T01:29:49.759Z,92.8
2016-05-28T01:29:59.759Z,92.8
2016-05-28T01:30:09.759Z,92.4
2016-05-28T01:30:19.759Z,92.4
2016-05-28T01:30:29.775Z,92.7
2016-05-28T01:30:39.791Z,92.6
2016-05-28T01:30:49.762Z,92.7
2016-05-28T01:30:59.778Z,92.8
2016-05-28T01:31:09.778Z,92.8
2016-05-28T01:31:19.622Z,92.8
2016-05-28T01:31:29.794Z,92.8
2016-05-28T01:31:39.778Z,92.6
2016-05-28T01:31:49.639Z,92.7
2016-05-28T01:31:59.796Z,92.8
2016-05-28T01:32:09.624Z,92.7
2016-05-28T01:32:19.796Z,92.7
2016-05-28T01:32:29.796Z,92.8
2016-05-28T01:32:39.639Z,92.7
2016-05-28T01:32:49.799Z,92.7
2016-05-28T01:32:59.799Z,92.7
2016-05-28T01:33:09.830Z,92.7
2016-05-28T01:33:19.814Z,92.8
2016-05-28T01:33:29.814Z,92.8
2016-05-28T01:33:39.830Z,92.7
2016-05-28T01:33:49.661Z,92.6
2016-05-28T01:33:59.833Z,92.8
2016-05-28T01:34:09.817Z,92.7
2016-05-28T01:34:19.677Z,92.6
2016-05-28T01:34:29.864Z,92.6
2016-05-28T01:34:40.567Z,92.6
2016-05-28T01:34:49.726Z,92.7
2016-05-28T01:35:00.085Z,92.8
2016-05-28T01:35:10.022Z,92.7
2016-05-28T01:35:20.069Z,92.8
2016-05-28T01:35:29.913Z,92.7
2016-05-28T01:35:39.851Z,92.8
2016-05-28T01:35:49.869Z,92.7
2016-05-28T01:35:59.838Z,92.8
2016-05-28T01:36:09.854Z,92.8
2016-05-28T01:36:19.854Z,92.8
2016-05-28T01:36:29.854Z,92.8
2016-05-28T01:36:39.854Z,92.7
2016-05-28T01:36:49.872Z,92.7
2016-05-28T01:36:59.716Z,92.6
2016-05-28T01:37:09.872Z,92.6
2016-05-28T01:37:19.872Z,92.5
2016-05-28T01:37:29.888Z,92.5
2016-05-28T01:37:39.888Z,92.5
2016-05-28T01:37:49.874Z,92.5
2016-05-28T01:37:59.890Z,92.6
2016-05-28T01:38:09.874Z,92.6
2016-05-28T01:38:19.874Z,92.6
2016-05-28T01:38:29.890Z,92.8
2016-05-28T01:38:39.734Z,92.7
2016-05-28T01:38:49.893Z,92.8
2016-05-28T01:38:59.940Z,92.1
2016-05-28T01:39:09.737Z,92.2
2016-05-28T01:39:19.893Z,92.2
2016-05-28T01:39:29.908Z,92.2
2016-05-28T01:39:39.908Z,91.9
2016-05-28T01:39:49.926Z,91.9
2016-05-28T01:39:59.910Z,92.1
2016-05-28T01:40:09.926Z,92.1
2016-05-28T01:40:19.910Z,92.2
2016-05-28T01:40:29.910Z,92.3
2016-05-28T01:40:39.770Z,92.1
2016-05-28T01:40:49.930Z,92.1
2016-05-28T01:40:59.930Z,92
2016-05-28T01:41:09.946Z,92.2
2016-05-28T01:41:19.930Z,92.2
2016-05-28T01:41:29.930Z,92.2
2016-05-28T01:41:39.930Z,92.2
2016-05-28T01:41:49.932Z,92.3
2016-05-28T01:42:00.026Z,92.3
2016-05-28T01:42:09.932Z,92.3
2016-05-28T01:42:19.948Z,92.3
2016-05-28T01:42:29.963Z,92.2
2016-05-28T01:42:39.807Z,92.1
2016-05-28T01:42:49.966Z,92.5
2016-05-28T01:42:59.951Z,92
2016-05-28T01:43:09.966Z,92.1
2016-05-28T01:43:19.810Z,92
2016-05-28T01:43:29.966Z,92.5
2016-05-28T01:43:39.966Z,91.7
2016-05-28T01:43:49.969Z,91.7
2016-05-28T01:43:59.969Z,92
2016-05-28T01:44:09.985Z,91.9
2016-05-28T01:44:19.985Z,91.8
2016-05-28T01:44:29.985Z,91.8
2016-05-28T01:44:40.001Z,91.8
2016-05-28T01:44:49.987Z,91.8
2016-05-28T01:44:59.987Z,91.8
2016-05-28T01:45:09.987Z,91.8
2016-05-28T01:45:19.846Z,92
2016-05-28T01:45:29.987Z,91.8
2016-05-28T01:45:39.987Z,92
2016-05-28T01:45:50.099Z,91.9
2016-05-28T01:46:00.006Z,91.6
2016-05-28T01:46:10.006Z,92.4
2016-05-28T01:46:20.006Z,91.6
2016-05-28T01:46:30.006Z,92
2016-05-28T01:46:40.006Z,91.8
2016-05-28T01:46:50.024Z,91.8
2016-05-28T01:47:00.024Z,91.8
2016-05-28T01:47:10.024Z,91.8
2016-05-28T01:47:20.024Z,91.9
2016-05-28T01:47:30.024Z,91.9
2016-05-28T01:47:40.024Z,91.8
2016-05-28T01:47:49.868Z,91.7
2016-05-28T01:48:00.042Z,91.6
2016-05-28T01:48:10.057Z,91.9
2016-05-28T01:48:20.026Z,92
2016-05-28T01:48:30.026Z,91.8
2016-05-28T01:48:39.886Z,91.9
2016-05-28T01:48:49.886Z,91.9
2016-05-28T01:49:00.045Z,91.8
2016-05-28T01:49:10.060Z,91.8
2016-05-28T01:49:20.045Z,91.8
2016-05-28T01:49:30.560Z,91.8
2016-05-28T01:49:40.498Z,91.8
2016-05-28T01:49:50.220Z,91.8
2016-05-28T01:50:00.079Z,91.8
2016-05-28T01:50:10.423Z,92.4
2016-05-28T01:50:20.079Z,91.8
2016-05-28T01:50:30.610Z,91.8
2016-05-28T01:50:39.907Z,91.8
2016-05-28T01:50:50.095Z,91.7
2016-05-28T01:51:00.081Z,91.8
2016-05-28T01:51:10.081Z,91.8
2016-05-28T01:51:19.940Z,91.8
2016-05-28T01:51:29.940Z,91.7
2016-05-28T01:51:39.940Z,91.8
2016-05-28T01:51:50.097Z,91.8
2016-05-28T01:52:00.084Z,91.9
2016-05-28T01:52:10.115Z,91.8
2016-05-28T01:52:19.943Z,91.9
2016-05-28T01:52:30.100Z,91.7
2016-05-28T01:52:40.100Z,91.7
2016-05-28T01:52:50.100Z,91.8
2016-05-28T01:53:00.102Z,91.8
2016-05-28T01:53:09.961Z,91.8
2016-05-28T01:53:20.117Z,91.8
2016-05-28T01:53:30.117Z,91.8
2016-05-28T01:53:39.961Z,91.6
2016-05-28T01:53:49.961Z,92
2016-05-28T01:54:00.120Z,91.6
2016-05-28T01:54:09.980Z,91.8
2016-05-28T01:54:20.136Z,91.9
2016-05-28T01:54:30.136Z,91.9
2016-05-28T01:54:40.120Z,91.8
2016-05-28T01:54:50.152Z,91.9
2016-05-28T01:54:59.983Z,91.8
2016-05-28T01:55:10.139Z,92
2016-05-28T01:55:20.155Z,92.4
2016-05-28T01:55:30.139Z,91.7
2016-05-28T01:55:39.998Z,91.8
2016-05-28T01:55:50.170Z,91.8
2016-05-28T01:56:00.142Z,91.7
2016-05-28T01:56:10.158Z,91.8
2016-05-28T01:56:20.158Z,91.8
2016-05-28T01:56:30.158Z,91.8
2016-05-28T01:56:40.158Z,91.9
2016-05-28T01:56:50.158Z,91.8
2016-05-28T01:57:00.176Z,91.8
2016-05-28T01:57:10.020Z,91.8
2016-05-28T01:57:20.176Z,92.4
2016-05-28T01:57:30.176Z,91.7
2016-05-28T01:57:40.176Z,92.4
2016-05-28T01:57:50.036Z,91.8
2016-05-28T01:58:00.178Z,92.3
2016-05-28T01:58:10.194Z,92.3
2016-05-28T01:58:20.038Z,92.2
2016-05-28T01:58:30.053Z,92.2
2016-05-28T01:58:40.194Z,92
2016-05-28T01:58:50.194Z,92.3
2016-05-28T01:59:00.041Z,92
2016-05-28T01:59:10.197Z,92.3
2016-05-28T01:59:20.212Z,92
2016-05-28T01:59:30.056Z,92
2016-05-28T01:59:40.056Z,92.2
2016-05-28T01:59:50.244Z,92.3
2016-05-28T02:00:00.215Z,92.4
2016-05-28T02:00:10.215Z,92.4
2016-05-28T02:00:20.215Z,92.2
2016-05-28T02:00:30.231Z,92.2
2016-05-28T02:00:40.215Z,92.1
2016-05-28T02:00:50.215Z,92.3
2016-05-28T02:01:00.233Z,92.1
2016-05-28T02:01:10.249Z,92.3
2016-05-28T02:01:20.092Z,92.3
2016-05-28T02:01:30.249Z,92
2016-05-28T02:01:40.249Z,92.2
2016-05-28T02:01:50.092Z,92.2
2016-05-28T02:02:00.252Z,92.3
2016-05-28T02:02:10.252Z,92
2016-05-28T02:02:20.111Z,92.2
2016-05-28T02:02:30.267Z,92.1
2016-05-28T02:02:40.095Z,92.2
2016-05-28T02:02:50.252Z,92.2
2016-05-28T02:03:00.254Z,92.4
2016-05-28T02:03:10.269Z,92.4
2016-05-28T02:03:20.269Z,92.3
2016-05-28T02:03:29.957Z,92.4
2016-05-28T02:03:40.269Z,92.3
2016-05-28T02:03:50.269Z,92
2016-05-28T02:04:00.272Z,92.3
2016-05-28T02:04:10.288Z,92.3
2016-05-28T02:04:20.272Z,92
2016-05-28T02:04:30.132Z,92.2
2016-05-28T02:04:40.507Z,92.2
2016-05-28T02:04:50.241Z,92
2016-05-28T02:05:00.150Z,92.3
2016-05-28T02:05:10.291Z,92.3
2016-05-28T02:05:20.697Z,92.5
2016-05-28T02:05:30.150Z,92.4
2016-05-28T02:05:40.307Z,92.2
2016-05-28T02:05:50.150Z,92.4
2016-05-28T02:06:00.310Z,92.3
2016-05-28T02:06:10.310Z,92.2
2016-05-28T02:06:20.310Z,92.4
2016-05-28T02:06:30.310Z,92.4
2016-05-28T02:06:40.310Z,92.3
2016-05-28T02:06:50.310Z,92.2
2016-05-28T02:07:00.172Z,92.1
2016-05-28T02:07:10.172Z,92.4
2016-05-28T02:07:20.328Z,92
2016-05-28T02:07:30.328Z,92.3
2016-05-28T02:07:40.328Z,92
2016-05-28T02:07:50.344Z,92
2016-05-28T02:08:00.174Z,92
2016-05-28T02:08:10.330Z,92
2016-05-28T02:08:20.346Z,92.3
2016-05-28T02:08:30.330Z,92.3
2016-05-28T02:08:40.346Z,92.2
2016-05-28T02:08:50.377Z,92.2
2016-05-28T02:09:00.349Z,92.2
2016-05-28T02:09:10.364Z,92.3
2016-05-28T02:09:20.208Z,92
2016-05-28T02:09:30.208Z,92.1
2016-05-28T02:09:40.364Z,92.3
2016-05-28T02:09:50.380Z,92.3
2016-05-28T02:10:00.367Z,92.3
2016-05-28T02:10:10.383Z,92.3
2016-05-28T02:10:20.367Z,92.3
2016-05-28T02:10:30.383Z,92
2016-05-28T02:10:41.305Z,92.3
2016-05-28T02:10:50.383Z,92.3
2016-05-28T02:11:00.402Z,92
2016-05-28T02:11:10.370Z,92.3
2016-05-28T02:11:20.417Z,92.2
2016-05-28T02:11:30.386Z,92.2
2016-05-28T02:11:40.386Z,92.3
2016-05-28T02:11:50.386Z,92.3
2016-05-28T02:12:00.404Z,92.2
2016-05-28T02:12:10.247Z,92
2016-05-28T02:12:20.404Z,92.2
2016-05-28T02:12:30.388Z,92.1
2016-05-28T02:12:40.263Z,92.3
2016-05-28T02:12:50.419Z,92.1
2016-05-28T02:13:00.406Z,92.1
2016-05-28T02:13:10.437Z,92.3
2016-05-28T02:13:20.406Z,92.1
2016-05-28T02:13:30.421Z,92.3
2016-05-28T02:13:40.437Z,92.2
2016-05-28T02:13:50.281Z,92.2
2016-05-28T02:14:00.424Z,92.2