createdAt,value
2023-04-15T00:00:52.605Z,100.00
2023-04-15T00:03:27.005Z,100.00
2023-04-15T00:06:01.934Z,100.00
2023-04-15T00:08:35.180Z,100.00
2023-04-15T00:11:08.349Z,100.00
2023-04-15T00:13:43.014Z,100.00
2023-04-15T00:16:17.170Z,100.00
2023-04-15T00:18:50.343Z,100.00
2023-04-15T00:21:24.311Z,100.00
2023-04-15T00:23:57.685Z,100.00
2023-04-15T00:26:31.105Z,100.00
2023-04-15T00:29:06.577Z,100.00
2023-04-15T00:31:42.589Z,100.00
2023-04-15T00:34:15.500Z,100.00
2023-04-15T00:36:49.137Z,100.00
2023-04-15T00:39:23.905Z,100.00
2023-04-15T00:41:57.718Z,100.00
2023-04-15T00:44:31.072Z,100.00
2023-04-15T00:47:04.402Z,100.00
2023-04-15T00:49:37.978Z,100.00
2023-04-15T00:52:11.193Z,100.00
2023-04-15T00:54:44.383Z,100.00
2023-04-15T00:57:17.650Z,100.00
2023-04-15T00:59:51.515Z,100.00
2023-04-15T01:02:25.003Z,100.00
2023-04-15T01:04:59.170Z,100.00
2023-04-15T01:07:33.057Z,100.00
2023-04-15T01:10:09.144Z,100.00
2023-04-15T01:12:43.555Z,100.00
2023-04-15T01:15:16.692Z,100.00
2023-04-15T01:17:50.231Z,100.00
2023-04-15T01:20:23.835Z,100.00
2023-04-15T01:22:57.572Z,100.00
2023-04-15T01:25:35.149Z,100.00
2023-04-15T01:28:09.958Z,100.00
2023-04-15T01:30:43.779Z,100.00
2023-04-15T01:33:18.076Z,100.00
2023-04-15T01:35:52.016Z,100.00
2023-04-15T01:38:25.348Z,100.00
2023-04-15T01:40:59.593Z,100.00
2023-04-15T01:43:32.534Z,100.00
2023-04-15T01:46:05.519Z,100.00
2023-04-15T01:48:38.673Z,100.00
2023-04-15T01:51:11.877Z,100.00
2023-04-15T01:53:44.782Z,100.00
2023-04-15T01:56:19.090Z,100.00
2023-04-15T01:58:52.230Z,100.00
2023-04-15T02:01:25.238Z,100.00
2023-04-15T02:03:58.585Z,100.00
2023-04-15T02:06:32.074Z,100.00
2023-04-15T02:09:05.715Z,100.00
2023-04-15T02:11:39.663Z,100.00
2023-04-15T02:14:13.108Z,100.00
2023-04-15T02:16:46.814Z,100.00
2023-04-15T02:19:20.025Z,100.00
2023-04-15T02:21:53.585Z,100.00
2023-04-15T02:24:26.895Z,100.00
2023-04-15T02:27:00.188Z,100.00
2023-04-15T02:29:34.635Z,100.00
2023-04-15T02:32:08.520Z,100.00
2023-04-15T02:34:43.210Z,100.00
2023-04-15T02:37:16.408Z,100.00
2023-04-15T02:39:50.197Z,100.00
2023-04-15T02:42:25.857Z,100.00
2023-04-15T02:44:58.987Z,100.00
2023-04-15T02:47:34.131Z,100.00
2023-04-15T02:50:11.427Z,100.00
2023-04-15T02:52:46.199Z,100.00
2023-04-15T02:55:19.723Z,100.00
2023-04-15T02:57:53.091Z,100.00
2023-04-15T03:00:26.674Z,100.00
2023-04-15T03:03:04.803Z,100.00
2023-04-15T03:05:39.531Z,100.00
2023-04-15T03:08:15.319Z,100.00
2023-04-15T03:10:47.763Z,100.00
2023-04-15T03:13:21.753Z,100.00
2023-04-15T03:15:54.887Z,100.00
2023-04-15T03:18:29.679Z,100.00
2023-04-15T03:21:04.544Z,100.00
2023-04-15T03:23:39.996Z,100.00
2023-04-15T03:26:14.536Z,100.00
2023-04-15T03:28:47.497Z,100.00
2023-04-15T03:31:21.915Z,100.00
2023-04-15T03:33:55.262Z,100.00
2023-04-15T03:36:32.282Z,100.00
2023-04-15T03:39:05.913Z,100.00
2023-04-15T03:41:38.913Z,100.00
2023-04-15T03:44:12.652Z,100.00
2023-04-15T03:46:46.550Z,100.00
2023-04-15T03:49:20.252Z,100.00
2023-04-15T03:51:53.718Z,100.00
2023-04-15T03:54:28.285Z,100.00
2023-04-15T03:57:01.637Z,100.00
2023-04-15T03:59:35.075Z,100.00
2023-04-15T04:02:08.177Z,100.00
2023-04-15T04:04:41.433Z,100.00
2023-04-15T04:07:19.300Z,100.00
2023-04-15T04:09:52.359Z,100.00
2023-04-15T04:12:25.270Z,100.00
2023-04-15T04:14:58.939Z,100.00
2023-04-15T04:17:32.096Z,100.00
2023-04-15T04:20:06.045Z,100.00
2023-04-15T04:22:41.490Z,100.00
2023-04-15T04:25:14.806Z,100.00
2023-04-15T04:27:48.034Z,100.00
2023-04-15T04:30:21.878Z,100.00
2023-04-15T04:32:56.017Z,100.00
2023-04-15T04:35:29.659Z,100.00
2023-04-15T04:38:03.350Z,100.00
2023-04-15T04:40:37.190Z,100.00
2023-04-15T04:43:10.292Z,100.00
2023-04-15T04:45:43.896Z,100.00
2023-04-15T04:48:17.627Z,100.00
2023-04-15T04:50:50.880Z,100.00
2023-04-15T04:53:24.888Z,100.00
2023-04-15T04:55:58.621Z,100.00
2023-04-15T04:58:31.980Z,100.00
2023-04-15T05:01:05.781Z,100.00
2023-04-15T05:03:39.211Z,100.00
2023-04-15T05:06:12.661Z,100.00
2023-04-15T05:08:47.565Z,100.00
2023-04-15T05:11:20.699Z,100.00
2023-04-15T05:13:54.125Z,100.00
2023-04-15T05:16:27.354Z,100.00
2023-04-15T05:19:00.797Z,100.00
2023-04-15T05:21:34.722Z,100.00
2023-04-15T05:24:08.275Z,100.00
2023-04-15T05:26:43.000Z,100.00
2023-04-15T05:29:16.451Z,100.00
2023-04-15T05:31:49.611Z,100.00
2023-04-15T05:34:23.185Z,100.00
2023-04-15T05:36:56.430Z,100.00
2023-04-15T05:39:29.488Z,100.00
2023-04-15T05:42:02.435Z,100.00
2023-04-15T05:44:36.460Z,100.00
2023-04-15T05:47:10.645Z,100.00
2023-04-15T05:49:43.974Z,100.00
2023-04-15T05:52:17.231Z,100.00
2023-04-15T05:54:51.026Z,100.00
2023-04-15T05:57:24.720Z,100.00
2023-04-15T05:59:58.013Z,100.00
2023-04-15T06:02:31.977Z,100.00
2023-04-15T06:05:07.899Z,100.00
2023-04-15T06:07:41.309Z,100.00
2023-04-15T06:10:14.298Z,100.00
2023-04-15T06:12:48.343Z,100.00
2023-04-15T06:15:21.439Z,100.00
2023-04-15T06:17:54.679Z,100.00
2023-04-15T06:20:28.266Z,100.00
2023-04-15T06:23:01.834Z,100.00
2023-04-15T06:25:35.076Z,100.00
2023-04-15T06:28:08.593Z,100.00
2023-04-15T06:30:41.555Z,100.00
2023-04-15T06:33:15.365Z,100.00
2023-04-15T06:35:50.075Z,100.00
2023-04-15T06:38:22.961Z,100.00
2023-04-15T06:40:56.480Z,100.00
2023-04-15T06:43:29.988Z,100.00
2023-04-15T06:46:03.145Z,100.00
2023-04-15T06:48:36.411Z,100.00
2023-04-15T06:51:09.741Z,99.90
2023-04-15T06:53:44.248Z,99.95
2023-04-15T06:56:16.102Z,99.75
2023-04-15T06:58:48.806Z,99.33
2023-04-15T07:01:22.810Z,99.65
2023-04-15T07:03:55.934Z,99.17
2023-04-15T07:06:29.117Z,98.93
2023-04-15T07:09:04.957Z,99.20
2023-04-15T07:11:38.602Z,98.75
2023-04-15T07:14:11.919Z,98.55
2023-04-15T07:16:44.882Z,99.19
2023-04-15T07:19:18.601Z,99.65
2023-04-15T07:21:53.121Z,99.66
2023-04-15T07:24:27.159Z,99.49
2023-04-15T07:27:01.420Z,99.47
2023-04-15T07:29:34.742Z,99.08
2023-04-15T07:32:08.175Z,98.83
2023-04-15T07:34:42.537Z,98.90
2023-04-15T07:37:15.924Z,98.92
2023-04-15T07:39:49.466Z,98.75
2023-04-15T07:42:23.088Z,98.04
2023-04-15T07:44:57.409Z,97.42
2023-04-15T07:47:30.321Z,97.19
2023-04-15T07:50:03.439Z,96.55
2023-04-15T07:52:39.489Z,96.30
2023-04-15T07:55:13.139Z,96.75
2023-04-15T07:57:47.804Z,96.87
2023-04-15T08:00:21.084Z,95.79
2023-04-15T08:02:54.404Z,95.36
2023-04-15T08:05:28.000Z,94.80
2023-04-15T08:08:01.684Z,94.60
2023-04-15T08:10:36.054Z,93.44
2023-04-15T08:13:09.419Z,92.45
2023-04-15T08:15:44.109Z,92.63
2023-04-15T08:18:17.587Z,91.76
2023-04-15T08:20:51.584Z,91.24
2023-04-15T08:23:24.890Z,91.08
2023-04-15T08:25:58.915Z,90.77
2023-04-15T08:28:33.167Z,90.15
2023-04-15T08:31:07.733Z,89.73
2023-04-15T08:33:40.614Z,88.85
2023-04-15T08:36:14.434Z,88.78
2023-04-15T08:38:48.088Z,89.75
2023-04-15T08:41:26.571Z,89.04
2023-04-15T08:44:05.121Z,89.64
2023-04-15T08:46:38.322Z,90.26
2023-04-15T08:49:13.800Z,89.01
2023-04-15T08:51:48.194Z,88.77
2023-04-15T08:54:21.736Z,87.98
2023-04-15T08:56:55.221Z,88.18
2023-04-15T08:59:28.221Z,86.93
2023-04-15T09:02:02.116Z,87.19
2023-04-15T09:04:35.764Z,87.05
2023-04-15T09:07:08.831Z,86.70
2023-04-15T09:09:42.547Z,87.82
2023-04-15T09:12:17.318Z,87.46
2023-04-15T09:14:51.220Z,86.93
2023-04-15T09:17:25.907Z,86.31
2023-04-15T09:20:16.516Z,86.85
2023-04-15T09:22:51.455Z,86.80
2023-04-15T09:25:28.633Z,87.81
2023-04-15T09:28:03.489Z,86.34
2023-04-15T09:30:37.007Z,86.75
2023-04-15T09:33:11.173Z,86.29
2023-04-15T09:35:44.500Z,86.21
2023-04-15T09:38:17.673Z,85.72
2023-04-15T09:40:51.167Z,84.31
2023-04-15T09:43:26.349Z,84.89
2023-04-15T09:45:59.411Z,85.55
2023-04-15T09:48:32.316Z,85.98
2023-04-15T09:51:05.792Z,86.72
2023-04-15T09:53:39.604Z,86.86
2023-04-15T09:56:13.209Z,86.12
2023-04-15T09:58:47.017Z,85.62
2023-04-15T10:01:20.126Z,85.92
2023-04-15T10:03:53.636Z,85.75
2023-04-15T10:06:30.795Z,84.65
2023-04-15T10:09:04.644Z,84.76
2023-04-15T10:11:37.760Z,85.22
2023-04-15T10:14:11.443Z,85.08
2023-04-15T10:16:46.313Z,84.98
2023-04-15T10:19:20.951Z,85.05
2023-04-15T10:21:54.005Z,85.80
2023-04-15T10:24:27.367Z,84.80
2023-04-15T10:27:05.707Z,84.95
2023-04-15T10:29:39.054Z,84.84
2023-04-15T10:32:12.372Z,84.05
2023-04-15T10:34:46.929Z,83.67
2023-04-15T10:37:24.950Z,83.54
2023-04-15T10:39:58.011Z,83.02
2023-04-15T10:42:38.173Z,83.21
2023-04-15T10:45:16.052Z,83.62
2023-04-15T10:47:55.157Z,83.33
2023-04-15T10:50:32.950Z,83.83
2023-04-15T10:53:06.779Z,83.82
2023-04-15T10:55:40.019Z,83.90
2023-04-15T10:58:13.914Z,83.35
2023-04-15T11:00:56.181Z,83.27
2023-04-15T11:03:44.424Z,83.80
2023-04-15T11:06:17.580Z,82.81
2023-04-15T11:09:01.899Z,82.63
2023-04-15T11:12:12.246Z,83.56
2023-04-15T11:14:48.285Z,83.12
2023-04-15T11:17:31.501Z,83.45
2023-04-15T11:20:06.441Z,83.89
2023-04-15T11:22:39.716Z,84.33
2023-04-15T11:25:12.952Z,83.80
2023-04-15T11:27:47.953Z,85.18
2023-04-15T11:30:23.779Z,85.18
2023-04-15T11:33:00.390Z,84.11
2023-04-15T11:35:34.788Z,83.54
2023-04-15T11:38:09.099Z,83.49
2023-04-15T11:40:46.118Z,84.66
2023-04-15T11:43:22.010Z,83.72
2023-04-15T11:46:02.415Z,83.04
2023-04-15T11:48:37.770Z,82.37
2023-04-15T11:51:10.933Z,82.67
2023-04-15T11:53:52.295Z,83.36
2023-04-15T11:56:28.606Z,82.80
2023-04-15T11:59:02.468Z,82.24
2023-04-15T12:01:39.590Z,81.85
2023-04-15T12:04:15.812Z,81.46
2023-04-15T12:06:49.176Z,81.80
2023-04-15T12:09:23.071Z,81.95
2023-04-15T12:11:59.294Z,81.58
2023-04-15T12:14:33.658Z,81.16
2023-04-15T12:17:06.862Z,81.59
2023-04-15T12:19:45.801Z,81.81
2023-04-15T12:22:20.810Z,80.81
2023-04-15T12:24:58.044Z,80.14
2023-04-15T12:27:30.862Z,79.47
2023-04-15T12:30:08.405Z,80.28
2023-04-15T12:32:43.567Z,79.65
2023-04-15T12:35:19.233Z,79.76
2023-04-15T12:37:52.996Z,79.21
2023-04-15T12:40:27.532Z,78.65
2023-04-15T12:43:00.686Z,79.07
2023-04-15T12:45:34.094Z,78.73
2023-04-15T12:48:09.469Z,78.75
2023-04-15T12:50:44.411Z,78.01
2023-04-15T12:53:17.824Z,77.90
2023-04-15T12:55:50.871Z,76.72
2023-04-15T12:58:24.004Z,76.60
2023-04-15T13:00:57.529Z,76.90
2023-04-15T13:03:30.415Z,78.02
2023-04-15T13:06:05.291Z,78.35
2023-04-15T13:08:42.565Z,78.35
2023-04-15T13:11:12.876Z,77.60
2023-04-15T13:13:45.924Z,77.75
2023-04-15T13:16:19.741Z,77.88
2023-04-15T13:18:52.960Z,78.79
2023-04-15T13:21:27.521Z,79.04
2023-04-15T13:24:00.460Z,79.39
2023-04-15T13:26:34.027Z,79.65
2023-04-15T13:29:08.236Z,79.81
2023-04-15T13:31:41.348Z,80.32
2023-04-15T13:34:14.482Z,80.35
2023-04-15T13:36:48.303Z,80.25
2023-04-15T13:39:21.818Z,80.10
2023-04-15T13:41:54.617Z,80.58
2023-04-15T13:44:27.810Z,80.88
2023-04-15T13:47:01.406Z,81.11
2023-04-15T13:49:34.363Z,81.14
2023-04-15T13:52:07.570Z,80.77
2023-04-15T13:54:40.878Z,80.84
2023-04-15T13:57:13.909Z,81.11
2023-04-15T13:59:47.952Z,80.63
2023-04-15T14:02:23.660Z,80.96
2023-04-15T14:04:56.456Z,81.12
2023-04-15T14:07:31.400Z,81.40
2023-04-15T14:10:04.764Z,82.19
2023-04-15T14:12:38.359Z,82.87
2023-04-15T14:15:11.885Z,81.77
2023-04-15T14:17:44.953Z,81.65
2023-04-15T14:20:18.668Z,81.95
2023-04-15T14:22:52.256Z,82.29
2023-04-15T14:25:33.396Z,82.75
2023-04-15T14:27:59.792Z,83.09
2023-04-15T14:30:33.170Z,83.03
2023-04-15T14:33:06.411Z,82.85
2023-04-15T14:35:39.738Z,82.59
2023-04-15T14:38:13.183Z,82.87
2023-04-15T14:40:46.390Z,83.28
2023-04-15T14:43:20.021Z,83.11
2023-04-15T14:45:53.134Z,83.35
2023-04-15T14:48:27.108Z,83.47
2023-04-15T14:51:01.044Z,84.09
2023-04-15T14:53:34.396Z,84.65
2023-04-15T14:56:08.264Z,84.46
2023-04-15T14:58:41.345Z,84.46
2023-04-15T15:01:15.263Z,84.73
2023-04-15T15:03:49.465Z,84.69
2023-04-15T15:06:22.901Z,84.86
2023-04-15T15:08:56.268Z,85.53
2023-04-15T15:11:30.079Z,85.73
2023-04-15T15:14:03.148Z,85.79
2023-04-15T15:16:36.363Z,85.97
2023-04-15T15:19:09.279Z,86.33
2023-04-15T15:21:42.561Z,86.51
2023-04-15T15:24:15.679Z,86.73
2023-04-15T15:26:48.781Z,86.50
2023-04-15T15:29:21.965Z,86.29
2023-04-15T15:31:54.703Z,86.50
2023-04-15T15:34:28.476Z,86.51
2023-04-15T15:37:02.395Z,86.59
2023-04-15T15:39:37.111Z,86.53
2023-04-15T15:42:11.672Z,86.64
2023-04-15T15:44:44.731Z,86.64
2023-04-15T15:47:21.308Z,86.61
2023-04-15T15:49:54.905Z,86.83
2023-04-15T15:52:27.806Z,86.98
2023-04-15T15:55:01.095Z,87.37
2023-04-15T15:57:34.244Z,87.83
2023-04-15T16:00:12.171Z,88.04
2023-04-15T16:05:17.915Z,88.01
2023-04-15T16:07:51.147Z,88.07
2023-04-15T16:10:24.121Z,87.67
2023-04-15T16:12:57.400Z,87.61
2023-04-15T16:15:31.115Z,87.69
2023-04-15T16:18:04.331Z,87.78
2023-04-15T16:20:37.968Z,87.97
2023-04-15T16:23:18.240Z,88.35
2023-04-15T16:25:52.411Z,88.71
2023-04-15T16:28:26.857Z,88.97
2023-04-15T16:31:00.282Z,89.37
2023-04-15T16:33:33.560Z,89.27
2023-04-15T16:36:07.124Z,88.66
2023-04-15T16:38:39.705Z,88.48
2023-04-15T16:41:12.609Z,88.70
2023-04-15T16:43:46.203Z,88.86
2023-04-15T16:46:19.350Z,89.09
2023-04-15T16:48:52.433Z,89.41
2023-04-15T16:51:26.235Z,89.71
2023-04-15T16:53:59.300Z,89.78
2023-04-15T16:56:32.402Z,89.87
2023-04-15T16:59:05.437Z,90.09
2023-04-15T17:01:40.480Z,90.19
2023-04-15T17:04:13.649Z,90.18
2023-04-15T17:06:48.243Z,90.45
2023-04-15T17:09:22.694Z,90.59
2023-04-15T17:11:56.385Z,91.02
2023-04-15T17:14:30.208Z,91.29
2023-04-15T17:17:04.182Z,91.28
2023-04-15T17:19:38.051Z,91.03
2023-04-15T17:22:11.302Z,91.01
2023-04-15T17:24:44.259Z,90.79
2023-04-15T17:27:17.553Z,90.91
2023-04-15T17:29:50.398Z,90.95
2023-04-15T17:32:23.754Z,91.01
2023-04-15T17:34:56.662Z,91.15
2023-04-15T17:37:29.879Z,91.17
2023-04-15T17:40:03.136Z,91.18
2023-04-15T17:42:36.877Z,91.49
2023-04-15T17:45:11.022Z,91.06
2023-04-15T17:47:44.290Z,90.98
2023-04-15T17:50:17.678Z,90.81
2023-04-15T17:52:51.988Z,90.94
2023-04-15T17:55:25.268Z,91.44
2023-04-15T17:57:58.272Z,91.71
2023-04-15T18:00:31.259Z,91.24
2023-04-15T18:03:04.711Z,91.24
2023-04-15T18:05:37.973Z,91.19
2023-04-15T18:08:11.348Z,91.31
2023-04-15T18:10:44.099Z,91.22
2023-04-15T18:13:17.031Z,90.71
2023-04-15T18:15:51.518Z,90.38
2023-04-15T18:18:23.595Z,89.92
2023-04-15T18:20:56.343Z,89.89
2023-04-15T18:23:30.108Z,90.05
2023-04-15T18:26:03.837Z,90.29
2023-04-15T18:28:38.252Z,90.55
2023-04-15T18:31:11.739Z,90.73
2023-04-15T18:33:45.050Z,91.04
2023-04-15T18:36:18.320Z,91.31
2023-04-15T18:38:51.732Z,91.63
2023-04-15T18:41:26.417Z,91.83
2023-04-15T18:44:00.289Z,92.09
2023-04-15T18:46:33.524Z,92.26
2023-04-15T18:49:07.098Z,92.31
2023-04-15T18:51:42.010Z,91.82
2023-04-15T18:54:15.381Z,91.39
2023-04-15T18:56:48.824Z,91.70
2023-04-15T18:59:29.497Z,91.70
2023-04-15T19:01:58.878Z,91.47
2023-04-15T19:04:31.939Z,91.40
2023-04-15T19:07:05.225Z,91.19
2023-04-15T19:09:38.450Z,90.65
2023-04-15T19:12:11.440Z,90.96
2023-04-15T19:14:45.987Z,91.28
2023-04-15T19:17:19.364Z,91.11
2023-04-15T19:19:52.551Z,91.07
2023-04-15T19:22:25.929Z,90.98
2023-04-15T19:24:58.854Z,90.78
2023-04-15T19:27:32.015Z,90.54
2023-04-15T19:30:05.959Z,90.48
2023-04-15T19:32:40.464Z,90.49
2023-04-15T19:35:13.746Z,90.62
2023-04-15T19:37:48.129Z,90.52
2023-04-15T19:40:21.119Z,90.45
2023-04-15T19:42:54.126Z,89.84
2023-04-15T19:45:27.345Z,89.80
2023-04-15T19:48:00.431Z,89.79
2023-04-15T19:50:34.357Z,89.96
2023-04-15T19:53:07.340Z,89.89
2023-04-15T19:55:41.133Z,90.24
2023-04-15T19:58:14.205Z,90.57
2023-04-15T20:00:47.636Z,90.76
2023-04-15T20:03:21.119Z,90.95
2023-04-15T20:05:54.434Z,91.20
2023-04-15T20:08:27.613Z,91.40
2023-04-15T20:11:01.867Z,91.44
2023-04-15T20:13:35.022Z,91.69
2023-04-15T20:16:08.049Z,91.85
2023-04-15T20:18:41.715Z,92.16
2023-04-15T20:21:14.622Z,92.48
2023-04-15T20:23:47.669Z,92.84
2023-04-15T20:26:21.825Z,92.93
2023-04-15T20:28:55.823Z,93.12
2023-04-15T20:31:29.055Z,93.07
2023-04-15T20:34:02.016Z,93.29
2023-04-15T20:36:35.990Z,93.42
2023-04-15T20:39:08.951Z,93.43
2023-04-15T20:41:41.912Z,93.51
2023-04-15T20:44:15.111Z,93.68
2023-04-15T20:46:48.179Z,93.86
2023-04-15T20:49:21.276Z,93.97
2023-04-15T20:51:54.229Z,94.12
2023-04-15T20:54:27.192Z,94.20
2023-04-15T20:57:01.730Z,94.12
2023-04-15T20:59:35.110Z,93.97
2023-04-15T21:02:08.383Z,94.00
2023-04-15T21:04:41.820Z,93.95
2023-04-15T21:07:15.289Z,94.06
2023-04-15T21:09:49.572Z,94.09
2023-04-15T21:12:22.731Z,94.08
2023-04-15T21:14:55.929Z,94.03
2023-04-15T21:17:29.041Z,93.98
2023-04-15T21:20:02.537Z,93.78
2023-04-15T21:22:36.173Z,93.38
2023-04-15T21:25:10.262Z,93.41
2023-04-15T21:27:43.708Z,93.34
2023-04-15T21:30:16.603Z,93.37
2023-04-15T21:32:49.770Z,93.22
2023-04-15T21:35:23.112Z,93.11
2023-04-15T21:37:56.290Z,93.01
2023-04-15T21:40:29.432Z,93.00
2023-04-15T21:43:02.417Z,93.05
2023-04-15T21:45:36.821Z,93.31
2023-04-15T21:48:09.692Z,93.49
2023-04-15T21:50:43.330Z,93.79
2023-04-15T21:53:16.755Z,94.29
2023-04-15T21:55:49.562Z,94.31
2023-04-15T21:58:22.801Z,94.34
2023-04-15T22:01:00.272Z,94.28
2023-04-15T22:03:36.028Z,94.28
2023-04-15T22:06:09.157Z,94.33
2023-04-15T22:08:54.925Z,94.60
2023-04-15T22:11:26.618Z,94.98
2023-04-15T22:14:01.033Z,95.10
2023-04-15T22:16:35.634Z,95.42
2023-04-15T22:19:08.589Z,95.69
2023-04-15T22:21:41.783Z,96.05
2023-04-15T22:24:38.868Z,96.21
2023-04-15T22:26:49.676Z,96.24
2023-04-15T22:29:23.449Z,96.51
2023-04-15T22:31:56.650Z,96.67
2023-04-15T22:34:29.531Z,97.01
2023-04-15T22:37:02.610Z,97.33
2023-04-15T22:39:35.982Z,97.59
2023-04-15T22:42:08.985Z,97.76
2023-04-15T22:44:42.083Z,98.05
2023-04-15T22:47:14.963Z,98.22
2023-04-15T22:49:47.964Z,98.54
2023-04-15T22:52:30.025Z,98.80
2023-04-15T22:54:56.205Z,98.97
2023-04-15T22:57:30.767Z,99.15
2023-04-15T23:00:04.665Z,99.25
2023-04-15T23:02:37.922Z,99.35
2023-04-15T23:05:12.952Z,99.54
2023-04-15T23:07:46.813Z,99.70
2023-04-15T23:10:20.395Z,99.78
2023-04-15T23:12:53.590Z,99.87
2023-04-15T23:15:26.904Z,100.00
2023-04-15T23:18:00.785Z,100.00
2023-04-15T23:20:34.216Z,100.00
2023-04-15T23:23:07.504Z,100.00
2023-04-15T23:25:40.585Z,100.00
2023-04-15T23:28:13.581Z,100.00
2023-04-15T23:30:46.815Z,100.00
2023-04-15T23:33:20.829Z,100.00
2023-04-15T23:35:53.754Z,100.00
2023-04-15T23:38:26.908Z,100.00
2023-04-15T23:41:00.773Z,100.00
2023-04-15T23:43:34.114Z,100.00
2023-04-15T23:46:07.127Z,100.00
2023-04-15T23:48:42.112Z,100.00
2023-04-15T23:51:15.014Z,100.00
2023-04-15T23:53:48.061Z,100.00
2023-04-15T23:56:21.296Z,100.00
2023-04-15T23:58:54.247Z,100.00
