createdAt,value
2023-03-27T05:31:24.971Z,2.50
2023-03-27T05:34:28.557Z,2.50
2023-03-27T05:37:30.428Z,2.60
2023-03-27T05:40:32.083Z,2.40
2023-03-27T05:43:33.938Z,2.50
2023-03-27T05:46:35.702Z,2.40
2023-03-27T05:49:37.648Z,2.40
2023-03-27T05:52:39.378Z,2.50
2023-03-27T05:55:41.736Z,2.50
2023-03-27T05:58:43.441Z,2.50
2023-03-27T06:01:45.126Z,2.60
2023-03-27T06:04:47.912Z,2.50
2023-03-27T06:07:50.967Z,2.50
2023-03-27T06:10:52.946Z,2.50
2023-03-27T06:49:18.928Z,4.10
2023-03-27T06:52:23.433Z,4.20
2023-03-27T06:55:29.087Z,4.60
2023-03-27T06:58:33.660Z,5.60
2023-03-27T07:01:41.184Z,6.20
2023-03-27T07:04:54.267Z,6.30
2023-03-27T07:08:19.029Z,6.10
2023-03-27T07:11:25.757Z,6.80
2023-03-27T07:14:29.025Z,7.40
2023-03-27T07:17:45.526Z,7.20
2023-03-27T07:20:51.303Z,6.80
2023-03-27T07:23:54.211Z,6.30
2023-03-27T07:26:56.870Z,7.00
2023-03-27T07:30:01.438Z,7.50
2023-03-27T07:33:05.063Z,8.10
2023-03-27T07:36:09.313Z,8.50
2023-03-27T07:39:13.059Z,9.40
2023-03-27T07:42:15.811Z,10.00
2023-03-27T07:45:19.734Z,10.10
2023-03-27T07:48:22.318Z,10.40
2023-03-27T07:51:24.662Z,10.80
2023-03-27T07:54:27.268Z,10.50
2023-03-27T07:57:42.416Z,10.70
2023-03-27T08:00:53.660Z,10.80
2023-03-27T08:03:57.805Z,11.40
2023-03-27T08:07:01.054Z,11.50
2023-03-27T08:10:05.282Z,12.00
2023-03-27T08:13:08.590Z,13.10
2023-03-27T08:16:14.420Z,13.60
2023-03-27T08:19:18.760Z,13.30
2023-03-27T08:22:22.074Z,13.10
2023-03-27T08:25:24.452Z,12.80
2023-03-27T08:28:30.728Z,12.80
2023-03-27T08:31:33.719Z,13.40
2023-03-27T08:34:36.026Z,13.20
2023-03-27T08:37:38.107Z,11.90
2023-03-27T08:40:41.950Z,11.90
2023-03-27T08:43:45.479Z,12.30
2023-03-27T08:46:53.418Z,12.90
2023-03-27T08:49:59.219Z,12.80
2023-03-27T08:53:03.683Z,13.90
2023-03-27T08:56:07.092Z,13.20
2023-03-27T08:59:17.318Z,11.90
2023-03-27T09:02:48.492Z,13.30
2023-03-27T09:06:03.609Z,14.40
2023-03-27T09:09:23.400Z,13.50
2023-03-27T09:12:44.369Z,12.10
2023-03-27T09:16:04.740Z,13.70
2023-03-27T09:19:12.558Z,12.70
2023-03-27T09:22:25.050Z,12.00
2023-03-27T09:25:32.994Z,12.70
2023-03-27T09:28:38.221Z,11.60
2023-03-27T09:31:45.501Z,9.60
2023-03-27T09:34:48.090Z,9.00
2023-03-27T09:38:04.184Z,10.90
2023-03-27T09:41:15.324Z,9.60
2023-03-27T09:44:31.681Z,8.50
2023-03-27T09:47:37.615Z,10.00
2023-03-27T09:50:49.645Z,11.80
2023-03-27T09:53:59.779Z,12.50
2023-03-27T09:57:07.218Z,11.60
2023-03-27T10:00:31.616Z,10.30
2023-03-27T10:03:50.234Z,8.90
2023-03-27T10:07:03.473Z,8.40
2023-03-27T10:10:09.600Z,11.20
2023-03-27T10:13:18.046Z,13.30
2023-03-27T10:16:22.586Z,14.20
2023-03-27T10:19:37.519Z,14.00
2023-03-27T10:22:42.371Z,11.70
2023-03-27T10:25:51.467Z,11.20
2023-03-27T10:29:01.600Z,12.10
2023-03-27T10:32:06.772Z,12.90
2023-03-27T10:35:22.275Z,13.80
2023-03-27T10:38:25.453Z,11.40
2023-03-27T10:41:28.998Z,9.40
2023-03-27T10:44:32.046Z,8.60
2023-03-27T10:47:36.156Z,8.40
2023-03-27T10:50:54.394Z,8.90
2023-03-27T10:54:01.977Z,9.70
2023-03-27T10:57:30.120Z,10.30
2023-03-27T11:00:40.986Z,10.60
2023-03-27T11:04:20.857Z,9.50
2023-03-27T11:07:40.569Z,8.70
2023-03-27T11:10:45.499Z,9.00
2023-03-27T11:13:48.457Z,10.30
2023-03-27T11:16:57.034Z,11.20
2023-03-27T11:20:07.193Z,10.70
2023-03-27T11:23:28.720Z,11.70
2023-03-27T11:26:52.693Z,10.80
2023-03-27T11:30:17.927Z,10.50
2023-03-27T11:33:40.541Z,11.40
2023-03-27T11:36:57.764Z,12.50
2023-03-27T11:40:23.857Z,11.50
2023-03-27T11:43:25.929Z,11.20
2023-03-27T11:46:33.541Z,10.50
2023-03-27T11:49:53.452Z,9.70
2023-03-27T11:53:15.751Z,9.40
2023-03-27T11:56:20.392Z,9.10
2023-03-27T11:59:40.408Z,8.90
2023-03-27T12:02:57.910Z,8.40
2023-03-27T12:06:14.179Z,7.60
2023-03-27T12:10:04.905Z,7.40
2023-03-27T12:13:47.784Z,7.40
2023-03-27T12:17:21.695Z,7.90
2023-03-27T12:20:52.849Z,8.20
2023-03-27T12:24:17.321Z,8.50
2023-03-27T12:27:53.462Z,8.70
2023-03-27T12:31:14.212Z,9.70
2023-03-27T12:34:38.030Z,10.20
2023-03-27T12:37:50.733Z,10.50
2023-03-27T12:40:52.577Z,10.00
2023-03-27T12:44:00.159Z,9.80
2023-03-27T12:47:23.972Z,10.30
2023-03-27T12:50:32.099Z,10.70
2023-03-27T12:53:33.719Z,10.80
2023-03-27T12:56:37.295Z,10.30
2023-03-27T12:59:49.083Z,10.60
2023-03-27T13:02:57.440Z,10.60
2023-03-27T13:06:17.432Z,9.60
2023-03-27T13:09:43.398Z,8.70
2023-03-27T13:13:02.604Z,8.00
2023-03-27T13:16:34.235Z,7.40
2023-03-27T13:19:50.298Z,6.90
2023-03-27T13:23:33.622Z,5.90
2023-03-27T13:27:03.241Z,5.60
2023-03-27T13:30:06.571Z,5.30
2023-03-27T13:33:31.319Z,5.60
2023-03-27T13:36:33.511Z,5.60
2023-03-27T13:39:48.139Z,5.80
2023-03-27T13:43:26.100Z,5.60
2023-03-27T13:46:29.278Z,5.70
2023-03-27T13:49:45.901Z,6.10
2023-03-27T13:53:15.625Z,6.80
2023-03-27T13:56:36.428Z,7.30
2023-03-27T14:00:02.236Z,7.40
2023-03-27T14:03:04.004Z,7.90
2023-03-27T14:06:27.519Z,7.40
2023-03-27T14:09:59.986Z,7.70
2023-03-27T14:13:38.729Z,7.60
2023-03-27T14:16:59.403Z,7.70
2023-03-27T14:20:11.551Z,7.50
2023-03-27T14:23:23.421Z,7.80
2023-03-27T14:26:29.561Z,7.90
2023-03-27T14:29:32.532Z,8.20
2023-03-27T14:32:35.588Z,7.80
2023-03-27T14:35:39.918Z,7.90
2023-03-27T14:38:41.638Z,8.10
2023-03-27T14:41:47.361Z,8.40
2023-03-27T14:44:49.118Z,8.40
2023-03-27T14:48:01.161Z,8.30
2023-03-27T14:51:09.463Z,8.00
2023-03-27T14:54:19.613Z,8.00
2023-03-27T14:57:25.774Z,7.60
2023-03-27T15:00:32.006Z,7.00
2023-03-27T15:03:38.147Z,6.80
2023-03-27T15:06:41.750Z,6.60
2023-03-27T15:09:43.507Z,6.00
2023-03-27T15:12:47.128Z,5.70
2023-03-27T15:15:50.194Z,5.50
2023-03-27T15:19:12.136Z,4.90
2023-03-27T15:22:30.139Z,4.50
2023-03-27T15:25:42.517Z,3.90
2023-03-27T15:29:09.313Z,3.50
2023-03-27T15:32:14.923Z,3.30
2023-03-27T15:35:28.464Z,3.90
2023-03-27T15:38:33.388Z,4.70
2023-03-27T15:41:37.058Z,5.20
2023-03-27T15:44:41.433Z,5.10
2023-03-27T15:47:43.460Z,5.00
2023-03-27T15:51:12.896Z,4.80
2023-03-27T15:54:26.576Z,4.50
2023-03-27T15:57:31.287Z,4.40
