createdAt,value
2023-03-28T00:01:38.243Z,12.00
2023-03-28T00:04:04.940Z,11.80
2023-03-28T00:06:32.205Z,12.00
2023-03-28T00:08:58.812Z,11.90
2023-03-28T00:11:25.635Z,11.60
2023-03-28T00:14:00.715Z,11.70
2023-03-28T00:16:33.077Z,11.80
2023-03-28T00:19:05.762Z,11.70
2023-03-28T00:21:37.983Z,11.70
2023-03-28T00:24:06.668Z,11.50
2023-03-28T00:26:35.671Z,11.60
2023-03-28T00:29:05.658Z,11.70
2023-03-28T00:31:34.738Z,11.60
2023-03-28T00:34:01.820Z,11.90
2023-03-28T00:36:32.542Z,11.90
2023-03-28T00:39:01.329Z,12.00
2023-03-28T00:41:32.304Z,11.90
2023-03-28T00:44:00.133Z,12.20
2023-03-28T00:46:38.243Z,12.40
2023-03-28T00:49:12.971Z,12.30
2023-03-28T00:51:44.780Z,12.10
2023-03-28T00:54:17.204Z,12.10
2023-03-28T00:56:52.185Z,12.20
2023-03-28T00:59:24.526Z,12.20
2023-03-28T01:01:51.326Z,11.90
2023-03-28T01:04:20.314Z,12.10
2023-03-28T01:06:54.542Z,12.10
2023-03-28T01:09:24.097Z,12.50
2023-03-28T01:11:54.421Z,12.50
2023-03-28T01:14:23.880Z,12.50
2023-03-28T01:16:56.204Z,11.90
2023-03-28T01:20:14.562Z,12.00
2023-03-28T01:23:19.341Z,11.60
2023-03-28T01:26:25.668Z,11.30
2023-03-28T01:29:13.919Z,11.10
2023-03-28T01:32:12.473Z,11.10
2023-03-28T01:35:30.604Z,11.00
2023-03-28T01:38:06.047Z,11.00
2023-03-28T01:41:00.821Z,11.10
2023-03-28T01:43:41.582Z,11.00
2023-03-28T01:46:16.824Z,10.90
2023-03-28T01:49:02.356Z,11.00
2023-03-28T01:51:53.821Z,10.90
2023-03-28T01:54:48.215Z,10.80
2023-03-28T01:57:25.884Z,10.80
2023-03-28T02:00:21.439Z,10.70
2023-03-28T02:03:18.745Z,10.80
2023-03-28T02:05:57.862Z,10.60
2023-03-28T02:08:29.604Z,10.60
2023-03-28T02:11:18.421Z,10.60
2023-03-28T02:14:01.337Z,10.60
2023-03-28T02:16:54.054Z,10.50
2023-03-28T02:19:38.433Z,10.50
2023-03-28T02:22:27.538Z,10.50
2023-03-28T02:25:14.594Z,10.60
2023-03-28T02:27:52.884Z,10.50
2023-03-28T02:30:41.290Z,10.50
2023-03-28T02:33:28.720Z,10.40
2023-03-28T02:36:08.592Z,10.30
2023-03-28T02:38:43.605Z,10.20
2023-03-28T02:41:32.280Z,10.20
2023-03-28T02:44:41.180Z,10.30
2023-03-28T02:47:19.747Z,10.50
2023-03-28T02:50:06.614Z,10.30
2023-03-28T02:52:37.128Z,10.20
2023-03-28T02:55:41.493Z,10.20
2023-03-28T02:58:29.232Z,10.20
2023-03-28T03:00:56.584Z,10.20
2023-03-28T03:03:23.681Z,10.10
2023-03-28T03:05:50.622Z,10.10
2023-03-28T03:08:17.316Z,10.00
2023-03-28T03:10:44.434Z,10.00
2023-03-28T03:13:11.085Z,10.00
2023-03-28T03:15:37.791Z,10.20
2023-03-28T03:18:30.700Z,10.00
2023-03-28T03:20:57.323Z,10.00
2023-03-28T03:23:23.938Z,9.90
2023-03-28T03:25:54.515Z,9.90
2023-03-28T03:28:25.611Z,9.90
2023-03-28T03:30:52.987Z,9.90
2023-03-28T03:33:38.038Z,9.80
2023-03-28T03:36:06.491Z,9.90
2023-03-28T03:38:34.312Z,9.70
2023-03-28T03:41:01.890Z,9.60
2023-03-28T03:43:28.866Z,9.60
2023-03-28T03:45:56.319Z,9.70
2023-03-28T03:48:23.574Z,9.70
2023-03-28T03:50:56.287Z,9.60
2023-03-28T03:53:22.954Z,9.70
2023-03-28T03:56:02.470Z,9.70
2023-03-28T03:58:42.575Z,9.80
2023-03-28T04:01:13.942Z,9.70
2023-03-28T04:03:42.218Z,9.60
2023-03-28T04:06:10.176Z,9.60
2023-03-28T04:08:36.893Z,9.50
2023-03-28T04:11:05.304Z,9.60
2023-03-28T04:13:37.772Z,9.60
2023-03-28T04:16:05.267Z,9.60
2023-03-28T04:18:37.763Z,9.60
2023-03-28T04:21:05.625Z,9.60
2023-03-28T04:23:43.692Z,9.60
2023-03-28T04:26:55.746Z,9.50
2023-03-28T04:29:30.413Z,9.50
2023-03-28T04:32:15.530Z,9.60
2023-03-28T04:35:03.236Z,9.60
2023-03-28T04:37:30.143Z,9.50
2023-03-28T04:40:04.245Z,9.50
2023-03-28T04:42:41.640Z,9.60
2023-03-28T04:45:17.178Z,9.60
2023-03-28T04:47:45.992Z,9.70
2023-03-28T04:50:17.964Z,9.70
2023-03-28T04:52:45.194Z,9.70
2023-03-28T04:55:12.376Z,9.60
2023-03-28T04:57:40.287Z,9.60
2023-03-28T05:00:10.092Z,9.50
2023-03-28T05:02:56.471Z,9.50
2023-03-28T05:05:26.129Z,9.40
2023-03-28T05:07:52.783Z,9.40
2023-03-28T05:10:21.388Z,9.30
2023-03-28T05:12:50.428Z,9.30
2023-03-28T05:15:21.161Z,9.20
2023-03-28T05:18:11.462Z,9.30
2023-03-28T05:20:38.208Z,9.40
2023-03-28T05:23:06.148Z,9.50
2023-03-28T05:25:36.442Z,9.50
2023-03-28T05:28:04.378Z,9.50
2023-03-28T05:30:32.708Z,9.50
2023-03-28T05:33:02.529Z,9.50
2023-03-28T05:35:29.674Z,9.50
2023-03-28T05:37:57.213Z,9.50
2023-03-28T05:40:24.033Z,9.40
2023-03-28T05:42:50.868Z,9.40
2023-03-28T05:45:20.210Z,9.40
2023-03-28T05:47:54.363Z,9.50
2023-03-28T05:50:23.621Z,9.50
2023-03-28T05:52:51.796Z,9.50
2023-03-28T05:55:19.059Z,9.60
2023-03-28T05:57:45.718Z,9.60
2023-03-28T06:00:15.725Z,9.60
2023-03-28T06:02:45.966Z,9.50
2023-03-28T06:05:16.242Z,9.50
2023-03-28T06:07:43.446Z,9.60
2023-03-28T06:10:14.727Z,9.60
2023-03-28T06:12:50.520Z,9.60
2023-03-28T06:15:17.403Z,9.70
2023-03-28T06:17:47.313Z,9.70
2023-03-28T06:20:15.224Z,9.70
2023-03-28T06:22:41.959Z,9.70
2023-03-28T06:25:11.442Z,9.70
2023-03-28T06:27:38.083Z,9.70
2023-03-28T06:30:06.068Z,9.80
2023-03-28T06:32:41.356Z,9.80
2023-03-28T06:35:08.430Z,9.80
2023-03-28T06:37:35.295Z,9.90
2023-03-28T06:40:08.467Z,9.90
2023-03-28T06:42:35.920Z,9.90
2023-03-28T06:45:19.462Z,10.00
2023-03-28T06:47:53.941Z,10.00
2023-03-28T06:50:27.709Z,10.00
2023-03-28T06:52:58.008Z,10.20
2023-03-28T06:55:24.942Z,10.10
2023-03-28T06:57:51.780Z,9.90
2023-03-28T07:00:28.664Z,10.00
2023-03-28T07:03:18.327Z,10.30
2023-03-28T07:05:45.754Z,10.30
2023-03-28T07:08:13.666Z,10.20
2023-03-28T07:10:41.153Z,10.20
2023-03-28T07:13:08.625Z,10.00
2023-03-28T07:15:42.274Z,10.00
2023-03-28T07:18:11.952Z,10.00
2023-03-28T07:20:43.034Z,10.10
2023-03-28T07:23:12.213Z,10.30
2023-03-28T07:25:39.421Z,10.60
2023-03-28T07:28:06.157Z,10.50
2023-03-28T07:30:33.806Z,10.50
2023-03-28T07:33:11.870Z,10.80
2023-03-28T07:35:43.829Z,10.60
2023-03-28T07:38:13.220Z,10.60
2023-03-28T07:40:49.547Z,10.60
2023-03-28T07:43:16.507Z,10.50
2023-03-28T07:45:43.253Z,11.10
2023-03-28T07:48:10.890Z,10.90
2023-03-28T07:50:37.894Z,10.90
2023-03-28T07:53:04.732Z,10.60
2023-03-28T07:55:52.079Z,10.80
2023-03-28T07:58:23.967Z,11.00
2023-03-28T08:00:51.377Z,11.20
2023-03-28T08:03:42.806Z,11.30
2023-03-28T08:06:24.203Z,11.70
2023-03-28T08:08:57.535Z,11.10
2023-03-28T08:11:39.580Z,11.40
2023-03-28T08:14:11.127Z,11.70
2023-03-28T08:16:38.487Z,11.80
2023-03-28T08:19:11.348Z,12.10
2023-03-28T08:22:05.823Z,12.30
2023-03-28T08:24:40.382Z,12.50
2023-03-28T08:27:12.765Z,12.40
2023-03-28T08:29:41.164Z,12.80
2023-03-28T08:32:08.902Z,12.90
2023-03-28T08:34:36.286Z,12.60
2023-03-28T08:37:09.126Z,12.40
2023-03-28T08:39:37.367Z,12.20
2023-03-28T08:42:46.633Z,11.70
2023-03-28T08:45:24.386Z,11.20
2023-03-28T08:48:03.142Z,12.40
2023-03-28T08:50:36.259Z,12.60
2023-03-28T08:53:04.796Z,12.10
2023-03-28T08:55:41.841Z,11.90
2023-03-28T08:58:19.639Z,12.70
2023-03-28T09:00:47.635Z,12.80
2023-03-28T09:03:17.483Z,13.20
2023-03-28T09:06:21.820Z,13.20
2023-03-28T09:09:32.263Z,13.20
2023-03-28T09:12:42.518Z,13.00
2023-03-28T09:15:41.827Z,12.10
2023-03-28T09:18:28.679Z,12.10
2023-03-28T09:21:07.229Z,11.90
2023-03-28T09:23:54.182Z,12.00
2023-03-28T09:26:27.245Z,12.10
2023-03-28T09:29:04.023Z,12.00
2023-03-28T09:31:35.354Z,12.50
2023-03-28T09:34:07.045Z,12.70
2023-03-28T09:36:49.143Z,12.30
2023-03-28T09:39:42.194Z,12.60
2023-03-28T09:42:24.546Z,12.50
2023-03-28T09:45:30.291Z,11.90
2023-03-28T09:47:57.281Z,12.00
2023-03-28T09:50:27.050Z,12.10
2023-03-28T09:52:59.358Z,12.60
2023-03-28T09:55:30.864Z,13.00
2023-03-28T09:58:06.814Z,13.30
2023-03-28T10:00:50.693Z,12.40
2023-03-28T10:03:37.543Z,12.40
2023-03-28T10:06:28.884Z,12.70
2023-03-28T10:09:14.969Z,12.30
2023-03-28T10:11:57.462Z,12.50
2023-03-28T10:14:39.958Z,12.70
2023-03-28T10:17:31.001Z,12.20
2023-03-28T10:20:06.243Z,12.00
2023-03-28T10:22:39.176Z,12.70
2023-03-28T10:25:13.043Z,12.30
2023-03-28T10:27:40.748Z,12.90
2023-03-28T10:30:26.956Z,12.50
2023-03-28T10:33:16.712Z,12.60
2023-03-28T10:36:34.393Z,12.30
2023-03-28T10:39:27.262Z,12.20
2023-03-28T10:42:12.786Z,12.60
2023-03-28T10:44:59.807Z,13.10
2023-03-28T10:47:29.234Z,13.00
2023-03-28T10:50:03.786Z,13.20
2023-03-28T10:52:38.001Z,12.80
2023-03-28T10:55:20.065Z,12.40
2023-03-28T10:58:29.846Z,12.50
2023-03-28T11:01:21.084Z,12.30
2023-03-28T11:04:41.823Z,12.90
2023-03-28T11:07:32.746Z,13.30
2023-03-28T11:10:22.938Z,13.20
2023-03-28T11:13:13.344Z,12.80
2023-03-28T11:16:21.932Z,12.60
2023-03-28T11:19:51.130Z,12.70
2023-03-28T11:22:47.552Z,13.00
2023-03-28T11:25:43.580Z,13.20
2023-03-28T11:28:31.938Z,13.40
2023-03-28T11:31:14.612Z,12.90
2023-03-28T11:34:01.111Z,12.40
2023-03-28T11:36:40.002Z,12.30
2023-03-28T11:39:19.261Z,12.60
2023-03-28T11:41:48.487Z,12.80
2023-03-28T11:44:31.604Z,12.20
2023-03-28T11:47:08.287Z,12.10
2023-03-28T11:49:38.874Z,12.20
2023-03-28T11:52:28.179Z,12.70
2023-03-28T11:55:07.552Z,12.70
2023-03-28T11:57:41.539Z,12.70
2023-03-28T12:00:33.219Z,12.90
2023-03-28T12:03:20.999Z,12.50
2023-03-28T12:06:38.066Z,12.30
2023-03-28T12:09:32.408Z,12.60
2023-03-28T12:12:11.692Z,12.60
2023-03-28T12:14:50.864Z,12.60
2023-03-28T12:17:51.620Z,12.70
2023-03-28T12:20:36.419Z,12.80
2023-03-28T12:23:15.320Z,12.80
2023-03-28T12:26:19.329Z,12.60
2023-03-28T12:28:53.599Z,12.70
2023-03-28T12:31:49.273Z,12.50
2023-03-28T12:34:43.134Z,12.40
2023-03-28T12:37:34.899Z,12.40
2023-03-28T12:40:40.310Z,12.40
2023-03-28T12:43:10.787Z,12.20
2023-03-28T12:45:41.824Z,12.10
2023-03-28T12:48:35.773Z,12.40
2023-03-28T12:51:16.439Z,12.30
2023-03-28T12:53:59.427Z,12.50
2023-03-28T12:56:26.293Z,12.90
2023-03-28T12:58:53.861Z,12.50
2023-03-28T13:01:29.671Z,12.30
2023-03-28T13:04:30.160Z,12.40
2023-03-28T13:07:34.417Z,12.80
2023-03-28T13:10:04.369Z,13.00
2023-03-28T13:12:40.007Z,13.10
2023-03-28T13:15:12.584Z,13.00
2023-03-28T13:17:47.020Z,13.10
2023-03-28T13:20:16.681Z,12.90
2023-03-28T13:23:01.387Z,12.80
2023-03-28T13:25:32.962Z,13.10
2023-03-28T13:28:11.661Z,13.10
2023-03-28T13:30:41.592Z,12.80
2023-03-28T13:33:28.121Z,12.60
2023-03-28T13:35:57.726Z,12.50
2023-03-28T13:38:27.429Z,12.60
2023-03-28T13:40:56.676Z,12.40
2023-03-28T13:43:27.881Z,12.40
2023-03-28T13:46:19.698Z,12.30
2023-03-28T13:48:53.175Z,12.30
2023-03-28T13:51:24.393Z,12.30
2023-03-28T13:53:51.028Z,12.30
2023-03-28T13:56:23.150Z,12.30
2023-03-28T13:58:52.819Z,12.80
2023-03-28T14:01:25.057Z,12.70
2023-03-28T14:03:53.723Z,12.50
2023-03-28T14:06:26.354Z,12.60
2023-03-28T14:09:01.118Z,12.70
2023-03-28T14:11:37.494Z,12.60
2023-03-28T14:14:16.423Z,12.50
2023-03-28T14:16:45.079Z,12.60
2023-03-28T14:19:21.158Z,12.70
2023-03-28T14:21:48.471Z,12.70
2023-03-28T14:24:33.281Z,12.70
2023-03-28T14:27:08.432Z,12.60
2023-03-28T14:29:35.869Z,12.50
2023-03-28T14:32:07.551Z,12.50
2023-03-28T14:34:36.599Z,12.60
2023-03-28T14:37:06.485Z,12.60
2023-03-28T14:39:35.627Z,12.60
2023-03-28T14:42:05.281Z,12.70
2023-03-28T14:44:37.374Z,13.00
2023-03-28T14:47:04.373Z,13.10
2023-03-28T14:49:31.465Z,12.70
2023-03-28T14:52:00.399Z,12.60
2023-03-28T14:54:36.008Z,12.50
2023-03-28T14:57:04.391Z,12.40
2023-03-28T14:59:40.650Z,12.30
2023-03-28T15:02:22.050Z,12.30
2023-03-28T15:04:50.337Z,12.40
2023-03-28T15:07:27.846Z,12.40
2023-03-28T15:10:13.009Z,12.50
2023-03-28T15:13:01.109Z,12.30
2023-03-28T15:15:37.074Z,12.50
2023-03-28T15:18:11.738Z,12.70
2023-03-28T15:20:42.364Z,12.50
2023-03-28T15:23:16.744Z,12.50
2023-03-28T15:25:44.620Z,12.50
2023-03-28T15:28:16.628Z,12.50
2023-03-28T15:30:45.930Z,12.50
2023-03-28T15:33:18.258Z,12.50
2023-03-28T15:35:45.243Z,12.50
2023-03-28T15:38:25.657Z,12.40
2023-03-28T15:41:07.487Z,12.40
2023-03-28T15:43:58.320Z,12.30
2023-03-28T15:46:32.896Z,12.30
2023-03-28T15:49:01.816Z,12.30
2023-03-28T15:51:30.289Z,12.30
2023-03-28T15:53:59.885Z,12.20
2023-03-28T15:56:32.126Z,12.20
2023-03-28T15:59:04.172Z,12.30
2023-03-28T16:01:32.685Z,12.30
2023-03-28T16:04:25.572Z,12.30
2023-03-28T16:07:13.015Z,12.30
2023-03-28T16:09:43.341Z,12.40
2023-03-28T16:12:14.713Z,12.50
2023-03-28T16:14:52.907Z,12.50
2023-03-28T16:17:36.953Z,12.50
2023-03-28T16:20:23.006Z,12.30
2023-03-28T16:22:51.414Z,12.20
2023-03-28T16:25:18.170Z,12.20
2023-03-28T16:27:44.828Z,12.20
2023-03-28T16:30:20.848Z,12.20
2023-03-28T16:32:47.477Z,12.30
2023-03-28T16:35:14.179Z,12.30
2023-03-28T16:37:41.072Z,12.30
2023-03-28T16:40:09.127Z,12.40
2023-03-28T16:42:35.907Z,12.40
2023-03-28T16:45:02.737Z,12.40
2023-03-28T16:47:29.658Z,12.30
2023-03-28T16:49:56.452Z,12.40
2023-03-28T16:52:23.148Z,12.30
2023-03-28T16:54:49.974Z,12.30
2023-03-28T16:57:16.690Z,12.20
2023-03-28T16:59:43.652Z,12.10
2023-03-28T17:02:10.906Z,12.00
2023-03-28T17:04:37.566Z,12.00
2023-03-28T17:07:04.241Z,12.10
2023-03-28T17:09:32.671Z,12.00
2023-03-28T17:11:59.263Z,12.00
2023-03-28T17:14:25.863Z,12.10
2023-03-28T17:16:52.469Z,12.00
2023-03-28T17:19:22.918Z,11.90
2023-03-28T17:21:50.464Z,11.80
2023-03-28T17:24:18.031Z,11.90
2023-03-28T17:26:44.654Z,11.90
2023-03-28T17:29:11.920Z,11.90
2023-03-28T17:31:38.884Z,11.90
2023-03-28T17:34:05.509Z,11.70
2023-03-28T17:36:32.742Z,11.90
2023-03-28T17:39:01.827Z,11.90
2023-03-28T17:41:29.116Z,12.00
2023-03-28T17:43:57.067Z,12.00
2023-03-28T17:46:24.420Z,11.80
2023-03-28T17:48:51.192Z,11.90
2023-03-28T17:51:17.864Z,11.80
2023-03-28T17:53:47.138Z,11.70
2023-03-28T17:56:16.170Z,11.70
2023-03-28T17:58:43.483Z,11.70
2023-03-28T18:01:16.491Z,11.70
2023-03-28T18:03:44.460Z,11.70
2023-03-28T18:06:37.899Z,11.70
2023-03-28T18:09:04.855Z,11.70
2023-03-28T18:11:31.782Z,11.70
2023-03-28T18:13:58.818Z,11.60
2023-03-28T18:16:26.616Z,11.50
2023-03-28T18:18:54.225Z,11.50
2023-03-28T18:21:21.545Z,11.40
2023-03-28T18:23:48.241Z,11.60
2023-03-28T18:26:15.342Z,11.50
2023-03-28T18:28:42.318Z,11.50
2023-03-28T18:31:13.549Z,11.50
2023-03-28T18:33:42.814Z,11.50
2023-03-28T18:36:10.999Z,11.60
2023-03-28T18:38:39.712Z,11.60
2023-03-28T18:41:08.095Z,11.60
2023-03-28T18:43:37.095Z,11.70
2023-03-28T18:46:04.593Z,11.60
2023-03-28T18:48:31.396Z,11.50
2023-03-28T18:50:58.191Z,11.50
2023-03-28T18:53:25.772Z,11.50
2023-03-28T18:55:52.970Z,11.50
2023-03-28T18:58:19.676Z,11.50
2023-03-28T19:00:47.236Z,11.50
2023-03-28T19:03:17.299Z,11.50
2023-03-28T19:05:44.331Z,11.50
2023-03-28T19:08:11.018Z,11.40
2023-03-28T19:10:37.639Z,11.30
2023-03-28T19:13:04.195Z,11.30
2023-03-28T19:15:30.970Z,11.30
2023-03-28T19:17:57.756Z,11.30
2023-03-28T19:20:24.497Z,11.40
2023-03-28T19:22:51.175Z,11.40
2023-03-28T19:25:17.872Z,11.30
2023-03-28T19:27:44.452Z,11.30
2023-03-28T19:30:11.500Z,11.40
2023-03-28T19:32:38.159Z,11.30
2023-03-28T19:35:05.327Z,11.40
2023-03-28T19:37:31.942Z,11.40
2023-03-28T19:39:59.214Z,11.40
2023-03-28T19:42:26.161Z,11.40
2023-03-28T19:44:53.146Z,11.50
2023-03-28T19:47:19.719Z,11.40
2023-03-28T19:49:46.496Z,11.30
2023-03-28T19:52:13.122Z,11.20
2023-03-28T19:54:39.717Z,11.40
2023-03-28T19:57:08.248Z,11.50
2023-03-28T19:59:35.332Z,11.50
2023-03-28T20:02:02.095Z,11.50
2023-03-28T20:04:28.958Z,11.50
2023-03-28T20:06:55.681Z,11.40
2023-03-28T20:09:23.758Z,11.30
2023-03-28T20:11:50.717Z,11.40
2023-03-28T20:14:19.991Z,11.30
2023-03-28T20:16:47.606Z,11.30
2023-03-28T20:19:14.464Z,11.40
2023-03-28T20:21:41.140Z,11.30
2023-03-28T20:24:08.069Z,11.30
2023-03-28T20:26:34.745Z,11.40
2023-03-28T20:29:01.441Z,11.50
2023-03-28T20:31:28.519Z,11.50
2023-03-28T20:33:55.842Z,11.50
2023-03-28T20:36:22.954Z,11.50
2023-03-28T20:38:49.681Z,11.50
2023-03-28T20:41:18.302Z,11.50
2023-03-28T20:43:47.974Z,11.50
2023-03-28T20:46:20.183Z,11.40
2023-03-28T20:48:57.144Z,11.40
2023-03-28T20:51:23.952Z,11.40
2023-03-28T20:53:54.595Z,11.30
2023-03-28T20:56:22.114Z,11.40
2023-03-28T20:58:50.507Z,11.40
2023-03-28T21:01:17.610Z,11.30
2023-03-28T21:03:51.840Z,11.40
2023-03-28T21:06:21.288Z,11.40
2023-03-28T21:08:49.938Z,11.40
2023-03-28T21:11:19.144Z,11.50
2023-03-28T21:13:45.937Z,11.50
2023-03-28T21:16:16.587Z,11.50
2023-03-28T21:18:44.115Z,11.50
2023-03-28T21:21:12.507Z,11.40
2023-03-28T21:23:39.867Z,11.40
2023-03-28T21:26:08.272Z,11.40
2023-03-28T21:28:35.834Z,11.40
2023-03-28T21:31:08.899Z,11.40
2023-03-28T21:33:36.915Z,11.40
2023-03-28T21:36:08.062Z,11.40
2023-03-28T21:38:35.381Z,11.40
2023-03-28T21:41:02.978Z,11.40
2023-03-28T21:43:29.727Z,11.40
2023-03-28T21:45:56.338Z,11.40
2023-03-28T21:48:23.025Z,11.40
2023-03-28T21:50:53.537Z,11.40
2023-03-28T21:53:21.706Z,11.40
2023-03-28T21:55:48.317Z,11.40
2023-03-28T21:58:14.954Z,11.40
2023-03-28T22:00:41.804Z,11.40
2023-03-28T22:03:08.643Z,11.30
2023-03-28T22:05:42.999Z,11.30
2023-03-28T22:08:12.193Z,11.40
2023-03-28T22:10:47.602Z,11.20
2023-03-28T22:13:14.543Z,11.10
2023-03-28T22:15:41.186Z,11.00
2023-03-28T22:18:09.186Z,11.00
2023-03-28T22:20:38.098Z,10.90
2023-03-28T22:23:05.275Z,11.00
2023-03-28T22:25:35.567Z,10.80
2023-03-28T22:28:04.206Z,10.60
2023-03-28T22:30:31.774Z,10.70
2023-03-28T22:32:58.466Z,10.70
2023-03-28T22:35:25.316Z,10.70
2023-03-28T22:37:51.991Z,10.70
2023-03-28T22:40:18.856Z,10.80
2023-03-28T22:42:45.530Z,10.90
2023-03-28T22:45:12.243Z,10.80
2023-03-28T22:47:42.098Z,10.80
2023-03-28T22:50:14.864Z,10.60
2023-03-28T22:52:42.030Z,10.60
2023-03-28T22:55:10.965Z,10.90
2023-03-28T22:57:37.664Z,11.10
2023-03-28T23:00:06.475Z,11.10
2023-03-28T23:02:33.187Z,11.00
2023-03-28T23:05:01.941Z,10.90
2023-03-28T23:07:29.183Z,10.80
2023-03-28T23:09:56.003Z,10.90
2023-03-28T23:12:22.713Z,10.80
2023-03-28T23:14:49.338Z,10.80
2023-03-28T23:17:15.957Z,11.00
2023-03-28T23:19:43.540Z,11.10
2023-03-28T23:22:10.158Z,11.00
2023-03-28T23:24:36.948Z,10.90
2023-03-28T23:27:04.806Z,10.90
2023-03-28T23:29:31.409Z,11.00
2023-03-28T23:31:58.128Z,11.00
2023-03-28T23:34:24.914Z,11.10
2023-03-28T23:36:52.275Z,11.10
2023-03-28T23:39:18.999Z,11.10
2023-03-28T23:41:45.578Z,11.20
2023-03-28T23:44:12.252Z,11.20
2023-03-28T23:46:39.407Z,11.10
2023-03-28T23:49:06.775Z,11.10
2023-03-28T23:51:33.697Z,11.10
2023-03-28T23:54:00.562Z,10.90
2023-03-28T23:56:27.717Z,10.80
2023-03-28T23:58:54.332Z,10.70
