createdAt,value
2023-05-18T00:01:19.882Z,100076.77
2023-05-18T00:03:47.557Z,100078.17
2023-05-18T00:06:15.168Z,100072.63
2023-05-18T00:08:42.556Z,100071.28
2023-05-18T00:11:09.957Z,100073.26
2023-05-18T00:13:37.335Z,100072.89
2023-05-18T00:16:05.029Z,100070.95
2023-05-18T00:18:34.553Z,100070.05
2023-05-18T00:21:02.410Z,100066.95
2023-05-18T00:23:31.287Z,100059.94
2023-05-18T00:25:59.391Z,100062.73
2023-05-18T00:28:26.972Z,100057.45
2023-05-18T00:30:54.516Z,100058.42
2023-05-18T00:33:22.715Z,100051.88
2023-05-18T00:35:49.995Z,100051.48
2023-05-18T00:38:17.914Z,100048.75
2023-05-18T00:40:45.262Z,100053.67
2023-05-18T00:43:13.356Z,100049.35
2023-05-18T00:45:41.469Z,100045.86
2023-05-18T00:48:08.873Z,100047.38
2023-05-18T00:50:36.585Z,100046.44
2023-05-18T00:53:04.135Z,100046.97
2023-05-18T00:55:32.009Z,100045.88
2023-05-18T00:58:02.601Z,100047.60
2023-05-18T01:00:30.190Z,100047.80
2023-05-18T01:02:57.763Z,100050.98
2023-05-18T01:05:25.300Z,100048.91
2023-05-18T01:07:56.858Z,100050.06
2023-05-18T01:10:24.236Z,100046.38
2023-05-18T01:12:57.612Z,100044.36
2023-05-18T01:15:43.258Z,100044.98
2023-05-18T01:18:18.402Z,100046.23
2023-05-18T01:20:59.714Z,100043.64
2023-05-18T01:23:55.236Z,100043.33
2023-05-18T01:26:37.828Z,100042.91
2023-05-18T01:29:07.503Z,100040.38
2023-05-18T01:31:36.496Z,100043.23
2023-05-18T01:34:04.174Z,100039.31
2023-05-18T01:36:32.195Z,100040.92
2023-05-18T01:39:02.004Z,100040.50
2023-05-18T01:41:29.919Z,100039.48
2023-05-18T01:44:17.486Z,100037.71
2023-05-18T01:46:54.706Z,100039.83
2023-05-18T01:49:36.407Z,100034.95
2023-05-18T01:52:06.914Z,100037.58
2023-05-18T01:54:34.527Z,100037.77
2023-05-18T01:57:02.730Z,100041.38
2023-05-18T01:59:30.280Z,100041.23
2023-05-18T02:02:00.142Z,100037.58
2023-05-18T02:04:28.376Z,100035.17
2023-05-18T02:06:56.362Z,100035.44
2023-05-18T02:09:23.852Z,100033.70
2023-05-18T02:11:51.594Z,100035.21
2023-05-18T02:14:19.056Z,100029.50
2023-05-18T02:16:47.645Z,100032.60
2023-05-18T02:19:15.208Z,100031.35
2023-05-18T02:21:43.866Z,100032.19
2023-05-18T02:24:12.805Z,100030.70
2023-05-18T02:26:41.880Z,100030.52
2023-05-18T02:29:12.198Z,100028.98
2023-05-18T02:31:39.762Z,100030.66
2023-05-18T02:34:07.268Z,100033.91
2023-05-18T02:36:40.170Z,100041.36
2023-05-18T02:39:08.051Z,100041.85
2023-05-18T02:41:35.775Z,100040.31
2023-05-18T02:44:03.984Z,100042.30
2023-05-18T02:46:31.689Z,100049.38
2023-05-18T02:48:59.251Z,100055.04
2023-05-18T02:51:26.960Z,100053.88
2023-05-18T02:53:54.648Z,100058.26
2023-05-18T02:56:22.315Z,100064.98
2023-05-18T02:59:05.603Z,100069.20
2023-05-18T03:01:41.375Z,100072.50
2023-05-18T03:04:09.309Z,100077.48
2023-05-18T03:06:40.356Z,100082.16
2023-05-18T03:09:08.944Z,100085.35
2023-05-18T03:11:40.650Z,100089.34
2023-05-18T03:14:08.802Z,100094.45
2023-05-18T03:16:38.995Z,100092.20
2023-05-18T03:19:09.728Z,100093.71
2023-05-18T03:21:38.969Z,100096.76
2023-05-18T03:24:07.318Z,100097.33
2023-05-18T03:26:39.002Z,100100.19
2023-05-18T03:29:06.619Z,100104.45
2023-05-18T03:31:34.026Z,100104.98
2023-05-18T03:34:01.863Z,100111.38
2023-05-18T03:36:29.454Z,100111.52
2023-05-18T03:38:56.980Z,100110.49
2023-05-18T03:41:24.870Z,100112.80
2023-05-18T03:43:53.547Z,100113.70
2023-05-18T03:46:22.204Z,100116.38
2023-05-18T03:48:49.746Z,100114.77
2023-05-18T03:51:21.204Z,100120.02
2023-05-18T03:53:48.751Z,100121.77
2023-05-18T03:56:16.233Z,100119.58
2023-05-18T03:58:44.656Z,100123.09
2023-05-18T04:01:12.073Z,100122.42
2023-05-18T04:03:40.973Z,100120.45
2023-05-18T04:06:10.513Z,100122.96
2023-05-18T04:08:38.067Z,100120.51
2023-05-18T04:11:06.177Z,100125.36
2023-05-18T04:13:34.078Z,100120.16
2023-05-18T04:16:01.684Z,100124.70
2023-05-18T04:18:30.554Z,100124.45
2023-05-18T04:20:58.179Z,100126.73
2023-05-18T04:23:25.878Z,100132.41
2023-05-18T04:25:53.312Z,100132.17
2023-05-18T04:28:20.794Z,100130.28
2023-05-18T04:30:48.128Z,100130.87
2023-05-18T04:33:18.550Z,100130.30
2023-05-18T04:35:46.693Z,100136.67
2023-05-18T04:38:15.265Z,100136.58
2023-05-18T04:40:43.000Z,100138.86
2023-05-18T04:43:12.546Z,100142.59
2023-05-18T04:45:39.928Z,100139.67
2023-05-18T04:48:07.933Z,100145.84
2023-05-18T04:50:36.091Z,100150.74
2023-05-18T04:53:07.800Z,100152.15
2023-05-18T04:55:35.695Z,100157.24
2023-05-18T04:58:10.532Z,100156.23
2023-05-18T05:00:37.753Z,100158.23
2023-05-18T05:03:05.257Z,100157.42
2023-05-18T05:05:32.917Z,100153.52
2023-05-18T05:08:00.051Z,100146.55
2023-05-18T05:10:28.405Z,100152.48
2023-05-18T05:12:55.580Z,100155.11
2023-05-18T05:15:22.535Z,100156.33
2023-05-18T05:17:50.926Z,100160.13
2023-05-18T05:20:18.184Z,100160.80
2023-05-18T05:22:45.684Z,100164.77
2023-05-18T05:25:16.104Z,100160.83
2023-05-18T05:27:43.721Z,100163.54
2023-05-18T05:30:15.902Z,100164.91
2023-05-18T05:32:43.972Z,100163.88
2023-05-18T05:35:13.135Z,100156.80
2023-05-18T05:37:46.706Z,100154.41
2023-05-18T05:40:14.367Z,100147.23
2023-05-18T05:42:44.397Z,100148.85
2023-05-18T05:45:12.241Z,100149.34
2023-05-18T05:47:49.737Z,100149.94
2023-05-18T05:50:18.737Z,100153.48
2023-05-18T05:52:47.965Z,100151.81
2023-05-18T05:55:15.913Z,100152.35
2023-05-18T05:57:43.148Z,100148.88
2023-05-18T06:00:12.593Z,100148.89
2023-05-18T06:02:48.974Z,100149.56
2023-05-18T06:05:21.202Z,100150.77
2023-05-18T06:07:49.110Z,100153.52
2023-05-18T06:10:16.609Z,100150.55
2023-05-18T06:12:44.159Z,100148.23
2023-05-18T06:15:12.015Z,100147.98
2023-05-18T06:17:40.698Z,100150.10
2023-05-18T06:20:09.035Z,100150.52
2023-05-18T06:22:37.674Z,100149.90
2023-05-18T06:25:30.392Z,100146.89
2023-05-18T06:28:10.373Z,100143.42
2023-05-18T06:30:44.431Z,100142.02
2023-05-18T06:33:35.630Z,100144.76
2023-05-18T06:36:03.295Z,100145.52
2023-05-18T06:38:30.805Z,100142.69
2023-05-18T06:40:58.255Z,100141.23
2023-05-18T06:43:27.149Z,100137.75
2023-05-18T06:46:24.250Z,100140.09
2023-05-18T06:49:02.780Z,100137.54
2023-05-18T06:51:31.451Z,100132.32
2023-05-18T06:53:58.813Z,100136.20
2023-05-18T06:56:26.777Z,100139.42
2023-05-18T06:58:55.561Z,100134.31
2023-05-18T07:01:24.246Z,100130.48
2023-05-18T07:03:52.363Z,100133.67
2023-05-18T07:06:19.975Z,100133.84
2023-05-18T07:08:48.996Z,100137.56
2023-05-18T07:11:16.787Z,100136.11
2023-05-18T07:13:44.407Z,100139.51
2023-05-18T07:16:12.014Z,100137.00
2023-05-18T07:18:40.861Z,100135.86
2023-05-18T07:21:08.587Z,100133.61
2023-05-18T07:23:36.356Z,100139.54
2023-05-18T07:26:03.744Z,100132.20
2023-05-18T07:28:31.126Z,100133.65
2023-05-18T07:30:58.369Z,100136.80
2023-05-18T07:33:25.799Z,100136.21
2023-05-18T07:35:53.163Z,100134.73
2023-05-18T07:38:20.611Z,100135.25
2023-05-18T07:40:48.104Z,100135.02
2023-05-18T07:43:15.565Z,100135.81
2023-05-18T07:45:43.068Z,100129.60
2023-05-18T07:48:11.035Z,100124.68
2023-05-18T07:50:38.626Z,100128.73
2023-05-18T07:53:06.016Z,100127.61
2023-05-18T07:55:33.635Z,100132.09
2023-05-18T07:58:01.557Z,100132.33
2023-05-18T08:00:29.272Z,100131.60
2023-05-18T08:02:56.959Z,100132.80
2023-05-18T08:05:24.355Z,100130.90
2023-05-18T08:07:51.344Z,100121.25
2023-05-18T08:10:18.366Z,100118.41
2023-05-18T08:12:45.270Z,100123.39
2023-05-18T08:15:12.758Z,100126.04
2023-05-18T08:17:40.170Z,100121.04
2023-05-18T08:20:09.045Z,100122.90
2023-05-18T08:22:36.568Z,100125.02
2023-05-18T08:25:04.374Z,100118.24
2023-05-18T08:27:32.077Z,100112.94
2023-05-18T08:29:59.498Z,100110.98
2023-05-18T08:32:27.064Z,100110.25
2023-05-18T08:34:54.523Z,100114.16
2023-05-18T08:37:22.440Z,100106.52
2023-05-18T08:39:49.813Z,100106.98
2023-05-18T08:42:21.171Z,100104.44
2023-05-18T08:45:07.542Z,100099.17
2023-05-18T08:47:35.187Z,100093.54
2023-05-18T08:50:03.443Z,100100.41
2023-05-18T08:52:35.938Z,100097.05
2023-05-18T08:55:08.516Z,100086.14
2023-05-18T08:57:37.567Z,100083.80
2023-05-18T09:00:06.413Z,100081.80
2023-05-18T09:02:34.051Z,100076.60
2023-05-18T09:05:01.489Z,100074.75
2023-05-18T09:07:29.200Z,100081.80
2023-05-18T09:09:56.710Z,100079.09
2023-05-18T09:12:24.764Z,100081.46
2023-05-18T09:14:53.402Z,100072.79
2023-05-18T09:17:23.185Z,100080.80
2023-05-18T09:19:50.748Z,100077.97
2023-05-18T09:22:18.257Z,100066.73
2023-05-18T09:24:45.783Z,100064.39
2023-05-18T09:27:13.359Z,100060.88
2023-05-18T09:29:57.086Z,100061.59
2023-05-18T09:32:24.334Z,100059.45
2023-05-18T09:34:51.811Z,100053.96
2023-05-18T09:37:20.161Z,100059.40
2023-05-18T09:40:00.347Z,100047.81
2023-05-18T09:42:40.802Z,100048.75
2023-05-18T09:45:23.992Z,100046.10
2023-05-18T09:47:51.637Z,100039.23
2023-05-18T09:50:22.912Z,100042.23
2023-05-18T09:52:50.447Z,100049.64
2023-05-18T09:55:17.975Z,100037.58
2023-05-18T09:57:51.621Z,100034.63
2023-05-18T10:00:19.957Z,100027.17
2023-05-18T10:02:49.476Z,100032.11
2023-05-18T10:05:36.270Z,100026.02
2023-05-18T10:08:04.510Z,100032.95
2023-05-18T10:10:32.647Z,100038.73
2023-05-18T10:13:00.648Z,100030.38
2023-05-18T10:15:28.582Z,100025.91
2023-05-18T10:17:57.339Z,100019.88
2023-05-18T10:20:27.110Z,100015.05
2023-05-18T10:23:02.113Z,100019.31
2023-05-18T10:25:29.365Z,100018.23
2023-05-18T10:27:58.392Z,100018.06
2023-05-18T10:30:26.954Z,100020.09
2023-05-18T10:32:55.779Z,100015.16
2023-05-18T10:35:24.276Z,100009.87
2023-05-18T10:37:51.672Z,99997.02
2023-05-18T10:40:19.254Z,99998.98
2023-05-18T10:42:46.839Z,100010.34
2023-05-18T10:45:15.257Z,100007.45
2023-05-18T10:47:44.254Z,100011.89
2023-05-18T10:50:12.133Z,100010.23
2023-05-18T10:52:39.579Z,99987.92
2023-05-18T10:55:08.601Z,99970.13
2023-05-18T10:57:38.732Z,99982.02
2023-05-18T11:00:09.656Z,99978.52
2023-05-18T11:02:40.418Z,99965.21
2023-05-18T11:05:08.288Z,99971.34
2023-05-18T11:07:37.266Z,99974.46
2023-05-18T11:10:10.481Z,99988.16
2023-05-18T11:12:38.675Z,99976.06
2023-05-18T11:15:06.723Z,99982.48
2023-05-18T11:17:34.237Z,99968.51
2023-05-18T11:20:08.262Z,99966.84
2023-05-18T11:22:45.316Z,99971.18
2023-05-18T11:25:34.378Z,99975.11
2023-05-18T11:28:04.905Z,99985.17
2023-05-18T11:30:33.295Z,99980.75
2023-05-18T11:33:11.524Z,99972.39
2023-05-18T11:35:57.289Z,99975.13
2023-05-18T11:38:55.015Z,99970.84
2023-05-18T11:41:32.575Z,99961.41
2023-05-18T11:44:12.684Z,99950.34
2023-05-18T11:46:58.493Z,99941.65
2023-05-18T11:49:33.488Z,99945.39
2023-05-18T11:52:13.609Z,99947.64
2023-05-18T11:54:43.020Z,99937.75
2023-05-18T11:57:11.133Z,99942.76
2023-05-18T11:59:42.453Z,99955.63
2023-05-18T12:02:13.401Z,99962.45
2023-05-18T12:04:46.951Z,99960.84
2023-05-18T12:07:14.684Z,99966.12
2023-05-18T12:10:14.920Z,99974.67
2023-05-18T12:12:42.517Z,99965.83
2023-05-18T12:15:11.909Z,99936.17
2023-05-18T12:17:43.317Z,99943.76
2023-05-18T12:20:14.108Z,99944.91
2023-05-18T12:22:41.902Z,99935.48
2023-05-18T12:25:09.279Z,99933.45
2023-05-18T12:27:40.946Z,99941.08
2023-05-18T12:30:17.475Z,99923.84
2023-05-18T12:32:49.517Z,99925.86
2023-05-18T12:35:17.496Z,99911.41
2023-05-18T12:37:46.073Z,99921.34
2023-05-18T12:40:15.026Z,99904.81
2023-05-18T12:43:00.035Z,99900.61
2023-05-18T12:45:29.593Z,99913.39
2023-05-18T12:47:57.565Z,99917.28
2023-05-18T12:50:27.833Z,99921.86
2023-05-18T12:52:56.750Z,99929.39
2023-05-18T12:55:25.489Z,99939.44
2023-05-18T12:58:00.729Z,99942.04
2023-05-18T13:00:32.712Z,99936.69
2023-05-18T13:03:07.590Z,99931.53
2023-05-18T13:05:35.477Z,99931.41
2023-05-18T13:08:03.254Z,99921.54
2023-05-18T13:10:32.593Z,99923.77
2023-05-18T13:13:06.602Z,99910.61
2023-05-18T13:15:36.883Z,99906.50
2023-05-18T13:18:06.674Z,99903.70
2023-05-18T13:20:50.063Z,99910.44
2023-05-18T13:23:19.398Z,99928.98
2023-05-18T13:25:47.074Z,99936.88
2023-05-18T13:28:15.421Z,99933.71
2023-05-18T13:30:43.039Z,99930.20
2023-05-18T13:33:10.881Z,99927.91
2023-05-18T13:35:39.260Z,99937.92
2023-05-18T13:38:06.839Z,99937.54
2023-05-18T13:40:34.159Z,99935.45
2023-05-18T13:43:01.829Z,99932.45
2023-05-18T13:45:31.224Z,99939.30
2023-05-18T13:47:59.485Z,99933.31
2023-05-18T13:50:27.176Z,99918.98
2023-05-18T13:52:54.807Z,99914.62
2023-05-18T13:55:22.310Z,99902.69
2023-05-18T13:57:49.879Z,99900.80
2023-05-18T14:00:17.651Z,99905.14
2023-05-18T14:02:45.269Z,99896.11
2023-05-18T14:05:13.032Z,99901.69
2023-05-18T14:07:41.844Z,99907.63
2023-05-18T14:10:10.515Z,99917.15
2023-05-18T14:12:38.396Z,99917.83
2023-05-18T14:15:06.632Z,99926.71
2023-05-18T14:17:34.685Z,99933.39
2023-05-18T14:20:02.241Z,99923.97
2023-05-18T14:22:30.794Z,99928.73
2023-05-18T14:24:58.153Z,99926.89
2023-05-18T14:27:25.751Z,99926.89
2023-05-18T14:29:53.289Z,99913.85
2023-05-18T14:32:24.018Z,99923.55
2023-05-18T14:34:52.310Z,99922.55
2023-05-18T14:37:19.700Z,99915.73
2023-05-18T14:39:47.249Z,99929.91
2023-05-18T14:42:14.845Z,99911.75
2023-05-18T14:44:42.517Z,99904.54
2023-05-18T14:47:10.874Z,99907.37
2023-05-18T14:49:38.402Z,99907.92
2023-05-18T14:52:06.122Z,99895.51
2023-05-18T14:54:33.572Z,99899.55
2023-05-18T14:57:01.447Z,99898.88
2023-05-18T14:59:28.922Z,99901.27
2023-05-18T15:01:56.272Z,99906.41
2023-05-18T15:04:25.210Z,99905.31
2023-05-18T15:06:52.771Z,99904.16
2023-05-18T15:09:20.055Z,99901.66
2023-05-18T15:11:47.476Z,99897.58
2023-05-18T15:14:15.351Z,99897.43
2023-05-18T15:16:42.980Z,99902.63
2023-05-18T15:19:10.678Z,99903.39
2023-05-18T15:21:38.135Z,99908.41
2023-05-18T15:24:06.032Z,99902.65
2023-05-18T15:26:33.432Z,99901.98
2023-05-18T15:29:00.880Z,99905.00
2023-05-18T15:31:28.415Z,99905.69
2023-05-18T15:33:55.980Z,99915.86
2023-05-18T15:36:24.107Z,99925.63
2023-05-18T15:38:51.504Z,99931.85
2023-05-18T15:41:19.539Z,99936.91
2023-05-18T15:43:46.937Z,99941.27
2023-05-18T15:46:14.433Z,99945.94
2023-05-18T15:48:41.783Z,99952.58
2023-05-18T15:51:09.257Z,99954.27
2023-05-18T15:53:36.884Z,99956.70
2023-05-18T15:56:04.534Z,99962.97
2023-05-18T15:58:31.944Z,99967.52
2023-05-18T16:00:59.575Z,99971.77
2023-05-18T16:03:27.168Z,99971.08
2023-05-18T16:05:54.606Z,99972.89
2023-05-18T16:08:22.182Z,99966.95
2023-05-18T16:10:49.572Z,99976.89
2023-05-18T16:13:17.055Z,99972.92
2023-05-18T16:15:44.448Z,99973.40
2023-05-18T16:18:11.941Z,99972.98
2023-05-18T16:20:39.487Z,99969.89
2023-05-18T16:23:06.705Z,99975.89
2023-05-18T16:25:34.212Z,99983.53
2023-05-18T16:28:01.571Z,99977.33
2023-05-18T16:30:29.616Z,99981.98
2023-05-18T16:32:57.368Z,99989.84
2023-05-18T16:35:24.909Z,99993.32
2023-05-18T16:37:52.195Z,99994.96
2023-05-18T16:40:19.920Z,99998.61
2023-05-18T16:42:49.153Z,100000.85
2023-05-18T16:45:16.533Z,100006.86
2023-05-18T16:47:44.842Z,100006.39
2023-05-18T16:50:12.541Z,100009.42
2023-05-18T16:52:39.914Z,100010.44
2023-05-18T16:55:07.508Z,100011.55
2023-05-18T16:57:35.015Z,100010.70
2023-05-18T17:00:02.778Z,100014.96
2023-05-18T17:02:30.276Z,100014.90
2023-05-18T17:04:59.253Z,100016.92
2023-05-18T17:07:26.746Z,100014.37
2023-05-18T17:09:54.082Z,100017.16
2023-05-18T17:12:21.514Z,100020.06
2023-05-18T17:14:50.704Z,100020.95
2023-05-18T17:17:19.422Z,100022.39
2023-05-18T17:19:46.944Z,100018.30
2023-05-18T17:22:14.381Z,100025.35
2023-05-18T17:24:42.403Z,100028.55
2023-05-18T17:27:09.741Z,100033.17
2023-05-18T17:29:37.214Z,100032.80
2023-05-18T17:32:05.370Z,100033.02
2023-05-18T17:34:32.805Z,100035.33
2023-05-18T17:37:00.293Z,100036.46
2023-05-18T17:39:27.900Z,100039.81
2023-05-18T17:41:55.671Z,100038.94
2023-05-18T17:44:23.191Z,100045.90
2023-05-18T17:46:51.202Z,100044.30
2023-05-18T17:49:18.762Z,100047.19
2023-05-18T17:51:46.579Z,100052.48
2023-05-18T17:54:14.755Z,100047.80
2023-05-18T17:56:42.229Z,100050.86
2023-05-18T17:59:09.773Z,100055.17
2023-05-18T18:01:38.098Z,100058.23
2023-05-18T18:04:06.049Z,100058.88
2023-05-18T18:06:36.124Z,100062.86
2023-05-18T18:09:04.970Z,100065.11
2023-05-18T18:11:32.608Z,100064.89
2023-05-18T18:14:00.321Z,100070.17
2023-05-18T18:16:27.762Z,100071.36
2023-05-18T18:18:56.059Z,100079.29
2023-05-18T18:21:23.436Z,100083.52
2023-05-18T18:23:50.827Z,100087.63
2023-05-18T18:26:18.729Z,100085.23
2023-05-18T18:28:47.726Z,100088.60
2023-05-18T18:31:15.865Z,100088.73
2023-05-18T18:33:46.449Z,100089.37
2023-05-18T18:36:13.864Z,100085.88
2023-05-18T18:38:41.721Z,100086.02
2023-05-18T18:41:09.131Z,100089.27
2023-05-18T18:43:40.021Z,100089.86
2023-05-18T18:46:07.542Z,100092.31
2023-05-18T18:48:35.028Z,100093.36
2023-05-18T18:51:02.500Z,100091.98
2023-05-18T18:53:30.441Z,100092.20
2023-05-18T18:55:59.834Z,100090.77
2023-05-18T18:58:28.051Z,100092.42
2023-05-18T19:00:55.908Z,100091.31
2023-05-18T19:03:23.460Z,100101.98
2023-05-18T19:05:51.421Z,100099.40
2023-05-18T19:08:18.907Z,100102.67
2023-05-18T19:10:46.517Z,100101.27
2023-05-18T19:13:13.941Z,100099.30
2023-05-18T19:15:41.464Z,100101.47
2023-05-18T19:18:08.914Z,100101.20
2023-05-18T19:20:36.299Z,100104.27
2023-05-18T19:23:05.929Z,100102.66
2023-05-18T19:25:34.312Z,100100.21
2023-05-18T19:28:01.964Z,100099.46
2023-05-18T19:30:29.486Z,100098.59
2023-05-18T19:32:56.822Z,100101.56
2023-05-18T19:35:24.660Z,100099.21
2023-05-18T19:37:52.173Z,100097.48
2023-05-18T19:40:21.789Z,100096.80
2023-05-18T19:42:49.439Z,100095.30
2023-05-18T19:45:16.749Z,100094.59
2023-05-18T19:47:44.223Z,100092.53
2023-05-18T19:50:12.529Z,100093.95
2023-05-18T19:52:39.881Z,100098.69
2023-05-18T19:55:08.594Z,100100.13
2023-05-18T19:57:36.356Z,100097.11
2023-05-18T20:00:05.197Z,100095.31
2023-05-18T20:02:39.747Z,100096.30
2023-05-18T20:05:08.347Z,100094.10
2023-05-18T20:07:36.270Z,100092.80
2023-05-18T20:10:04.041Z,100093.14
2023-05-18T20:12:32.449Z,100095.91
2023-05-18T20:14:59.915Z,100101.10
2023-05-18T20:17:27.535Z,100101.65
2023-05-18T20:19:55.156Z,100105.38
2023-05-18T20:22:22.626Z,100106.92
2023-05-18T20:24:50.084Z,100105.66
2023-05-18T20:27:17.345Z,100104.30
2023-05-18T20:29:44.772Z,100108.71
2023-05-18T20:32:12.228Z,100108.50
2023-05-18T20:34:41.540Z,100104.16
2023-05-18T20:37:10.800Z,100109.02
2023-05-18T20:39:40.261Z,100106.77
2023-05-18T20:42:12.693Z,100104.38
2023-05-18T20:44:40.288Z,100103.80
2023-05-18T20:47:08.884Z,100108.17
2023-05-18T20:49:36.295Z,100105.45
2023-05-18T20:52:03.893Z,100100.02
2023-05-18T20:54:31.580Z,100100.14
2023-05-18T20:56:58.977Z,100099.25
2023-05-18T20:59:26.529Z,100102.81
2023-05-18T21:01:54.069Z,100104.80
2023-05-18T21:04:21.074Z,100104.91
2023-05-18T21:06:49.386Z,100105.55
2023-05-18T21:09:17.572Z,100104.60
2023-05-18T21:11:44.957Z,100109.77
2023-05-18T21:14:12.237Z,100108.28
2023-05-18T21:16:39.643Z,100104.23
2023-05-18T21:19:07.130Z,100101.64
2023-05-18T21:21:34.428Z,100098.79
2023-05-18T21:24:02.243Z,100103.95
2023-05-18T21:26:29.596Z,100101.98
2023-05-18T21:28:56.997Z,100099.41
2023-05-18T21:31:24.330Z,100095.52
2023-05-18T21:33:52.816Z,100095.55
2023-05-18T21:36:36.958Z,100097.70
2023-05-18T21:39:05.290Z,100093.73
2023-05-18T21:41:33.624Z,100093.27
2023-05-18T21:44:01.003Z,100094.33
2023-05-18T21:46:28.473Z,100095.54
2023-05-18T21:48:55.998Z,100095.23
2023-05-18T21:51:23.505Z,100096.39
2023-05-18T21:53:51.161Z,100098.73
2023-05-18T21:56:18.542Z,100098.57
2023-05-18T21:58:46.128Z,100098.75
2023-05-18T22:01:13.457Z,100093.58
2023-05-18T22:03:41.082Z,100097.98
2023-05-18T22:06:08.555Z,100096.62
2023-05-18T22:08:36.028Z,100093.00
2023-05-18T22:11:03.352Z,100092.84
2023-05-18T22:13:30.944Z,100096.42
2023-05-18T22:15:58.439Z,100093.73
2023-05-18T22:18:27.310Z,100098.02
2023-05-18T22:20:55.392Z,100098.67
2023-05-18T22:23:22.815Z,100099.52
2023-05-18T22:25:50.279Z,100097.26
2023-05-18T22:28:21.777Z,100100.88
2023-05-18T22:30:49.934Z,100096.81
2023-05-18T22:33:20.449Z,100096.73
2023-05-18T22:35:50.716Z,100094.65
2023-05-18T22:38:18.000Z,100096.15
2023-05-18T22:40:45.710Z,100097.45
2023-05-18T22:43:13.350Z,100097.31
2023-05-18T22:45:41.067Z,100091.48
2023-05-18T22:48:08.578Z,100087.84
2023-05-18T22:50:36.060Z,100083.55
2023-05-18T22:53:05.038Z,100083.79
2023-05-18T22:55:32.952Z,100081.75
2023-05-18T22:58:00.434Z,100079.73
2023-05-18T23:00:27.900Z,100077.73
2023-05-18T23:02:55.522Z,100080.80
2023-05-18T23:05:23.225Z,100074.46
2023-05-18T23:07:52.355Z,100071.80
2023-05-18T23:10:19.959Z,100074.26
2023-05-18T23:12:48.560Z,100071.91
2023-05-18T23:15:15.946Z,100069.52
2023-05-18T23:17:43.661Z,100071.33
2023-05-18T23:20:12.344Z,100066.79
2023-05-18T23:22:39.845Z,100065.02
2023-05-18T23:25:09.038Z,100065.42
2023-05-18T23:27:36.556Z,100062.27
2023-05-18T23:30:04.363Z,100059.15
2023-05-18T23:32:32.074Z,100053.65
2023-05-18T23:35:00.040Z,100057.15
2023-05-18T23:37:27.402Z,100054.48
2023-05-18T23:39:54.686Z,100049.08
2023-05-18T23:42:22.054Z,100045.64
2023-05-18T23:44:49.602Z,100045.65
2023-05-18T23:47:17.501Z,100043.02
2023-05-18T23:49:45.306Z,100042.98
2023-05-18T23:52:13.890Z,100044.95
2023-05-18T23:54:41.660Z,100049.77
2023-05-18T23:57:09.912Z,100050.31
2023-05-18T23:59:37.372Z,100048.25
