createdAt,value
2022-11-28T00:01:35.667Z,29.65
2022-11-28T00:03:07.740Z,31.70
2022-11-28T00:04:40.065Z,30.30
2022-11-28T00:06:12.210Z,27.58
2022-11-28T00:07:44.199Z,32.95
2022-11-28T00:09:17.875Z,30.08
2022-11-28T00:10:49.562Z,33.33
2022-11-28T00:12:21.339Z,31.80
2022-11-28T00:13:53.961Z,34.13
2022-11-28T00:15:25.657Z,36.35
2022-11-28T00:16:57.478Z,36.88
2022-11-28T00:18:29.495Z,37.33
2022-11-28T00:20:01.249Z,36.85
2022-11-28T00:21:33.003Z,38.58
2022-11-28T00:23:04.709Z,34.88
2022-11-28T00:24:36.464Z,35.33
2022-11-28T00:26:29.883Z,35.33
2022-11-28T00:28:01.640Z,37.85
2022-11-28T00:29:33.366Z,35.50
2022-11-28T00:31:05.535Z,32.17
2022-11-28T00:32:37.264Z,32.47
2022-11-28T00:34:11.023Z,30.45
2022-11-28T00:35:42.759Z,33.28
2022-11-28T00:37:14.480Z,33.88
2022-11-28T00:38:46.900Z,32.30
2022-11-28T00:40:18.672Z,34.15
2022-11-28T00:41:50.447Z,36.00
2022-11-28T00:43:22.160Z,33.33
2022-11-28T00:44:53.861Z,32.97
2022-11-28T00:46:26.016Z,36.15
2022-11-28T00:47:57.760Z,34.97
2022-11-28T00:49:29.621Z,32.00
2022-11-28T00:51:09.603Z,31.17
2022-11-28T00:52:41.311Z,30.55
2022-11-28T00:54:13.035Z,31.70
2022-11-28T00:55:44.925Z,33.15
2022-11-28T00:57:16.657Z,30.55
2022-11-28T00:58:51.225Z,30.33
2022-11-28T01:00:23.127Z,30.88
2022-11-28T01:01:54.933Z,29.77
2022-11-28T01:03:26.671Z,31.05
2022-11-28T01:04:58.406Z,29.17
2022-11-28T01:06:36.376Z,31.67
2022-11-28T01:08:08.129Z,30.35
2022-11-28T01:09:39.908Z,30.33
2022-11-28T01:11:13.240Z,31.17
2022-11-28T01:12:45.277Z,30.30
2022-11-28T01:14:21.268Z,30.23
2022-11-28T01:15:53.268Z,30.52
2022-11-28T01:17:25.053Z,33.67
2022-11-28T01:18:57.287Z,32.20
2022-11-28T01:20:29.340Z,34.45
2022-11-28T01:22:01.072Z,31.50
2022-11-28T01:23:33.197Z,31.70
2022-11-28T01:25:05.225Z,31.13
2022-11-28T01:26:38.638Z,34.35
2022-11-28T01:28:10.380Z,32.83
2022-11-28T01:29:42.102Z,30.83
2022-11-28T01:31:16.614Z,28.65
2022-11-28T01:32:48.418Z,31.95
2022-11-28T01:34:20.123Z,28.25
2022-11-28T01:35:58.937Z,29.30
2022-11-28T01:37:30.879Z,33.17
2022-11-28T01:39:02.752Z,29.75
2022-11-28T01:40:34.496Z,29.08
2022-11-28T01:42:06.345Z,26.90
2022-11-28T01:43:56.582Z,29.55
2022-11-28T01:45:31.107Z,29.67
2022-11-28T01:47:02.905Z,29.23
2022-11-28T01:48:40.139Z,27.00
2022-11-28T01:50:12.936Z,30.58
2022-11-28T01:51:50.865Z,28.17
2022-11-28T01:53:23.595Z,30.20
2022-11-28T01:54:59.655Z,30.92
2022-11-28T01:56:40.014Z,32.13
2022-11-28T01:58:12.834Z,27.98
2022-11-28T02:00:06.534Z,31.27
2022-11-28T02:01:45.779Z,30.73
2022-11-28T02:03:30.232Z,30.95
2022-11-28T02:05:02.726Z,31.65
2022-11-28T02:06:35.530Z,30.33
2022-11-28T02:08:09.045Z,30.70
2022-11-28T02:09:40.752Z,30.00
2022-11-28T02:11:53.828Z,31.30
2022-11-28T02:13:50.239Z,30.45
2022-11-28T02:15:32.267Z,30.05
2022-11-28T02:17:21.348Z,28.45
2022-11-28T02:19:15.403Z,30.70
2022-11-28T02:20:58.950Z,27.08
2022-11-28T02:22:40.181Z,32.60
2022-11-28T02:24:26.803Z,30.27
2022-11-28T02:26:34.015Z,29.98
2022-11-28T02:28:34.956Z,32.05
2022-11-28T02:30:19.546Z,27.90
2022-11-28T02:32:09.896Z,29.35
2022-11-28T02:33:55.250Z,29.50
2022-11-28T02:35:42.092Z,30.58
2022-11-28T02:37:27.348Z,29.42
2022-11-28T02:39:17.337Z,31.98
2022-11-28T02:41:07.555Z,30.63
2022-11-28T02:43:12.743Z,28.15
2022-11-28T02:44:46.986Z,28.98
2022-11-28T02:46:40.138Z,30.77
2022-11-28T02:48:38.443Z,30.10
2022-11-28T02:50:24.935Z,27.40
2022-11-28T02:52:06.823Z,31.25
2022-11-28T02:53:39.576Z,31.23
2022-11-28T02:55:13.482Z,34.67
2022-11-28T02:56:49.598Z,28.98
2022-11-28T02:58:21.487Z,30.55
2022-11-28T02:59:53.308Z,32.47
2022-11-28T03:01:33.579Z,30.60
2022-11-28T03:03:28.613Z,29.60
2022-11-28T03:05:23.748Z,24.98
2022-11-28T03:07:21.304Z,29.10
2022-11-28T03:09:43.766Z,29.38
2022-11-28T03:11:57.308Z,25.40
2022-11-28T03:13:49.073Z,25.38
2022-11-28T03:15:26.631Z,24.58
2022-11-28T03:17:17.867Z,26.98
2022-11-28T03:19:22.189Z,24.58
2022-11-28T03:21:05.597Z,22.30
2022-11-28T03:22:57.284Z,22.73
2022-11-28T03:26:25.056Z,19.05
2022-11-28T03:28:39.268Z,20.65
2022-11-28T03:30:21.917Z,19.80
2022-11-28T03:32:02.721Z,24.02
2022-11-28T03:33:37.766Z,21.65
2022-11-28T03:35:15.360Z,23.98
2022-11-28T03:37:20.413Z,25.10
2022-11-28T03:38:58.377Z,23.17
2022-11-28T03:40:36.028Z,22.63
2022-11-28T03:42:15.665Z,22.40
2022-11-28T03:43:53.197Z,22.08
2022-11-28T03:45:29.316Z,23.48
2022-11-28T03:47:04.831Z,23.17
2022-11-28T03:48:42.335Z,25.67
2022-11-28T03:50:23.451Z,24.38
2022-11-28T03:52:00.671Z,23.63
2022-11-28T03:53:42.594Z,27.67
2022-11-28T03:55:22.054Z,23.70
2022-11-28T03:57:06.760Z,24.40
2022-11-28T03:58:47.707Z,22.92
2022-11-28T04:00:19.661Z,22.85
2022-11-28T04:02:05.301Z,24.60
2022-11-28T04:03:54.867Z,23.45
2022-11-28T04:05:47.300Z,21.40
2022-11-28T04:07:41.968Z,21.02
2022-11-28T04:09:36.155Z,22.50
2022-11-28T04:11:33.914Z,21.00
2022-11-28T04:13:23.602Z,20.73
2022-11-28T04:15:21.086Z,21.45
2022-11-28T04:17:04.148Z,20.65
2022-11-28T04:19:10.967Z,21.40
2022-11-28T04:20:44.553Z,17.73
2022-11-28T04:22:21.390Z,22.92
2022-11-28T04:23:57.018Z,21.15
2022-11-28T04:25:32.698Z,23.38
2022-11-28T04:27:09.769Z,24.17
2022-11-28T04:28:44.619Z,22.23
2022-11-28T04:30:16.528Z,25.15
2022-11-28T04:31:50.654Z,23.75
2022-11-28T04:33:26.875Z,25.33
2022-11-28T04:35:04.976Z,24.27
2022-11-28T04:36:40.475Z,26.25
2022-11-28T04:38:13.957Z,24.50
2022-11-28T04:39:48.554Z,23.80
2022-11-28T04:41:26.935Z,25.83
2022-11-28T04:43:04.662Z,25.88
2022-11-28T04:45:15.130Z,24.80
2022-11-28T04:46:52.081Z,25.00
2022-11-28T04:48:24.156Z,25.33
2022-11-28T04:49:56.005Z,24.15
2022-11-28T04:51:54.326Z,25.48
2022-11-28T04:53:35.722Z,24.75
2022-11-28T04:56:56.033Z,18.40
2022-11-28T04:58:45.197Z,21.65
2022-11-28T05:00:19.368Z,20.08
2022-11-28T05:01:51.146Z,20.80
2022-11-28T05:03:28.040Z,25.67
2022-11-28T05:05:00.184Z,24.13
2022-11-28T05:06:35.508Z,24.85
2022-11-28T05:08:07.267Z,27.92
2022-11-28T05:09:39.529Z,25.48
2022-11-28T05:11:11.262Z,26.27
2022-11-28T05:12:43.113Z,25.05
2022-11-28T05:14:19.023Z,30.80
2022-11-28T05:15:50.821Z,30.45
2022-11-28T05:17:22.563Z,28.55
2022-11-28T05:18:54.576Z,27.35
2022-11-28T05:20:27.080Z,28.92
2022-11-28T05:21:58.933Z,26.58
2022-11-28T05:23:30.647Z,27.52
2022-11-28T05:25:02.424Z,26.90
2022-11-28T05:26:35.559Z,29.73
2022-11-28T05:28:08.760Z,29.05
2022-11-28T05:29:46.845Z,30.05
2022-11-28T05:31:21.773Z,30.38
2022-11-28T05:32:53.599Z,31.60
2022-11-28T05:34:25.397Z,32.35
2022-11-28T05:36:02.141Z,27.27
2022-11-28T05:37:34.545Z,25.77
2022-11-28T05:39:06.415Z,36.13
2022-11-28T05:40:43.861Z,29.13
2022-11-28T05:42:15.640Z,29.58
2022-11-28T05:43:47.790Z,29.58
2022-11-28T05:45:19.537Z,27.90
2022-11-28T05:46:51.485Z,28.27
2022-11-28T05:48:23.549Z,30.23
2022-11-28T05:49:55.314Z,29.55
2022-11-28T05:51:27.094Z,32.75
2022-11-28T05:52:58.889Z,26.92
2022-11-28T05:54:31.679Z,26.65
2022-11-28T05:56:08.165Z,30.75
2022-11-28T05:57:39.960Z,26.27
2022-11-28T05:59:13.485Z,28.48
2022-11-28T06:00:45.253Z,30.25
2022-11-28T06:02:17.239Z,30.55
2022-11-28T06:03:49.171Z,27.92
2022-11-28T06:05:41.563Z,28.30
2022-11-28T06:07:13.260Z,28.10
2022-11-28T06:08:46.497Z,32.30
2022-11-28T06:10:18.519Z,32.05
2022-11-28T06:11:50.262Z,30.00
2022-11-28T06:13:22.113Z,29.40
2022-11-28T06:14:53.953Z,30.38
2022-11-28T06:16:28.903Z,32.15
2022-11-28T06:18:00.736Z,30.00
2022-11-28T06:19:32.476Z,32.97
2022-11-28T06:21:05.861Z,30.80
2022-11-28T06:22:37.621Z,35.33
2022-11-28T06:24:09.733Z,28.60
2022-11-28T06:25:41.531Z,29.50
2022-11-28T06:27:13.367Z,29.73
2022-11-28T06:28:45.770Z,28.00
2022-11-28T06:30:17.696Z,30.98
2022-11-28T06:31:49.500Z,31.77
2022-11-28T06:33:21.304Z,30.70
2022-11-28T06:34:53.048Z,26.20
2022-11-28T06:36:26.353Z,27.35
2022-11-28T06:37:58.215Z,30.55
2022-11-28T06:39:29.953Z,29.77
2022-11-28T06:41:04.973Z,27.15
2022-11-28T06:42:36.960Z,28.48
2022-11-28T06:44:12.275Z,29.90
2022-11-28T06:45:44.071Z,27.35
2022-11-28T06:47:15.851Z,30.10
2022-11-28T06:48:49.199Z,27.70
2022-11-28T06:50:21.409Z,28.30
2022-11-28T06:51:53.196Z,27.65
2022-11-28T06:53:28.672Z,26.92
2022-11-28T06:55:03.201Z,27.45
2022-11-28T06:56:35.156Z,26.65
2022-11-28T06:58:07.014Z,25.65
2022-11-28T06:59:38.836Z,24.75
2022-11-28T07:01:19.273Z,27.52
2022-11-28T07:02:51.136Z,19.98
2022-11-28T07:04:22.918Z,28.90
2022-11-28T07:05:54.701Z,26.20
2022-11-28T07:07:26.559Z,29.33
2022-11-28T07:08:58.957Z,29.33
2022-11-28T07:10:30.752Z,30.30
2022-11-28T07:12:02.509Z,27.92
2022-11-28T07:13:34.294Z,28.35
2022-11-28T07:15:09.325Z,30.65
2022-11-28T07:16:41.257Z,23.73
2022-11-28T07:18:13.041Z,23.52
2022-11-28T07:19:47.190Z,25.27
2022-11-28T07:21:21.672Z,27.65
2022-11-28T07:22:53.403Z,26.23
2022-11-28T07:24:25.183Z,25.17
2022-11-28T07:26:01.483Z,26.13
2022-11-28T07:27:33.274Z,26.98
2022-11-28T07:29:07.067Z,28.10
2022-11-28T07:30:38.863Z,21.63
2022-11-28T07:32:10.826Z,29.52
2022-11-28T07:33:45.409Z,26.05
2022-11-28T07:35:17.391Z,24.10
2022-11-28T07:36:49.130Z,25.02
2022-11-28T07:38:21.221Z,21.60
2022-11-28T07:39:53.073Z,29.25
2022-11-28T07:41:26.961Z,23.33
2022-11-28T07:42:59.105Z,27.42
2022-11-28T07:44:30.892Z,23.60
2022-11-28T07:46:11.449Z,25.00
2022-11-28T07:47:43.293Z,21.67
2022-11-28T07:49:15.457Z,40.83
2022-11-28T07:50:47.189Z,21.63
2022-11-28T07:52:18.936Z,27.08
2022-11-28T07:53:51.393Z,22.15
2022-11-28T07:55:23.130Z,26.17
2022-11-28T07:57:12.756Z,18.73
2022-11-28T07:58:46.835Z,24.27
2022-11-28T08:00:19.242Z,22.83
2022-11-28T08:01:51.015Z,19.48
2022-11-28T08:03:23.253Z,17.38
2022-11-28T08:04:55.520Z,17.00
2022-11-28T08:06:30.245Z,17.17
2022-11-28T08:08:02.150Z,17.65
2022-11-28T08:09:34.001Z,21.75
2022-11-28T08:11:07.643Z,20.40
2022-11-28T08:12:39.383Z,19.80
2022-11-28T08:14:11.618Z,15.90
2022-11-28T08:15:43.441Z,17.88
2022-11-28T08:17:15.244Z,21.50
2022-11-28T08:18:48.867Z,18.60
2022-11-28T08:20:20.625Z,17.17
2022-11-28T08:21:52.741Z,17.25
2022-11-28T08:23:24.503Z,16.38
2022-11-28T08:24:56.260Z,21.08
2022-11-28T08:26:30.955Z,18.42
2022-11-28T08:28:03.351Z,17.02
2022-11-28T08:29:35.092Z,18.13
2022-11-28T08:31:17.420Z,17.92
2022-11-28T08:32:49.249Z,18.63
2022-11-28T08:34:20.987Z,17.20
2022-11-28T08:35:52.885Z,15.60
2022-11-28T08:37:24.725Z,16.20
2022-11-28T08:39:09.830Z,15.32
2022-11-28T08:40:48.776Z,16.30
2022-11-28T08:42:21.544Z,13.88
2022-11-28T08:43:53.584Z,18.00
2022-11-28T08:45:25.312Z,13.82
2022-11-28T08:46:57.088Z,19.52
2022-11-28T08:48:29.561Z,16.40
2022-11-28T08:50:01.305Z,17.38
2022-11-28T08:51:33.343Z,17.33
2022-11-28T08:53:08.149Z,15.90
2022-11-28T08:54:41.106Z,15.10
2022-11-28T08:56:13.371Z,15.77
2022-11-28T08:57:45.116Z,16.02
2022-11-28T08:59:16.883Z,15.65
2022-11-28T09:00:48.773Z,16.30
2022-11-28T09:02:24.606Z,14.02
2022-11-28T09:03:57.871Z,14.27
2022-11-28T09:05:30.714Z,13.68
2022-11-28T09:07:02.513Z,13.50
2022-11-28T09:08:34.260Z,13.35
2022-11-28T09:10:06.741Z,17.85
2022-11-28T09:11:39.040Z,14.40
2022-11-28T09:13:11.870Z,13.30
2022-11-28T09:14:43.634Z,13.90
2022-11-28T09:16:15.788Z,13.70
2022-11-28T09:17:47.671Z,13.93
2022-11-28T09:19:19.398Z,16.33
2022-11-28T09:20:56.627Z,15.88
2022-11-28T09:22:29.497Z,14.65
2022-11-28T09:24:01.239Z,14.18
2022-11-28T09:25:35.482Z,16.63
2022-11-28T09:27:07.228Z,16.77
2022-11-28T09:28:39.203Z,13.52
2022-11-28T09:30:11.383Z,14.82
2022-11-28T09:31:47.143Z,12.93
2022-11-28T09:33:19.366Z,12.90
2022-11-28T09:34:54.923Z,15.23
2022-11-28T09:36:28.524Z,12.57
2022-11-28T09:38:00.327Z,14.98
2022-11-28T09:39:43.990Z,13.52
2022-11-28T09:41:32.923Z,13.95
2022-11-28T09:43:18.675Z,15.50
2022-11-28T09:45:04.256Z,18.02
2022-11-28T09:46:38.500Z,15.98
2022-11-28T09:48:51.506Z,13.80
2022-11-28T09:50:32.200Z,14.45
2022-11-28T09:52:28.667Z,16.92
2022-11-28T09:54:09.449Z,14.55
2022-11-28T09:55:47.869Z,10.90
2022-11-28T09:57:34.260Z,15.23
2022-11-28T09:59:14.648Z,15.95
2022-11-28T10:00:55.526Z,16.50
2022-11-28T10:02:38.925Z,14.52
2022-11-28T10:04:23.862Z,14.07
2022-11-28T10:06:17.543Z,13.85
2022-11-28T10:07:55.002Z,16.52
2022-11-28T10:09:45.426Z,13.73
2022-11-28T10:11:32.846Z,14.18
2022-11-28T10:13:19.860Z,14.63
2022-11-28T10:15:03.488Z,15.27
2022-11-28T10:16:50.716Z,15.20
2022-11-28T10:18:34.352Z,14.13
2022-11-28T10:20:32.853Z,16.17
2022-11-28T10:22:10.098Z,15.80
2022-11-28T10:23:47.004Z,17.10
2022-11-28T10:25:21.380Z,15.75
2022-11-28T10:26:59.261Z,13.73
2022-11-28T10:28:36.216Z,14.57
2022-11-28T10:30:15.765Z,14.60
2022-11-28T10:31:50.524Z,14.25
2022-11-28T10:33:43.965Z,15.13
2022-11-28T10:35:28.622Z,16.17
2022-11-28T10:37:06.343Z,15.00
2022-11-28T10:38:38.063Z,14.32
2022-11-28T10:40:41.965Z,14.93
2022-11-28T10:42:27.595Z,15.48
2022-11-28T10:44:09.926Z,18.60
2022-11-28T10:46:26.053Z,16.27
2022-11-28T10:48:39.035Z,15.75
2022-11-28T10:50:32.054Z,15.93
2022-11-28T10:52:15.543Z,15.18
2022-11-28T10:54:03.168Z,15.70
2022-11-28T10:55:53.436Z,16.77
2022-11-28T10:57:36.470Z,16.92
2022-11-28T10:59:28.414Z,16.02
2022-11-28T11:01:01.147Z,14.32
2022-11-28T11:02:50.896Z,15.73
2022-11-28T11:04:26.712Z,16.67
2022-11-28T11:05:59.850Z,15.48
2022-11-28T11:07:33.983Z,14.20
2022-11-28T11:09:06.047Z,15.23
2022-11-28T11:10:45.031Z,14.57
2022-11-28T11:12:21.535Z,16.33
2022-11-28T11:14:05.654Z,14.93
2022-11-28T11:15:38.107Z,14.77
2022-11-28T11:17:26.641Z,15.73
2022-11-28T11:19:00.425Z,16.23
2022-11-28T11:20:34.799Z,16.63
2022-11-28T11:22:09.472Z,15.32
2022-11-28T11:23:41.422Z,17.02
2022-11-28T11:25:14.655Z,15.82
2022-11-28T11:26:48.903Z,15.82
2022-11-28T11:28:45.561Z,14.50
2022-11-28T11:30:42.966Z,15.48
2022-11-28T11:32:26.641Z,15.77
2022-11-28T11:34:07.664Z,14.90
2022-11-28T11:35:48.873Z,15.60
2022-11-28T11:37:30.008Z,15.55
2022-11-28T11:39:23.092Z,15.65
2022-11-28T11:40:55.133Z,14.95
2022-11-28T11:42:30.024Z,15.10
2022-11-28T11:44:29.411Z,14.73
2022-11-28T11:46:15.693Z,13.82
2022-11-28T11:47:47.461Z,15.18
2022-11-28T11:49:35.761Z,15.00
2022-11-28T11:51:21.834Z,15.35
2022-11-28T11:53:13.902Z,14.85
2022-11-28T11:54:58.104Z,15.52
2022-11-28T11:56:35.533Z,14.27
2022-11-28T11:58:12.769Z,16.98
2022-11-28T11:59:55.483Z,14.77
2022-11-28T12:01:30.343Z,16.40
2022-11-28T12:03:11.976Z,15.27
2022-11-28T12:04:53.894Z,15.18
2022-11-28T12:06:37.072Z,14.30
2022-11-28T12:08:19.221Z,14.18
2022-11-28T12:09:54.866Z,14.85
2022-11-28T12:11:32.087Z,13.75
2022-11-28T12:13:04.721Z,14.85
2022-11-28T12:14:38.839Z,12.95
2022-11-28T12:16:34.846Z,15.15
2022-11-28T12:18:13.886Z,15.30
2022-11-28T12:20:00.721Z,14.13
2022-11-28T12:21:47.664Z,13.80
2022-11-28T12:23:33.447Z,15.60
2022-11-28T12:25:39.780Z,16.02
2022-11-28T12:27:34.397Z,15.75
2022-11-28T12:29:34.192Z,16.02
2022-11-28T12:31:33.593Z,14.52
2022-11-28T12:33:14.617Z,14.77
2022-11-28T12:35:07.182Z,14.15
2022-11-28T12:37:08.256Z,14.05
2022-11-28T12:39:01.254Z,14.48
2022-11-28T12:40:38.129Z,15.60
2022-11-28T12:42:41.593Z,14.80
2022-11-28T12:44:32.602Z,15.30
2022-11-28T12:46:46.964Z,15.80
2022-11-28T12:48:30.333Z,15.70
2022-11-28T12:50:35.532Z,15.35
2022-11-28T12:52:23.330Z,15.07
2022-11-28T12:54:26.324Z,15.93
2022-11-28T12:56:13.205Z,16.00
2022-11-28T12:58:17.611Z,15.52
2022-11-28T13:00:08.652Z,15.73
2022-11-28T13:01:55.578Z,15.85
2022-11-28T13:03:56.600Z,15.63
2022-11-28T13:06:05.667Z,17.60
2022-11-28T13:08:01.984Z,18.77
2022-11-28T13:10:03.871Z,15.93
2022-11-28T13:13:32.244Z,20.38
2022-11-28T13:15:20.976Z,17.98
2022-11-28T13:16:56.004Z,17.58
2022-11-28T13:18:39.777Z,16.00
2022-11-28T13:20:28.878Z,16.45
2022-11-28T13:22:33.230Z,18.13
2022-11-28T13:24:31.226Z,18.67
2022-11-28T13:26:11.279Z,18.40
2022-11-28T13:27:48.496Z,17.58
2022-11-28T13:29:26.036Z,16.35
2022-11-28T13:31:20.247Z,17.40
2022-11-28T13:33:01.554Z,16.27
2022-11-28T13:34:34.529Z,16.90
2022-11-28T13:36:10.678Z,15.45
2022-11-28T13:40:20.977Z,17.27
2022-11-28T13:42:52.298Z,16.20
2022-11-28T13:44:08.704Z,18.50
2022-11-28T13:45:47.377Z,16.38
2022-11-28T13:47:21.914Z,16.85
2022-11-28T13:49:20.409Z,18.17
2022-11-28T13:51:06.664Z,17.92
2022-11-28T13:52:43.194Z,18.50
2022-11-28T13:54:17.981Z,18.08
2022-11-28T13:56:20.893Z,16.65
2022-11-28T13:57:52.790Z,18.08
2022-11-28T13:59:25.396Z,18.70
2022-11-28T14:01:13.307Z,17.70
2022-11-28T14:03:00.084Z,18.13
2022-11-28T14:04:33.381Z,18.60
2022-11-28T14:06:07.354Z,18.58
2022-11-28T14:07:39.312Z,18.63
2022-11-28T14:09:14.087Z,17.27
2022-11-28T14:11:05.638Z,18.73
2022-11-28T14:12:56.456Z,18.20
2022-11-28T14:15:12.971Z,19.35
2022-11-28T14:17:11.648Z,20.25
2022-11-28T14:19:04.336Z,20.25
2022-11-28T14:20:47.975Z,18.60
2022-11-28T14:22:58.680Z,20.95
2022-11-28T14:24:48.733Z,19.15
2022-11-28T14:26:30.569Z,19.45
2022-11-28T14:28:05.677Z,19.40
2022-11-28T14:29:41.253Z,21.58
2022-11-28T14:31:30.771Z,22.30
2022-11-28T14:33:27.897Z,18.20
2022-11-28T14:35:01.111Z,20.00
2022-11-28T14:36:41.887Z,19.33
2022-11-28T14:38:31.812Z,19.75
2022-11-28T14:40:43.886Z,20.00
2022-11-28T14:42:36.868Z,19.63
2022-11-28T14:44:45.767Z,21.85
2022-11-28T14:46:28.710Z,21.60
2022-11-28T14:48:15.622Z,20.55
2022-11-28T14:49:59.905Z,20.73
2022-11-28T14:51:43.993Z,20.90
2022-11-28T14:53:34.742Z,20.10
2022-11-28T14:55:12.588Z,19.90
2022-11-28T14:56:45.028Z,21.13
2022-11-28T14:58:19.450Z,21.13
2022-11-28T14:59:52.113Z,20.15
2022-11-28T15:01:48.439Z,20.48
2022-11-28T15:03:39.934Z,20.45
2022-11-28T15:05:40.298Z,20.42
2022-11-28T15:07:21.008Z,20.30
2022-11-28T15:09:15.595Z,20.75
2022-11-28T15:10:51.342Z,20.00
2022-11-28T15:12:28.816Z,19.58
2022-11-28T15:14:21.922Z,20.33
2022-11-28T15:15:54.909Z,21.02
2022-11-28T15:17:33.504Z,20.63
2022-11-28T15:19:20.396Z,20.20
2022-11-28T15:21:03.070Z,20.88
2022-11-28T15:22:43.253Z,20.85
2022-11-28T15:24:31.163Z,20.55
2022-11-28T15:26:03.925Z,20.05
2022-11-28T15:27:36.679Z,19.20
2022-11-28T15:29:18.113Z,18.38
2022-11-28T15:32:24.239Z,21.65
2022-11-28T15:33:56.397Z,19.75
2022-11-28T15:35:28.837Z,19.75
2022-11-28T15:37:04.551Z,19.35
2022-11-28T15:38:37.060Z,20.60
2022-11-28T15:40:21.192Z,19.83
2022-11-28T15:41:53.279Z,18.08
2022-11-28T15:43:25.867Z,19.13
2022-11-28T15:45:03.936Z,18.20
2022-11-28T15:46:35.936Z,17.95
2022-11-28T15:48:27.153Z,18.95
2022-11-28T15:50:05.682Z,19.35
2022-11-28T15:51:37.588Z,18.23
2022-11-28T15:53:18.494Z,17.80
2022-11-28T15:54:52.873Z,18.65
2022-11-28T15:56:24.782Z,17.15
2022-11-28T15:58:17.661Z,20.88
2022-11-28T15:59:49.786Z,20.70
2022-11-28T16:01:24.415Z,19.17
2022-11-28T16:02:57.353Z,20.63
2022-11-28T16:04:30.446Z,20.70
2022-11-28T16:06:03.571Z,20.73
2022-11-28T16:07:40.904Z,18.25
2022-11-28T16:09:18.933Z,20.17
2022-11-28T16:10:50.857Z,21.17
2022-11-28T16:12:23.367Z,21.83
2022-11-28T16:13:57.933Z,21.58
2022-11-28T16:15:30.782Z,21.45
2022-11-28T16:17:09.417Z,19.58
2022-11-28T16:18:46.315Z,22.65
2022-11-28T16:20:23.691Z,21.63
2022-11-28T16:21:59.959Z,20.25
2022-11-28T16:23:36.133Z,21.17
2022-11-28T16:25:22.729Z,22.33
2022-11-28T16:27:00.037Z,22.05
2022-11-28T16:28:37.277Z,21.45
2022-11-28T16:30:31.890Z,21.05
2022-11-28T16:32:26.234Z,21.70
2022-11-28T16:33:59.448Z,21.33
2022-11-28T16:35:40.579Z,21.02
2022-11-28T16:37:13.275Z,21.50
2022-11-28T16:38:45.717Z,20.25
2022-11-28T16:40:23.333Z,21.23
2022-11-28T16:42:15.996Z,21.75
2022-11-28T16:43:52.676Z,21.67
2022-11-28T16:45:27.692Z,21.23
2022-11-28T16:47:00.549Z,20.65
2022-11-28T16:48:37.914Z,20.55
2022-11-28T16:50:14.202Z,20.08
2022-11-28T16:51:47.900Z,20.42
2022-11-28T16:53:48.008Z,20.35
2022-11-28T16:55:28.965Z,22.35
2022-11-28T16:57:17.408Z,24.00
2022-11-28T16:58:51.841Z,22.77
2022-11-28T17:00:23.702Z,21.02
2022-11-28T17:01:55.479Z,21.15
2022-11-28T17:03:42.205Z,19.08
2022-11-28T17:05:14.122Z,20.60
2022-11-28T17:06:46.185Z,20.10
2022-11-28T17:08:17.922Z,20.00
2022-11-28T17:09:50.727Z,19.27
2022-11-28T17:11:26.841Z,19.73
2022-11-28T17:12:58.575Z,21.27
2022-11-28T17:14:30.617Z,20.73
2022-11-28T17:16:02.414Z,20.00
2022-11-28T17:17:36.225Z,21.35
2022-11-28T17:19:08.638Z,20.77
2022-11-28T17:20:40.668Z,22.60
2022-11-28T17:22:15.823Z,19.92
2022-11-28T17:23:47.595Z,20.52
2022-11-28T17:25:20.905Z,21.17
2022-11-28T17:26:53.884Z,22.00
2022-11-28T17:28:29.114Z,21.63
2022-11-28T17:30:01.099Z,21.63
2022-11-28T17:31:32.907Z,21.02
2022-11-28T17:33:05.476Z,21.08
2022-11-28T17:34:37.481Z,22.08
2022-11-28T17:36:11.937Z,24.13
2022-11-28T17:37:43.693Z,22.33
2022-11-28T17:39:16.283Z,24.42
2022-11-28T17:40:48.067Z,21.65
2022-11-28T17:42:19.809Z,21.95
2022-11-28T17:43:55.729Z,22.85
2022-11-28T17:45:30.346Z,23.13
2022-11-28T17:47:03.486Z,22.60
2022-11-28T17:48:35.401Z,21.77
2022-11-28T17:50:07.614Z,22.70
2022-11-28T17:51:39.437Z,22.50
2022-11-28T17:53:12.953Z,21.63
2022-11-28T17:54:44.796Z,22.55
2022-11-28T17:56:16.613Z,22.80
2022-11-28T17:57:48.456Z,22.17
2022-11-28T17:59:22.565Z,22.73
2022-11-28T18:01:00.155Z,25.05
2022-11-28T18:02:32.528Z,23.77
2022-11-28T18:04:04.791Z,23.05
2022-11-28T18:05:41.966Z,23.88
2022-11-28T18:07:13.981Z,23.75
2022-11-28T18:08:47.241Z,21.38
2022-11-28T18:10:19.020Z,21.83
2022-11-28T18:11:51.768Z,23.75
2022-11-28T18:13:23.596Z,23.30
2022-11-28T18:14:55.440Z,22.80
2022-11-28T18:16:27.301Z,24.15
2022-11-28T18:17:59.375Z,22.05
2022-11-28T18:19:31.166Z,23.48
2022-11-28T18:21:03.589Z,25.10
2022-11-28T18:22:36.548Z,23.77
2022-11-28T18:24:08.586Z,22.40
2022-11-28T18:25:44.413Z,23.08
2022-11-28T18:27:16.283Z,22.00
2022-11-28T18:28:48.105Z,22.00
2022-11-28T18:30:20.103Z,22.15
2022-11-28T18:31:52.360Z,23.23
2022-11-28T18:33:24.179Z,22.48
2022-11-28T18:34:55.982Z,22.08
2022-11-28T18:36:28.869Z,23.52
2022-11-28T18:38:01.295Z,25.50
2022-11-28T18:39:33.349Z,23.70
2022-11-28T18:41:06.514Z,24.48
2022-11-28T18:42:39.075Z,20.70
2022-11-28T18:44:11.577Z,22.55
2022-11-28T18:45:43.534Z,22.25
2022-11-28T18:47:15.435Z,23.42
2022-11-28T18:48:48.109Z,23.38
2022-11-28T18:50:20.760Z,22.35
2022-11-28T18:51:55.714Z,23.63
2022-11-28T18:53:27.737Z,23.70
2022-11-28T18:54:59.539Z,23.45
2022-11-28T18:56:34.229Z,22.92
2022-11-28T18:58:06.004Z,23.02
2022-11-28T18:59:37.796Z,24.02
2022-11-28T19:01:14.466Z,23.08
2022-11-28T19:02:46.607Z,25.23
2022-11-28T19:04:18.648Z,24.98
2022-11-28T19:05:50.471Z,23.65
2022-11-28T19:07:23.185Z,24.25
2022-11-28T19:09:00.293Z,24.58
2022-11-28T19:10:32.343Z,24.20
2022-11-28T19:12:04.748Z,24.52
2022-11-28T19:13:38.801Z,23.90
2022-11-28T19:15:11.863Z,23.70
2022-11-28T19:16:45.145Z,24.55
2022-11-28T19:18:20.574Z,25.25
2022-11-28T19:19:53.249Z,25.27
2022-11-28T19:21:28.133Z,24.50
2022-11-28T19:23:01.052Z,23.30
2022-11-28T19:24:32.970Z,23.23
2022-11-28T19:26:07.843Z,24.20
2022-11-28T19:27:39.825Z,23.30
2022-11-28T19:29:12.795Z,23.17
2022-11-28T19:30:45.436Z,22.33
2022-11-28T19:32:18.178Z,22.95
2022-11-28T19:34:03.122Z,22.67
2022-11-28T19:35:36.153Z,25.02
2022-11-28T19:37:08.018Z,23.95
2022-11-28T19:38:40.533Z,24.60
2022-11-28T19:40:12.829Z,23.02
2022-11-28T19:41:45.428Z,23.10
2022-11-28T19:43:17.910Z,24.30
2022-11-28T19:44:50.504Z,24.30
2022-11-28T19:46:22.812Z,24.25
2022-11-28T19:47:54.649Z,24.00
2022-11-28T19:49:26.630Z,24.50
2022-11-28T19:50:59.231Z,24.10
2022-11-28T19:52:31.065Z,23.55
2022-11-28T19:54:04.309Z,25.23
2022-11-28T19:55:38.165Z,27.20
2022-11-28T19:57:11.416Z,25.38
2022-11-28T19:58:44.123Z,25.38
2022-11-28T20:00:18.272Z,27.73
2022-11-28T20:01:53.929Z,26.23
2022-11-28T20:03:27.058Z,25.45
2022-11-28T20:04:59.020Z,26.90
2022-11-28T20:06:32.725Z,27.88
2022-11-28T20:08:06.244Z,26.67
2022-11-28T20:09:38.275Z,26.35
2022-11-28T20:11:22.768Z,27.10
2022-11-28T20:12:54.659Z,24.90
2022-11-28T20:14:31.334Z,25.45
2022-11-28T20:16:05.941Z,27.33
2022-11-28T20:17:38.071Z,26.95
2022-11-28T20:19:10.754Z,25.90
2022-11-28T20:20:42.608Z,28.27
2022-11-28T20:22:14.370Z,27.80
2022-11-28T20:23:49.188Z,27.75
2022-11-28T20:25:21.460Z,27.13
2022-11-28T20:26:56.978Z,28.08
2022-11-28T20:28:31.560Z,30.10
2022-11-28T20:30:06.072Z,28.80
2022-11-28T20:31:45.723Z,27.27
2022-11-28T20:33:19.974Z,26.55
2022-11-28T20:34:52.071Z,25.55
2022-11-28T20:36:25.793Z,25.85
2022-11-28T20:37:57.560Z,26.35
2022-11-28T20:39:29.330Z,25.25
2022-11-28T20:41:02.830Z,26.75
2022-11-28T20:42:39.629Z,27.45
2022-11-28T20:44:11.824Z,28.20
2022-11-28T20:45:43.593Z,28.05
2022-11-28T20:47:15.345Z,28.15
2022-11-28T20:48:48.249Z,26.30
2022-11-28T20:50:20.009Z,29.05
2022-11-28T20:51:51.758Z,26.95
2022-11-28T20:53:26.746Z,26.02
2022-11-28T20:54:58.871Z,28.58
2022-11-28T20:56:46.492Z,26.55
2022-11-28T20:58:26.048Z,31.27
2022-11-28T20:59:57.843Z,28.35
2022-11-28T21:01:35.056Z,29.98
2022-11-28T21:03:06.873Z,25.48
2022-11-28T21:04:38.655Z,29.13
2022-11-28T21:06:10.931Z,27.83
2022-11-28T21:07:42.813Z,28.33
2022-11-28T21:09:15.850Z,28.23
2022-11-28T21:10:47.641Z,27.52
2022-11-28T21:12:21.113Z,29.65
2022-11-28T21:13:55.312Z,29.52
2022-11-28T21:15:27.031Z,29.23