createdAt,value
2022-08-26T00:01:42.079Z,100511.88
2022-08-26T00:04:12.878Z,100553.22
2022-08-26T00:06:42.718Z,100532.50
2022-08-26T00:09:15.992Z,100512.47
2022-08-26T00:11:44.464Z,100540.44
2022-08-26T00:14:13.968Z,100563.41
2022-08-26T00:16:47.616Z,100560.81
2022-08-26T00:19:18.293Z,100555.59
2022-08-26T00:21:48.526Z,100551.19
2022-08-26T00:24:18.158Z,100548.56
2022-08-26T00:26:45.249Z,100570.69
2022-08-26T00:29:13.139Z,100516.38
2022-08-26T00:31:40.864Z,100562.75
2022-08-26T00:34:09.633Z,100524.41
2022-08-26T00:36:39.685Z,100559.28
2022-08-26T00:39:08.731Z,100561.09
2022-08-26T00:41:38.898Z,100559.59
2022-08-26T00:44:07.519Z,100562.31
2022-08-26T00:46:39.810Z,100565.06
2022-08-26T00:49:22.693Z,100572.25
2022-08-26T00:51:52.625Z,100543.53
2022-08-26T00:54:21.267Z,100564.06
2022-08-26T00:57:16.541Z,100573.63
2022-08-26T00:59:49.450Z,100565.56
2022-08-26T01:02:20.199Z,100570.88
2022-08-26T01:04:55.459Z,100570.78
2022-08-26T01:07:26.199Z,100567.16
2022-08-26T01:09:56.141Z,100565.44
2022-08-26T01:12:25.302Z,100563.81
2022-08-26T01:14:53.311Z,100560.41
2022-08-26T01:17:20.156Z,100561.41
2022-08-26T01:19:53.413Z,100552.78
2022-08-26T01:22:31.485Z,100546.78
2022-08-26T01:25:00.829Z,100559.00
2022-08-26T01:27:33.622Z,100558.22
2022-08-26T01:30:02.197Z,100553.97
2022-08-26T01:32:32.963Z,100518.13
2022-08-26T01:35:01.110Z,100552.19
2022-08-26T01:37:34.891Z,100554.88
2022-08-26T01:40:02.736Z,100551.28
2022-08-26T01:42:29.923Z,100559.34
2022-08-26T01:45:10.436Z,100557.59
2022-08-26T01:47:38.864Z,100569.91
2022-08-26T01:50:13.366Z,100565.47
2022-08-26T01:52:51.641Z,100567.28
2022-08-26T01:55:32.892Z,100545.53
2022-08-26T01:58:05.436Z,100562.28
2022-08-26T02:00:33.658Z,100569.22
2022-08-26T02:03:21.140Z,100569.22
2022-08-26T02:06:05.285Z,100561.25
2022-08-26T02:08:46.927Z,100529.78
2022-08-26T02:11:14.828Z,100551.47
2022-08-26T02:13:48.907Z,100561.16
2022-08-26T02:16:19.601Z,100576.16
2022-08-26T02:18:47.605Z,100568.19
2022-08-26T02:21:14.800Z,100569.03
2022-08-26T02:23:42.726Z,100539.34
2022-08-26T02:26:17.090Z,100565.47
2022-08-26T02:28:51.314Z,100563.50
2022-08-26T02:31:18.306Z,100526.75
2022-08-26T02:33:45.179Z,100573.78
2022-08-26T02:36:13.461Z,100571.88
2022-08-26T02:38:43.174Z,100577.91
2022-08-26T02:41:11.241Z,100568.94
2022-08-26T02:43:38.508Z,100561.72
2022-08-26T02:46:06.006Z,100578.22
2022-08-26T02:48:33.432Z,100571.16
2022-08-26T02:51:01.940Z,100575.41
2022-08-26T02:53:31.761Z,100536.69
2022-08-26T02:55:59.064Z,100579.22
2022-08-26T02:58:27.352Z,100567.47
2022-08-26T03:00:54.180Z,100574.50
2022-08-26T03:03:22.549Z,100571.63
2022-08-26T03:05:52.024Z,100552.25
2022-08-26T03:08:20.022Z,100576.34
2022-08-26T03:10:47.651Z,100583.03
2022-08-26T03:13:15.796Z,100581.41
2022-08-26T03:15:42.629Z,100569.34
2022-08-26T03:18:11.112Z,100584.75
2022-08-26T03:20:38.818Z,100566.16
2022-08-26T03:23:05.646Z,100577.28
2022-08-26T03:25:33.969Z,100575.00
2022-08-26T03:28:02.493Z,100584.59
2022-08-26T03:30:45.318Z,100547.56
2022-08-26T03:33:14.226Z,100563.81
2022-08-26T03:35:43.563Z,100586.63
2022-08-26T03:38:11.238Z,100578.56
2022-08-26T03:40:39.180Z,100582.19
2022-08-26T03:43:09.727Z,100563.00
2022-08-26T03:45:38.273Z,100586.63
2022-08-26T03:48:05.722Z,100590.78
2022-08-26T03:50:34.202Z,100578.09
2022-08-26T03:53:03.696Z,100582.59
2022-08-26T03:55:32.661Z,100592.28
2022-08-26T03:58:00.843Z,100581.94
2022-08-26T04:00:28.873Z,100576.19
2022-08-26T04:02:56.138Z,100580.44
2022-08-26T04:05:24.446Z,100580.69
2022-08-26T04:07:52.392Z,100579.56
2022-08-26T04:10:28.758Z,100571.56
2022-08-26T04:12:59.326Z,100580.66
2022-08-26T04:15:27.563Z,100582.38
2022-08-26T04:17:55.818Z,100592.94
2022-08-26T04:20:22.987Z,100584.19
2022-08-26T04:22:51.146Z,100585.88
2022-08-26T04:25:18.811Z,100555.31
2022-08-26T04:27:48.293Z,100583.38
2022-08-26T04:30:16.716Z,100587.66
2022-08-26T04:32:44.303Z,100587.28
2022-08-26T04:35:11.572Z,100586.06
2022-08-26T04:37:39.002Z,100584.69
2022-08-26T04:40:10.927Z,100585.00
2022-08-26T04:42:38.307Z,100588.00
2022-08-26T04:45:10.323Z,100572.19
2022-08-26T04:47:38.095Z,100587.22
2022-08-26T04:50:07.494Z,100574.78
2022-08-26T04:52:36.280Z,100533.03
2022-08-26T04:55:06.658Z,100565.44
2022-08-26T04:57:37.345Z,100576.47
2022-08-26T05:00:07.034Z,100581.59
2022-08-26T05:02:34.405Z,100579.53
2022-08-26T05:05:01.692Z,100590.50
2022-08-26T05:07:31.417Z,100590.25
2022-08-26T05:09:58.678Z,100563.00
2022-08-26T05:12:25.962Z,100586.63
2022-08-26T05:14:53.698Z,100586.78
2022-08-26T05:17:20.678Z,100580.91
2022-08-26T05:19:48.106Z,100595.31
2022-08-26T05:22:17.459Z,100597.28
2022-08-26T05:24:46.552Z,100564.53
2022-08-26T05:27:16.187Z,100577.09
2022-08-26T05:29:44.697Z,100594.78
2022-08-26T05:32:11.897Z,100588.81
2022-08-26T05:34:39.344Z,100604.69
2022-08-26T05:37:10.867Z,100587.16
2022-08-26T05:39:41.261Z,100606.91
2022-08-26T05:42:10.392Z,100606.19
2022-08-26T05:44:53.603Z,100611.91
2022-08-26T05:47:21.311Z,100612.22
2022-08-26T05:49:51.607Z,100616.47
2022-08-26T05:52:19.844Z,100618.28
2022-08-26T05:54:47.646Z,100617.44
2022-08-26T05:57:14.880Z,100618.13
2022-08-26T05:59:41.753Z,100609.34
2022-08-26T06:02:09.365Z,100609.03
2022-08-26T06:04:36.331Z,100619.91
2022-08-26T06:07:03.528Z,100608.16
2022-08-26T06:09:33.098Z,100614.59
2022-08-26T06:12:01.848Z,100617.56
2022-08-26T06:14:30.630Z,100606.13
2022-08-26T06:16:57.855Z,100588.75
2022-08-26T06:19:24.740Z,100610.00
2022-08-26T06:21:54.130Z,100608.78
2022-08-26T06:24:40.379Z,100605.88
2022-08-26T06:27:11.418Z,100611.66
2022-08-26T06:29:38.734Z,100595.97
2022-08-26T06:32:06.822Z,100611.38
2022-08-26T06:34:34.453Z,100617.34
2022-08-26T06:37:06.401Z,100606.22
2022-08-26T06:39:33.898Z,100614.88
2022-08-26T06:42:02.660Z,100612.16
2022-08-26T06:44:34.014Z,100608.13
2022-08-26T06:47:01.032Z,100607.63
2022-08-26T06:49:28.137Z,100609.00
2022-08-26T06:51:58.940Z,100598.91
2022-08-26T06:54:28.779Z,100617.44
2022-08-26T06:56:57.536Z,100618.38
2022-08-26T06:59:25.590Z,100609.94
2022-08-26T07:01:53.320Z,100600.78
2022-08-26T07:04:23.189Z,100602.06
2022-08-26T07:06:53.620Z,100582.81
2022-08-26T07:09:27.398Z,100611.34
2022-08-26T07:11:56.914Z,100594.72
2022-08-26T07:14:25.267Z,100604.91
2022-08-26T07:16:54.231Z,100601.84
2022-08-26T07:19:29.791Z,100590.38
2022-08-26T07:22:05.462Z,100598.41
2022-08-26T07:24:36.707Z,100606.69
2022-08-26T07:27:07.253Z,100597.53
2022-08-26T07:29:37.928Z,100602.63
2022-08-26T07:32:04.804Z,100603.94
2022-08-26T07:34:35.039Z,100577.75
2022-08-26T07:37:02.208Z,100580.06
2022-08-26T07:39:31.516Z,100604.69
2022-08-26T07:42:07.369Z,100586.56
2022-08-26T07:44:37.822Z,100602.84
2022-08-26T07:47:10.088Z,100588.88
2022-08-26T07:49:52.844Z,100599.84
2022-08-26T07:52:25.924Z,100573.69
2022-08-26T07:54:55.721Z,100593.28
2022-08-26T07:57:24.112Z,100592.63
2022-08-26T07:59:52.003Z,100602.56
2022-08-26T08:02:24.795Z,100594.25
2022-08-26T08:04:52.497Z,100591.75
2022-08-26T08:07:19.544Z,100594.03
2022-08-26T08:09:49.729Z,100584.44
2022-08-26T08:12:18.313Z,100595.22
2022-08-26T08:14:49.022Z,100590.91
2022-08-26T08:17:16.467Z,100579.34
2022-08-26T08:19:43.413Z,100565.13
2022-08-26T08:22:17.254Z,100580.75
2022-08-26T08:24:49.846Z,100552.47
2022-08-26T08:27:23.746Z,100578.59
2022-08-26T08:29:54.969Z,100582.13
2022-08-26T08:32:23.493Z,100548.59
2022-08-26T08:34:50.828Z,100587.41
2022-08-26T08:37:17.900Z,100586.66
2022-08-26T08:39:45.046Z,100586.34
2022-08-26T08:42:34.702Z,100576.28
2022-08-26T08:45:10.698Z,100579.22
2022-08-26T08:47:58.630Z,100573.47
2022-08-26T08:50:35.569Z,100577.03
2022-08-26T08:53:11.154Z,100578.84
2022-08-26T08:55:53.107Z,100573.91
2022-08-26T08:58:24.917Z,100578.09
2022-08-26T09:01:00.704Z,100569.91
2022-08-26T09:03:32.551Z,100576.50
2022-08-26T09:06:01.802Z,100563.66
2022-08-26T09:08:35.840Z,100570.56
2022-08-26T09:11:04.484Z,100526.78
2022-08-26T09:13:31.979Z,100573.22
2022-08-26T09:16:01.908Z,100560.69
2022-08-26T09:18:54.175Z,100556.25
2022-08-26T09:21:25.199Z,100565.75
2022-08-26T09:23:56.127Z,100562.66
2022-08-26T09:26:29.218Z,100560.44
2022-08-26T09:29:00.856Z,100557.59
2022-08-26T09:31:31.193Z,100565.47
2022-08-26T09:34:17.427Z,100552.91
2022-08-26T09:36:50.325Z,100550.88
2022-08-26T09:39:37.985Z,100556.91
2022-08-26T09:42:22.556Z,100552.53
2022-08-26T09:45:00.414Z,100543.69
2022-08-26T09:47:39.161Z,100539.66
2022-08-26T09:50:29.059Z,100545.88
2022-08-26T09:53:17.059Z,100539.06
2022-08-26T09:55:55.209Z,100520.97
2022-08-26T09:58:32.809Z,100537.19
2022-08-26T10:01:03.202Z,100537.44
2022-08-26T10:03:33.567Z,100540.91
2022-08-26T10:06:02.433Z,100520.31
2022-08-26T10:08:41.910Z,100535.06
2022-08-26T10:11:25.127Z,100494.00
2022-08-26T10:13:58.113Z,100522.03
2022-08-26T10:16:30.102Z,100520.94
2022-08-26T10:19:44.696Z,100532.28
2022-08-26T10:22:30.677Z,100521.94
2022-08-26T10:25:02.770Z,100487.38
2022-08-26T10:27:52.912Z,100512.84
2022-08-26T10:30:25.911Z,100519.00
2022-08-26T10:33:03.779Z,100522.44
2022-08-26T10:35:32.774Z,100510.16
2022-08-26T10:38:07.777Z,100508.63
2022-08-26T10:41:10.484Z,100508.88
2022-08-26T10:43:45.256Z,100513.81
2022-08-26T10:46:22.480Z,100504.16
2022-08-26T10:49:06.897Z,100500.44
2022-08-26T10:51:42.244Z,100508.69
2022-08-26T10:54:39.669Z,100489.44
2022-08-26T10:57:22.453Z,100487.97
2022-08-26T11:00:32.506Z,100486.84
2022-08-26T11:03:21.827Z,100480.25
2022-08-26T11:06:19.000Z,100481.25
2022-08-26T11:08:48.529Z,100485.03
2022-08-26T11:11:41.709Z,100480.88
2022-08-26T11:14:28.645Z,100485.13
2022-08-26T11:16:59.014Z,100479.38
2022-08-26T11:19:57.087Z,100474.50
2022-08-26T11:22:31.065Z,100480.28
2022-08-26T11:24:57.848Z,100476.88
2022-08-26T11:27:37.307Z,100474.22
2022-08-26T11:30:13.972Z,100475.00
2022-08-26T11:32:40.833Z,100462.63
2022-08-26T11:35:09.900Z,100468.69
2022-08-26T11:37:40.644Z,100448.44
2022-08-26T11:40:10.187Z,100458.66
2022-08-26T11:42:49.239Z,100455.81
2022-08-26T11:45:18.163Z,100454.22
2022-08-26T11:47:49.419Z,100454.41
2022-08-26T11:50:26.184Z,100450.78
2022-08-26T11:52:53.116Z,100448.31
2022-08-26T11:55:20.281Z,100446.81
2022-08-26T11:57:54.527Z,100443.59
2022-08-26T12:00:26.524Z,100447.16
2022-08-26T12:02:55.370Z,100442.09
2022-08-26T12:05:44.553Z,100446.19
2022-08-26T12:08:16.790Z,100449.38
2022-08-26T12:10:43.929Z,100449.63
2022-08-26T12:13:22.094Z,100449.63
2022-08-26T12:15:58.106Z,100441.88
2022-08-26T12:18:30.164Z,100445.63
2022-08-26T12:21:00.539Z,100437.16
2022-08-26T12:23:36.825Z,100434.03
2022-08-26T12:26:25.514Z,100432.22
2022-08-26T12:28:59.327Z,100431.16
2022-08-26T12:31:44.054Z,100436.94
2022-08-26T12:34:18.449Z,100438.38
2022-08-26T12:36:48.677Z,100440.16
2022-08-26T12:39:24.335Z,100431.88
2022-08-26T12:41:58.209Z,100409.28
2022-08-26T12:44:53.725Z,100430.56
2022-08-26T12:47:42.246Z,100436.94
2022-08-26T12:50:30.709Z,100430.19
2022-08-26T12:52:57.883Z,100425.28
2022-08-26T12:55:29.041Z,100430.34
2022-08-26T12:58:14.212Z,100428.75
2022-08-26T13:00:48.847Z,100416.69
2022-08-26T13:03:35.437Z,100408.69
2022-08-26T13:06:30.037Z,100418.78
2022-08-26T13:09:24.637Z,100414.75
2022-08-26T13:11:53.182Z,100414.84
2022-08-26T13:14:24.648Z,100411.78
2022-08-26T13:16:52.934Z,100411.66
2022-08-26T13:19:26.901Z,100408.09
2022-08-26T13:21:57.642Z,100414.84
2022-08-26T13:24:35.438Z,100404.75
2022-08-26T13:27:04.092Z,100408.44
2022-08-26T13:29:31.847Z,100407.56
2022-08-26T13:31:59.708Z,100392.69
2022-08-26T13:34:27.288Z,100399.41
2022-08-26T13:36:56.370Z,100399.56
2022-08-26T13:39:23.871Z,100363.91
2022-08-26T13:41:52.196Z,100365.09
2022-08-26T13:44:19.676Z,100401.09
2022-08-26T13:46:47.107Z,100391.91
2022-08-26T13:49:14.745Z,100393.28
2022-08-26T13:51:42.009Z,100394.66
2022-08-26T13:54:09.633Z,100390.97
2022-08-26T13:56:37.555Z,100358.56
2022-08-26T13:59:05.602Z,100392.63
2022-08-26T14:01:34.983Z,100398.13
2022-08-26T14:04:03.166Z,100394.81
2022-08-26T14:06:30.336Z,100387.06
2022-08-26T14:08:57.940Z,100379.06
2022-08-26T14:11:25.185Z,100398.34
2022-08-26T14:13:52.447Z,100380.91
2022-08-26T14:16:29.410Z,100382.00
2022-08-26T14:18:56.434Z,100391.84
2022-08-26T14:21:25.032Z,100394.03
2022-08-26T14:23:52.637Z,100379.91
2022-08-26T14:26:28.840Z,100391.31
2022-08-26T14:28:58.314Z,100355.78
2022-08-26T14:31:27.064Z,100386.28
2022-08-26T14:33:56.700Z,100341.28
2022-08-26T14:36:31.259Z,100389.59
2022-08-26T14:39:12.770Z,100356.34
2022-08-26T14:41:55.007Z,100383.53
2022-08-26T14:44:26.058Z,100395.66
2022-08-26T14:46:54.641Z,100388.28
2022-08-26T14:49:23.494Z,100394.13
2022-08-26T14:51:50.552Z,100377.03
2022-08-26T14:54:18.651Z,100384.06
2022-08-26T14:56:54.175Z,100382.31
2022-08-26T14:59:25.536Z,100394.09
2022-08-26T15:01:53.657Z,100392.38
2022-08-26T15:04:21.298Z,100390.78
2022-08-26T15:06:48.879Z,100387.44
2022-08-26T15:09:16.867Z,100384.28
2022-08-26T15:11:44.701Z,100360.47
2022-08-26T15:14:19.712Z,100384.41
2022-08-26T15:16:52.053Z,100356.25
2022-08-26T15:19:19.795Z,100389.66
2022-08-26T15:21:51.084Z,100395.75
2022-08-26T15:24:23.575Z,100395.34
2022-08-26T15:26:50.777Z,100381.28
2022-08-26T15:29:18.433Z,100388.50
2022-08-26T15:31:45.619Z,100390.81
2022-08-26T15:34:16.753Z,100396.50
2022-08-26T15:36:46.029Z,100400.84
2022-08-26T15:39:17.738Z,100392.53
2022-08-26T15:41:45.619Z,100399.56
2022-08-26T15:44:14.381Z,100405.53
2022-08-26T15:46:42.253Z,100404.69
2022-08-26T15:49:12.060Z,100391.69
2022-08-26T15:51:48.054Z,100392.34
2022-08-26T15:54:16.766Z,100404.63
2022-08-26T15:56:47.915Z,100386.84
2022-08-26T15:59:15.517Z,100411.38
2022-08-26T16:01:43.396Z,100394.19
2022-08-26T16:04:11.564Z,100386.75
2022-08-26T16:06:40.625Z,100404.16
2022-08-26T16:09:08.300Z,100411.25
2022-08-26T16:11:37.532Z,100396.22
2022-08-26T16:14:06.035Z,100414.16
2022-08-26T16:16:33.237Z,100395.84
2022-08-26T16:19:04.293Z,100408.44
2022-08-26T16:21:34.284Z,100411.63
2022-08-26T16:24:01.552Z,100412.22
2022-08-26T16:26:32.471Z,100415.41
2022-08-26T16:29:01.994Z,100377.63
2022-08-26T16:31:29.078Z,100414.22
2022-08-26T16:33:56.015Z,100407.59
2022-08-26T16:36:23.166Z,100406.16
2022-08-26T16:38:53.495Z,100419.13
2022-08-26T16:41:24.580Z,100421.91
2022-08-26T16:43:52.058Z,100418.34
2022-08-26T16:46:19.598Z,100408.28
2022-08-26T16:48:46.750Z,100417.88
2022-08-26T16:51:18.729Z,100427.00
2022-08-26T16:53:47.450Z,100419.69
2022-08-26T16:56:16.796Z,100388.97
2022-08-26T16:58:43.583Z,100423.78
2022-08-26T17:01:10.671Z,100394.06
2022-08-26T17:03:37.895Z,100434.25
2022-08-26T17:06:05.257Z,100430.22
2022-08-26T17:08:32.295Z,100426.91
2022-08-26T17:11:00.577Z,100390.72
2022-08-26T17:13:35.906Z,100409.22
2022-08-26T17:16:09.028Z,100419.78
2022-08-26T17:18:36.248Z,100443.59
2022-08-26T17:21:10.336Z,100446.22
2022-08-26T17:23:38.471Z,100423.47
2022-08-26T17:26:05.693Z,100424.13
2022-08-26T17:28:33.671Z,100399.56
2022-08-26T17:31:01.294Z,100432.94
2022-08-26T17:33:29.117Z,100424.72
2022-08-26T17:35:56.506Z,100422.78
2022-08-26T17:38:24.195Z,100404.72
2022-08-26T17:40:51.370Z,100397.50
2022-08-26T17:43:19.006Z,100428.34
2022-08-26T17:45:46.321Z,100432.47
2022-08-26T17:48:13.366Z,100424.16
2022-08-26T17:50:42.121Z,100417.72
2022-08-26T17:53:19.606Z,100416.47
2022-08-26T17:55:48.122Z,100430.94
2022-08-26T17:58:19.992Z,100412.91
2022-08-26T18:00:50.038Z,100426.44
2022-08-26T18:03:18.455Z,100435.72
2022-08-26T18:05:51.063Z,100425.56
2022-08-26T18:08:18.827Z,100398.16
2022-08-26T18:10:46.239Z,100418.22
2022-08-26T18:13:14.971Z,100435.53
2022-08-26T18:15:45.625Z,100427.22
2022-08-26T18:18:14.515Z,100432.50
2022-08-26T18:20:43.115Z,100429.84
2022-08-26T18:23:11.782Z,100435.75
2022-08-26T18:25:43.320Z,100420.00
2022-08-26T18:28:10.536Z,100438.56
2022-08-26T18:30:38.105Z,100448.50
2022-08-26T18:33:05.249Z,100424.31
2022-08-26T18:36:01.381Z,100433.53
2022-08-26T18:38:30.469Z,100429.25
2022-08-26T18:40:59.255Z,100445.44
2022-08-26T18:43:26.574Z,100447.25
2022-08-26T18:46:02.665Z,100445.28
2022-08-26T18:48:29.733Z,100452.28
2022-08-26T18:51:00.106Z,100445.13
2022-08-26T18:53:28.163Z,100454.16
2022-08-26T18:55:55.606Z,100440.06
2022-08-26T18:58:22.579Z,100460.53
2022-08-26T19:00:49.723Z,100451.16
2022-08-26T19:03:19.030Z,100438.22
2022-08-26T19:05:46.125Z,100420.59
2022-08-26T19:08:13.179Z,100453.31
2022-08-26T19:10:41.533Z,100464.00
2022-08-26T19:13:09.833Z,100466.16
2022-08-26T19:15:40.487Z,100463.19
2022-08-26T19:18:08.997Z,100466.22
2022-08-26T19:20:44.752Z,100473.81
2022-08-26T19:23:31.064Z,100454.00
2022-08-26T19:26:03.606Z,100472.38
2022-08-26T19:28:31.638Z,100470.47
2022-08-26T19:30:59.850Z,100488.66
2022-08-26T19:33:28.369Z,100492.25
2022-08-26T19:35:55.808Z,100483.69
2022-08-26T19:38:23.675Z,100457.66
2022-08-26T19:40:50.835Z,100472.75
2022-08-26T19:43:17.965Z,100490.47
2022-08-26T19:45:46.538Z,100491.88
2022-08-26T19:48:13.637Z,100498.78
2022-08-26T19:50:40.725Z,100484.16
2022-08-26T19:53:10.372Z,100500.69
2022-08-26T19:55:37.757Z,100496.41
2022-08-26T19:58:04.686Z,100506.84
2022-08-26T20:00:32.014Z,100495.97
2022-08-26T20:02:59.758Z,100496.16
2022-08-26T20:05:26.942Z,100504.53
2022-08-26T20:07:54.252Z,100510.19
2022-08-26T20:10:23.695Z,100496.03
2022-08-26T20:12:51.886Z,100504.97
2022-08-26T20:15:21.758Z,100514.38
2022-08-26T20:17:49.415Z,100509.03
2022-08-26T20:20:34.948Z,100477.00
2022-08-26T20:23:04.465Z,100510.31
2022-08-26T20:25:32.942Z,100495.56
2022-08-26T20:28:00.889Z,100518.56
2022-08-26T20:30:27.842Z,100480.56
2022-08-26T20:32:55.330Z,100464.63
2022-08-26T20:35:24.032Z,100502.38
2022-08-26T20:37:51.117Z,100519.94
2022-08-26T20:40:18.147Z,100513.19
2022-08-26T20:42:45.726Z,100489.47
2022-08-26T20:45:12.731Z,100520.81
2022-08-26T20:47:39.743Z,100506.84
2022-08-26T20:50:08.698Z,100516.66
2022-08-26T20:52:35.936Z,100512.38
2022-08-26T20:55:02.966Z,100518.38
2022-08-26T20:57:30.502Z,100521.22
2022-08-26T20:59:57.800Z,100521.41
2022-08-26T21:02:27.856Z,100517.06
2022-08-26T21:04:55.278Z,100515.38
2022-08-26T21:07:22.431Z,100514.72
2022-08-26T21:09:49.624Z,100486.81
2022-08-26T21:12:18.655Z,100512.22
2022-08-26T21:14:49.500Z,100532.44
2022-08-26T21:17:16.798Z,100524.56
2022-08-26T21:19:45.785Z,100525.56
2022-08-26T21:22:14.139Z,100514.28
2022-08-26T21:24:42.724Z,100518.25
2022-08-26T21:27:09.779Z,100521.28
2022-08-26T21:29:37.605Z,100510.63
2022-08-26T21:32:07.553Z,100509.06
2022-08-26T21:34:34.633Z,100512.91
2022-08-26T21:37:01.849Z,100521.84
2022-08-26T21:39:32.979Z,100510.59
2022-08-26T21:41:59.866Z,100500.13
2022-08-26T21:44:27.925Z,100509.16
2022-08-26T21:46:57.222Z,100505.03
2022-08-26T21:49:24.176Z,100520.47
2022-08-26T21:51:55.812Z,100479.66
2022-08-26T21:54:23.053Z,100506.88
2022-08-26T21:56:50.964Z,100521.13
2022-08-26T21:59:19.125Z,100481.00
2022-08-26T22:01:47.084Z,100521.44
2022-08-26T22:04:14.956Z,100509.28
2022-08-26T22:06:45.843Z,100517.97
2022-08-26T22:09:14.784Z,100482.16
2022-08-26T22:11:42.245Z,100514.56
2022-08-26T22:14:10.198Z,100515.16
2022-08-26T22:16:37.785Z,100498.63
2022-08-26T22:19:04.913Z,100519.66
2022-08-26T22:21:33.542Z,100498.97
2022-08-26T22:24:00.616Z,100515.91
2022-08-26T22:26:32.086Z,100483.31
2022-08-26T22:29:00.694Z,100530.00
2022-08-26T22:31:37.304Z,100529.34
2022-08-26T22:34:17.273Z,100505.22
2022-08-26T22:36:46.986Z,100534.09
2022-08-26T22:39:15.706Z,100499.28
2022-08-26T22:41:44.145Z,100530.16
2022-08-26T22:44:12.468Z,100520.56
2022-08-26T22:46:40.894Z,100516.47
2022-08-26T22:49:09.627Z,100527.94
2022-08-26T22:51:36.821Z,100516.63
2022-08-26T22:54:04.793Z,100526.63
2022-08-26T22:56:31.897Z,100521.59
2022-08-26T22:58:59.189Z,100513.78
2022-08-26T23:01:26.797Z,100505.91
2022-08-26T23:03:53.969Z,100506.19
2022-08-26T23:06:21.667Z,100513.19
2022-08-26T23:08:49.467Z,100494.16
2022-08-26T23:11:16.513Z,100515.19
2022-08-26T23:13:43.767Z,100515.44
2022-08-26T23:16:12.963Z,100512.94
2022-08-26T23:18:41.454Z,100506.19
2022-08-26T23:21:09.283Z,100519.34
2022-08-26T23:23:38.091Z,100508.84
2022-08-26T23:26:07.826Z,100516.03
2022-08-26T23:28:38.575Z,100513.53
2022-08-26T23:31:06.770Z,100517.16
2022-08-26T23:33:52.235Z,100478.06
2022-08-26T23:36:22.784Z,100518.38
2022-08-26T23:38:53.091Z,100521.09
2022-08-26T23:41:23.065Z,100524.69
2022-08-26T23:43:51.657Z,100535.44
2022-08-26T23:46:19.368Z,100488.13
2022-08-26T23:48:47.036Z,100476.03
2022-08-26T23:51:32.462Z,100509.31
2022-08-26T23:54:00.054Z,100493.72
2022-08-26T23:56:27.118Z,100504.28
2022-08-26T23:58:54.932Z,100508.75
