createdAt,value
2018-03-04T00:01:56.796Z,125.73
2018-03-04T00:04:29.906Z,121.13
2018-03-04T00:07:03.209Z,120.10
2018-03-04T00:09:30.955Z,114.20
2018-03-04T00:11:58.461Z,121.20
2018-03-04T00:14:26.013Z,115.13
2018-03-04T00:16:53.472Z,111.93
2018-03-04T00:19:21.132Z,115.97
2018-03-04T00:21:48.676Z,119.53
2018-03-04T00:24:16.605Z,102.33
2018-03-04T00:26:44.078Z,110.63
2018-03-04T00:29:12.098Z,117.63
2018-03-04T00:31:40.137Z,115.77
2018-03-04T00:34:09.336Z,115.10
2018-03-04T00:36:37.226Z,117.13
2018-03-04T00:39:05.837Z,105.27
2018-03-04T00:41:33.833Z,118.33
2018-03-04T00:44:01.661Z,109.73
2018-03-04T00:46:29.169Z,110.70
2018-03-04T00:48:56.800Z,110.07
2018-03-04T00:51:24.279Z,115.73
2018-03-04T00:53:52.686Z,125.73
2018-03-04T00:56:20.244Z,113.33
2018-03-04T00:58:49.112Z,120.67
2018-03-04T01:01:16.838Z,119.23
2018-03-04T01:03:47.176Z,117.93
2018-03-04T01:06:14.951Z,122.83
2018-03-04T01:08:42.578Z,128.37
2018-03-04T01:11:11.344Z,118.77
2018-03-04T01:13:38.822Z,114.83
2018-03-04T01:16:06.517Z,115.43
2018-03-04T01:18:33.995Z,112.27
2018-03-04T01:21:01.929Z,118.50
2018-03-04T01:23:29.463Z,114.60
2018-03-04T01:25:57.263Z,111.73
2018-03-04T01:28:26.472Z,109.13
2018-03-04T01:30:53.940Z,106.03
2018-03-04T01:33:21.539Z,110.10
2018-03-04T01:35:49.107Z,104.50
2018-03-04T01:38:16.619Z,106.63
2018-03-04T01:40:44.958Z,96.90
2018-03-04T01:43:12.499Z,96.23
2018-03-04T01:45:40.051Z,90.20
2018-03-04T01:48:07.620Z,94.00
2018-03-04T01:50:35.798Z,98.90
2018-03-04T01:53:04.446Z,99.57
2018-03-04T01:55:32.916Z,94.27
2018-03-04T01:58:00.424Z,99.40
2018-03-04T02:00:27.946Z,96.13
2018-03-04T02:02:55.750Z,102.20
2018-03-04T02:05:23.235Z,98.73
2018-03-04T02:07:50.738Z,96.17
2018-03-04T02:10:18.251Z,104.37
2018-03-04T02:12:45.715Z,98.67
2018-03-04T02:15:13.465Z,96.33
2018-03-04T02:17:40.967Z,102.77
2018-03-04T02:20:08.443Z,106.50
2018-03-04T02:22:35.968Z,107.33
2018-03-04T02:25:03.451Z,106.53
2018-03-04T02:27:30.984Z,100.57
2018-03-04T02:29:58.498Z,103.90
2018-03-04T02:32:26.014Z,94.17
2018-03-04T02:34:53.540Z,97.47
2018-03-04T02:37:21.298Z,103.70
2018-03-04T02:39:48.775Z,106.63
2018-03-04T02:42:16.236Z,107.80
2018-03-04T02:44:43.732Z,99.83
2018-03-04T02:47:11.215Z,85.40
2018-03-04T02:49:38.983Z,96.67
2018-03-04T02:52:06.883Z,92.87
2018-03-04T02:54:34.363Z,100.40
2018-03-04T02:57:01.881Z,91.30
2018-03-04T02:59:29.371Z,90.67
2018-03-04T03:01:56.839Z,90.80
2018-03-04T03:04:24.363Z,92.37
2018-03-04T03:06:51.891Z,84.83
2018-03-04T03:09:19.343Z,97.17
2018-03-04T03:11:46.823Z,104.53
2018-03-04T03:14:14.323Z,95.37
2018-03-04T03:16:41.798Z,96.50
2018-03-04T03:19:10.012Z,93.33
2018-03-04T03:21:37.500Z,102.80
2018-03-04T03:24:06.567Z,92.13
2018-03-04T03:26:34.373Z,98.70
2018-03-04T03:29:01.899Z,95.67
2018-03-04T03:31:29.391Z,100.37
2018-03-04T03:33:59.295Z,91.50
2018-03-04T03:36:29.013Z,96.60
2018-03-04T03:38:56.624Z,96.67
2018-03-04T03:41:24.111Z,105.73
2018-03-04T03:43:51.590Z,97.23
2018-03-04T03:46:19.107Z,110.33
2018-03-04T03:48:47.162Z,101.17
2018-03-04T03:51:14.652Z,104.73
2018-03-04T03:53:42.132Z,109.87
2018-03-04T03:56:09.614Z,112.33
2018-03-04T03:58:37.086Z,112.87
2018-03-04T04:01:04.599Z,120.27
2018-03-04T04:03:32.075Z,112.57
2018-03-04T04:05:59.563Z,111.17
2018-03-04T04:08:27.031Z,116.53
2018-03-04T04:10:54.531Z,114.80
2018-03-04T04:13:21.991Z,110.80
2018-03-04T04:15:49.478Z,111.20
2018-03-04T04:18:16.944Z,117.93
2018-03-04T04:20:44.434Z,117.07
2018-03-04T04:23:11.891Z,122.93
2018-03-04T04:25:39.378Z,118.60
2018-03-04T04:28:06.845Z,121.77
2018-03-04T04:30:34.383Z,126.67
2018-03-04T04:33:01.833Z,132.07
2018-03-04T04:35:29.334Z,132.30
2018-03-04T04:37:56.795Z,132.40
2018-03-04T04:40:24.262Z,135.67
2018-03-04T04:42:51.748Z,137.33
2018-03-04T04:45:19.211Z,127.53
2018-03-04T04:47:46.703Z,141.13
2018-03-04T04:50:14.199Z,127.73
2018-03-04T04:52:42.615Z,150.47
2018-03-04T04:55:11.246Z,138.57
2018-03-04T04:57:38.727Z,144.87
2018-03-04T05:00:06.188Z,138.80
2018-03-04T05:02:33.692Z,144.03
2018-03-04T05:05:01.156Z,159.80
2018-03-04T05:07:28.657Z,143.53
2018-03-04T05:09:56.130Z,148.53
2018-03-04T05:12:24.712Z,154.80
2018-03-04T05:14:52.180Z,140.37
2018-03-04T05:17:19.659Z,141.30
2018-03-04T05:19:47.125Z,136.63
2018-03-04T05:22:14.603Z,145.67
2018-03-04T05:24:42.075Z,147.33
2018-03-04T05:27:09.568Z,140.30
2018-03-04T05:29:37.044Z,136.83
2018-03-04T05:32:04.542Z,134.90
2018-03-04T05:34:32.008Z,134.57
2018-03-04T05:36:59.503Z,128.87
2018-03-04T05:39:26.963Z,131.93
2018-03-04T05:41:54.452Z,118.97
2018-03-04T05:44:21.966Z,138.70
2018-03-04T05:46:49.464Z,130.77
2018-03-04T05:49:16.932Z,127.60
2018-03-04T05:51:44.422Z,132.40
2018-03-04T05:54:11.886Z,136.93
2018-03-04T05:56:39.383Z,129.07
2018-03-04T05:59:06.848Z,122.60
2018-03-04T06:01:34.332Z,122.40
2018-03-04T06:04:02.687Z,124.90
2018-03-04T06:06:30.152Z,111.07
2018-03-04T06:08:57.651Z,120.20
2018-03-04T06:11:25.125Z,128.97
2018-03-04T06:13:52.616Z,123.27
2018-03-04T06:16:20.091Z,118.50
2018-03-04T06:18:47.579Z,123.07
2018-03-04T06:21:15.047Z,114.73
2018-03-04T06:23:42.533Z,119.77
2018-03-04T06:26:09.999Z,112.53
2018-03-04T06:28:37.484Z,109.87
2018-03-04T06:31:04.947Z,113.23
2018-03-04T06:33:32.440Z,99.77
2018-03-04T06:35:59.908Z,97.63
2018-03-04T06:38:27.391Z,95.23
2018-03-04T06:40:54.855Z,84.77
2018-03-04T06:43:22.337Z,88.33
2018-03-04T06:45:49.800Z,85.13
2018-03-04T06:48:17.278Z,84.83
2018-03-04T06:50:44.748Z,75.10
2018-03-04T06:53:12.235Z,72.23
2018-03-04T06:55:39.699Z,75.50
2018-03-04T06:58:07.183Z,70.10
2018-03-04T07:00:34.647Z,69.57
2018-03-04T07:03:02.142Z,70.07
2018-03-04T07:05:29.611Z,64.57
2018-03-04T07:07:57.097Z,72.37
2018-03-04T07:10:24.575Z,73.30
2018-03-04T07:12:52.067Z,66.43
2018-03-04T07:15:19.531Z,72.37
2018-03-04T07:17:47.012Z,63.70
2018-03-04T07:20:14.472Z,65.33
2018-03-04T07:22:41.934Z,65.17
2018-03-04T07:25:09.425Z,58.63
2018-03-04T07:27:36.896Z,59.27
2018-03-04T07:30:04.378Z,63.07
2018-03-04T07:32:31.835Z,61.77
2018-03-04T07:34:59.340Z,57.20
2018-03-04T07:37:26.811Z,58.80
2018-03-04T07:39:54.299Z,52.33
2018-03-04T07:42:21.767Z,51.40
2018-03-04T07:44:49.259Z,53.20
2018-03-04T07:47:16.756Z,54.70
2018-03-04T07:49:44.214Z,61.57
2018-03-04T07:52:11.699Z,54.10
2018-03-04T07:54:39.183Z,51.47
2018-03-04T07:57:06.646Z,52.77
2018-03-04T07:59:34.187Z,50.07
2018-03-04T08:02:01.634Z,53.03
2018-03-04T08:04:29.127Z,49.47
2018-03-04T08:06:56.599Z,55.00
2018-03-04T08:09:24.092Z,50.10
2018-03-04T08:11:51.555Z,49.77
2018-03-04T08:14:19.054Z,48.83
2018-03-04T08:16:46.521Z,51.37
2018-03-04T08:19:14.003Z,53.90
2018-03-04T08:21:41.463Z,49.37
2018-03-04T08:24:08.953Z,46.43
2018-03-04T08:26:48.352Z,47.43
2018-03-04T08:29:15.839Z,47.77
2018-03-04T08:31:43.294Z,44.73
2018-03-04T08:34:10.775Z,42.73
2018-03-04T08:36:38.232Z,41.90
2018-03-04T08:39:05.718Z,38.20
2018-03-04T08:41:33.184Z,41.50
2018-03-04T08:44:00.668Z,42.13
2018-03-04T08:46:29.344Z,44.17
2018-03-04T08:48:56.837Z,41.20
2018-03-04T08:51:24.299Z,40.40
2018-03-04T08:53:51.759Z,40.53
2018-03-04T08:56:19.268Z,40.07
2018-03-04T08:58:46.811Z,42.90
2018-03-04T09:01:14.286Z,48.00
2018-03-04T09:03:41.744Z,44.33
2018-03-04T09:06:09.239Z,43.60
2018-03-04T09:08:36.755Z,45.93
2018-03-04T09:11:04.252Z,40.77
2018-03-04T09:13:31.715Z,40.67
2018-03-04T09:15:59.215Z,42.23
2018-03-04T09:18:26.679Z,40.73
2018-03-04T09:20:54.154Z,40.37
2018-03-04T09:23:21.657Z,40.97
2018-03-04T09:25:49.127Z,40.77
2018-03-04T09:28:16.583Z,39.93
2018-03-04T09:30:44.093Z,42.50
2018-03-04T09:33:11.600Z,43.00
2018-03-04T09:35:39.059Z,38.90
2018-03-04T09:38:06.529Z,35.50
2018-03-04T09:40:34.018Z,38.80
2018-03-04T09:43:01.476Z,39.10
2018-03-04T09:45:28.995Z,37.40
2018-03-04T09:47:56.436Z,41.23
2018-03-04T09:50:23.925Z,34.00
2018-03-04T09:52:51.387Z,37.60
2018-03-04T09:55:18.873Z,35.97
2018-03-04T09:57:46.339Z,40.20
2018-03-04T10:00:13.823Z,34.13
2018-03-04T10:02:41.323Z,39.37
2018-03-04T10:05:08.825Z,39.87
2018-03-04T10:07:36.290Z,35.30
2018-03-04T10:10:03.819Z,35.13
2018-03-04T10:12:31.284Z,35.47
2018-03-04T10:14:58.773Z,33.43
2018-03-04T10:17:26.251Z,32.47
2018-03-04T10:19:53.714Z,31.30
2018-03-04T10:22:21.208Z,34.90
2018-03-04T10:24:48.658Z,31.37
2018-03-04T10:27:16.147Z,34.97
2018-03-04T10:29:43.608Z,34.30
2018-03-04T10:32:11.089Z,34.77
2018-03-04T10:34:38.556Z,34.33
2018-03-04T10:37:06.040Z,34.07
2018-03-04T10:39:33.527Z,33.33
2018-03-04T10:42:01.059Z,35.87
2018-03-04T10:44:28.526Z,29.90
2018-03-04T10:46:56.020Z,32.83
2018-03-04T10:49:23.518Z,31.73
2018-03-04T10:51:51.470Z,31.63
2018-03-04T10:54:18.922Z,34.40
2018-03-04T10:56:46.403Z,31.13
2018-03-04T10:59:13.859Z,33.50
2018-03-04T11:01:44.337Z,32.13
2018-03-04T11:04:11.800Z,31.63
2018-03-04T11:06:39.721Z,30.33
2018-03-04T11:09:07.182Z,36.10
2018-03-04T11:11:34.714Z,30.33
2018-03-04T11:14:02.184Z,30.83
2018-03-04T11:16:29.664Z,31.90
2018-03-04T11:18:57.132Z,31.43
2018-03-04T11:21:24.603Z,33.00
2018-03-04T11:23:52.075Z,32.80
2018-03-04T11:26:19.586Z,35.73
2018-03-04T11:28:47.619Z,33.70
2018-03-04T11:31:15.075Z,35.00
2018-03-04T11:33:42.540Z,34.87
2018-03-04T11:36:10.027Z,33.37
2018-03-04T11:38:37.496Z,37.03
2018-03-04T11:41:04.991Z,30.87
2018-03-04T11:43:32.463Z,33.43
2018-03-04T11:46:01.847Z,34.63
2018-03-04T11:48:29.475Z,35.37
2018-03-04T11:50:56.948Z,32.00
2018-03-04T11:53:24.456Z,33.70
2018-03-04T11:55:51.974Z,33.63
2018-03-04T11:58:19.431Z,30.87
2018-03-04T12:00:47.156Z,32.77
2018-03-04T12:03:14.635Z,31.57
2018-03-04T12:05:42.099Z,31.50
2018-03-04T12:08:09.608Z,31.50
2018-03-04T12:10:37.080Z,26.90
2018-03-04T12:13:04.607Z,28.00
2018-03-04T12:15:32.075Z,28.17
2018-03-04T12:17:59.846Z,27.90
2018-03-04T12:20:27.308Z,29.40
2018-03-04T12:22:54.808Z,26.43
2018-03-04T12:25:22.337Z,26.93
2018-03-04T12:27:49.835Z,25.70
2018-03-04T12:30:18.029Z,25.57
2018-03-04T12:32:45.535Z,25.77
2018-03-04T12:35:14.224Z,24.50
2018-03-04T12:37:41.748Z,23.33
2018-03-04T12:40:11.347Z,23.10
2018-03-04T12:42:38.911Z,22.20
2018-03-04T12:45:06.512Z,22.10
2018-03-04T12:47:34.066Z,20.57
2018-03-04T12:50:01.514Z,21.70
2018-03-04T12:52:29.014Z,21.20
2018-03-04T12:54:56.491Z,20.27
2018-03-04T12:57:24.059Z,21.20
2018-03-04T12:59:51.467Z,19.13
2018-03-04T13:02:18.957Z,19.70
2018-03-04T13:04:46.423Z,20.87
2018-03-04T13:07:14.358Z,20.73
2018-03-04T13:09:41.839Z,18.70
2018-03-04T13:12:09.355Z,20.17
2018-03-04T13:14:37.147Z,20.30
2018-03-04T13:17:04.628Z,20.97
2018-03-04T13:19:32.140Z,21.33
2018-03-04T13:21:59.633Z,20.80
2018-03-04T13:24:27.140Z,18.10
2018-03-04T13:26:54.607Z,19.90
2018-03-04T13:29:22.112Z,20.97
2018-03-04T13:31:49.584Z,19.23
2018-03-04T13:34:17.147Z,19.10
2018-03-04T13:36:44.585Z,20.83
2018-03-04T13:39:12.091Z,18.10
2018-03-04T13:41:39.566Z,19.97
2018-03-04T13:44:07.064Z,17.60
2018-03-04T13:46:34.553Z,19.97
2018-03-04T13:49:02.056Z,20.60
2018-03-04T13:51:29.543Z,18.77
2018-03-04T13:53:57.051Z,19.00
2018-03-04T13:56:24.529Z,20.77
2018-03-04T13:58:52.008Z,18.33
2018-03-04T14:01:19.518Z,17.90
2018-03-04T14:03:46.992Z,19.97
2018-03-04T14:06:14.482Z,19.87
2018-03-04T14:08:41.959Z,19.00
2018-03-04T14:11:09.464Z,20.55
2018-03-04T14:13:36.943Z,20.43
2018-03-04T14:16:04.443Z,20.67
2018-03-04T14:18:31.911Z,18.90
2018-03-04T14:20:59.418Z,19.13
2018-03-04T14:23:26.911Z,18.60
2018-03-04T14:25:54.882Z,17.80
2018-03-04T14:28:22.355Z,17.77
2018-03-04T14:30:49.847Z,18.13
2018-03-04T14:33:17.311Z,19.73
2018-03-04T14:35:45.223Z,20.97
2018-03-04T14:38:12.687Z,20.87
2018-03-04T14:40:40.166Z,20.30
2018-03-04T14:43:07.664Z,19.63
2018-03-04T14:45:35.143Z,20.30
2018-03-04T14:48:02.635Z,19.80
2018-03-04T14:50:30.119Z,18.43
2018-03-04T14:52:57.653Z,21.03
2018-03-04T14:55:25.110Z,21.77
2018-03-04T14:57:52.607Z,22.77
2018-03-04T15:00:20.087Z,23.20
2018-03-04T15:02:47.580Z,21.00
2018-03-04T15:05:15.063Z,23.70
2018-03-04T15:07:42.547Z,21.60
2018-03-04T15:10:10.036Z,23.97
2018-03-04T15:12:37.535Z,22.57
2018-03-04T15:15:05.013Z,23.33
2018-03-04T15:17:32.498Z,23.80
2018-03-04T15:19:59.967Z,23.20
2018-03-04T15:22:27.459Z,21.93
2018-03-04T15:24:54.957Z,21.63
2018-03-04T15:27:22.425Z,21.13
2018-03-04T15:29:49.912Z,22.13
2018-03-04T15:32:17.379Z,25.70
2018-03-04T15:34:44.863Z,23.57
2018-03-04T15:37:12.331Z,22.00
2018-03-04T15:39:39.851Z,21.97
2018-03-04T15:42:07.307Z,20.37
2018-03-04T15:44:34.790Z,23.70
2018-03-04T15:47:02.255Z,22.67
2018-03-04T15:49:29.746Z,24.77
2018-03-04T15:51:57.203Z,22.00
2018-03-04T15:54:24.693Z,20.33
2018-03-04T15:56:52.156Z,22.73
2018-03-04T15:59:19.640Z,23.40
2018-03-04T16:01:47.158Z,21.83
2018-03-04T16:04:14.625Z,23.07
2018-03-04T16:06:42.123Z,20.27
2018-03-04T16:09:09.580Z,19.67
2018-03-04T16:11:37.112Z,16.60
2018-03-04T16:14:04.582Z,18.00
2018-03-04T16:16:32.071Z,16.43
2018-03-04T16:18:59.530Z,18.57
2018-03-04T16:21:27.012Z,18.10
2018-03-04T16:23:54.503Z,16.07
2018-03-04T16:26:21.992Z,17.90
2018-03-04T16:28:49.452Z,16.23
2018-03-04T16:31:16.939Z,16.20
2018-03-04T16:33:44.435Z,17.70
2018-03-04T16:36:11.931Z,16.30
2018-03-04T16:38:39.387Z,15.60
2018-03-04T16:41:06.875Z,14.17
2018-03-04T16:43:34.332Z,17.00
2018-03-04T16:46:01.846Z,14.90
2018-03-04T16:48:29.330Z,16.63
2018-03-04T16:50:56.795Z,16.50
2018-03-04T16:53:24.308Z,18.33
2018-03-04T16:55:51.776Z,17.60
2018-03-04T16:58:19.274Z,17.73
2018-03-04T17:00:46.754Z,15.37
2018-03-04T17:03:14.248Z,17.47
2018-03-04T17:05:41.711Z,18.43
2018-03-04T17:08:09.191Z,17.37
2018-03-04T17:10:36.679Z,19.77
2018-03-04T17:13:04.148Z,21.73
2018-03-04T17:15:31.607Z,19.10
2018-03-04T17:17:59.105Z,23.23
2018-03-04T17:20:26.565Z,22.13
2018-03-04T17:22:54.047Z,24.00
2018-03-04T17:25:21.627Z,25.83
2018-03-04T17:27:49.111Z,22.80
2018-03-04T17:30:16.666Z,23.37
2018-03-04T17:32:44.157Z,26.30
2018-03-04T17:35:11.639Z,28.17
2018-03-04T17:37:39.147Z,28.37
2018-03-04T17:40:06.595Z,27.13
2018-03-04T17:42:34.076Z,30.47
2018-03-04T17:45:01.581Z,31.40
2018-03-04T17:47:29.072Z,34.83
2018-03-04T17:49:56.549Z,35.60
2018-03-04T17:52:24.036Z,36.47
2018-03-04T17:54:51.495Z,32.13
2018-03-04T17:57:18.979Z,36.37
2018-03-04T17:59:46.450Z,38.67
2018-03-04T18:02:13.939Z,45.50
2018-03-04T18:04:41.403Z,37.07
2018-03-04T18:07:08.884Z,41.57
2018-03-04T18:09:36.353Z,36.77
2018-03-04T18:12:03.836Z,41.60
2018-03-04T18:14:31.299Z,38.70
2018-03-04T18:16:58.780Z,44.87
2018-03-04T18:19:26.242Z,43.13
2018-03-04T18:21:53.725Z,42.90
2018-03-04T18:24:21.178Z,41.73
2018-03-04T18:26:48.678Z,43.63
2018-03-04T18:29:16.140Z,49.27
2018-03-04T18:31:43.624Z,45.67
2018-03-04T18:34:11.080Z,46.00
2018-03-04T18:36:38.549Z,43.67
2018-03-04T18:39:06.036Z,45.40
2018-03-04T18:41:33.498Z,48.30
2018-03-04T18:44:00.974Z,47.67
2018-03-04T18:46:28.437Z,51.53
2018-03-04T18:48:55.920Z,51.30
2018-03-04T18:51:23.379Z,50.50
2018-03-04T18:53:50.878Z,52.27
2018-03-04T18:56:18.366Z,52.93
2018-03-04T18:58:45.863Z,52.60
2018-03-04T19:01:13.322Z,50.73
2018-03-04T19:03:40.803Z,50.37
2018-03-04T19:06:08.279Z,53.30
2018-03-04T19:08:35.755Z,54.33
2018-03-04T19:11:03.219Z,52.43
2018-03-04T19:13:30.762Z,51.43
2018-03-04T19:15:58.223Z,48.17
2018-03-04T19:18:25.699Z,48.77
2018-03-04T19:20:53.164Z,51.00
2018-03-04T19:23:20.645Z,49.43
2018-03-04T19:25:48.115Z,50.87
2018-03-04T19:28:15.612Z,58.77
2018-03-04T19:30:43.075Z,50.83
2018-03-04T19:33:10.559Z,52.60
2018-03-04T19:35:38.024Z,52.30
2018-03-04T19:38:05.496Z,54.87
2018-03-04T19:40:32.959Z,50.50
2018-03-04T19:43:00.428Z,51.47
2018-03-04T19:45:27.882Z,52.33
2018-03-04T19:47:55.359Z,54.47
2018-03-04T19:50:22.824Z,56.43
2018-03-04T19:52:50.306Z,56.20
2018-03-04T19:55:17.786Z,51.87
2018-03-04T19:57:45.238Z,55.43
2018-03-04T20:00:12.730Z,52.53
2018-03-04T20:02:40.196Z,52.60
2018-03-04T20:05:07.676Z,54.33
2018-03-04T20:07:35.146Z,53.63
2018-03-04T20:10:02.668Z,54.00
2018-03-04T20:12:30.172Z,58.03
2018-03-04T20:14:57.730Z,58.80
2018-03-04T20:17:25.204Z,57.43
2018-03-04T20:19:52.711Z,54.23
2018-03-04T20:22:20.176Z,46.60
2018-03-04T20:24:47.656Z,52.33
2018-03-04T20:27:15.128Z,48.13
2018-03-04T20:29:42.618Z,46.50
2018-03-04T20:32:10.079Z,49.63
2018-03-04T20:34:37.562Z,50.37
2018-03-04T20:37:05.028Z,50.73
2018-03-04T20:39:32.512Z,45.47
2018-03-04T20:41:59.976Z,45.00
2018-03-04T20:44:27.457Z,44.37
2018-03-04T20:46:54.928Z,46.10
2018-03-04T20:49:22.407Z,41.37
2018-03-04T20:51:49.875Z,44.10
2018-03-04T20:54:17.389Z,38.43
2018-03-04T20:56:44.860Z,42.17
2018-03-04T20:59:12.370Z,42.77
2018-03-04T21:01:39.848Z,39.93
2018-03-04T21:04:07.327Z,35.63
2018-03-04T21:06:34.813Z,32.50
2018-03-04T21:09:02.309Z,26.77
2018-03-04T21:11:29.773Z,22.17
2018-03-04T21:13:57.262Z,17.87
2018-03-04T21:16:24.723Z,15.40
2018-03-04T21:18:52.179Z,14.57
2018-03-04T21:21:19.662Z,14.53
2018-03-04T21:23:47.138Z,12.63
2018-03-04T21:26:14.623Z,12.73
2018-03-04T21:28:42.087Z,10.30
2018-03-04T21:31:09.580Z,11.57
2018-03-04T21:33:37.046Z,11.30
2018-03-04T21:36:04.524Z,10.53
2018-03-04T21:38:31.992Z,10.60
2018-03-04T21:40:59.468Z,8.70
2018-03-04T21:43:26.919Z,7.87
2018-03-04T21:45:54.396Z,8.77
2018-03-04T21:48:21.852Z,7.17
2018-03-04T21:50:49.328Z,8.00
2018-03-04T21:53:16.782Z,8.53
2018-03-04T21:55:44.297Z,6.13
2018-03-04T21:58:11.775Z,10.43
2018-03-04T22:00:39.252Z,6.07
2018-03-04T22:03:06.700Z,5.77
2018-03-04T22:05:34.176Z,5.37
2018-03-04T22:08:01.635Z,6.53
2018-03-04T22:10:29.111Z,9.20
2018-03-04T22:12:56.576Z,7.40
2018-03-04T22:15:24.063Z,21.93
2018-03-04T22:17:51.531Z,20.10
2018-03-04T22:20:19.004Z,7.23
2018-03-04T22:22:46.471Z,5.10
2018-03-04T22:25:13.968Z,6.33
2018-03-04T22:27:41.428Z,5.40
2018-03-04T22:30:08.911Z,4.30
2018-03-04T22:32:36.428Z,4.00
2018-03-04T22:35:03.932Z,4.43
2018-03-04T22:37:32.342Z,4.17
2018-03-04T22:40:05.627Z,4.13
2018-03-04T22:42:33.075Z,3.90
2018-03-04T22:45:02.529Z,4.20
2018-03-04T22:47:30.005Z,4.60
2018-03-04T22:49:57.504Z,3.77
2018-03-04T22:52:24.979Z,4.13
2018-03-04T22:54:52.435Z,4.23
2018-03-04T22:57:19.900Z,4.27
2018-03-04T22:59:47.347Z,3.83
2018-03-04T23:02:14.831Z,3.50
2018-03-04T23:04:42.291Z,3.90
2018-03-04T23:07:09.771Z,3.80
2018-03-04T23:09:37.254Z,3.23
2018-03-04T23:12:04.732Z,3.77
2018-03-04T23:14:32.187Z,3.20
2018-03-04T23:16:59.662Z,3.47
2018-03-04T23:19:27.113Z,3.47
2018-03-04T23:21:54.584Z,3.90
2018-03-04T23:24:22.035Z,3.97
2018-03-04T23:26:49.512Z,3.50
2018-03-04T23:29:16.972Z,2.97
2018-03-04T23:31:44.448Z,3.80
2018-03-04T23:34:11.907Z,3.07
2018-03-04T23:36:39.395Z,3.07
2018-03-04T23:39:06.849Z,3.30
2018-03-04T23:41:34.330Z,3.00
2018-03-04T23:44:01.790Z,3.63
2018-03-04T23:46:29.259Z,3.73
2018-03-04T23:48:56.719Z,2.50
2018-03-04T23:51:24.200Z,2.93
2018-03-04T23:53:51.651Z,3.13
2018-03-04T23:56:19.123Z,5.27
2018-03-04T23:58:46.603Z,3.70
