createdAt,value
2023-02-22T00:02:25.098Z,7.10
2023-02-22T00:07:28.186Z,8.50
2023-02-22T00:12:32.099Z,7.80
2023-02-22T00:17:34.685Z,7.60
2023-02-22T00:22:37.805Z,8.60
2023-02-22T00:27:44.007Z,32.40
2023-02-22T00:32:48.342Z,7.90
2023-02-22T00:37:53.062Z,8.30
2023-02-22T00:42:55.491Z,6.30
2023-02-22T00:47:57.843Z,6.50
2023-02-22T00:53:01.769Z,5.60
2023-02-22T00:58:05.495Z,5.60
2023-02-22T01:03:11.355Z,6.60
2023-02-22T01:08:16.376Z,7.00
2023-02-22T01:13:19.826Z,5.60
2023-02-22T01:18:23.385Z,4.90
2023-02-22T01:23:26.496Z,5.70
2023-02-22T01:28:29.670Z,7.60
2023-02-22T01:33:34.177Z,7.10
2023-02-22T01:38:38.869Z,8.20
2023-02-22T01:43:42.051Z,7.60
2023-02-22T01:49:02.166Z,5.70
2023-02-22T01:54:29.277Z,5.30
2023-02-22T01:59:37.334Z,5.70
2023-02-22T02:04:42.602Z,6.80
2023-02-22T02:09:52.582Z,6.70
2023-02-22T02:15:17.726Z,7.00
2023-02-22T02:20:36.913Z,10.30
2023-02-22T02:26:11.132Z,6.50
2023-02-22T02:31:19.816Z,9.30
2023-02-22T02:36:44.956Z,7.00
2023-02-22T02:41:50.849Z,6.60
2023-02-22T02:47:01.586Z,4.20
2023-02-22T02:52:05.917Z,5.30
2023-02-22T02:57:09.030Z,6.70
2023-02-22T03:02:21.816Z,5.10
2023-02-22T03:07:34.816Z,4.90
2023-02-22T03:13:15.407Z,4.90
2023-02-22T03:18:40.408Z,7.20
2023-02-22T03:24:04.248Z,7.50
2023-02-22T03:29:10.862Z,7.80
2023-02-22T03:34:22.194Z,6.20
2023-02-22T03:39:31.506Z,5.00
2023-02-22T03:44:37.579Z,5.50
2023-02-22T03:50:07.218Z,7.10
2023-02-22T03:55:12.526Z,6.00
2023-02-22T04:00:20.146Z,6.80
2023-02-22T04:05:25.800Z,5.10
2023-02-22T04:10:29.906Z,4.60
2023-02-22T04:15:32.536Z,4.90
2023-02-22T04:20:35.825Z,5.00
2023-02-22T04:25:40.050Z,6.10
2023-02-22T04:30:44.134Z,5.30
2023-02-22T04:35:46.836Z,4.30
2023-02-22T04:40:48.997Z,6.30
2023-02-22T04:45:52.173Z,4.90
2023-02-22T04:50:55.284Z,8.80
2023-02-22T04:55:57.981Z,4.60
2023-02-22T05:01:01.290Z,4.20
2023-02-22T05:06:03.336Z,8.30
2023-02-22T05:11:06.514Z,7.90
2023-02-22T05:16:46.924Z,8.10
2023-02-22T05:21:50.149Z,7.20
2023-02-22T05:26:53.492Z,11.40
2023-02-22T05:31:59.684Z,8.50
2023-02-22T05:37:04.293Z,8.40
2023-02-22T05:42:07.246Z,9.10
2023-02-22T05:47:10.297Z,7.70
2023-02-22T05:52:13.686Z,14.40
2023-02-22T05:57:16.708Z,16.50
2023-02-22T06:02:19.815Z,20.30
2023-02-22T06:07:23.362Z,22.50
2023-02-22T06:12:26.529Z,17.30
2023-02-22T06:17:30.897Z,14.40
2023-02-22T06:22:33.341Z,13.40
2023-02-22T06:27:37.292Z,11.00
2023-02-22T06:32:40.431Z,10.70
2023-02-22T06:37:43.659Z,12.30
2023-02-22T06:42:49.767Z,13.00
2023-02-22T06:47:53.644Z,16.40
2023-02-22T06:52:59.013Z,14.40
2023-02-22T06:58:03.710Z,15.20
2023-02-22T07:03:07.667Z,12.70
2023-02-22T07:08:11.692Z,11.70
2023-02-22T07:13:15.068Z,12.80
2023-02-22T07:18:18.779Z,12.40
2023-02-22T07:23:24.559Z,13.30
2023-02-22T07:28:28.837Z,17.70
2023-02-22T07:33:31.659Z,12.30
2023-02-22T07:38:34.681Z,13.50
2023-02-22T07:43:38.326Z,15.00
2023-02-22T07:48:42.852Z,14.60
2023-02-22T07:53:46.917Z,18.60
2023-02-22T07:58:50.803Z,14.20
2023-02-22T08:03:54.193Z,13.60
2023-02-22T08:08:58.331Z,12.00
2023-02-22T08:14:01.298Z,9.00
2023-02-22T08:19:03.385Z,10.00
2023-02-22T08:24:07.685Z,9.70
2023-02-22T08:29:10.986Z,9.00
2023-02-22T08:34:13.814Z,5.10
2023-02-22T08:39:17.279Z,6.60
2023-02-22T08:44:21.498Z,5.70
2023-02-22T08:49:24.629Z,6.90
2023-02-22T08:54:28.254Z,9.00
2023-02-22T08:59:32.114Z,7.80
2023-02-22T09:04:36.738Z,7.90
2023-02-22T09:09:42.620Z,7.60
2023-02-22T09:14:46.165Z,7.10
2023-02-22T09:19:48.778Z,5.60
2023-02-22T09:24:53.703Z,4.00
2023-02-22T09:29:58.482Z,6.90
2023-02-22T09:35:01.907Z,3.70
2023-02-22T09:40:10.150Z,3.50
2023-02-22T09:45:48.787Z,5.10
2023-02-22T09:50:55.267Z,2.90
2023-02-22T09:56:07.686Z,19.40
2023-02-22T10:01:27.860Z,3.40
2023-02-22T10:06:33.756Z,3.80
2023-02-22T10:12:00.889Z,2.90
2023-02-22T10:17:32.012Z,2.50
2023-02-22T10:22:43.815Z,2.70
2023-02-22T10:27:57.612Z,2.60
2023-02-22T10:33:12.176Z,2.90
2023-02-22T10:38:16.339Z,3.00
2023-02-22T10:43:20.262Z,3.20
2023-02-22T10:48:28.383Z,2.90
2023-02-22T10:53:32.931Z,1.80
2023-02-22T10:58:47.849Z,4.60
2023-02-22T11:04:12.656Z,4.20
2023-02-22T11:09:24.522Z,5.10
2023-02-22T11:14:31.103Z,4.00
2023-02-22T11:19:37.037Z,3.40
2023-02-22T11:24:49.443Z,4.40
2023-02-22T11:29:53.174Z,3.90
2023-02-22T11:35:29.076Z,4.10
2023-02-22T11:40:33.921Z,3.90
2023-02-22T11:45:49.838Z,3.80
2023-02-22T11:51:28.148Z,5.30
2023-02-22T11:56:44.679Z,3.50
2023-02-22T12:01:57.672Z,3.40
2023-02-22T12:07:10.724Z,3.10
2023-02-22T12:12:31.127Z,3.40
2023-02-22T12:17:43.617Z,4.00
2023-02-22T12:23:20.365Z,4.10
2023-02-22T12:28:37.951Z,3.10
2023-02-22T12:34:01.410Z,3.60
2023-02-22T12:39:26.763Z,3.20
2023-02-22T12:44:36.027Z,3.10
2023-02-22T12:49:43.321Z,3.20
2023-02-22T12:54:56.352Z,3.90
2023-02-22T13:00:12.113Z,3.40
2023-02-22T13:05:20.968Z,4.10
2023-02-22T13:10:34.536Z,3.20
2023-02-22T13:15:59.885Z,3.50
2023-02-22T13:21:30.604Z,4.10
2023-02-22T13:26:39.846Z,4.10
2023-02-22T13:32:20.833Z,3.10
2023-02-22T13:38:01.189Z,3.40
2023-02-22T13:43:25.506Z,3.80
2023-02-22T13:48:38.961Z,3.20
2023-02-22T13:53:56.314Z,3.60
2023-02-22T13:59:03.671Z,2.60
2023-02-22T14:04:24.657Z,2.70
2023-02-22T14:09:49.076Z,4.50
2023-02-22T14:15:29.768Z,2.30
2023-02-22T14:20:40.141Z,2.60
2023-02-22T14:25:44.553Z,3.40
2023-02-22T14:30:49.158Z,3.30
2023-02-22T14:35:55.849Z,3.20
2023-02-22T14:41:03.096Z,3.00
2023-02-22T14:46:13.428Z,3.60
2023-02-22T14:51:26.951Z,3.30
2023-02-22T14:56:54.310Z,3.00
2023-02-22T15:02:15.367Z,3.20
2023-02-22T15:07:27.904Z,3.70
2023-02-22T15:12:31.875Z,2.80
2023-02-22T15:17:35.014Z,2.60
2023-02-22T15:22:38.746Z,3.20
2023-02-22T15:27:47.555Z,4.30
2023-02-22T15:33:03.549Z,3.40
2023-02-22T15:38:13.507Z,3.30
2023-02-22T15:43:25.751Z,3.80
2023-02-22T15:48:32.232Z,3.60
2023-02-22T15:53:45.291Z,3.60
2023-02-22T15:58:54.227Z,5.30
2023-02-22T16:03:59.088Z,6.00
2023-02-22T16:09:25.558Z,6.30
2023-02-22T16:14:30.204Z,4.70
2023-02-22T16:19:42.649Z,4.20
2023-02-22T16:24:52.192Z,3.30
2023-02-22T16:30:29.598Z,5.30
2023-02-22T16:35:35.200Z,6.80
2023-02-22T16:40:44.798Z,9.10
2023-02-22T16:45:48.464Z,8.60
2023-02-22T16:50:54.007Z,7.80
2023-02-22T16:56:03.242Z,8.20
2023-02-22T17:01:06.634Z,11.30
2023-02-22T17:06:12.568Z,10.40
2023-02-22T17:11:16.989Z,11.80
2023-02-22T17:16:22.170Z,11.60
2023-02-22T17:21:25.912Z,10.60
2023-02-22T17:26:30.030Z,11.30
2023-02-22T17:31:35.359Z,11.10
2023-02-22T17:36:38.360Z,13.50
2023-02-22T17:41:41.787Z,13.10
2023-02-22T17:46:45.544Z,12.70
2023-02-22T17:51:49.869Z,10.70
2023-02-22T17:56:56.789Z,13.00
2023-02-22T18:02:01.885Z,12.10
2023-02-22T18:07:06.077Z,12.80
2023-02-22T18:12:10.948Z,10.90
2023-02-22T18:17:14.623Z,13.90
2023-02-22T18:22:20.388Z,14.70
2023-02-22T18:27:25.613Z,12.90
2023-02-22T18:32:31.991Z,13.70
2023-02-22T18:37:35.202Z,12.20
2023-02-22T18:42:39.520Z,13.80
2023-02-22T18:47:43.384Z,14.70
2023-02-22T18:52:46.640Z,15.20
2023-02-22T18:57:56.468Z,16.40
2023-02-22T19:03:00.597Z,13.50
2023-02-22T19:08:04.520Z,20.90
2023-02-22T19:13:11.523Z,12.70
2023-02-22T19:18:16.946Z,21.20
2023-02-22T19:23:20.097Z,30.40
2023-02-22T19:28:29.031Z,17.40
2023-02-22T19:33:32.333Z,18.90
2023-02-22T19:38:37.451Z,17.90
2023-02-22T19:43:41.532Z,42.10
2023-02-22T19:48:46.536Z,23.00
2023-02-22T19:53:50.247Z,12.10
2023-02-22T19:58:56.246Z,15.30
2023-02-22T20:04:03.770Z,16.00
2023-02-22T20:09:20.763Z,17.50
2023-02-22T20:14:28.852Z,13.20
2023-02-22T20:19:33.101Z,11.60
2023-02-22T20:24:38.032Z,9.30
2023-02-22T20:29:42.444Z,16.20
2023-02-22T20:34:47.102Z,14.20
2023-02-22T20:39:54.890Z,11.40
2023-02-22T20:45:01.606Z,10.00
2023-02-22T20:50:06.062Z,14.80
2023-02-22T20:55:11.837Z,10.90
2023-02-22T21:00:19.266Z,12.70
2023-02-22T21:05:22.342Z,7.90
2023-02-22T21:10:29.940Z,7.10
2023-02-22T21:15:35.235Z,8.70
2023-02-22T21:20:41.842Z,11.30
2023-02-22T21:25:51.729Z,15.50
2023-02-22T21:30:55.170Z,12.30
2023-02-22T21:35:57.535Z,12.80
2023-02-22T21:41:03.094Z,13.10
2023-02-22T21:46:07.668Z,10.20
2023-02-22T21:51:23.333Z,10.30
2023-02-22T21:56:29.685Z,8.80
2023-02-22T22:01:36.956Z,8.50
2023-02-22T22:06:39.232Z,11.60
2023-02-22T22:11:42.301Z,11.00
2023-02-22T22:16:50.217Z,13.60
2023-02-22T22:21:53.955Z,12.90
2023-02-22T22:26:56.251Z,10.10
2023-02-22T22:31:59.069Z,10.10
2023-02-22T22:37:02.741Z,10.70
2023-02-22T22:42:05.465Z,11.20
2023-02-22T22:47:12.973Z,8.40
2023-02-22T22:57:19.623Z,11.80
2023-02-22T23:02:24.641Z,6.40
2023-02-22T23:07:28.420Z,9.20
2023-02-22T23:12:31.585Z,9.50
2023-02-22T23:17:41.025Z,10.70
2023-02-22T23:22:47.475Z,10.50
2023-02-22T23:27:51.291Z,7.70
2023-02-22T23:33:00.695Z,5.30
2023-02-22T23:38:08.362Z,6.60
2023-02-22T23:43:12.995Z,5.80
2023-02-22T23:48:20.752Z,8.10
2023-02-22T23:53:26.073Z,8.60
2023-02-22T23:58:30.280Z,5.80
