createdAt,value
2018-06-22T00:02:01.575Z,99.90
2018-06-22T00:04:29.915Z,99.90
2018-06-22T00:06:58.256Z,99.90
2018-06-22T00:09:26.615Z,99.90
2018-06-22T00:11:55.218Z,99.90
2018-06-22T00:14:23.525Z,99.90
2018-06-22T00:16:51.856Z,99.90
2018-06-22T00:19:20.286Z,99.90
2018-06-22T00:21:48.639Z,99.90
2018-06-22T00:26:45.007Z,99.90
2018-06-22T00:29:13.340Z,99.90
2018-06-22T00:31:41.648Z,99.90
2018-06-22T00:34:10.111Z,99.90
2018-06-22T00:36:38.436Z,99.90
2018-06-22T00:39:08.439Z,99.90
2018-06-22T00:41:38.299Z,99.90
2018-06-22T00:44:06.613Z,99.90
2018-06-22T00:46:34.928Z,99.90
2018-06-22T00:49:03.266Z,99.90
2018-06-22T00:51:31.601Z,99.90
2018-06-22T00:54:11.467Z,99.90
2018-06-22T00:56:39.800Z,99.90
2018-06-22T00:59:08.158Z,99.90
2018-06-22T01:01:36.455Z,99.90
2018-06-22T01:04:04.792Z,99.90
2018-06-22T01:06:33.079Z,99.90
2018-06-22T01:09:01.423Z,99.90
2018-06-22T01:11:29.739Z,99.90
2018-06-22T01:13:58.046Z,99.90
2018-06-22T01:16:26.521Z,99.90
2018-06-22T01:18:55.435Z,99.90
2018-06-22T01:21:23.799Z,99.90
2018-06-22T01:23:52.142Z,99.90
2018-06-22T01:26:20.426Z,99.90
2018-06-22T01:28:48.947Z,99.90
2018-06-22T01:31:17.573Z,99.90
2018-06-22T01:38:42.031Z,99.90
2018-06-22T01:41:10.340Z,99.90
2018-06-22T01:43:38.652Z,99.90
2018-06-22T01:46:07.017Z,99.90
2018-06-22T01:48:35.366Z,99.90
2018-06-22T01:51:03.693Z,99.90
2018-06-22T01:53:31.997Z,99.90
2018-06-22T01:56:00.324Z,99.90
2018-06-22T01:58:28.718Z,99.90
2018-06-22T02:00:57.045Z,99.90
2018-06-22T02:03:25.383Z,99.90
2018-06-22T02:05:53.836Z,99.90
2018-06-22T02:08:22.178Z,99.90
2018-06-22T02:10:50.587Z,99.90
2018-06-22T02:13:18.924Z,99.90
2018-06-22T02:15:47.313Z,99.90
2018-06-22T02:18:15.602Z,99.90
2018-06-22T02:20:43.925Z,99.90
2018-06-22T02:23:12.231Z,99.90
2018-06-22T02:25:40.590Z,99.90
2018-06-22T02:28:08.884Z,99.90
2018-06-22T02:30:37.234Z,99.90
2018-06-22T02:33:05.797Z,99.90
2018-06-22T02:35:34.118Z,99.90
2018-06-22T02:38:02.464Z,99.90
2018-06-22T02:40:30.835Z,99.90
2018-06-22T02:42:59.130Z,99.90
2018-06-22T02:45:27.451Z,99.90
2018-06-22T02:47:55.780Z,99.90
2018-06-22T02:50:24.082Z,99.90
2018-06-22T02:52:52.418Z,99.90
2018-06-22T02:55:20.786Z,99.90
2018-06-22T02:57:49.134Z,99.90
2018-06-22T03:00:17.431Z,99.90
2018-06-22T03:02:45.779Z,99.90
2018-06-22T03:05:14.096Z,99.90
2018-06-22T03:07:42.438Z,99.90
2018-06-22T03:10:10.848Z,99.90
2018-06-22T03:12:39.191Z,99.90
2018-06-22T03:15:07.533Z,99.90
2018-06-22T03:17:35.858Z,99.90
2018-06-22T03:20:04.857Z,99.90
2018-06-22T03:22:33.152Z,99.90
2018-06-22T03:25:01.488Z,99.90
2018-06-22T03:27:29.766Z,99.90
2018-06-22T03:29:58.104Z,99.90
2018-06-22T03:32:26.399Z,99.90
2018-06-22T03:34:54.691Z,99.90
2018-06-22T03:37:23.003Z,99.90
2018-06-22T03:39:51.317Z,99.90
2018-06-22T03:42:19.628Z,99.90
2018-06-22T03:44:47.957Z,99.90
2018-06-22T03:47:16.238Z,99.90
2018-06-22T03:49:44.558Z,99.90
2018-06-22T03:52:12.903Z,99.90
2018-06-22T03:54:41.260Z,99.90
2018-06-22T03:57:09.742Z,99.90
2018-06-22T03:59:38.063Z,99.90
2018-06-22T04:02:06.371Z,99.90
2018-06-22T04:04:34.709Z,99.90
2018-06-22T04:07:03.041Z,99.90
2018-06-22T04:09:31.367Z,99.90
2018-06-22T04:11:59.656Z,99.90
2018-06-22T04:14:28.017Z,99.90
2018-06-22T04:16:56.322Z,99.90
2018-06-22T04:21:52.750Z,99.90
2018-06-22T04:24:21.125Z,99.90
2018-06-22T04:26:49.484Z,99.90
2018-06-22T04:29:19.054Z,99.90
2018-06-22T04:31:47.336Z,99.90
2018-06-22T04:34:16.314Z,99.90
2018-06-22T04:36:44.755Z,99.90
2018-06-22T04:39:13.650Z,99.90
2018-06-22T04:41:42.233Z,99.90
2018-06-22T04:44:10.550Z,99.90
2018-06-22T04:46:38.844Z,99.90
2018-06-22T04:49:07.170Z,99.90
2018-06-22T04:51:35.450Z,99.90
2018-06-22T04:54:03.969Z,99.90
2018-06-22T04:56:32.525Z,99.90
2018-06-22T04:59:00.816Z,99.90
2018-06-22T05:01:29.601Z,99.90
2018-06-22T05:03:57.875Z,99.90
2018-06-22T05:06:26.204Z,99.90
2018-06-22T05:08:54.706Z,99.90
2018-06-22T05:11:23.369Z,99.90
2018-06-22T05:13:51.683Z,99.90
2018-06-22T05:16:20.000Z,99.90
2018-06-22T05:18:48.625Z,99.90
2018-06-22T05:21:16.911Z,99.90
2018-06-22T05:23:45.226Z,99.90
2018-06-22T05:26:13.506Z,99.90
2018-06-22T05:28:41.843Z,99.90
2018-06-22T05:31:10.114Z,99.90
2018-06-22T05:36:06.517Z,99.90
2018-06-22T05:38:34.842Z,99.90
2018-06-22T05:41:03.164Z,99.90
2018-06-22T05:43:31.461Z,99.90
2018-06-22T05:45:59.796Z,99.90
2018-06-22T05:48:28.102Z,99.90
2018-06-22T05:50:56.492Z,99.90
2018-06-22T05:53:24.775Z,99.90
2018-06-22T05:55:53.096Z,99.90
2018-06-22T05:58:21.422Z,99.90
2018-06-22T06:03:17.826Z,99.90
2018-06-22T06:05:46.314Z,99.90
2018-06-22T06:08:14.934Z,99.90
2018-06-22T06:10:43.213Z,99.90
2018-06-22T06:13:11.545Z,99.90
2018-06-22T06:15:39.939Z,99.90
2018-06-22T06:18:08.232Z,99.90
2018-06-22T06:20:36.596Z,99.90
2018-06-22T06:23:04.971Z,99.90
2018-06-22T06:25:33.274Z,99.90
2018-06-22T06:28:01.605Z,99.90
2018-06-22T06:30:29.885Z,99.90
2018-06-22T06:32:58.217Z,99.90
2018-06-22T06:35:26.532Z,99.90
2018-06-22T06:37:54.859Z,99.90
2018-06-22T06:40:23.160Z,99.90
2018-06-22T06:42:51.495Z,99.90
2018-06-22T06:45:19.786Z,99.90
2018-06-22T06:47:48.108Z,99.90
2018-06-22T06:50:16.525Z,99.90
2018-06-22T06:52:44.843Z,99.90
2018-06-22T06:55:13.165Z,99.90
2018-06-22T06:57:41.472Z,99.90
2018-06-22T07:00:10.076Z,99.90
2018-06-22T07:02:38.543Z,99.90
2018-06-22T07:05:06.919Z,99.90
2018-06-22T07:07:35.242Z,99.90
2018-06-22T07:10:03.683Z,99.90
2018-06-22T07:12:32.008Z,99.90
2018-06-22T07:15:00.340Z,99.90
2018-06-22T07:17:28.660Z,99.90
2018-06-22T07:19:56.951Z,99.90
2018-06-22T07:22:25.270Z,99.90
2018-06-22T07:29:49.851Z,99.90
2018-06-22T07:32:18.169Z,99.90
2018-06-22T07:37:14.518Z,99.90
2018-06-22T07:42:10.850Z,99.90
2018-06-22T07:47:07.241Z,99.90
2018-06-22T07:49:35.590Z,99.90
2018-06-22T07:54:31.976Z,99.90
2018-06-22T07:57:00.343Z,99.90
2018-06-22T07:59:28.896Z,99.90
2018-06-22T08:04:25.397Z,99.90
2018-06-22T08:06:53.710Z,99.90
2018-06-22T08:09:22.011Z,99.90
2018-06-22T08:11:50.335Z,99.90
2018-06-22T08:14:18.634Z,99.90
2018-06-22T08:19:15.002Z,99.90
2018-06-22T08:24:11.369Z,99.90
2018-06-22T08:26:39.694Z,99.90
2018-06-22T08:29:07.979Z,99.90
2018-06-22T08:31:36.301Z,99.90
2018-06-22T08:34:04.606Z,99.90
2018-06-22T08:36:33.288Z,99.90
2018-06-22T08:39:01.628Z,99.90
2018-06-22T08:41:29.955Z,99.90
2018-06-22T08:43:58.285Z,99.90
2018-06-22T08:46:26.613Z,99.90
2018-06-22T08:48:54.953Z,99.90
2018-06-22T08:51:23.284Z,99.90
2018-06-22T08:53:51.589Z,99.90
2018-06-22T08:56:19.922Z,99.90
2018-06-22T08:58:48.220Z,99.90
2018-06-22T09:01:16.524Z,99.90
2018-06-22T09:03:44.865Z,99.90
2018-06-22T09:06:13.182Z,99.90
2018-06-22T09:08:41.520Z,99.90
2018-06-22T09:11:09.811Z,99.90
2018-06-22T09:13:38.295Z,99.90
2018-06-22T09:16:06.753Z,99.90
2018-06-22T09:18:35.216Z,99.90
2018-06-22T09:21:03.725Z,99.90
2018-06-22T09:23:32.145Z,99.90
2018-06-22T09:26:00.802Z,99.90
2018-06-22T09:28:29.247Z,99.90
2018-06-22T09:30:57.801Z,99.90
2018-06-22T09:33:26.296Z,99.90
2018-06-22T09:35:54.840Z,99.90
2018-06-22T09:38:23.264Z,99.90
2018-06-22T09:40:52.143Z,99.90
2018-06-22T09:43:20.566Z,99.90
2018-06-22T09:45:48.998Z,99.90
2018-06-22T09:48:17.416Z,99.90
2018-06-22T09:50:45.901Z,99.90
2018-06-22T09:53:14.352Z,99.90
2018-06-22T09:55:42.846Z,99.90
2018-06-22T10:00:41.947Z,99.90
2018-06-22T10:03:10.543Z,99.90
2018-06-22T10:05:39.008Z,99.90
2018-06-22T10:08:07.880Z,99.90
2018-06-22T10:10:36.360Z,99.90
2018-06-22T10:13:04.989Z,99.90
2018-06-22T10:15:33.773Z,99.90
2018-06-22T10:18:02.522Z,99.90
2018-06-22T10:20:31.465Z,99.90
2018-06-22T10:22:59.920Z,99.90
2018-06-22T10:25:28.404Z,99.90
2018-06-22T10:27:56.883Z,99.90
2018-06-22T10:30:26.019Z,99.90
2018-06-22T10:32:54.542Z,99.90
2018-06-22T10:35:23.043Z,99.90
2018-06-22T10:40:21.799Z,99.90
2018-06-22T10:42:50.250Z,99.90
2018-06-22T10:45:18.671Z,99.90
2018-06-22T10:47:47.221Z,99.90
2018-06-22T10:50:15.700Z,99.90
2018-06-22T10:52:44.334Z,99.90
2018-06-22T10:57:41.113Z,99.90
2018-06-22T11:00:09.572Z,99.90
2018-06-22T11:02:38.008Z,99.90
2018-06-22T11:05:06.419Z,99.90
2018-06-22T11:07:34.829Z,99.90
2018-06-22T11:10:03.550Z,99.90
2018-06-22T11:12:32.100Z,99.90
2018-06-22T11:17:28.728Z,99.90
2018-06-22T11:19:57.174Z,99.90
2018-06-22T11:22:25.630Z,99.90
2018-06-22T11:24:54.129Z,99.90
2018-06-22T11:27:22.577Z,99.90
2018-06-22T11:29:50.986Z,99.90
2018-06-22T11:32:19.530Z,99.90
2018-06-22T11:34:48.467Z,99.90
2018-06-22T11:37:17.076Z,99.90
2018-06-22T11:39:45.814Z,99.90
2018-06-22T11:42:14.409Z,99.90
2018-06-22T11:44:42.904Z,99.90
2018-06-22T11:47:11.347Z,99.90
2018-06-22T11:49:39.738Z,99.90
2018-06-22T11:52:08.129Z,99.90
2018-06-22T11:54:36.621Z,99.90
2018-06-22T11:57:05.134Z,99.90
2018-06-22T11:59:33.533Z,99.90
2018-06-22T12:04:30.950Z,99.90
2018-06-22T12:06:59.373Z,99.90
2018-06-22T12:09:27.825Z,99.90
2018-06-22T12:11:56.338Z,99.90
2018-06-22T12:14:25.265Z,99.90
2018-06-22T12:16:53.665Z,99.90
2018-06-22T12:19:22.095Z,99.90
2018-06-22T12:24:19.017Z,99.90
2018-06-22T12:26:47.505Z,99.90
2018-06-22T12:29:15.954Z,99.90
2018-06-22T12:31:44.445Z,99.90
2018-06-22T12:34:12.934Z,99.90
2018-06-22T12:36:41.703Z,99.90
2018-06-22T12:39:12.249Z,99.90
2018-06-22T12:41:41.022Z,99.90
2018-06-22T12:44:09.455Z,99.90
2018-06-22T12:46:37.858Z,99.90
2018-06-22T12:49:06.424Z,99.90
2018-06-22T12:51:35.283Z,99.90
2018-06-22T12:54:03.706Z,99.90
2018-06-22T12:56:32.121Z,99.90
2018-06-22T12:59:00.603Z,99.90
2018-06-22T13:01:29.079Z,99.90
2018-06-22T13:03:57.527Z,99.90
2018-06-22T13:06:26.205Z,99.90
2018-06-22T13:08:54.670Z,99.90
2018-06-22T13:11:23.067Z,99.90
2018-06-22T13:13:51.463Z,99.90
2018-06-22T13:16:19.948Z,99.90
2018-06-22T13:18:48.355Z,99.90
2018-06-22T13:21:16.917Z,99.90
2018-06-22T13:23:45.419Z,99.90
2018-06-22T13:26:14.020Z,99.90
2018-06-22T13:28:42.465Z,99.90
2018-06-22T13:31:11.225Z,99.90
2018-06-22T13:33:39.642Z,99.90
2018-06-22T13:38:36.369Z,99.90
2018-06-22T13:41:04.844Z,99.90
2018-06-22T13:43:33.359Z,99.90
2018-06-22T13:46:01.883Z,99.90
2018-06-22T13:48:30.348Z,99.90
2018-06-22T13:55:55.183Z,99.10
2018-06-22T13:58:23.606Z,98.50
2018-06-22T14:00:52.539Z,98.20
2018-06-22T14:03:21.029Z,99.00
2018-06-22T14:05:54.863Z,98.20
2018-06-22T14:08:23.528Z,97.90
2018-06-22T14:10:52.244Z,99.30
2018-06-22T14:13:21.160Z,98.80
2018-06-22T14:15:49.566Z,99.70
2018-06-22T14:18:18.144Z,99.60
2018-06-22T14:25:43.155Z,99.00
2018-06-22T14:28:11.662Z,99.90
2018-06-22T14:30:40.107Z,99.90
2018-06-22T14:33:08.645Z,99.90
2018-06-22T14:35:37.027Z,99.90
2018-06-22T14:38:05.677Z,99.90
2018-06-22T14:40:34.074Z,99.90
2018-06-22T14:43:02.520Z,99.90
2018-06-22T14:45:30.948Z,99.50
2018-06-22T14:47:59.373Z,98.30
2018-06-22T14:50:27.776Z,97.20
2018-06-22T14:52:56.221Z,98.60
2018-06-22T14:55:30.309Z,98.30
2018-06-22T14:58:04.561Z,96.50
2018-06-22T15:00:38.413Z,96.00
2018-06-22T15:03:12.402Z,97.00
2018-06-22T15:08:19.153Z,97.40
2018-06-22T15:10:47.746Z,96.80
2018-06-22T15:13:16.223Z,97.90
2018-06-22T15:15:44.751Z,98.30
2018-06-22T15:18:13.327Z,98.80
2018-06-22T15:20:41.864Z,98.10
2018-06-22T15:23:10.371Z,96.90
2018-06-22T15:25:38.805Z,95.00
2018-06-22T15:28:07.243Z,96.10
2018-06-22T15:30:35.732Z,95.50
2018-06-22T15:33:04.363Z,94.40
2018-06-22T15:35:38.222Z,94.10
2018-06-22T15:38:11.980Z,92.30
2018-06-22T15:40:45.916Z,93.00
2018-06-22T15:43:20.072Z,94.40
2018-06-22T15:45:53.925Z,94.40
2018-06-22T15:48:27.900Z,93.60
2018-06-22T15:51:01.863Z,93.90
2018-06-22T15:53:35.670Z,94.30
2018-06-22T15:58:36.753Z,91.20
2018-06-22T16:01:05.617Z,92.30
2018-06-22T16:04:41.641Z,92.00
2018-06-22T16:07:10.243Z,91.30
2018-06-22T16:09:43.916Z,92.20
2018-06-22T16:12:17.722Z,92.70
2018-06-22T16:14:51.774Z,93.80
2018-06-22T16:17:26.755Z,93.70
2018-06-22T16:20:00.848Z,94.20
2018-06-22T16:22:34.702Z,95.20
2018-06-22T16:25:08.999Z,95.30
2018-06-22T16:27:40.265Z,95.70
2018-06-22T16:30:09.502Z,96.10
2018-06-22T16:32:37.978Z,95.20
2018-06-22T16:35:06.402Z,93.90
2018-06-22T16:37:34.825Z,94.40
2018-06-22T16:40:03.349Z,94.00
2018-06-22T16:42:31.852Z,94.70
2018-06-22T16:45:00.513Z,94.70
2018-06-22T16:47:29.052Z,94.90
2018-06-22T16:49:57.916Z,94.90
2018-06-22T16:52:26.409Z,94.60
2018-06-22T16:57:23.284Z,93.30
2018-06-22T16:59:51.717Z,93.70
2018-06-22T17:02:20.231Z,92.90
2018-06-22T17:07:22.242Z,94.20
2018-06-22T17:09:56.566Z,94.70
2018-06-22T17:12:30.389Z,94.70
2018-06-22T17:15:04.404Z,95.30
2018-06-22T17:17:39.927Z,95.60
2018-06-22T17:20:08.869Z,95.90
2018-06-22T17:25:06.428Z,95.00
2018-06-22T17:27:34.953Z,95.40
2018-06-22T17:30:03.476Z,95.90
2018-06-22T17:32:31.886Z,96.10
2018-06-22T17:35:00.493Z,96.10
2018-06-22T17:37:29.343Z,96.30
2018-06-22T17:39:57.831Z,96.40
2018-06-22T17:42:26.518Z,96.90
2018-06-22T17:44:54.946Z,96.50
2018-06-22T17:47:23.474Z,96.20
2018-06-22T17:49:51.999Z,96.60
2018-06-22T17:52:20.605Z,96.00
2018-06-22T17:54:49.524Z,96.00
2018-06-22T17:57:18.094Z,96.00
2018-06-22T17:59:52.298Z,95.60
2018-06-22T18:02:26.369Z,94.20
2018-06-22T18:05:00.269Z,93.40
2018-06-22T18:07:34.262Z,94.00
2018-06-22T18:10:08.130Z,94.40
2018-06-22T18:12:42.142Z,95.10
2018-06-22T18:15:10.489Z,96.00
2018-06-22T18:17:39.237Z,96.50
2018-06-22T18:20:07.824Z,96.70
2018-06-22T18:22:36.248Z,97.30
2018-06-22T18:27:37.506Z,97.90
2018-06-22T18:30:07.846Z,98.30
2018-06-22T18:32:36.370Z,98.60
2018-06-22T18:35:05.214Z,98.70
2018-06-22T18:37:33.773Z,99.40
2018-06-22T18:40:02.643Z,99.50
2018-06-22T18:42:31.106Z,99.70
2018-06-22T18:44:59.735Z,99.90
2018-06-22T18:47:28.221Z,99.90
2018-06-22T18:49:56.696Z,99.90
2018-06-22T18:52:30.511Z,99.90
2018-06-22T18:55:04.573Z,99.90
2018-06-22T18:58:37.240Z,99.90
2018-06-22T19:01:11.234Z,99.90
2018-06-22T19:03:46.843Z,99.90
2018-06-22T19:06:15.421Z,99.40
2018-06-22T19:08:43.930Z,99.90
2018-06-22T19:11:12.483Z,99.90
2018-06-22T19:13:41.424Z,99.90
2018-06-22T19:16:10.011Z,99.90
2018-06-22T19:18:38.654Z,99.90
2018-06-22T19:21:07.812Z,99.90
2018-06-22T19:23:37.685Z,99.90
2018-06-22T19:26:06.416Z,99.90
2018-06-22T19:28:34.925Z,99.90
2018-06-22T19:31:03.386Z,99.90
2018-06-22T19:33:31.987Z,99.90
2018-06-22T19:36:00.429Z,99.90
2018-06-22T19:38:29.031Z,99.90
2018-06-22T19:40:57.532Z,99.90
2018-06-22T19:43:31.339Z,99.90
2018-06-22T19:46:05.119Z,99.90
2018-06-22T19:51:12.908Z,99.90
2018-06-22T19:53:49.975Z,99.90
2018-06-22T19:56:18.651Z,99.90
2018-06-22T19:58:47.161Z,99.90
2018-06-22T20:01:15.720Z,99.90
2018-06-22T20:03:44.387Z,99.90
2018-06-22T20:06:12.935Z,99.90
2018-06-22T20:08:41.672Z,99.90
2018-06-22T20:11:10.839Z,99.90
2018-06-22T20:13:40.685Z,99.90
2018-06-22T20:16:09.260Z,99.90
2018-06-22T20:18:37.666Z,99.90
2018-06-22T20:21:07.116Z,99.90
2018-06-22T20:23:35.476Z,99.90
2018-06-22T20:26:04.077Z,99.90
2018-06-22T20:28:32.593Z,99.90
2018-06-22T20:31:01.045Z,99.90
2018-06-22T20:33:29.488Z,99.90
2018-06-22T20:38:37.304Z,99.90
2018-06-22T20:41:18.005Z,99.90
2018-06-22T20:43:51.792Z,99.90
2018-06-22T20:48:59.184Z,99.90
2018-06-22T20:51:31.891Z,99.90
2018-06-22T20:54:00.349Z,99.90
2018-06-22T20:56:28.793Z,99.90
2018-06-22T20:58:57.280Z,99.90
2018-06-22T21:01:26.198Z,99.90
2018-06-22T21:03:54.666Z,99.90
2018-06-22T21:06:23.165Z,99.90
2018-06-22T21:08:51.736Z,99.90
2018-06-22T21:11:20.200Z,99.90
2018-06-22T21:13:48.693Z,99.90
2018-06-22T21:18:45.348Z,99.90
2018-06-22T21:22:20.148Z,99.90
2018-06-22T21:24:48.694Z,99.90
2018-06-22T21:27:22.460Z,99.90
2018-06-22T21:29:56.272Z,99.90
2018-06-22T21:32:30.070Z,99.90
2018-06-22T21:35:05.038Z,99.90
2018-06-22T21:37:38.796Z,99.90
2018-06-22T21:40:07.287Z,99.90
2018-06-22T21:42:35.785Z,99.90
2018-06-22T21:47:32.575Z,99.90
2018-06-22T21:50:01.025Z,99.90
2018-06-22T21:52:29.518Z,99.90
2018-06-22T21:54:58.198Z,99.90
2018-06-22T21:57:26.663Z,99.90
2018-06-22T21:59:55.155Z,99.90
2018-06-22T22:02:23.576Z,99.90
2018-06-22T22:04:52.106Z,99.90
2018-06-22T22:07:20.631Z,99.90
2018-06-22T22:09:49.049Z,99.90
2018-06-22T22:12:17.451Z,99.90
2018-06-22T22:14:45.955Z,99.90
2018-06-22T22:17:14.422Z,99.90
2018-06-22T22:19:42.974Z,99.90
2018-06-22T22:22:11.484Z,99.90
2018-06-22T22:24:39.926Z,99.90
2018-06-22T22:27:08.581Z,99.90
2018-06-22T22:29:37.030Z,99.90
2018-06-22T22:32:05.567Z,99.90
2018-06-22T22:34:33.971Z,99.90
2018-06-22T22:39:30.586Z,99.90
2018-06-22T22:41:59.099Z,99.90
2018-06-22T22:44:27.587Z,99.90
2018-06-22T22:46:56.072Z,99.90
2018-06-22T22:49:24.568Z,99.90
2018-06-22T22:51:53.012Z,99.90
2018-06-22T22:56:49.666Z,99.90
2018-06-22T22:59:18.127Z,99.90
2018-06-22T23:01:46.571Z,99.90
2018-06-22T23:04:15.028Z,99.90
2018-06-22T23:06:44.191Z,99.90
2018-06-22T23:09:12.729Z,99.90
2018-06-22T23:11:41.266Z,99.90
2018-06-22T23:14:09.771Z,99.90
2018-06-22T23:16:38.219Z,99.90
2018-06-22T23:19:06.606Z,99.90
2018-06-22T23:21:35.593Z,99.90
2018-06-22T23:24:04.015Z,99.90
2018-06-22T23:26:32.455Z,99.90
2018-06-22T23:29:01.515Z,99.90
2018-06-22T23:31:30.024Z,99.90
2018-06-22T23:33:58.425Z,99.90
2018-06-22T23:38:55.564Z,99.90
2018-06-22T23:41:24.056Z,99.90
2018-06-22T23:46:21.019Z,99.90
2018-06-22T23:48:49.790Z,99.90
2018-06-22T23:51:18.184Z,99.90
2018-06-22T23:53:46.665Z,99.90
2018-06-22T23:56:15.134Z,99.90
2018-06-22T23:58:43.717Z,99.90
