createdAt,value
2019-05-14T00:02:32.847Z,17.23
2019-05-14T00:03:32.806Z,17.22
2019-05-14T00:04:32.834Z,17.22
2019-05-14T00:05:32.862Z,17.23
2019-05-14T00:08:32.813Z,17.20
2019-05-14T00:09:32.826Z,17.22
2019-05-14T00:10:32.818Z,17.20
2019-05-14T00:11:32.796Z,17.23
2019-05-14T00:13:32.847Z,17.22
2019-05-14T00:14:39.766Z,17.22
2019-05-14T00:15:32.826Z,17.21
2019-05-14T00:16:32.823Z,17.21
2019-05-14T00:18:32.840Z,17.23
2019-05-14T00:19:32.896Z,17.20
2019-05-14T00:20:32.830Z,17.23
2019-05-14T00:21:32.835Z,17.22
2019-05-14T00:23:32.837Z,17.22
2019-05-14T00:24:32.889Z,17.22
2019-05-14T00:25:32.825Z,17.21
2019-05-14T00:26:32.818Z,17.23
2019-05-14T00:28:32.892Z,17.22
2019-05-14T00:29:32.853Z,17.22
2019-05-14T00:30:32.874Z,17.22
2019-05-14T00:31:32.899Z,17.21
2019-05-14T00:33:32.838Z,17.22
2019-05-14T00:34:32.904Z,17.21
2019-05-14T00:35:35.576Z,17.20
2019-05-14T00:36:32.853Z,17.22
2019-05-14T00:38:32.867Z,17.22
2019-05-14T00:39:32.865Z,17.22
2019-05-14T00:40:32.849Z,17.21
2019-05-14T00:41:32.900Z,17.21
2019-05-14T00:44:32.904Z,17.20
2019-05-14T00:45:32.864Z,17.20
2019-05-14T00:46:32.915Z,17.21
2019-05-14T00:47:32.874Z,17.22
2019-05-14T00:49:32.864Z,17.21
2019-05-14T00:50:32.843Z,17.22
2019-05-14T00:51:32.857Z,17.20
2019-05-14T00:52:32.858Z,17.21
2019-05-14T00:55:32.867Z,17.20
2019-05-14T00:56:32.855Z,17.22
2019-05-14T00:57:32.911Z,17.21
2019-05-14T00:58:32.876Z,17.23
2019-05-14T01:00:32.870Z,17.22
2019-05-14T01:01:32.870Z,17.22
2019-05-14T01:02:32.860Z,17.22
2019-05-14T01:03:32.862Z,17.20
2019-05-14T01:05:32.910Z,17.22
2019-05-14T01:06:32.874Z,17.22
2019-05-14T01:07:32.955Z,17.22
2019-05-14T01:08:32.873Z,17.21
2019-05-14T01:10:32.853Z,17.21
2019-05-14T01:11:32.870Z,17.23
2019-05-14T01:12:32.891Z,17.21
2019-05-14T01:13:32.891Z,17.21
2019-05-14T01:15:32.931Z,17.22
2019-05-14T01:16:32.867Z,17.22
2019-05-14T01:17:32.887Z,17.21
2019-05-14T01:18:32.884Z,17.20
2019-05-14T01:20:32.915Z,17.20
2019-05-14T01:21:32.896Z,17.21
2019-05-14T01:22:32.949Z,17.22
2019-05-14T01:23:32.890Z,17.20
2019-05-14T01:25:32.879Z,17.21
2019-05-14T01:26:32.896Z,17.21
2019-05-14T01:27:32.974Z,17.22
2019-05-14T01:28:32.896Z,17.22
2019-05-14T01:31:32.887Z,17.19
2019-05-14T01:32:32.933Z,17.21
2019-05-14T01:33:32.899Z,17.20
2019-05-14T01:34:32.905Z,17.21
2019-05-14T01:36:32.958Z,17.21
2019-05-14T01:37:32.907Z,17.22
2019-05-14T01:38:32.911Z,17.20
2019-05-14T01:39:32.923Z,17.20
2019-05-14T01:42:32.918Z,17.20
2019-05-14T01:43:32.907Z,17.21
2019-05-14T01:44:32.920Z,17.20
2019-05-14T01:45:32.904Z,17.22
2019-05-14T01:47:32.911Z,17.20
2019-05-14T01:48:32.903Z,17.21
2019-05-14T01:49:32.929Z,17.22
2019-05-14T01:50:32.964Z,17.20
2019-05-14T01:52:32.910Z,17.20
2019-05-14T01:53:32.919Z,17.21
2019-05-14T01:54:32.930Z,17.22
2019-05-14T01:55:32.928Z,17.20
2019-05-14T01:57:32.958Z,17.20
2019-05-14T01:58:32.981Z,17.21
2019-05-14T01:59:32.941Z,17.20
2019-05-14T02:00:32.980Z,17.21
2019-05-14T02:02:32.942Z,17.21
2019-05-14T02:03:32.929Z,17.21
2019-05-14T02:04:32.948Z,17.20
2019-05-14T02:05:32.929Z,17.21
2019-05-14T02:07:32.939Z,17.20
2019-05-14T02:08:32.967Z,17.21
2019-05-14T02:09:32.944Z,17.20
2019-05-14T02:10:32.952Z,17.20
2019-05-14T02:12:32.997Z,17.20
2019-05-14T02:13:32.960Z,17.20
2019-05-14T02:14:32.984Z,17.20
2019-05-14T02:15:39.206Z,17.20
2019-05-14T02:17:32.926Z,17.21
2019-05-14T02:19:32.953Z,17.20
2019-05-14T02:20:32.956Z,17.20
2019-05-14T02:21:32.957Z,17.20
2019-05-14T02:22:32.950Z,17.20
2019-05-14T02:25:32.944Z,17.21
2019-05-14T02:26:32.948Z,17.21
2019-05-14T02:27:35.004Z,17.20
2019-05-14T02:28:32.957Z,17.19
2019-05-14T02:30:46.718Z,17.20
2019-05-14T02:31:32.988Z,17.21
2019-05-14T02:32:33.015Z,17.19
2019-05-14T02:33:33.041Z,17.20
2019-05-14T02:35:33.004Z,17.20
2019-05-14T02:36:32.955Z,17.20
2019-05-14T02:37:32.969Z,17.21
2019-05-14T02:38:32.950Z,17.21
2019-05-14T02:41:33.024Z,17.19
2019-05-14T02:42:33.002Z,17.19
2019-05-14T02:43:32.955Z,17.19
2019-05-14T02:44:32.961Z,17.19
2019-05-14T02:46:32.961Z,17.20
2019-05-14T02:47:33.023Z,17.20
2019-05-14T02:48:32.985Z,17.20
2019-05-14T02:49:33.041Z,17.19
2019-05-14T02:51:32.984Z,17.19
2019-05-14T02:52:33.023Z,17.20
2019-05-14T02:53:32.998Z,17.20
2019-05-14T02:54:32.984Z,17.20
2019-05-14T02:57:33.038Z,17.19
2019-05-14T02:58:33.044Z,17.19
2019-05-14T02:59:32.982Z,17.19
2019-05-14T03:00:33.007Z,17.20
2019-05-14T03:02:32.986Z,17.19
2019-05-14T03:03:33.004Z,17.20
2019-05-14T03:04:33.003Z,17.19
2019-05-14T03:05:33.007Z,17.20
2019-05-14T03:07:33.065Z,17.19
2019-05-14T03:08:33.010Z,17.20
2019-05-14T03:09:32.984Z,17.20
2019-05-14T03:10:32.986Z,17.19
2019-05-14T03:12:33.022Z,17.19
2019-05-14T03:13:33.056Z,17.18
2019-05-14T03:14:33.001Z,17.19
2019-05-14T03:15:33.012Z,17.20
2019-05-14T03:17:33.004Z,17.19
2019-05-14T03:18:33.009Z,17.20
2019-05-14T03:19:33.001Z,17.19
2019-05-14T03:20:33.036Z,17.19
2019-05-14T03:22:46.760Z,17.18
2019-05-14T03:23:32.996Z,17.19
2019-05-14T03:24:33.068Z,17.20
2019-05-14T03:25:33.027Z,17.20
2019-05-14T03:27:32.990Z,17.19
2019-05-14T03:28:33.022Z,17.20
2019-05-14T03:29:33.060Z,17.19
2019-05-14T03:30:33.248Z,17.19
2019-05-14T03:32:33.521Z,17.19
2019-05-14T03:33:34.381Z,17.19
2019-05-14T03:34:33.784Z,17.19
2019-05-14T03:35:42.061Z,17.19
2019-05-14T03:37:33.018Z,17.19
2019-05-14T03:38:33.046Z,17.18
2019-05-14T03:39:33.038Z,17.18
2019-05-14T03:40:33.055Z,17.19
2019-05-14T03:42:33.053Z,17.19
2019-05-14T03:43:33.060Z,17.19
2019-05-14T03:44:33.027Z,17.19
2019-05-14T03:45:33.033Z,17.18
2019-05-14T03:47:33.048Z,17.19
2019-05-14T03:48:33.067Z,17.19
2019-05-14T03:49:33.047Z,17.19
2019-05-14T03:50:33.041Z,17.18
2019-05-14T03:52:33.083Z,17.19
2019-05-14T03:53:49.697Z,17.19
2019-05-14T03:54:33.058Z,17.19
2019-05-14T03:55:33.047Z,17.19
2019-05-14T03:57:33.026Z,17.19
2019-05-14T03:58:33.108Z,17.19
2019-05-14T03:59:33.121Z,17.20
2019-05-14T04:00:33.053Z,17.17
2019-05-14T04:02:33.045Z,17.18
2019-05-14T04:03:33.066Z,17.20
2019-05-14T04:04:33.049Z,17.18
2019-05-14T04:05:33.060Z,17.18
2019-05-14T04:08:33.080Z,17.18
2019-05-14T04:09:33.057Z,17.20
2019-05-14T04:10:33.061Z,17.17
2019-05-14T04:11:33.056Z,17.18
2019-05-14T04:13:33.063Z,17.18
2019-05-14T04:14:33.102Z,17.19
2019-05-14T04:15:33.079Z,17.19
2019-05-14T04:16:33.065Z,17.19
2019-05-14T04:18:33.043Z,17.19
2019-05-14T04:19:33.061Z,17.18
2019-05-14T04:20:33.055Z,17.19
2019-05-14T04:21:33.104Z,17.18
2019-05-14T04:23:33.114Z,17.19
2019-05-14T04:24:36.728Z,17.19
2019-05-14T04:25:33.077Z,17.17
2019-05-14T04:26:50.888Z,17.18
2019-05-14T04:28:33.137Z,17.18
2019-05-14T04:29:33.082Z,17.18
2019-05-14T04:30:33.063Z,17.18
2019-05-14T04:31:33.077Z,17.18
2019-05-14T04:33:33.099Z,17.17
2019-05-14T04:34:33.100Z,17.19
2019-05-14T04:35:33.086Z,17.19
2019-05-14T04:36:33.150Z,17.19
2019-05-14T04:38:33.083Z,17.18
2019-05-14T04:39:33.100Z,17.18
2019-05-14T04:40:33.107Z,17.18
2019-05-14T04:41:33.083Z,17.19
2019-05-14T04:43:33.104Z,17.19
2019-05-14T04:44:33.090Z,17.19
2019-05-14T04:45:33.097Z,17.19
2019-05-14T04:46:33.108Z,17.19
2019-05-14T04:49:33.141Z,17.18
2019-05-14T04:50:33.086Z,17.19
2019-05-14T04:51:33.094Z,17.19
2019-05-14T04:52:33.103Z,17.19
2019-05-14T04:54:33.106Z,17.19
2019-05-14T04:55:33.166Z,17.18
2019-05-14T04:56:33.122Z,17.20
2019-05-14T04:57:33.122Z,17.19
2019-05-14T04:59:33.111Z,17.19
2019-05-14T05:00:33.125Z,17.18
2019-05-14T05:01:33.156Z,17.19
2019-05-14T05:02:33.120Z,17.17
2019-05-14T05:05:33.155Z,17.19
2019-05-14T05:07:33.107Z,17.18
2019-05-14T05:08:33.122Z,17.18
2019-05-14T05:09:33.114Z,17.18
2019-05-14T05:10:33.131Z,17.17
2019-05-14T05:12:33.112Z,17.18
2019-05-14T05:13:33.175Z,17.16
2019-05-14T05:14:33.138Z,17.19
2019-05-14T05:15:33.106Z,17.16
2019-05-14T05:17:44.193Z,17.18
2019-05-14T05:18:33.114Z,17.19
2019-05-14T05:19:33.132Z,17.17
2019-05-14T05:22:33.134Z,17.18
2019-05-14T05:23:33.130Z,17.19
2019-05-14T05:24:33.120Z,17.17
2019-05-14T05:25:33.126Z,17.19
2019-05-14T05:27:33.242Z,17.17
2019-05-14T05:28:33.171Z,17.18
2019-05-14T05:29:33.141Z,17.17
2019-05-14T05:30:33.211Z,17.18
2019-05-14T05:33:33.178Z,17.18
2019-05-14T05:34:33.146Z,17.18
2019-05-14T05:35:33.146Z,17.16
2019-05-14T05:37:33.144Z,17.19
2019-05-14T05:38:33.216Z,17.20
2019-05-14T05:39:33.143Z,17.20
2019-05-14T05:40:33.162Z,17.20
2019-05-14T05:42:33.148Z,17.19
2019-05-14T05:43:33.138Z,17.19
2019-05-14T05:44:33.213Z,17.19
2019-05-14T05:45:33.220Z,17.18
2019-05-14T05:47:33.154Z,17.19
2019-05-14T05:48:33.163Z,17.18
2019-05-14T05:49:33.140Z,17.19
2019-05-14T05:50:33.201Z,17.16
2019-05-14T05:53:33.140Z,17.18
2019-05-14T05:54:33.214Z,17.18
2019-05-14T05:55:33.183Z,17.17
2019-05-14T05:56:33.219Z,17.17
2019-05-14T05:58:33.216Z,17.18
2019-05-14T05:59:33.166Z,17.18
2019-05-14T06:00:33.162Z,17.19
2019-05-14T06:01:42.873Z,17.19
2019-05-14T06:03:33.158Z,17.16
2019-05-14T06:04:33.172Z,17.18
2019-05-14T06:05:33.185Z,17.17
2019-05-14T06:06:33.187Z,17.19
2019-05-14T06:08:33.177Z,17.18
2019-05-14T06:09:33.186Z,17.18
2019-05-14T06:10:33.183Z,17.18
2019-05-14T06:11:33.185Z,17.19
2019-05-14T06:14:33.241Z,17.16
2019-05-14T06:15:44.447Z,17.17
2019-05-14T06:16:33.161Z,17.17
2019-05-14T06:17:33.234Z,17.18
2019-05-14T06:19:33.200Z,17.18
2019-05-14T06:20:33.237Z,17.18
2019-05-14T06:21:33.183Z,17.16
2019-05-14T06:22:33.248Z,17.18
2019-05-14T06:25:33.199Z,17.18
2019-05-14T06:26:33.206Z,17.17
2019-05-14T06:27:33.253Z,17.18
2019-05-14T06:28:33.694Z,17.18
2019-05-14T06:31:33.199Z,17.18
2019-05-14T06:32:33.249Z,17.17
2019-05-14T06:33:33.189Z,17.17
2019-05-14T06:34:33.202Z,17.18
2019-05-14T06:37:33.256Z,17.18
2019-05-14T06:38:33.212Z,17.18
2019-05-14T06:39:33.206Z,17.18
2019-05-14T06:40:33.213Z,17.17
2019-05-14T06:42:33.252Z,17.18
2019-05-14T06:43:33.203Z,17.18
2019-05-14T06:44:33.196Z,17.18
2019-05-14T06:45:33.224Z,17.18
2019-05-14T06:47:33.207Z,17.16
2019-05-14T06:48:34.756Z,17.18
2019-05-14T06:49:33.263Z,17.18
2019-05-14T06:50:33.214Z,17.18
2019-05-14T06:53:33.265Z,17.17
2019-05-14T06:54:33.240Z,17.17
2019-05-14T06:55:33.274Z,17.16
2019-05-14T06:56:33.273Z,17.18
2019-05-14T06:58:33.276Z,17.18
2019-05-14T06:59:33.233Z,17.18
2019-05-14T07:00:33.300Z,17.16
2019-05-14T07:01:33.205Z,17.18
2019-05-14T07:04:33.282Z,17.19
2019-05-14T07:05:33.231Z,17.17
2019-05-14T07:06:33.251Z,17.18
2019-05-14T07:07:33.276Z,17.17
2019-05-14T07:10:33.216Z,17.18
2019-05-14T07:11:33.253Z,17.16
2019-05-14T07:12:33.260Z,17.18
2019-05-14T07:13:33.227Z,17.18
2019-05-14T07:15:33.258Z,17.16
2019-05-14T07:16:33.284Z,17.18
2019-05-14T07:17:33.278Z,17.15
2019-05-14T07:18:45.457Z,17.18
2019-05-14T07:21:33.306Z,17.18
2019-05-14T07:22:33.230Z,17.18
2019-05-14T07:23:33.241Z,17.17
2019-05-14T07:24:33.237Z,17.17
2019-05-14T07:26:33.257Z,17.17
2019-05-14T07:27:33.253Z,17.17
2019-05-14T07:28:33.260Z,17.18
2019-05-14T07:29:33.256Z,17.18
2019-05-14T07:31:33.350Z,17.16
2019-05-14T07:32:33.316Z,17.17
2019-05-14T07:33:33.306Z,17.17
2019-05-14T07:34:33.266Z,17.18
2019-05-14T07:36:33.275Z,17.17
2019-05-14T07:37:33.320Z,17.17
2019-05-14T07:38:33.268Z,17.18
2019-05-14T07:39:33.282Z,17.16
2019-05-14T07:41:33.245Z,17.17
2019-05-14T07:42:33.270Z,17.18
2019-05-14T07:43:33.325Z,17.18
2019-05-14T07:44:33.246Z,17.18
2019-05-14T07:46:33.276Z,17.18
2019-05-14T07:47:33.304Z,17.18
2019-05-14T07:48:33.271Z,17.17
2019-05-14T07:49:33.292Z,17.17
2019-05-14T07:51:33.275Z,17.16
2019-05-14T07:52:33.330Z,17.18
2019-05-14T07:53:38.747Z,17.17
2019-05-14T07:54:33.288Z,17.17
2019-05-14T07:56:33.274Z,17.17
2019-05-14T07:58:33.333Z,17.18
2019-05-14T07:59:33.270Z,17.18
2019-05-14T08:00:33.324Z,17.16
2019-05-14T08:01:33.295Z,17.18
2019-05-14T08:03:33.323Z,17.15
2019-05-14T08:04:33.293Z,17.18
2019-05-14T08:05:33.278Z,17.18
2019-05-14T08:06:33.356Z,17.17
2019-05-14T08:08:33.293Z,17.18
2019-05-14T08:09:33.308Z,17.18
2019-05-14T08:10:33.326Z,17.18
2019-05-14T08:11:33.309Z,17.18
2019-05-14T08:13:33.298Z,17.18
2019-05-14T08:14:41.734Z,17.19
2019-05-14T08:15:33.293Z,17.18
2019-05-14T08:16:33.315Z,17.18
2019-05-14T08:18:33.305Z,17.18
2019-05-14T08:19:34.528Z,17.18
2019-05-14T08:20:33.321Z,17.18
2019-05-14T08:21:33.297Z,17.18
2019-05-14T08:24:33.319Z,17.17
2019-05-14T08:25:33.361Z,17.15
2019-05-14T08:26:33.367Z,17.18
2019-05-14T08:27:33.299Z,17.18
2019-05-14T08:30:33.324Z,17.18
2019-05-14T08:31:33.323Z,17.18
2019-05-14T08:32:33.313Z,17.17
2019-05-14T08:33:33.387Z,17.16
2019-05-14T08:36:33.376Z,17.18
2019-05-14T08:37:33.329Z,17.17
2019-05-14T08:38:33.356Z,17.19
2019-05-14T08:39:33.341Z,17.18
2019-05-14T08:41:33.309Z,17.18
2019-05-14T08:42:34.378Z,17.18
2019-05-14T08:43:33.413Z,17.18
2019-05-14T08:44:33.327Z,17.18
2019-05-14T08:46:33.334Z,17.18
2019-05-14T08:47:33.393Z,17.18
2019-05-14T08:48:33.343Z,17.16
2019-05-14T08:49:42.491Z,17.18
2019-05-14T08:51:33.400Z,17.18
2019-05-14T08:52:33.372Z,17.17
2019-05-14T08:53:33.327Z,17.18
2019-05-14T08:54:33.328Z,17.18
2019-05-14T08:56:33.358Z,17.18
2019-05-14T08:57:33.406Z,17.18
2019-05-14T08:58:33.351Z,17.18
2019-05-14T08:59:33.404Z,17.18
2019-05-14T09:01:33.363Z,17.17
2019-05-14T09:02:33.365Z,17.17
2019-05-14T09:03:33.344Z,17.18
2019-05-14T09:04:33.389Z,17.18
2019-05-14T09:06:33.347Z,17.18
2019-05-14T09:07:33.350Z,17.18
2019-05-14T09:08:33.348Z,17.18
2019-05-14T09:09:33.372Z,17.19
2019-05-14T09:11:36.241Z,17.18
2019-05-14T09:12:33.419Z,17.17
2019-05-14T09:13:33.345Z,17.17
2019-05-14T09:14:33.363Z,17.19
2019-05-14T09:16:45.912Z,17.19
2019-05-14T09:17:33.369Z,17.18
2019-05-14T09:18:33.353Z,17.19
2019-05-14T09:19:33.346Z,17.18
2019-05-14T09:21:33.384Z,17.19
2019-05-14T09:22:33.364Z,17.19
2019-05-14T09:23:33.383Z,17.18
2019-05-14T09:24:33.393Z,17.19
2019-05-14T09:26:33.372Z,17.16
2019-05-14T09:27:33.337Z,17.19
2019-05-14T09:28:33.360Z,17.18
2019-05-14T09:29:33.445Z,17.18
2019-05-14T09:31:33.437Z,17.19
2019-05-14T09:32:33.386Z,17.19
2019-05-14T09:33:33.398Z,17.19
2019-05-14T09:34:33.441Z,17.19
2019-05-14T09:36:33.374Z,17.19
2019-05-14T09:37:33.399Z,17.19
2019-05-14T09:38:33.420Z,17.20
2019-05-14T09:39:33.390Z,17.18
2019-05-14T09:41:33.444Z,17.19
2019-05-14T09:42:33.440Z,17.19
2019-05-14T09:43:33.379Z,17.18
2019-05-14T09:44:33.472Z,17.20
2019-05-14T09:47:33.445Z,17.19
2019-05-14T09:48:33.396Z,17.19
2019-05-14T09:49:33.402Z,17.19
2019-05-14T09:50:33.384Z,17.20
2019-05-14T09:52:33.406Z,17.19
2019-05-14T09:53:33.404Z,17.19
2019-05-14T09:54:33.468Z,17.19
2019-05-14T09:55:33.405Z,17.20
2019-05-14T09:57:33.380Z,17.19
2019-05-14T09:58:33.417Z,17.19
2019-05-14T09:59:33.421Z,17.20
2019-05-14T10:00:33.422Z,17.18
2019-05-14T10:02:33.466Z,17.19
2019-05-14T10:03:33.388Z,17.19
2019-05-14T10:04:33.382Z,17.18
2019-05-14T10:05:33.405Z,17.18
2019-05-14T10:07:33.938Z,17.19
2019-05-14T10:08:33.463Z,17.19
2019-05-14T10:09:33.467Z,17.19
2019-05-14T10:10:33.420Z,17.19
2019-05-14T10:12:37.884Z,17.19
2019-05-14T10:13:33.418Z,17.20
2019-05-14T10:14:33.426Z,17.19
2019-05-14T10:15:33.415Z,17.18
2019-05-14T10:17:33.430Z,17.19
2019-05-14T10:18:33.406Z,17.19
2019-05-14T10:19:33.428Z,17.19
2019-05-14T10:20:39.603Z,17.20
2019-05-14T10:22:33.476Z,17.19
2019-05-14T10:23:33.441Z,17.19
2019-05-14T10:24:33.410Z,17.19
2019-05-14T10:25:33.422Z,17.18
2019-05-14T10:27:33.432Z,17.19
2019-05-14T10:28:33.426Z,17.20
2019-05-14T10:29:33.408Z,17.20
2019-05-14T10:30:33.486Z,17.18
2019-05-14T10:33:33.434Z,17.19
2019-05-14T10:34:33.420Z,17.19
2019-05-14T10:35:33.436Z,17.18
2019-05-14T10:36:33.438Z,17.17
2019-05-14T10:38:33.440Z,17.18
2019-05-14T10:39:33.431Z,17.19
2019-05-14T10:40:33.434Z,17.19
2019-05-14T10:41:33.508Z,17.19
2019-05-14T10:43:33.457Z,17.19
2019-05-14T10:44:33.444Z,17.18
2019-05-14T10:45:33.446Z,17.18
2019-05-14T10:46:33.462Z,17.18
2019-05-14T10:49:33.453Z,17.17
2019-05-14T10:50:37.766Z,17.18
2019-05-14T10:51:33.453Z,17.20
2019-05-14T10:52:33.448Z,17.19
2019-05-14T10:54:33.456Z,17.18
2019-05-14T10:55:33.451Z,17.19
2019-05-14T10:56:33.495Z,17.19
2019-05-14T10:57:33.507Z,17.19
2019-05-14T10:59:33.473Z,17.18
2019-05-14T11:00:33.491Z,17.16
2019-05-14T11:01:33.489Z,17.18
2019-05-14T11:03:33.511Z,17.19
2019-05-14T11:04:34.612Z,17.19
2019-05-14T11:05:33.478Z,17.17
2019-05-14T11:06:33.471Z,17.18
2019-05-14T11:08:33.484Z,17.18
2019-05-14T11:09:33.481Z,17.19
2019-05-14T11:10:33.489Z,17.19
2019-05-14T11:11:33.464Z,17.19
2019-05-14T11:14:33.498Z,17.17
2019-05-14T11:15:33.489Z,17.18
2019-05-14T11:16:33.471Z,17.18
2019-05-14T11:17:33.476Z,17.20
2019-05-14T11:19:33.482Z,17.18
2019-05-14T11:20:33.476Z,17.19
2019-05-14T11:21:33.515Z,17.18
2019-05-14T11:22:33.473Z,17.18
2019-05-14T11:25:33.489Z,17.18
2019-05-14T11:26:33.511Z,17.19
2019-05-14T11:27:33.486Z,17.18
2019-05-14T11:28:33.513Z,17.19
2019-05-14T11:30:33.548Z,17.18
2019-05-14T11:31:34.297Z,17.18
2019-05-14T11:33:33.497Z,17.18
2019-05-14T11:34:33.501Z,17.19
2019-05-14T11:35:33.496Z,17.19
2019-05-14T11:36:33.507Z,17.19
2019-05-14T11:38:37.257Z,17.17
2019-05-14T11:39:33.554Z,17.19
2019-05-14T11:40:33.556Z,17.18
2019-05-14T11:41:38.730Z,17.18
2019-05-14T11:43:33.550Z,17.18
2019-05-14T11:44:33.522Z,17.17
2019-05-14T11:45:33.517Z,17.18
2019-05-14T11:46:42.283Z,17.18
2019-05-14T11:48:33.492Z,17.19
2019-05-14T11:49:33.504Z,17.19
2019-05-14T11:50:33.508Z,17.19
2019-05-14T11:51:58.996Z,17.17
2019-05-14T11:53:33.592Z,17.18
2019-05-14T11:54:33.535Z,17.18
2019-05-14T11:55:33.508Z,17.19
2019-05-14T11:56:33.498Z,17.18
2019-05-14T11:58:33.581Z,17.18
2019-05-14T11:59:33.500Z,17.17
2019-05-14T12:00:33.513Z,17.19
2019-05-14T12:01:33.579Z,17.18
2019-05-14T12:03:33.548Z,17.18
2019-05-14T12:04:33.536Z,17.18
2019-05-14T12:05:33.551Z,17.18
2019-05-14T12:06:33.556Z,17.18
2019-05-14T12:08:33.534Z,17.18
2019-05-14T12:09:33.540Z,17.18
2019-05-14T12:10:33.500Z,17.19
2019-05-14T12:11:33.513Z,17.17
2019-05-14T12:13:33.535Z,17.18
2019-05-14T12:14:33.541Z,17.18
2019-05-14T12:15:33.537Z,17.18
2019-05-14T12:16:33.567Z,17.18
2019-05-14T12:18:33.520Z,17.19
2019-05-14T12:19:33.569Z,17.18
2019-05-14T12:20:33.551Z,17.19
2019-05-14T12:21:33.538Z,17.19
2019-05-14T12:24:33.580Z,17.17
2019-05-14T12:25:33.543Z,17.17
2019-05-14T12:26:33.614Z,17.17
2019-05-14T12:27:33.574Z,17.18
2019-05-14T12:29:33.591Z,17.18
2019-05-14T12:30:33.556Z,17.17
2019-05-14T12:31:33.539Z,17.18
2019-05-14T12:32:33.555Z,17.19
2019-05-14T12:34:33.564Z,17.18
2019-05-14T12:35:33.555Z,17.18
2019-05-14T12:36:33.591Z,17.17
2019-05-14T12:37:33.581Z,17.18
2019-05-14T12:39:33.554Z,17.19
2019-05-14T12:40:33.589Z,17.18
2019-05-14T12:41:33.558Z,17.18
2019-05-14T12:42:33.550Z,17.19
2019-05-14T12:44:37.117Z,17.18
2019-05-14T12:45:33.581Z,17.18
2019-05-14T12:46:33.609Z,17.18
2019-05-14T12:47:33.597Z,17.18
2019-05-14T12:49:33.565Z,17.18
2019-05-14T12:50:33.573Z,17.16
2019-05-14T12:51:33.589Z,17.18
2019-05-14T12:52:33.573Z,17.16
2019-05-14T12:54:33.569Z,17.19
2019-05-14T12:55:33.586Z,17.19
2019-05-14T12:56:33.552Z,17.19
2019-05-14T12:57:33.590Z,17.20
2019-05-14T12:59:33.575Z,17.19
2019-05-14T13:00:33.567Z,17.20
2019-05-14T13:01:33.603Z,17.19
2019-05-14T13:02:33.585Z,17.20
2019-05-14T13:05:33.645Z,17.20
2019-05-14T13:06:33.594Z,17.20
2019-05-14T13:07:33.592Z,17.19
2019-05-14T13:08:33.630Z,17.21
2019-05-14T13:10:33.592Z,17.20
2019-05-14T13:11:33.653Z,17.21
2019-05-14T13:12:33.644Z,17.20
2019-05-14T13:13:33.601Z,17.20
2019-05-14T13:15:33.602Z,17.21
2019-05-14T13:16:33.599Z,17.21
2019-05-14T13:17:33.626Z,17.20
2019-05-14T13:18:33.621Z,17.20
2019-05-14T13:20:33.630Z,17.22
2019-05-14T13:21:33.627Z,17.21
2019-05-14T13:22:42.305Z,17.20
2019-05-14T13:23:33.671Z,17.22
2019-05-14T13:25:33.660Z,17.22
2019-05-14T13:26:33.681Z,17.22
2019-05-14T13:27:33.621Z,17.22
2019-05-14T13:28:33.623Z,17.22
2019-05-14T13:30:33.639Z,17.22
2019-05-14T13:31:33.619Z,17.21
2019-05-14T13:32:33.608Z,17.23
2019-05-14T13:33:33.598Z,17.22
2019-05-14T13:35:33.621Z,17.22
2019-05-14T13:36:33.678Z,17.22
2019-05-14T13:37:33.670Z,17.23
2019-05-14T13:38:33.622Z,17.20
2019-05-14T13:41:33.675Z,17.23
2019-05-14T13:42:33.616Z,17.21
2019-05-14T13:43:33.636Z,17.22
2019-05-14T13:44:33.597Z,17.23
2019-05-14T13:46:33.676Z,17.23
2019-05-14T13:47:33.694Z,17.23
2019-05-14T13:48:33.642Z,17.23
2019-05-14T13:49:33.629Z,17.23
2019-05-14T13:51:33.826Z,17.23
2019-05-14T13:52:33.713Z,17.22
2019-05-14T13:53:33.648Z,17.23
2019-05-14T13:54:33.632Z,17.23
2019-05-14T13:57:33.697Z,17.24
2019-05-14T13:58:33.661Z,17.24
2019-05-14T13:59:33.723Z,17.24
2019-05-14T14:00:33.695Z,17.24
2019-05-14T14:03:33.758Z,17.24
2019-05-14T14:04:33.661Z,17.24
2019-05-14T14:05:33.669Z,17.23
2019-05-14T14:06:33.727Z,17.24
2019-05-14T14:08:33.715Z,17.22
2019-05-14T14:09:33.672Z,17.24
2019-05-14T14:10:36.370Z,17.23
2019-05-14T14:11:33.719Z,17.22
2019-05-14T14:13:33.657Z,17.24
2019-05-14T14:14:33.688Z,17.24
2019-05-14T14:15:33.713Z,17.23
2019-05-14T14:16:33.735Z,17.24
2019-05-14T14:18:33.723Z,17.24
2019-05-14T14:19:33.736Z,17.23
2019-05-14T14:20:33.723Z,17.24
2019-05-14T14:21:33.660Z,17.23
2019-05-14T14:24:33.719Z,17.24
2019-05-14T14:25:33.681Z,17.23
2019-05-14T14:26:33.688Z,17.23
2019-05-14T14:27:33.703Z,17.23
2019-05-14T14:29:33.671Z,17.24
2019-05-14T14:30:33.672Z,17.23
2019-05-14T14:31:33.710Z,17.25
2019-05-14T14:32:33.718Z,17.24
2019-05-14T14:34:33.683Z,17.24
2019-05-14T14:35:33.687Z,17.24
2019-05-14T14:36:33.687Z,17.24
2019-05-14T14:37:33.747Z,17.24
2019-05-14T14:39:33.668Z,17.25
2019-05-14T14:40:33.683Z,17.24
2019-05-14T14:41:33.756Z,17.25
2019-05-14T14:42:35.688Z,17.25
2019-05-14T14:44:33.737Z,17.24
2019-05-14T14:45:33.713Z,17.24
2019-05-14T14:46:33.741Z,17.23
2019-05-14T14:47:33.717Z,17.25
2019-05-14T14:49:33.691Z,17.24
2019-05-14T14:50:33.714Z,17.25
2019-05-14T14:51:33.706Z,17.24
2019-05-14T14:52:33.798Z,17.25
2019-05-14T14:55:33.693Z,17.24
2019-05-14T14:56:33.768Z,17.25
2019-05-14T14:57:33.691Z,17.24
2019-05-14T14:58:33.692Z,17.24
2019-05-14T15:00:33.696Z,17.25
2019-05-14T15:01:33.768Z,17.24
2019-05-14T15:02:33.761Z,17.24
2019-05-14T15:03:33.713Z,17.25
2019-05-14T15:05:33.756Z,17.24
2019-05-14T15:06:33.684Z,17.25
2019-05-14T15:07:33.692Z,17.25
2019-05-14T15:08:33.745Z,17.25
2019-05-14T15:11:33.714Z,17.24
2019-05-14T15:12:36.071Z,17.23
2019-05-14T15:13:33.722Z,17.25
2019-05-14T15:14:33.758Z,17.25
2019-05-14T15:16:33.800Z,17.25
2019-05-14T15:17:33.733Z,17.24
2019-05-14T15:18:33.710Z,17.26
2019-05-14T15:19:33.792Z,17.24
2019-05-14T15:21:33.753Z,17.23
2019-05-14T15:22:33.737Z,17.24
2019-05-14T15:23:33.810Z,17.24
2019-05-14T15:24:33.795Z,17.25
2019-05-14T15:26:33.783Z,17.24
2019-05-14T15:27:33.774Z,17.25
2019-05-14T15:28:33.780Z,17.24
2019-05-14T15:29:33.727Z,17.25
2019-05-14T15:31:33.780Z,17.25
2019-05-14T15:32:33.799Z,17.25
2019-05-14T15:34:33.794Z,17.23
2019-05-14T15:35:33.802Z,17.23
2019-05-14T15:36:33.746Z,17.25
2019-05-14T15:37:33.808Z,17.24
2019-05-14T15:39:33.748Z,17.24
2019-05-14T15:40:33.736Z,17.25
2019-05-14T15:41:33.768Z,17.25
2019-05-14T15:42:33.746Z,17.25
2019-05-14T15:44:47.252Z,17.26
2019-05-14T15:45:33.727Z,17.26
2019-05-14T15:46:33.772Z,17.24
2019-05-14T15:48:03.366Z,17.26
2019-05-14T15:49:38.864Z,17.25
2019-05-14T15:50:34.732Z,17.25
2019-05-14T15:51:33.775Z,17.26
2019-05-14T15:52:33.771Z,17.25
2019-05-14T15:54:42.945Z,17.26
2019-05-14T15:55:33.805Z,17.25
2019-05-14T15:56:33.800Z,17.25
2019-05-14T15:57:33.753Z,17.25
2019-05-14T16:00:33.806Z,17.26
2019-05-14T16:01:33.780Z,17.26
2019-05-14T16:02:33.749Z,17.26
2019-05-14T16:03:33.801Z,17.26
2019-05-14T16:05:33.871Z,17.26
2019-05-14T16:06:33.782Z,17.25
2019-05-14T16:07:33.807Z,17.25
2019-05-14T16:08:33.799Z,17.27
2019-05-14T16:10:33.790Z,17.24
2019-05-14T16:11:33.933Z,17.26
2019-05-14T16:12:33.763Z,17.26
2019-05-14T16:13:33.764Z,17.24
2019-05-14T16:15:33.815Z,17.26
2019-05-14T16:16:33.833Z,17.25
2019-05-14T16:17:33.817Z,17.26
2019-05-14T16:18:33.778Z,17.24
2019-05-14T16:20:33.825Z,17.25
2019-05-14T16:21:33.782Z,17.26
2019-05-14T16:22:33.788Z,17.27
2019-05-14T16:23:33.782Z,17.25
2019-05-14T16:25:33.838Z,17.26
2019-05-14T16:26:33.785Z,17.26
2019-05-14T16:27:33.864Z,17.26
2019-05-14T16:28:33.776Z,17.27
2019-05-14T16:31:37.203Z,17.27
2019-05-14T16:32:33.777Z,17.26
2019-05-14T16:33:33.783Z,17.26
2019-05-14T16:34:33.823Z,17.26
2019-05-14T16:37:33.834Z,17.27
2019-05-14T16:38:33.809Z,17.25
2019-05-14T16:39:33.909Z,17.27
2019-05-14T16:40:33.840Z,17.27
2019-05-14T16:42:33.809Z,17.27
2019-05-14T16:43:33.807Z,17.26
2019-05-14T16:44:33.805Z,17.26
2019-05-14T16:45:33.815Z,17.26
2019-05-14T16:47:33.815Z,17.27
2019-05-14T16:48:33.875Z,17.26
2019-05-14T16:49:34.081Z,17.27
2019-05-14T16:50:33.800Z,17.27
2019-05-14T16:52:33.839Z,17.27