createdAt,value
2023-07-26T00:01:05.339Z,78.20
2023-07-26T00:03:34.922Z,77.70
2023-07-26T00:06:04.662Z,77.70
2023-07-26T00:08:34.166Z,77.60
2023-07-26T00:11:05.509Z,77.50
2023-07-26T00:13:35.485Z,77.60
2023-07-26T00:16:05.407Z,78.10
2023-07-26T00:18:34.944Z,78.20
2023-07-26T00:21:04.577Z,78.40
2023-07-26T00:23:34.061Z,78.40
2023-07-26T00:26:03.980Z,78.40
2023-07-26T00:28:33.398Z,78.70
2023-07-26T00:31:02.875Z,78.80
2023-07-26T00:33:32.451Z,78.80
2023-07-26T00:36:02.025Z,78.90
2023-07-26T00:38:31.696Z,79.10
2023-07-26T00:41:01.240Z,79.40
2023-07-26T00:43:30.730Z,79.60
2023-07-26T00:46:00.494Z,79.50
2023-07-26T00:48:30.369Z,79.70
2023-07-26T00:51:00.933Z,79.70
2023-07-26T00:53:31.238Z,80.00
2023-07-26T00:56:00.824Z,80.10
2023-07-26T00:58:30.676Z,80.20
2023-07-26T01:01:01.596Z,80.40
2023-07-26T01:03:31.066Z,80.20
2023-07-26T01:06:22.840Z,80.40
2023-07-26T01:09:04.476Z,80.30
2023-07-26T01:11:49.848Z,80.60
2023-07-26T01:14:25.045Z,80.60
2023-07-26T01:16:55.343Z,80.50
2023-07-26T01:19:24.847Z,80.70
2023-07-26T01:21:54.338Z,81.30
2023-07-26T01:24:24.078Z,81.10
2023-07-26T01:26:53.470Z,81.20
2023-07-26T01:29:24.283Z,81.00
2023-07-26T01:31:54.535Z,80.80
2023-07-26T01:34:24.301Z,81.10
2023-07-26T01:36:54.996Z,81.10
2023-07-26T01:39:25.484Z,81.10
2023-07-26T01:41:54.464Z,81.10
2023-07-26T01:44:23.841Z,81.40
2023-07-26T01:46:54.904Z,81.40
2023-07-26T01:49:24.522Z,81.50
2023-07-26T01:51:53.909Z,81.60
2023-07-26T01:54:23.442Z,81.60
2023-07-26T01:56:53.057Z,81.80
2023-07-26T01:59:22.565Z,82.00
2023-07-26T02:01:53.333Z,82.00
2023-07-26T02:04:23.385Z,82.00
2023-07-26T02:06:54.704Z,81.80
2023-07-26T02:09:24.348Z,81.70
2023-07-26T02:11:53.763Z,82.00
2023-07-26T02:14:23.594Z,82.10
2023-07-26T02:16:53.004Z,82.00
2023-07-26T02:19:22.526Z,81.90
2023-07-26T02:21:51.931Z,82.00
2023-07-26T02:24:22.483Z,82.10
2023-07-26T02:26:52.367Z,82.60
2023-07-26T02:29:22.186Z,82.70
2023-07-26T02:31:51.876Z,82.60
2023-07-26T02:34:21.442Z,82.80
2023-07-26T02:36:50.885Z,82.80
2023-07-26T02:39:20.420Z,82.60
2023-07-26T02:41:49.890Z,82.80
2023-07-26T02:44:19.350Z,83.00
2023-07-26T02:46:48.759Z,82.90
2023-07-26T02:49:19.298Z,83.10
2023-07-26T02:51:47.967Z,83.40
2023-07-26T02:54:17.472Z,83.70
2023-07-26T02:56:46.921Z,83.70
2023-07-26T02:59:16.804Z,83.70
2023-07-26T03:01:46.417Z,83.80
2023-07-26T03:04:15.885Z,83.90
2023-07-26T03:06:45.519Z,83.90
2023-07-26T03:09:14.998Z,84.20
2023-07-26T03:11:44.460Z,84.30
2023-07-26T03:14:14.199Z,84.40
2023-07-26T03:16:44.755Z,84.30
2023-07-26T03:19:14.370Z,84.30
2023-07-26T03:21:43.867Z,84.40
2023-07-26T03:24:13.285Z,84.50
2023-07-26T03:26:42.753Z,84.40
2023-07-26T03:29:12.198Z,84.60
2023-07-26T03:31:41.643Z,84.90
2023-07-26T03:34:11.138Z,85.00
2023-07-26T03:36:41.264Z,85.10
2023-07-26T03:39:11.170Z,85.20
2023-07-26T03:41:41.194Z,85.20
2023-07-26T03:44:10.692Z,85.40
2023-07-26T03:46:40.281Z,85.50
2023-07-26T03:49:09.880Z,85.70
2023-07-26T03:51:40.196Z,86.10
2023-07-26T03:54:09.736Z,86.20
2023-07-26T03:56:39.302Z,86.50
2023-07-26T03:59:08.795Z,86.40
2023-07-26T04:01:38.988Z,86.80
2023-07-26T04:04:08.771Z,86.60
2023-07-26T04:06:38.204Z,86.80
2023-07-26T04:09:07.730Z,86.50
2023-07-26T04:11:37.296Z,86.40
2023-07-26T04:14:06.816Z,86.40
2023-07-26T04:16:36.491Z,86.30
2023-07-26T04:19:06.099Z,86.40
2023-07-26T04:21:35.578Z,86.30
2023-07-26T04:24:05.288Z,86.50
2023-07-26T04:26:35.144Z,86.30
2023-07-26T04:29:04.809Z,86.40
2023-07-26T04:31:34.393Z,86.50
2023-07-26T04:34:03.896Z,86.30
2023-07-26T04:36:33.547Z,85.60
2023-07-26T04:39:03.274Z,86.50
2023-07-26T04:41:32.726Z,86.20
2023-07-26T04:44:02.251Z,85.70
2023-07-26T04:46:32.161Z,86.10
2023-07-26T04:49:01.817Z,86.00
2023-07-26T04:51:31.692Z,85.80
2023-07-26T04:54:03.738Z,85.40
2023-07-26T04:56:33.206Z,85.40
2023-07-26T04:59:02.982Z,85.10
2023-07-26T05:01:32.531Z,84.90
2023-07-26T05:04:02.401Z,84.30
2023-07-26T05:06:32.142Z,84.00
2023-07-26T05:09:01.690Z,83.80
2023-07-26T05:11:31.591Z,83.60
2023-07-26T05:14:01.144Z,83.40
2023-07-26T05:16:30.812Z,83.30
2023-07-26T05:19:01.334Z,83.40
2023-07-26T05:21:31.104Z,82.90
2023-07-26T05:24:00.783Z,82.70
2023-07-26T05:26:30.293Z,82.30
2023-07-26T05:28:59.789Z,80.40
2023-07-26T05:31:29.200Z,81.40
2023-07-26T05:33:58.762Z,81.10
2023-07-26T05:36:28.169Z,80.70
2023-07-26T05:38:57.683Z,80.70
2023-07-26T05:41:28.873Z,80.50
2023-07-26T05:43:58.677Z,80.00
2023-07-26T05:46:28.187Z,80.60
2023-07-26T05:48:57.650Z,80.50
2023-07-26T05:51:27.069Z,80.20
2023-07-26T05:53:56.522Z,79.60
2023-07-26T05:56:26.105Z,79.70
2023-07-26T05:58:55.578Z,78.90
2023-07-26T06:01:25.240Z,79.00
2023-07-26T06:03:54.806Z,78.10
2023-07-26T06:06:24.327Z,78.20
2023-07-26T06:08:53.936Z,78.30
2023-07-26T06:11:23.392Z,77.70
2023-07-26T06:13:52.827Z,77.20
2023-07-26T06:16:22.448Z,77.10
2023-07-26T06:18:52.189Z,76.80
2023-07-26T06:21:21.954Z,76.20
2023-07-26T06:23:51.452Z,75.40
2023-07-26T06:26:22.042Z,74.80
2023-07-26T06:28:51.495Z,74.30
2023-07-26T06:31:20.978Z,74.40
2023-07-26T06:33:50.495Z,73.40
2023-07-26T06:36:19.956Z,72.30
2023-07-26T06:38:49.567Z,72.40
2023-07-26T06:41:19.017Z,72.10
2023-07-26T06:43:48.958Z,70.80
2023-07-26T06:46:18.472Z,70.50
2023-07-26T06:48:48.021Z,70.30
2023-07-26T06:51:17.477Z,70.20
2023-07-26T06:53:46.976Z,71.00
2023-07-26T06:56:16.746Z,70.60
2023-07-26T06:58:46.125Z,70.20
2023-07-26T07:01:19.377Z,70.00
2023-07-26T07:03:59.040Z,70.10
2023-07-26T07:06:20.131Z,70.50
2023-07-26T07:08:49.606Z,69.60
2023-07-26T07:11:19.073Z,69.20
2023-07-26T07:13:48.566Z,68.80
2023-07-26T07:16:18.040Z,68.60
2023-07-26T07:18:47.490Z,68.00
2023-07-26T07:21:17.015Z,68.80
2023-07-26T07:23:47.565Z,67.80
2023-07-26T07:26:17.171Z,69.10
2023-07-26T07:28:46.702Z,69.40
2023-07-26T07:34:42.417Z,68.80
2023-07-26T07:37:11.834Z,68.20
2023-07-26T07:39:41.472Z,68.50
2023-07-26T07:42:11.025Z,68.20
2023-07-26T07:44:40.668Z,67.30
2023-07-26T07:47:13.047Z,66.80
2023-07-26T07:49:41.099Z,65.60
2023-07-26T07:52:10.596Z,65.60
2023-07-26T07:54:40.072Z,62.20
2023-07-26T07:57:09.656Z,65.90
2023-07-26T07:59:39.248Z,63.00
2023-07-26T08:02:08.689Z,64.80
2023-07-26T08:04:40.998Z,62.90
2023-07-26T08:07:10.493Z,61.80
2023-07-26T08:09:41.484Z,60.30
2023-07-26T08:12:10.964Z,59.40
2023-07-26T08:14:40.372Z,61.50
2023-07-26T08:17:09.949Z,60.50
2023-07-26T08:19:39.457Z,60.50
2023-07-26T08:22:09.146Z,59.80
2023-07-26T08:24:39.075Z,59.40
2023-07-26T08:27:09.322Z,57.80
2023-07-26T08:29:38.903Z,57.60
2023-07-26T08:34:39.813Z,57.40
2023-07-26T08:37:12.165Z,57.00
2023-07-26T08:39:42.407Z,57.10
2023-07-26T08:42:11.240Z,56.20
2023-07-26T08:44:41.638Z,55.60
2023-07-26T08:47:11.962Z,57.10
2023-07-26T08:49:41.081Z,56.30
2023-07-26T08:52:12.142Z,55.40
2023-07-26T08:54:43.220Z,57.50
2023-07-26T08:57:13.373Z,58.70
2023-07-26T08:59:44.089Z,59.30
2023-07-26T09:02:15.997Z,57.60
2023-07-26T09:04:49.399Z,57.70
2023-07-26T09:07:19.657Z,56.00
2023-07-26T09:09:48.371Z,56.80
2023-07-26T09:12:26.339Z,55.20
2023-07-26T09:15:00.850Z,54.40
2023-07-26T09:17:41.844Z,55.70
2023-07-26T09:20:26.806Z,54.30
2023-07-26T09:23:05.325Z,55.10
2023-07-26T09:25:40.343Z,55.00
2023-07-26T09:28:12.656Z,54.40
2023-07-26T09:30:46.966Z,53.60
2023-07-26T09:33:17.194Z,53.10
2023-07-26T09:35:53.476Z,53.40
2023-07-26T09:38:27.993Z,52.90
2023-07-26T09:40:57.462Z,54.30
2023-07-26T09:43:32.064Z,53.90
2023-07-26T09:46:08.086Z,53.20
2023-07-26T09:48:41.138Z,54.40
2023-07-26T09:53:43.916Z,50.00
2023-07-26T09:56:13.429Z,51.50
2023-07-26T09:58:44.635Z,51.50
2023-07-26T10:01:16.081Z,51.20
2023-07-26T10:03:51.243Z,51.70
2023-07-26T10:06:21.564Z,50.50
2023-07-26T10:08:52.007Z,52.30
2023-07-26T10:11:22.151Z,50.90
2023-07-26T10:13:53.360Z,51.70
2023-07-26T10:16:23.131Z,52.50
2023-07-26T10:18:57.298Z,52.20
2023-07-26T10:21:28.888Z,52.60
2023-07-26T10:23:59.932Z,52.40
2023-07-26T10:26:32.617Z,50.00
2023-07-26T10:29:03.385Z,50.10
2023-07-26T10:31:37.034Z,51.10
2023-07-26T10:34:06.676Z,51.40
2023-07-26T10:36:38.066Z,50.40
2023-07-26T10:39:10.648Z,50.30
2023-07-26T10:41:52.068Z,49.60
2023-07-26T10:44:21.782Z,50.30
2023-07-26T10:46:56.560Z,50.80
2023-07-26T10:49:30.904Z,50.50
2023-07-26T10:52:03.917Z,51.20
2023-07-26T10:55:21.012Z,52.60
2023-07-26T10:57:55.320Z,53.60
2023-07-26T11:00:36.122Z,53.20
2023-07-26T11:03:06.077Z,53.20
2023-07-26T11:05:38.596Z,53.80
2023-07-26T11:08:11.872Z,54.90
2023-07-26T11:10:52.886Z,57.90
2023-07-26T11:16:41.063Z,63.80
2023-07-26T11:19:10.798Z,65.00
2023-07-26T11:21:41.734Z,68.20
2023-07-26T11:24:11.337Z,69.40
2023-07-26T11:26:48.498Z,68.40
2023-07-26T11:29:17.980Z,70.50
2023-07-26T11:31:49.938Z,73.10
2023-07-26T11:34:21.721Z,74.20
2023-07-26T11:36:51.357Z,75.40
2023-07-26T11:39:27.716Z,75.30
2023-07-26T11:41:57.307Z,77.40
2023-07-26T11:44:27.032Z,77.20
2023-07-26T11:46:57.498Z,78.20
2023-07-26T11:49:27.321Z,79.30
2023-07-26T11:52:30.087Z,79.70
2023-07-26T11:54:58.992Z,79.40
2023-07-26T11:57:29.829Z,79.60
2023-07-26T12:00:05.678Z,80.50
2023-07-26T12:02:44.297Z,80.50
2023-07-26T12:05:21.954Z,81.60
2023-07-26T12:07:53.826Z,81.40
2023-07-26T12:10:38.546Z,80.20
2023-07-26T12:13:11.567Z,80.00
2023-07-26T12:15:59.150Z,77.70
2023-07-26T12:18:29.676Z,78.20
2023-07-26T12:21:08.836Z,79.40
2023-07-26T12:23:56.187Z,79.80
2023-07-26T12:26:30.921Z,80.10
2023-07-26T12:29:02.962Z,81.00
2023-07-26T12:31:35.442Z,80.90
2023-07-26T12:34:10.650Z,81.80
2023-07-26T12:36:44.851Z,82.30
2023-07-26T12:39:16.208Z,81.80
2023-07-26T12:41:47.121Z,82.60
2023-07-26T12:44:19.920Z,83.50
2023-07-26T12:49:20.719Z,84.10
2023-07-26T12:51:50.900Z,84.70
2023-07-26T12:54:20.876Z,85.80
2023-07-26T12:56:51.684Z,85.30
2023-07-26T12:59:21.360Z,84.90
2023-07-26T13:01:51.081Z,85.00
2023-07-26T13:04:20.742Z,86.20
2023-07-26T13:06:50.607Z,86.20
2023-07-26T13:09:23.003Z,84.70
2023-07-26T13:11:52.583Z,84.50
2023-07-26T13:14:22.046Z,82.00
2023-07-26T13:16:51.633Z,81.00
2023-07-26T13:19:25.435Z,80.90
2023-07-26T13:21:55.000Z,81.40
2023-07-26T13:24:24.601Z,81.50
2023-07-26T13:26:54.051Z,79.80
2023-07-26T13:29:23.639Z,78.90
2023-07-26T13:31:53.055Z,78.30
2023-07-26T13:34:24.079Z,78.00
2023-07-26T13:36:58.220Z,78.20
2023-07-26T13:39:27.937Z,79.10
2023-07-26T13:41:57.421Z,77.30
2023-07-26T13:44:27.366Z,76.50
2023-07-26T13:46:56.797Z,76.60
2023-07-26T13:49:26.339Z,75.70
2023-07-26T13:51:55.762Z,75.40
2023-07-26T13:54:25.265Z,74.40
2023-07-26T13:56:54.655Z,75.70
2023-07-26T13:59:24.109Z,75.10
2023-07-26T14:01:53.547Z,75.60
2023-07-26T14:04:23.018Z,75.30
2023-07-26T14:06:52.541Z,75.30
2023-07-26T14:09:22.002Z,74.40
2023-07-26T14:11:51.696Z,74.20
2023-07-26T14:14:21.214Z,74.30
2023-07-26T14:16:50.789Z,72.70
2023-07-26T14:19:20.476Z,73.00
2023-07-26T14:21:49.889Z,73.40
2023-07-26T14:24:19.452Z,71.90
2023-07-26T14:26:49.067Z,74.10
2023-07-26T14:29:18.587Z,73.10
2023-07-26T14:31:49.861Z,73.00
2023-07-26T14:34:21.973Z,71.90
2023-07-26T14:36:50.710Z,73.00
2023-07-26T14:39:20.344Z,73.00
2023-07-26T14:41:49.864Z,72.50
2023-07-26T14:44:19.371Z,72.90
2023-07-26T14:46:50.478Z,72.10
2023-07-26T14:49:19.921Z,71.10
2023-07-26T14:51:50.866Z,72.60
2023-07-26T14:54:20.622Z,71.60
2023-07-26T14:57:04.464Z,72.20
2023-07-26T14:59:21.158Z,72.70
2023-07-26T15:01:50.620Z,73.70
2023-07-26T15:04:20.242Z,75.00
2023-07-26T15:06:50.172Z,75.50
2023-07-26T15:09:19.675Z,74.80
2023-07-26T15:11:49.141Z,75.40
2023-07-26T15:14:18.626Z,75.00
2023-07-26T15:16:48.079Z,74.00
2023-07-26T15:19:17.437Z,74.50
2023-07-26T15:21:46.935Z,75.60
2023-07-26T15:24:16.316Z,75.20
2023-07-26T15:26:45.828Z,77.00
2023-07-26T15:29:15.206Z,78.30
2023-07-26T15:31:44.742Z,78.80
2023-07-26T15:34:14.378Z,79.10
2023-07-26T15:36:46.433Z,80.40
2023-07-26T15:39:15.981Z,79.90
2023-07-26T15:42:06.286Z,79.80
2023-07-26T15:44:16.636Z,79.50
2023-07-26T15:49:17.825Z,77.80
2023-07-26T15:51:47.364Z,75.50
2023-07-26T15:54:16.816Z,77.50
2023-07-26T15:56:46.331Z,78.40
2023-07-26T15:59:15.791Z,78.90
2023-07-26T16:01:45.270Z,79.90
2023-07-26T16:21:55.293Z,78.60
2023-07-26T16:24:28.107Z,80.40
2023-07-26T16:26:57.750Z,81.50
2023-07-26T16:29:27.253Z,80.10
2023-07-26T16:31:56.901Z,78.60
2023-07-26T16:34:26.595Z,78.10
2023-07-26T16:36:56.061Z,81.00
2023-07-26T16:39:25.569Z,81.30
2023-07-26T16:41:55.031Z,79.60
2023-07-26T16:44:24.517Z,79.10
2023-07-26T16:47:08.377Z,78.00
2023-07-26T16:49:25.012Z,75.70
2023-07-26T16:51:54.903Z,76.40
2023-07-26T16:54:24.469Z,74.00
2023-07-26T16:56:54.124Z,74.20
2023-07-26T16:59:23.640Z,77.00
2023-07-26T17:01:53.376Z,78.80
2023-07-26T17:04:22.980Z,78.50
2023-07-26T17:06:52.598Z,78.60
2023-07-26T17:09:22.196Z,78.90
2023-07-26T17:11:51.857Z,76.90
2023-07-26T17:14:21.460Z,76.60
2023-07-26T17:16:53.320Z,77.10
2023-07-26T17:19:22.963Z,77.50
2023-07-26T17:21:52.428Z,77.70
2023-07-26T17:24:21.978Z,78.00
2023-07-26T17:26:51.615Z,77.50
2023-07-26T17:29:21.117Z,76.90
2023-07-26T17:31:50.548Z,77.00
2023-07-26T17:34:20.282Z,78.40
2023-07-26T17:36:50.138Z,78.90
2023-07-26T17:39:21.288Z,78.30
2023-07-26T17:41:51.240Z,79.10
2023-07-26T17:44:20.690Z,78.70
2023-07-26T17:46:50.121Z,78.40
2023-07-26T17:49:19.670Z,80.40
2023-07-26T17:51:49.122Z,81.10
2023-07-26T17:54:20.793Z,81.40
2023-07-26T17:56:52.468Z,81.50
2023-07-26T17:59:21.395Z,80.60
2023-07-26T18:01:52.495Z,79.70
2023-07-26T18:04:22.145Z,77.10
2023-07-26T18:06:52.045Z,76.90
2023-07-26T18:09:21.466Z,76.90
2023-07-26T18:11:51.010Z,77.00
2023-07-26T18:14:22.110Z,76.70
2023-07-26T18:16:52.201Z,77.00
2023-07-26T18:19:22.585Z,77.50
2023-07-26T18:21:52.877Z,77.60
2023-07-26T18:24:23.698Z,78.10
2023-07-26T18:26:53.186Z,78.30
2023-07-26T18:29:23.172Z,79.10
2023-07-26T18:31:52.909Z,78.40
2023-07-26T18:34:24.847Z,78.40
2023-07-26T18:36:54.564Z,77.70
2023-07-26T18:39:24.188Z,78.40
2023-07-26T18:41:53.637Z,78.50
2023-07-26T18:44:23.113Z,78.10
2023-07-26T18:46:54.994Z,77.40
2023-07-26T18:49:25.201Z,77.60
2023-07-26T18:51:54.989Z,77.60
2023-07-26T18:54:24.403Z,78.00
2023-07-26T18:56:54.005Z,77.40
2023-07-26T18:59:23.468Z,77.40
2023-07-26T19:01:53.065Z,78.20
2023-07-26T19:04:22.547Z,78.30
2023-07-26T19:06:51.994Z,78.10
2023-07-26T19:09:21.432Z,78.30
2023-07-26T19:11:50.962Z,78.30
2023-07-26T19:14:20.632Z,78.60
2023-07-26T19:16:50.229Z,77.80
2023-07-26T19:19:20.933Z,78.60
2023-07-26T19:21:50.453Z,79.80
2023-07-26T19:24:20.038Z,79.70
2023-07-26T19:26:49.559Z,79.30
2023-07-26T19:29:19.218Z,79.40
2023-07-26T19:31:49.895Z,80.10
2023-07-26T19:34:20.034Z,80.70
2023-07-26T19:36:49.605Z,81.20
2023-07-26T19:39:19.175Z,81.20
2023-07-26T19:41:48.740Z,81.40
2023-07-26T19:44:18.332Z,81.80
2023-07-26T19:46:48.012Z,82.10
2023-07-26T19:49:17.622Z,82.30
2023-07-26T19:51:47.234Z,82.30
2023-07-26T19:54:19.262Z,82.50
2023-07-26T19:56:49.165Z,82.90
2023-07-26T19:59:19.753Z,83.20
2023-07-26T20:01:49.730Z,83.40
2023-07-26T20:04:20.152Z,83.70
2023-07-26T20:06:51.328Z,83.90
2023-07-26T20:09:21.238Z,84.20
2023-07-26T20:11:50.771Z,84.30
2023-07-26T20:14:20.293Z,84.60
2023-07-26T20:16:49.796Z,84.60
2023-07-26T20:19:19.345Z,84.90
2023-07-26T20:21:48.741Z,85.00
2023-07-26T20:24:18.889Z,85.20
2023-07-26T20:26:48.583Z,85.40
2023-07-26T20:29:19.836Z,85.50
2023-07-26T20:31:49.268Z,85.60
2023-07-26T20:34:18.835Z,85.50
2023-07-26T20:36:48.389Z,86.10
2023-07-26T20:39:17.876Z,86.30
2023-07-26T20:41:47.370Z,86.20
2023-07-26T20:44:16.831Z,86.00
2023-07-26T20:46:46.605Z,85.80
2023-07-26T20:49:16.279Z,85.90
2023-07-26T20:51:47.068Z,86.00
2023-07-26T20:54:16.647Z,86.10
2023-07-26T20:56:46.101Z,86.10
2023-07-26T20:59:15.691Z,85.90
2023-07-26T21:01:45.234Z,86.00
2023-07-26T21:04:14.688Z,86.70
2023-07-26T21:06:44.281Z,86.50
2023-07-26T21:09:14.296Z,86.20
2023-07-26T21:11:43.886Z,86.10
2023-07-26T21:14:13.499Z,85.80
2023-07-26T21:16:43.070Z,85.80
2023-07-26T21:19:12.615Z,85.80
2023-07-26T21:21:42.021Z,85.90
2023-07-26T21:24:11.477Z,85.70
2023-07-26T21:26:40.888Z,85.50
2023-07-26T21:29:11.240Z,85.60
2023-07-26T21:31:39.954Z,85.80
2023-07-26T21:34:09.398Z,85.60
2023-07-26T21:36:38.815Z,85.50
2023-07-26T21:39:08.471Z,85.40
2023-07-26T21:41:38.070Z,85.50
2023-07-26T21:44:07.630Z,85.50
2023-07-26T21:46:37.425Z,85.70
2023-07-26T21:49:07.331Z,86.00
2023-07-26T21:51:37.348Z,86.10
2023-07-26T21:54:06.720Z,86.00
2023-07-26T21:56:36.398Z,86.10
2023-07-26T21:59:07.385Z,86.50
2023-07-26T22:01:37.413Z,86.20
2023-07-26T22:04:07.560Z,86.20
2023-07-26T22:06:37.115Z,86.20
2023-07-26T22:09:06.624Z,86.00
2023-07-26T22:11:36.294Z,86.00
2023-07-26T22:14:05.810Z,86.10
2023-07-26T22:16:35.638Z,86.10
2023-07-26T22:19:05.417Z,86.10
2023-07-26T22:21:34.873Z,85.90
2023-07-26T22:24:04.574Z,86.10
2023-07-26T22:26:34.175Z,85.90
2023-07-26T22:29:03.861Z,85.90
2023-07-26T22:31:33.686Z,86.30
2023-07-26T22:34:03.617Z,86.30
2023-07-26T22:36:33.938Z,86.20
2023-07-26T22:39:02.722Z,86.50
2023-07-26T22:41:32.372Z,86.60
2023-07-26T22:44:02.063Z,86.80
2023-07-26T22:46:31.908Z,86.80
2023-07-26T22:49:01.789Z,87.00
2023-07-26T22:51:31.593Z,87.20
2023-07-26T22:54:01.472Z,87.70
2023-07-26T22:56:31.091Z,87.60
2023-07-26T22:59:00.580Z,87.60
2023-07-26T23:01:30.219Z,87.70
2023-07-26T23:03:59.792Z,87.70
2023-07-26T23:06:29.363Z,87.70
2023-07-26T23:08:58.915Z,87.60
2023-07-26T23:11:28.453Z,87.70
2023-07-26T23:13:57.977Z,87.60
2023-07-26T23:16:27.507Z,87.60
2023-07-26T23:18:57.011Z,87.30
2023-07-26T23:21:26.523Z,87.20
2023-07-26T23:23:56.072Z,87.10
2023-07-26T23:26:26.520Z,87.20
2023-07-26T23:28:56.025Z,87.30
2023-07-26T23:31:25.680Z,87.40
2023-07-26T23:33:55.199Z,87.50
2023-07-26T23:36:24.672Z,87.60
2023-07-26T23:38:54.177Z,87.80
2023-07-26T23:41:23.685Z,87.60
2023-07-26T23:43:53.300Z,87.70
2023-07-26T23:46:22.897Z,87.60
2023-07-26T23:48:53.026Z,87.30
2023-07-26T23:51:23.517Z,87.50
2023-07-26T23:53:53.024Z,87.30
2023-07-26T23:56:22.610Z,87.40
2023-07-26T23:58:52.128Z,87.20
