createdAt,value
2023-04-13T00:00:08.109Z,50.877106
2023-04-13T00:01:08.112Z,50.877090
2023-04-13T00:02:08.143Z,50.877213
2023-04-13T00:03:08.214Z,50.877262
2023-04-13T00:04:08.137Z,50.877277
2023-04-13T00:05:08.142Z,50.877235
2023-04-13T00:06:08.119Z,50.877155
2023-04-13T00:07:08.025Z,50.877178
2023-04-13T00:08:08.031Z,50.877205
2023-04-13T00:09:08.004Z,50.877224
2023-04-13T00:10:08.015Z,50.877197
2023-04-13T00:11:08.060Z,50.877163
2023-04-13T00:12:08.002Z,50.877197
2023-04-13T00:13:07.974Z,50.877159
2023-04-13T00:14:07.944Z,50.877441
2023-04-13T00:15:07.975Z,50.877747
2023-04-13T00:16:07.965Z,50.877880
2023-04-13T00:17:08.010Z,50.878010
2023-04-13T00:18:07.932Z,50.877750
2023-04-13T00:19:07.912Z,50.877659
2023-04-13T00:20:07.911Z,50.877560
2023-04-13T00:21:07.962Z,50.877468
2023-04-13T00:22:07.881Z,50.877220
2023-04-13T00:23:07.878Z,50.876938
2023-04-13T00:24:07.879Z,50.877079
2023-04-13T00:25:07.887Z,50.877113
2023-04-13T00:26:07.884Z,50.877110
2023-04-13T00:27:07.840Z,50.877186
2023-04-13T00:28:07.938Z,50.877190
2023-04-13T00:29:07.823Z,50.877193
2023-04-13T00:30:07.839Z,50.877190
2023-04-13T00:31:07.866Z,50.877178
2023-04-13T00:32:07.797Z,50.877071
2023-04-13T00:33:07.835Z,50.877148
2023-04-13T00:34:07.797Z,50.877174
2023-04-13T00:35:07.814Z,50.877155
2023-04-13T00:36:07.751Z,50.877197
2023-04-13T00:37:07.772Z,50.877304
2023-04-13T00:38:07.800Z,50.877293
2023-04-13T00:39:07.728Z,50.877205
2023-04-13T00:40:07.757Z,50.877113
2023-04-13T00:41:07.723Z,50.877110
2023-04-13T00:42:07.721Z,50.877190
2023-04-13T00:43:07.722Z,50.877239
2023-04-13T00:44:07.684Z,50.877159
2023-04-13T00:45:07.688Z,50.877186
2023-04-13T00:46:07.732Z,50.877201
2023-04-13T00:47:07.670Z,50.877281
2023-04-13T00:48:07.668Z,50.877319
2023-04-13T00:49:07.648Z,50.877213
2023-04-13T00:50:07.649Z,50.877213
2023-04-13T00:51:07.631Z,50.877171
2023-04-13T00:52:07.605Z,50.877132
2023-04-13T00:53:10.743Z,50.877117
2023-04-13T00:54:08.582Z,50.877113
2023-04-13T00:55:07.616Z,50.877129
2023-04-13T00:56:07.602Z,50.877163
2023-04-13T00:57:07.555Z,50.877247
2023-04-13T00:58:07.569Z,50.877216
2023-04-13T00:59:07.675Z,50.877159
2023-04-13T01:00:07.523Z,50.877182
2023-04-13T01:01:07.583Z,50.877232
2023-04-13T01:02:07.767Z,50.877224
2023-04-13T01:03:07.885Z,50.877178
2023-04-13T01:04:07.542Z,50.877174
2023-04-13T01:05:07.465Z,50.877136
2023-04-13T01:06:07.526Z,50.877102
2023-04-13T01:07:07.526Z,50.877026
2023-04-13T01:08:07.452Z,50.877136
2023-04-13T01:09:07.515Z,50.877285
2023-04-13T01:10:07.453Z,50.877270
2023-04-13T01:11:07.454Z,50.877251
2023-04-13T01:12:07.429Z,50.877125
2023-04-13T01:13:07.412Z,50.877224
2023-04-13T01:14:07.415Z,50.877205
2023-04-13T01:15:07.385Z,50.877342
2023-04-13T01:16:07.413Z,50.877254
2023-04-13T01:17:07.394Z,50.877274
2023-04-13T01:18:07.456Z,50.877258
2023-04-13T01:19:07.344Z,50.877220
2023-04-13T01:20:07.371Z,50.877266
2023-04-13T01:21:07.341Z,50.877316
2023-04-13T01:22:07.324Z,50.877178
2023-04-13T01:23:07.341Z,50.877041
2023-04-13T01:24:07.308Z,50.877087
2023-04-13T01:25:07.325Z,50.877174
2023-04-13T01:26:07.288Z,50.877197
2023-04-13T01:27:07.271Z,50.877266
2023-04-13T01:28:07.265Z,50.877239
2023-04-13T01:29:07.247Z,50.877254
2023-04-13T01:30:07.240Z,50.877293
2023-04-13T01:31:07.287Z,50.877289
2023-04-13T01:32:07.233Z,50.877308
2023-04-13T01:33:07.264Z,50.877300
2023-04-13T01:34:07.222Z,50.877338
2023-04-13T01:35:07.253Z,50.877277
2023-04-13T01:36:07.208Z,50.877151
2023-04-13T01:37:07.201Z,50.877186
2023-04-13T01:38:07.187Z,50.877308
2023-04-13T01:39:07.177Z,50.877293
2023-04-13T01:40:07.160Z,50.877239
2023-04-13T01:41:07.149Z,50.877216
2023-04-13T01:42:07.167Z,50.877144
2023-04-13T01:43:07.148Z,50.877132
2023-04-13T01:44:07.136Z,50.877178
2023-04-13T01:45:07.124Z,50.877232
2023-04-13T01:46:07.120Z,50.877174
2023-04-13T01:47:07.074Z,50.877174
2023-04-13T01:48:07.080Z,50.877216
2023-04-13T01:49:07.070Z,50.877216
2023-04-13T01:50:07.062Z,50.877274
2023-04-13T01:51:07.073Z,50.877251
2023-04-13T01:52:07.047Z,50.877182
2023-04-13T01:53:07.081Z,50.877190
2023-04-13T01:54:07.045Z,50.877163
2023-04-13T01:55:07.016Z,50.877186
2023-04-13T01:56:07.038Z,50.877186
2023-04-13T01:57:07.004Z,50.877125
2023-04-13T01:58:06.985Z,50.877098
2023-04-13T01:59:06.992Z,50.877121
2023-04-13T02:00:06.980Z,50.877178
2023-04-13T02:01:06.990Z,50.877171
2023-04-13T02:02:07.169Z,50.877148
2023-04-13T02:03:07.006Z,50.877148
2023-04-13T02:04:07.116Z,50.877155
2023-04-13T02:05:06.914Z,50.877129
2023-04-13T02:06:06.884Z,50.877121
2023-04-13T02:07:06.891Z,50.877171
2023-04-13T02:08:06.914Z,50.877201
2023-04-13T02:09:07.093Z,50.877140
2023-04-13T02:10:06.946Z,50.877151
2023-04-13T02:11:06.847Z,50.877159
2023-04-13T02:12:06.856Z,50.877155
2023-04-13T02:13:06.850Z,50.877155
2023-04-13T02:14:06.815Z,50.877140
2023-04-13T02:15:06.873Z,50.877155
2023-04-13T02:16:06.939Z,50.877151
2023-04-13T02:17:06.794Z,50.877167
2023-04-13T02:18:06.780Z,50.877163
2023-04-13T02:19:06.783Z,50.877171
2023-04-13T02:20:06.781Z,50.877171
2023-04-13T02:21:06.847Z,50.877197
2023-04-13T02:22:06.774Z,50.877228
2023-04-13T02:23:06.770Z,50.877186
2023-04-13T02:24:06.763Z,50.877178
2023-04-13T02:25:06.739Z,50.877151
2023-04-13T02:26:06.726Z,50.877178
2023-04-13T02:27:06.720Z,50.877197
2023-04-13T02:28:06.695Z,50.877174
2023-04-13T02:29:06.718Z,50.877178
2023-04-13T02:30:06.689Z,50.877174
2023-04-13T02:31:06.672Z,50.877171
2023-04-13T02:32:06.793Z,50.877281
2023-04-13T02:33:06.646Z,50.877174
2023-04-13T02:34:06.649Z,50.877060
2023-04-13T02:35:06.647Z,50.877155
2023-04-13T02:36:06.661Z,50.877148
2023-04-13T02:37:38.544Z,50.877087
2023-04-13T02:38:06.606Z,50.877171
2023-04-13T02:39:06.606Z,50.877132
2023-04-13T02:40:06.569Z,50.877205
2023-04-13T02:41:06.677Z,50.877129
2023-04-13T02:42:06.581Z,50.877087
2023-04-13T02:43:06.567Z,50.877125
2023-04-13T02:44:06.594Z,50.877190
2023-04-13T02:45:06.569Z,50.877174
2023-04-13T02:46:06.548Z,50.877186
2023-04-13T02:47:06.542Z,50.877178
2023-04-13T02:48:06.506Z,50.877178
2023-04-13T02:49:06.575Z,50.877163
2023-04-13T02:50:06.489Z,50.877155
2023-04-13T02:51:06.502Z,50.877125
2023-04-13T02:52:06.470Z,50.877087
2023-04-13T02:53:06.458Z,50.877163
2023-04-13T02:54:06.426Z,50.877155
2023-04-13T02:55:06.440Z,50.877159
2023-04-13T02:56:06.463Z,50.877163
2023-04-13T02:57:06.434Z,50.877155
2023-04-13T02:58:06.425Z,50.877178
2023-04-13T02:59:06.425Z,50.877197
2023-04-13T03:00:06.386Z,50.877171
2023-04-13T03:01:06.473Z,50.877155
2023-04-13T03:02:06.417Z,50.877144
2023-04-13T03:03:06.395Z,50.877155
2023-04-13T03:04:06.365Z,50.877151
2023-04-13T03:05:06.314Z,50.877155
2023-04-13T03:06:06.336Z,50.877174
2023-04-13T03:07:06.331Z,50.877190
2023-04-13T03:08:06.395Z,50.877171
2023-04-13T03:09:06.330Z,50.877163
2023-04-13T03:10:06.293Z,50.877167
2023-04-13T03:11:06.327Z,50.877148
2023-04-13T03:12:06.277Z,50.877148
2023-04-13T03:13:06.280Z,50.877171
2023-04-13T03:14:06.252Z,50.877186
2023-04-13T03:15:06.231Z,50.877186
2023-04-13T03:16:06.260Z,50.877171
2023-04-13T03:17:06.377Z,50.877083
2023-04-13T03:18:06.250Z,50.877144
2023-04-13T03:19:06.216Z,50.877182
2023-04-13T03:20:06.202Z,50.877155
2023-04-13T03:21:06.191Z,50.877216
2023-04-13T03:22:06.191Z,50.877213
2023-04-13T03:23:06.164Z,50.877190
2023-04-13T03:24:06.179Z,50.877140
2023-04-13T03:25:06.158Z,50.877148
2023-04-13T03:26:06.169Z,50.877171
2023-04-13T03:27:06.149Z,50.877178
2023-04-13T03:28:06.164Z,50.877163
2023-04-13T03:29:06.097Z,50.877167
2023-04-13T03:30:06.138Z,50.877163
2023-04-13T03:31:06.136Z,50.877136
2023-04-13T03:32:06.082Z,50.877167
2023-04-13T03:33:06.140Z,50.877167
2023-04-13T03:34:06.054Z,50.877140
2023-04-13T03:35:06.070Z,50.877117
2023-04-13T03:36:06.034Z,50.877087
2023-04-13T03:37:06.031Z,50.877144
2023-04-13T03:38:06.032Z,50.877174
2023-04-13T03:39:06.041Z,50.877178
2023-04-13T03:40:06.033Z,50.877178
2023-04-13T03:41:05.994Z,50.877171
2023-04-13T03:42:05.988Z,50.877163
2023-04-13T03:43:06.001Z,50.877167
2023-04-13T03:44:05.978Z,50.877182
2023-04-13T03:45:05.952Z,50.877155
2023-04-13T03:46:06.041Z,50.877178
2023-04-13T03:47:05.921Z,50.877178
2023-04-13T03:48:05.976Z,50.877136
2023-04-13T03:49:05.922Z,50.877148
2023-04-13T03:50:05.913Z,50.877163
2023-04-13T03:51:05.922Z,50.877174
2023-04-13T03:52:05.908Z,50.877182
2023-04-13T03:53:05.877Z,50.877186
2023-04-13T03:54:05.877Z,50.877182
2023-04-13T03:55:05.864Z,50.877151
2023-04-13T03:56:05.885Z,50.877163
2023-04-13T03:57:05.822Z,50.877178
2023-04-13T03:58:05.872Z,50.877167
2023-04-13T03:59:05.808Z,50.877155
2023-04-13T04:00:05.817Z,50.877163
2023-04-13T04:01:05.848Z,50.877186
2023-04-13T04:02:05.924Z,50.877182
2023-04-13T04:03:05.871Z,50.877167
2023-04-13T04:04:05.942Z,50.877174
2023-04-13T04:05:05.817Z,50.877167
2023-04-13T04:06:05.727Z,50.877174
2023-04-13T04:07:05.757Z,50.877171
2023-04-13T04:08:05.721Z,50.877151
2023-04-13T04:09:05.720Z,50.877155
2023-04-13T04:10:05.717Z,50.877140
2023-04-13T04:11:05.695Z,50.877125
2023-04-13T04:12:05.699Z,50.877148
2023-04-13T04:13:05.774Z,50.877125
2023-04-13T04:14:05.662Z,50.877155
2023-04-13T04:15:05.673Z,50.877193
2023-04-13T04:16:05.677Z,50.877167
2023-04-13T04:17:05.625Z,50.877178
2023-04-13T04:18:05.666Z,50.877163
2023-04-13T04:19:05.613Z,50.877171
2023-04-13T04:20:05.624Z,50.877159
2023-04-13T04:21:05.633Z,50.877163
2023-04-13T04:22:05.592Z,50.877155
2023-04-13T04:23:05.590Z,50.877163
2023-04-13T04:24:05.599Z,50.877167
2023-04-13T04:25:05.551Z,50.877159
2023-04-13T04:26:05.593Z,50.877159
2023-04-13T04:27:05.550Z,50.877148
2023-04-13T04:28:05.594Z,50.877136
2023-04-13T04:29:05.533Z,50.877171
2023-04-13T04:30:05.501Z,50.877171
2023-04-13T04:31:05.480Z,50.877151
2023-04-13T04:32:05.653Z,50.877174
2023-04-13T04:33:05.583Z,50.877182
2023-04-13T04:34:05.520Z,50.877159
2023-04-13T04:35:05.431Z,50.877186
2023-04-13T04:36:05.460Z,50.877151
2023-04-13T04:37:14.090Z,50.877163
2023-04-13T04:38:07.458Z,50.877144
2023-04-13T04:39:05.391Z,50.877148
2023-04-13T04:40:06.427Z,50.877182
2023-04-13T04:41:05.417Z,50.877197
2023-04-13T04:42:05.389Z,50.877155
2023-04-13T04:43:05.411Z,50.877171
2023-04-13T04:44:05.375Z,50.877171
2023-04-13T04:45:05.379Z,50.877182
2023-04-13T04:46:05.382Z,50.877182
2023-04-13T04:47:05.390Z,50.877186
2023-04-13T04:48:05.350Z,50.877174
2023-04-13T04:49:05.314Z,50.877178
2023-04-13T04:50:05.295Z,50.877174
2023-04-13T04:51:05.298Z,50.877186
2023-04-13T04:52:05.310Z,50.877190
2023-04-13T04:53:06.381Z,50.877182
2023-04-13T04:54:05.276Z,50.877201
2023-04-13T04:55:05.257Z,50.877190
2023-04-13T04:56:05.254Z,50.877209
2023-04-13T04:57:05.221Z,50.877220
2023-04-13T04:58:05.246Z,50.877213
2023-04-13T04:59:05.248Z,50.877197
2023-04-13T05:00:05.215Z,50.877190
2023-04-13T05:01:05.253Z,50.877197
2023-04-13T05:02:05.204Z,50.877190
2023-04-13T05:03:05.298Z,50.877205
2023-04-13T05:04:05.185Z,50.877216
2023-04-13T05:05:05.204Z,50.877193
2023-04-13T05:06:05.177Z,50.877193
2023-04-13T05:07:05.127Z,50.877205
2023-04-13T05:08:05.186Z,50.877193
2023-04-13T05:09:05.121Z,50.877190
2023-04-13T05:10:05.146Z,50.877197
2023-04-13T05:11:05.181Z,50.877186
2023-04-13T05:12:05.091Z,50.877205
2023-04-13T05:13:05.080Z,50.877209
2023-04-13T05:14:05.135Z,50.877220
2023-04-13T05:15:05.055Z,50.877209
2023-04-13T05:16:05.130Z,50.877197
2023-04-13T05:17:05.058Z,50.877213
2023-04-13T05:18:05.110Z,50.877213
2023-04-13T05:19:05.019Z,50.877216
2023-04-13T05:20:05.054Z,50.877216
2023-04-13T05:21:05.045Z,50.877205
2023-04-13T05:22:05.004Z,50.877209
2023-04-13T05:23:05.002Z,50.877224
2023-04-13T05:24:05.012Z,50.877220
2023-04-13T05:25:04.983Z,50.877178
2023-04-13T05:26:04.963Z,50.877190
2023-04-13T05:27:04.970Z,50.877201
2023-04-13T05:28:04.958Z,50.877193
2023-04-13T05:29:04.929Z,50.877186
2023-04-13T05:30:04.941Z,50.877174
2023-04-13T05:31:04.932Z,50.877174
2023-04-13T05:32:05.166Z,50.877140
2023-04-13T05:33:04.925Z,50.877174
2023-04-13T05:34:04.863Z,50.877151
2023-04-13T05:35:04.881Z,50.877148
2023-04-13T05:36:04.856Z,50.877178
2023-04-13T05:37:04.863Z,50.877182
2023-04-13T05:38:04.867Z,50.877174
2023-04-13T05:39:04.864Z,50.877193
2023-04-13T05:40:04.853Z,50.877178
2023-04-13T05:41:04.906Z,50.877167
2023-04-13T05:42:04.806Z,50.877163
2023-04-13T05:43:04.822Z,50.877182
2023-04-13T05:44:04.861Z,50.877174
2023-04-13T05:45:04.825Z,50.877148
2023-04-13T05:46:04.869Z,50.877155
2023-04-13T05:47:04.740Z,50.877129
2023-04-13T05:48:04.813Z,50.877167
2023-04-13T05:49:04.719Z,50.877193
2023-04-13T05:50:04.762Z,50.877151
2023-04-13T05:51:04.702Z,50.877140
2023-04-13T05:52:04.733Z,50.877171
2023-04-13T05:53:04.708Z,50.877113
2023-04-13T05:54:04.690Z,50.877110
2023-04-13T05:55:04.679Z,50.877163
2023-04-13T05:56:04.662Z,50.877186
2023-04-13T05:57:04.665Z,50.877144
2023-04-13T05:58:04.666Z,50.877193
2023-04-13T05:59:04.642Z,50.877182
2023-04-13T06:00:04.630Z,50.877155
2023-04-13T06:01:04.622Z,50.877186
2023-04-13T06:02:04.912Z,50.877151
2023-04-13T06:03:04.793Z,50.877171
2023-04-13T06:04:04.885Z,50.877186
2023-04-13T06:05:04.593Z,50.877193
2023-04-13T06:06:05.604Z,50.877186
2023-04-13T06:07:04.573Z,50.877201
2023-04-13T06:08:04.575Z,50.877171
2023-04-13T06:09:04.600Z,50.877178
2023-04-13T06:10:04.558Z,50.877174
2023-04-13T06:11:04.520Z,50.877205
2023-04-13T06:12:04.505Z,50.877197
2023-04-13T06:13:04.532Z,50.877186
2023-04-13T06:14:04.519Z,50.877174
2023-04-13T06:15:04.488Z,50.877113
2023-04-13T06:16:04.522Z,50.877121
2023-04-13T06:17:04.586Z,50.877151
2023-04-13T06:18:04.525Z,50.877148
2023-04-13T06:19:04.453Z,50.877190
2023-04-13T06:20:04.500Z,50.877186
2023-04-13T06:21:04.416Z,50.877159
2023-04-13T06:22:04.457Z,50.877121
2023-04-13T06:23:04.480Z,50.877144
2023-04-13T06:24:04.379Z,50.877182
2023-04-13T06:25:04.451Z,50.877171
2023-04-13T06:26:05.919Z,50.877182
2023-04-13T06:27:05.360Z,50.877182
2023-04-13T06:28:04.332Z,50.877201
2023-04-13T06:29:04.348Z,50.877186
2023-04-13T06:30:04.364Z,50.877182
2023-04-13T06:31:04.361Z,50.877190
2023-04-13T06:32:04.446Z,50.877224
2023-04-13T06:33:04.379Z,50.877174
2023-04-13T06:34:04.310Z,50.877171
2023-04-13T06:35:04.392Z,50.877182
2023-04-13T06:36:04.255Z,50.877201
2023-04-13T06:37:04.242Z,50.877216
2023-04-13T06:38:04.388Z,50.877216
2023-04-13T06:39:04.275Z,50.877193
2023-04-13T06:40:04.262Z,50.877213
2023-04-13T06:41:04.221Z,50.877171
2023-04-13T06:42:04.255Z,50.877159
2023-04-13T06:43:04.205Z,50.877213
2023-04-13T06:44:04.257Z,50.877205
2023-04-13T06:45:04.176Z,50.877193
2023-04-13T06:46:04.213Z,50.877163
2023-04-13T06:47:04.146Z,50.877159
2023-04-13T06:48:05.217Z,50.877182
2023-04-13T06:49:04.185Z,50.877167
2023-04-13T06:50:04.134Z,50.877178
2023-04-13T06:51:04.145Z,50.877186
2023-04-13T06:52:04.152Z,50.877148
2023-04-13T06:53:04.209Z,50.877186
2023-04-13T06:54:04.320Z,50.877151
2023-04-13T06:55:04.100Z,50.877174
2023-04-13T06:56:04.103Z,50.877178
2023-04-13T06:57:04.091Z,50.877163
2023-04-13T06:58:04.081Z,50.877144
2023-04-13T06:59:04.328Z,50.877163
2023-04-13T07:00:04.688Z,50.877159
2023-04-13T07:01:04.146Z,50.877182
2023-04-13T07:02:04.197Z,50.877155
2023-04-13T07:03:04.203Z,50.877167
2023-04-13T07:04:04.058Z,50.877140
2023-04-13T07:05:04.046Z,50.877163
2023-04-13T07:06:04.004Z,50.877178
2023-04-13T07:07:03.988Z,50.877155
2023-04-13T07:08:03.986Z,50.877182
2023-04-13T07:09:03.939Z,50.877190
2023-04-13T07:10:03.984Z,50.877178
2023-04-13T07:11:03.912Z,50.877163
2023-04-13T07:12:04.951Z,50.877171
2023-04-13T07:13:03.963Z,50.877148
2023-04-13T07:14:03.930Z,50.877167
2023-04-13T07:15:03.911Z,50.877171
2023-04-13T07:16:03.996Z,50.877117
2023-04-13T07:17:03.944Z,50.877140
2023-04-13T07:18:04.968Z,50.877125
2023-04-13T07:19:03.866Z,50.877151
2023-04-13T07:20:03.859Z,50.877178
2023-04-13T07:21:03.836Z,50.877178
2023-04-13T07:22:03.823Z,50.877174
2023-04-13T07:23:03.814Z,50.877140
2023-04-13T07:24:03.813Z,50.877178
2023-04-13T07:25:03.839Z,50.877171
2023-04-13T07:26:03.807Z,50.877163
2023-04-13T07:27:03.797Z,50.877148
2023-04-13T07:28:03.778Z,50.877144
2023-04-13T07:29:03.792Z,50.877106
2023-04-13T07:30:03.916Z,50.877140
2023-04-13T07:31:03.829Z,50.877121
2023-04-13T07:32:03.758Z,50.877136
2023-04-13T07:33:03.820Z,50.877117
2023-04-13T07:34:03.724Z,50.877163
2023-04-13T07:35:03.720Z,50.877125
2023-04-13T07:36:03.708Z,50.877167
2023-04-13T07:37:03.682Z,50.877182
2023-04-13T07:38:03.683Z,50.877174
2023-04-13T07:39:03.666Z,50.877182
2023-04-13T07:40:03.691Z,50.877174
2023-04-13T07:41:03.697Z,50.877178
2023-04-13T07:42:03.630Z,50.877167
2023-04-13T07:43:03.654Z,50.877174
2023-04-13T07:44:03.623Z,50.877167
2023-04-13T07:45:03.601Z,50.877163
2023-04-13T07:46:03.623Z,50.877171
2023-04-13T07:47:03.642Z,50.877167
2023-04-13T07:48:03.731Z,50.877174
2023-04-13T07:49:03.560Z,50.877174
2023-04-13T07:50:03.566Z,50.877151
2023-04-13T07:51:03.517Z,50.877159
2023-04-13T07:52:03.545Z,50.877174
2023-04-13T07:53:03.525Z,50.877174
2023-04-13T07:54:03.557Z,50.877182
2023-04-13T07:55:03.512Z,50.877193
2023-04-13T07:56:03.516Z,50.877205
2023-04-13T07:57:03.478Z,50.877186
2023-04-13T07:58:03.472Z,50.877178
2023-04-13T07:59:03.460Z,50.877159
2023-04-13T08:00:03.440Z,50.877174
2023-04-13T08:01:03.456Z,50.877174
2023-04-13T08:02:03.497Z,50.877186
2023-04-13T08:03:03.612Z,50.877174
2023-04-13T08:04:03.618Z,50.877151
2023-04-13T08:05:03.571Z,50.877209
2023-04-13T08:06:03.397Z,50.877216
2023-04-13T08:07:03.421Z,50.877190
2023-04-13T08:08:03.446Z,50.877186
2023-04-13T08:09:03.348Z,50.877178
2023-04-13T08:10:03.398Z,50.877155
2023-04-13T08:11:03.353Z,50.877167
2023-04-13T08:12:03.323Z,50.877197
2023-04-13T08:13:03.328Z,50.877190
2023-04-13T08:14:03.330Z,50.877209
2023-04-13T08:15:03.310Z,50.877205
2023-04-13T08:16:03.338Z,50.877235
2023-04-13T08:17:03.867Z,50.877182
2023-04-13T08:18:04.321Z,50.877174
2023-04-13T08:19:03.254Z,50.877151
2023-04-13T08:20:03.273Z,50.877201
2023-04-13T08:21:03.285Z,50.877205
2023-04-13T08:22:03.256Z,50.877209
2023-04-13T08:23:03.218Z,50.877197
2023-04-13T08:24:03.233Z,50.877216
2023-04-13T08:25:03.206Z,50.877232
2023-04-13T08:26:03.251Z,50.877228
2023-04-13T08:27:03.187Z,50.877232
2023-04-13T08:28:03.181Z,50.877235
2023-04-13T08:29:03.242Z,50.877262
2023-04-13T08:30:03.173Z,50.877239
2023-04-13T08:31:03.142Z,50.877232
2023-04-13T08:32:03.148Z,50.877262
2023-04-13T08:33:03.162Z,50.877239
2023-04-13T08:34:03.190Z,50.877235
2023-04-13T08:35:03.122Z,50.877235
2023-04-13T08:36:03.243Z,50.877205
2023-04-13T08:37:35.045Z,50.877201
2023-04-13T08:38:03.059Z,50.877197
2023-04-13T08:39:03.138Z,50.877144
2023-04-13T08:40:03.167Z,50.877125
2023-04-13T08:41:03.049Z,50.877182
2023-04-13T08:42:03.025Z,50.877190
2023-04-13T08:43:03.004Z,50.877117
2023-04-13T08:44:03.054Z,50.877151
2023-04-13T08:45:04.050Z,50.877174
2023-04-13T08:46:03.005Z,50.877213
2023-04-13T08:47:02.983Z,50.877220
2023-04-13T08:48:03.052Z,50.877205
2023-04-13T08:49:02.980Z,50.877205
2023-04-13T08:50:03.002Z,50.877174
2023-04-13T08:51:02.943Z,50.877201
2023-04-13T08:52:02.936Z,50.877293
2023-04-13T08:53:02.942Z,50.877213
2023-04-13T08:54:02.903Z,50.877193
2023-04-13T08:55:02.909Z,50.877205
2023-04-13T08:56:02.935Z,50.877243
2023-04-13T08:57:02.926Z,50.877205
2023-04-13T08:58:02.895Z,50.877205
2023-04-13T08:59:02.871Z,50.877205
2023-04-13T09:00:02.901Z,50.877209
2023-04-13T09:01:02.838Z,50.877201
2023-04-13T09:02:02.932Z,50.877239
2023-04-13T09:03:05.657Z,50.877224
2023-04-13T09:04:04.029Z,50.877197
2023-04-13T09:05:02.953Z,50.877171
2023-04-13T09:06:02.818Z,50.877213
2023-04-13T09:07:02.800Z,50.877171
2023-04-13T09:08:02.777Z,50.877205
2023-04-13T09:09:02.797Z,50.877209
2023-04-13T09:10:02.778Z,50.877197
2023-04-13T09:11:02.793Z,50.877266
2023-04-13T09:12:02.979Z,50.877220
2023-04-13T09:13:03.825Z,50.877190
2023-04-13T09:14:02.744Z,50.877178
2023-04-13T09:15:02.782Z,50.877205
2023-04-13T09:16:02.721Z,50.877174
2023-04-13T09:17:04.072Z,50.877205
2023-04-13T09:18:02.681Z,50.877193
2023-04-13T09:19:02.793Z,50.877201
2023-04-13T09:20:02.660Z,50.877224
2023-04-13T09:21:02.668Z,50.877213
2023-04-13T09:22:02.712Z,50.877205
2023-04-13T09:23:04.894Z,50.877148
2023-04-13T09:24:03.604Z,50.877186
2023-04-13T09:25:02.621Z,50.877201
2023-04-13T09:26:02.618Z,50.877213
2023-04-13T09:27:02.588Z,50.877193
2023-04-13T09:28:02.626Z,50.877216
2023-04-13T09:29:02.566Z,50.877201
2023-04-13T09:30:02.567Z,50.877182
2023-04-13T09:31:02.588Z,50.877209
2023-04-13T09:32:02.550Z,50.877197
2023-04-13T09:33:02.572Z,50.877216
2023-04-13T09:34:02.548Z,50.877178
2023-04-13T09:35:02.564Z,50.877197
2023-04-13T09:36:02.550Z,50.877193
2023-04-13T09:37:02.512Z,50.877213
2023-04-13T09:38:02.519Z,50.877205
2023-04-13T09:39:02.718Z,50.877182
2023-04-13T09:40:02.494Z,50.877197
2023-04-13T09:41:02.548Z,50.877193
2023-04-13T09:42:02.468Z,50.877220
2023-04-13T09:43:02.538Z,50.877224
2023-04-13T09:44:02.467Z,50.877216
2023-04-13T09:45:02.436Z,50.877224
2023-04-13T09:46:02.461Z,50.877232
2023-04-13T09:47:02.543Z,50.877220
2023-04-13T09:48:02.501Z,50.877197
2023-04-13T09:49:02.676Z,50.877182
2023-04-13T09:50:02.375Z,50.877205
2023-04-13T09:51:02.391Z,50.877190
2023-04-13T09:52:02.403Z,50.877209
2023-04-13T09:53:02.374Z,50.877201
2023-04-13T09:54:02.357Z,50.877235
2023-04-13T09:55:02.334Z,50.877224
2023-04-13T09:56:02.354Z,50.877220
2023-04-13T09:57:02.333Z,50.877224
2023-04-13T09:58:02.362Z,50.877197
2023-04-13T09:59:02.262Z,50.877232
2023-04-13T10:00:02.354Z,50.877232
2023-04-13T10:01:02.303Z,50.877186
2023-04-13T10:02:02.366Z,50.877190
2023-04-13T10:03:02.331Z,50.877171
2023-04-13T10:04:02.350Z,50.877251
2023-04-13T10:05:02.302Z,50.877232
2023-04-13T10:06:02.341Z,50.877163
2023-04-13T10:07:02.242Z,50.877159
2023-04-13T10:08:02.182Z,50.877151
2023-04-13T10:09:02.198Z,50.877129
2023-04-13T10:10:02.190Z,50.877182
2023-04-13T10:11:02.196Z,50.877296
2023-04-13T10:12:02.231Z,50.877323
2023-04-13T10:13:02.188Z,50.877213
2023-04-13T10:14:02.320Z,50.877167
2023-04-13T10:15:02.123Z,50.877174
2023-04-13T10:16:04.057Z,50.877163
2023-04-13T10:17:02.097Z,50.877178
2023-04-13T10:18:02.246Z,50.877117
2023-04-13T10:19:02.214Z,50.877129
2023-04-13T10:20:02.082Z,50.877155
2023-04-13T10:21:02.069Z,50.877155
2023-04-13T10:22:02.039Z,50.877144
2023-04-13T10:23:02.147Z,50.877171
2023-04-13T10:24:02.220Z,50.877163
2023-04-13T10:25:02.119Z,50.877186
2023-04-13T10:26:02.035Z,50.877213
2023-04-13T10:27:01.994Z,50.877178
2023-04-13T10:28:02.176Z,50.877190
2023-04-13T10:29:02.027Z,50.877136
2023-04-13T10:30:01.982Z,50.877193
2023-04-13T10:31:01.997Z,50.877216
2023-04-13T10:32:02.043Z,50.877186
2023-04-13T10:33:01.993Z,50.877209
2023-04-13T10:34:01.998Z,50.877197
2023-04-13T10:35:02.007Z,50.877193
2023-04-13T10:36:01.898Z,50.877193
2023-04-13T10:37:01.917Z,50.877213
2023-04-13T10:38:01.922Z,50.877201
2023-04-13T10:39:01.958Z,50.877197
2023-04-13T10:40:01.931Z,50.877193
2023-04-13T10:41:01.887Z,50.877193
2023-04-13T10:42:01.898Z,50.877186
2023-04-13T10:43:01.873Z,50.877174
2023-04-13T10:44:01.926Z,50.877190
2023-04-13T10:45:01.809Z,50.877201
2023-04-13T10:46:01.860Z,50.877167
2023-04-13T10:47:01.829Z,50.877171
2023-04-13T10:48:01.810Z,50.877159
2023-04-13T10:49:02.018Z,50.877186
2023-04-13T10:50:02.826Z,50.877201
2023-04-13T10:51:01.761Z,50.877171
2023-04-13T10:52:01.803Z,50.877201
2023-04-13T10:53:01.812Z,50.877197
2023-04-13T10:54:02.741Z,50.877182
2023-04-13T10:55:01.777Z,50.877186
2023-04-13T10:56:01.711Z,50.877186
2023-04-13T10:57:01.760Z,50.877182
2023-04-13T10:58:01.738Z,50.877159
2023-04-13T10:59:01.784Z,50.877174
2023-04-13T11:00:01.718Z,50.877197
2023-04-13T11:01:01.706Z,50.877182
2023-04-13T11:02:01.891Z,50.877186
2023-04-13T11:03:01.970Z,50.877201
2023-04-13T11:04:05.195Z,50.877201
2023-04-13T11:05:03.795Z,50.877201
2023-04-13T11:06:01.665Z,50.877209
2023-04-13T11:07:01.664Z,50.877193
2023-04-13T11:08:01.597Z,50.877182
2023-04-13T11:09:01.594Z,50.877193
2023-04-13T11:10:03.292Z,50.877190
2023-04-13T11:11:02.583Z,50.877167
2023-04-13T11:12:01.620Z,50.877193
2023-04-13T11:13:01.541Z,50.877213
2023-04-13T11:14:02.541Z,50.877209
2023-04-13T11:15:01.552Z,50.877205
2023-04-13T11:16:01.571Z,50.877201
2023-04-13T11:17:01.545Z,50.877186
2023-04-13T11:18:01.572Z,50.877209
2023-04-13T11:19:01.605Z,50.877213
2023-04-13T11:20:01.511Z,50.877174
2023-04-13T11:21:01.470Z,50.877174
2023-04-13T11:22:01.511Z,50.877205
2023-04-13T11:23:01.451Z,50.877216
2023-04-13T11:24:01.428Z,50.877201