createdAt,value
2018-12-27T00:01:53.372Z,46.88
2018-12-27T00:04:21.135Z,51.92
2018-12-27T00:06:48.890Z,46.77
2018-12-27T00:09:16.673Z,53.42
2018-12-27T00:11:44.441Z,48.00
2018-12-27T00:14:12.149Z,47.20
2018-12-27T00:16:39.856Z,45.63
2018-12-27T00:19:07.629Z,46.85
2018-12-27T00:21:35.405Z,50.50
2018-12-27T00:24:03.273Z,42.55
2018-12-27T00:26:31.025Z,45.03
2018-12-27T00:28:58.858Z,49.98
2018-12-27T00:31:26.730Z,45.50
2018-12-27T00:33:54.509Z,44.95
2018-12-27T00:36:22.185Z,46.08
2018-12-27T00:38:51.524Z,46.00
2018-12-27T00:41:19.376Z,44.95
2018-12-27T00:43:47.197Z,46.02
2018-12-27T00:46:14.915Z,44.25
2018-12-27T00:48:42.650Z,41.83
2018-12-27T00:51:10.429Z,49.48
2018-12-27T00:53:38.265Z,43.08
2018-12-27T00:56:06.013Z,47.25
2018-12-27T00:58:33.772Z,47.93
2018-12-27T01:01:01.555Z,41.88
2018-12-27T01:03:29.521Z,41.30
2018-12-27T01:05:57.445Z,47.00
2018-12-27T01:08:25.571Z,36.33
2018-12-27T01:10:53.342Z,37.10
2018-12-27T01:13:21.095Z,41.13
2018-12-27T01:15:48.899Z,42.17
2018-12-27T01:18:16.675Z,46.23
2018-12-27T01:20:44.303Z,41.77
2018-12-27T01:23:12.052Z,40.95
2018-12-27T01:25:39.856Z,46.13
2018-12-27T01:28:07.673Z,46.20
2018-12-27T01:30:35.401Z,45.30
2018-12-27T01:33:03.161Z,47.60
2018-12-27T01:35:31.199Z,46.83
2018-12-27T01:37:58.830Z,42.67
2018-12-27T01:40:26.598Z,37.73
2018-12-27T01:42:54.345Z,37.50
2018-12-27T01:45:22.138Z,35.17
2018-12-27T01:47:49.796Z,35.43
2018-12-27T01:50:17.470Z,42.03
2018-12-27T01:52:45.251Z,34.03
2018-12-27T01:55:12.990Z,39.78
2018-12-27T01:57:40.740Z,34.63
2018-12-27T02:00:08.532Z,35.60
2018-12-27T02:02:36.326Z,39.45
2018-12-27T02:05:04.042Z,35.78
2018-12-27T02:07:31.810Z,34.70
2018-12-27T02:09:59.582Z,41.88
2018-12-27T02:12:27.416Z,33.05
2018-12-27T02:14:55.278Z,32.23
2018-12-27T02:17:23.046Z,39.55
2018-12-27T02:19:50.764Z,35.60
2018-12-27T02:22:18.386Z,39.38
2018-12-27T02:24:54.837Z,36.05
2018-12-27T02:27:22.500Z,34.08
2018-12-27T02:29:50.276Z,39.23
2018-12-27T02:32:18.025Z,33.15
2018-12-27T02:34:45.709Z,34.05
2018-12-27T02:37:13.414Z,32.35
2018-12-27T02:39:41.134Z,28.83
2018-12-27T02:42:08.863Z,29.23
2018-12-27T02:44:36.597Z,34.43
2018-12-27T02:47:04.156Z,32.33
2018-12-27T02:49:31.899Z,33.10
2018-12-27T02:51:59.634Z,37.03
2018-12-27T02:54:27.392Z,33.53
2018-12-27T02:56:55.039Z,31.60
2018-12-27T02:59:22.791Z,33.88
2018-12-27T03:01:50.527Z,34.08
2018-12-27T03:04:18.478Z,40.98
2018-12-27T03:06:46.147Z,43.40
2018-12-27T03:09:13.897Z,36.58
2018-12-27T03:11:41.676Z,35.08
2018-12-27T03:14:09.588Z,40.23
2018-12-27T03:16:37.408Z,45.03
2018-12-27T03:19:05.034Z,35.80
2018-12-27T03:21:32.842Z,38.90
2018-12-27T03:24:00.575Z,39.67
2018-12-27T03:26:28.347Z,41.98
2018-12-27T03:28:56.052Z,44.33
2018-12-27T03:31:23.795Z,41.80
2018-12-27T03:33:52.875Z,42.03
2018-12-27T03:36:20.870Z,41.20
2018-12-27T03:38:48.578Z,41.28
2018-12-27T03:41:16.233Z,43.38
2018-12-27T03:43:43.970Z,37.35
2018-12-27T03:46:11.684Z,46.65
2018-12-27T03:48:39.319Z,32.28
2018-12-27T03:51:07.050Z,38.55
2018-12-27T03:53:34.781Z,40.85
2018-12-27T03:56:02.486Z,35.28
2018-12-27T03:58:30.200Z,37.78
2018-12-27T04:00:57.836Z,39.10
2018-12-27T04:03:25.547Z,36.95
2018-12-27T04:05:53.232Z,41.95
2018-12-27T04:08:21.003Z,38.10
2018-12-27T04:10:48.730Z,36.55
2018-12-27T04:13:16.514Z,41.13
2018-12-27T04:15:44.248Z,42.17
2018-12-27T04:18:11.938Z,40.45
2018-12-27T04:20:39.656Z,35.45
2018-12-27T04:23:07.332Z,40.23
2018-12-27T04:25:35.259Z,34.70
2018-12-27T04:28:02.946Z,34.18
2018-12-27T04:30:30.825Z,43.17
2018-12-27T04:32:58.927Z,41.20
2018-12-27T04:35:26.766Z,36.48
2018-12-27T04:37:54.486Z,36.73
2018-12-27T04:40:22.219Z,41.85
2018-12-27T04:42:50.846Z,36.42
2018-12-27T04:45:18.537Z,43.75
2018-12-27T04:47:46.251Z,39.13
2018-12-27T04:50:13.942Z,43.65
2018-12-27T04:52:41.652Z,40.65
2018-12-27T04:55:09.352Z,41.20
2018-12-27T04:57:37.075Z,42.83
2018-12-27T05:00:05.256Z,43.30
2018-12-27T05:02:32.979Z,43.02
2018-12-27T05:05:00.710Z,46.18
2018-12-27T05:07:28.414Z,40.30
2018-12-27T05:09:56.126Z,42.45
2018-12-27T05:12:23.848Z,38.73
2018-12-27T05:14:51.552Z,37.75
2018-12-27T05:17:19.258Z,45.08
2018-12-27T05:19:46.990Z,44.58
2018-12-27T05:22:14.701Z,41.42
2018-12-27T05:24:42.424Z,47.73
2018-12-27T05:27:10.137Z,52.73
2018-12-27T05:29:37.870Z,53.08
2018-12-27T05:32:05.628Z,47.03
2018-12-27T05:34:39.321Z,54.30
2018-12-27T05:37:07.029Z,50.85
2018-12-27T05:39:34.745Z,54.93
2018-12-27T05:42:02.453Z,51.33
2018-12-27T05:44:30.131Z,53.75
2018-12-27T05:47:17.348Z,59.35
2018-12-27T05:49:45.054Z,58.48
2018-12-27T05:52:12.749Z,51.92
2018-12-27T05:54:40.505Z,51.20
2018-12-27T05:57:08.245Z,48.25
2018-12-27T05:59:36.034Z,45.92
2018-12-27T06:02:03.746Z,43.15
2018-12-27T06:04:33.989Z,38.80
2018-12-27T06:07:01.166Z,41.60
2018-12-27T06:09:28.867Z,44.85
2018-12-27T06:11:56.590Z,39.40
2018-12-27T06:14:43.969Z,33.40
2018-12-27T06:17:11.724Z,38.83
2018-12-27T06:19:39.432Z,31.93
2018-12-27T06:22:07.158Z,37.80
2018-12-27T06:24:34.863Z,38.73
2018-12-27T06:27:02.605Z,36.53
2018-12-27T06:29:30.293Z,35.50
2018-12-27T06:31:58.237Z,38.55
2018-12-27T06:34:25.942Z,39.90
2018-12-27T06:36:53.699Z,35.45
2018-12-27T06:39:21.474Z,31.65
2018-12-27T06:41:49.253Z,37.45
2018-12-27T06:44:17.072Z,36.80
2018-12-27T06:46:44.897Z,39.75
2018-12-27T06:49:12.617Z,37.00
2018-12-27T06:51:40.400Z,43.75
2018-12-27T06:54:08.231Z,38.08
2018-12-27T06:56:35.951Z,39.70
2018-12-27T06:59:05.473Z,43.00
2018-12-27T07:01:33.264Z,51.70
2018-12-27T07:04:01.089Z,50.30
2018-12-27T07:06:28.892Z,47.60
2018-12-27T07:09:16.412Z,50.35
2018-12-27T07:11:44.345Z,47.13
2018-12-27T07:14:31.632Z,48.02
2018-12-27T07:17:18.840Z,53.33
2018-12-27T07:20:06.118Z,52.30
2018-12-27T07:22:53.542Z,53.70
2018-12-27T07:25:40.822Z,60.15
2018-12-27T07:28:28.065Z,53.60
2018-12-27T07:31:15.512Z,46.73
2018-12-27T07:34:02.910Z,50.35
2018-12-27T07:36:50.114Z,48.28
2018-12-27T07:39:17.924Z,50.63
2018-12-27T07:41:45.775Z,52.83
2018-12-27T07:44:33.011Z,47.43
2018-12-27T07:47:20.443Z,48.50
2018-12-27T07:50:07.743Z,57.05
2018-12-27T07:52:55.266Z,58.83
2018-12-27T07:55:42.533Z,58.87
2018-12-27T07:58:29.780Z,57.67
2018-12-27T08:01:10.167Z,56.73
2018-12-27T08:03:57.468Z,60.00
2018-12-27T08:06:44.725Z,56.77
2018-12-27T08:09:12.511Z,50.10
2018-12-27T08:11:40.254Z,58.35
2018-12-27T08:14:08.134Z,59.70
2018-12-27T08:16:35.960Z,62.98
2018-12-27T08:19:03.966Z,67.60
2018-12-27T08:21:51.435Z,64.67
2018-12-27T08:24:38.653Z,76.80
2018-12-27T08:27:25.927Z,65.50
2018-12-27T08:30:13.226Z,63.87
2018-12-27T08:33:00.512Z,66.85
2018-12-27T08:35:47.806Z,67.32
2018-12-27T08:38:35.248Z,68.87
2018-12-27T08:41:22.544Z,69.95
2018-12-27T08:44:03.241Z,68.40
2018-12-27T08:46:50.520Z,64.50
2018-12-27T08:49:37.787Z,68.45
2018-12-27T08:52:25.248Z,70.67
2018-12-27T08:55:12.596Z,57.58
2018-12-27T08:57:59.844Z,63.23
2018-12-27T09:00:47.176Z,74.47
2018-12-27T09:03:34.457Z,66.92
2018-12-27T09:06:21.786Z,73.50
2018-12-27T09:09:09.547Z,69.60
2018-12-27T09:11:56.851Z,72.85
2018-12-27T09:14:44.170Z,69.85
2018-12-27T09:17:12.229Z,77.15
2018-12-27T09:19:59.454Z,80.65
2018-12-27T09:22:27.328Z,72.05
2018-12-27T09:25:14.866Z,76.97
2018-12-27T09:28:02.089Z,73.92
2018-12-27T09:30:29.974Z,66.35
2018-12-27T09:33:17.475Z,69.05
2018-12-27T09:36:04.930Z,71.22
2018-12-27T09:38:52.439Z,59.03
2018-12-27T09:41:39.835Z,87.45
2018-12-27T09:44:27.395Z,74.50
2018-12-27T09:47:14.731Z,83.85
2018-12-27T09:50:02.236Z,72.67
2018-12-27T09:52:49.512Z,73.00
2018-12-27T09:55:36.815Z,75.22
2018-12-27T09:58:24.327Z,69.72
2018-12-27T10:01:11.868Z,71.37
2018-12-27T10:03:52.281Z,62.70
2018-12-27T10:06:39.646Z,64.55
2018-12-27T10:09:26.951Z,59.53
2018-12-27T10:12:14.429Z,65.95
2018-12-27T10:15:01.876Z,58.30
2018-12-27T10:17:29.689Z,60.67
2018-12-27T10:20:17.059Z,59.90
2018-12-27T10:23:04.466Z,56.55
2018-12-27T10:25:32.370Z,43.45
2018-12-27T10:28:00.332Z,55.70
2018-12-27T10:30:28.203Z,52.48
2018-12-27T10:32:58.795Z,51.28
2018-12-27T10:35:26.616Z,47.23
2018-12-27T10:37:54.504Z,49.55
2018-12-27T10:40:22.458Z,49.77
2018-12-27T10:43:09.774Z,54.70
2018-12-27T10:45:57.159Z,48.65
2018-12-27T10:48:24.965Z,45.45
2018-12-27T10:51:12.177Z,51.50
2018-12-27T10:53:40.786Z,54.35
2018-12-27T10:56:08.600Z,48.35
2018-12-27T10:58:36.558Z,50.15
2018-12-27T11:01:04.366Z,46.02
2018-12-27T11:03:32.140Z,51.85
2018-12-27T11:05:59.873Z,44.48
2018-12-27T11:08:47.173Z,45.48
2018-12-27T11:11:34.462Z,47.55
2018-12-27T11:14:21.754Z,44.85
2018-12-27T11:17:09.282Z,43.45
2018-12-27T11:19:56.522Z,42.10
2018-12-27T11:22:43.800Z,44.67
2018-12-27T11:25:31.307Z,42.70
2018-12-27T11:28:18.579Z,44.30
2018-12-27T11:31:05.853Z,42.00
2018-12-27T11:33:53.079Z,43.02
2018-12-27T11:36:40.495Z,41.85
2018-12-27T11:39:27.930Z,41.08
2018-12-27T11:42:15.173Z,34.43
2018-12-27T11:45:02.450Z,40.12
2018-12-27T11:47:49.717Z,36.73
2018-12-27T11:50:36.949Z,34.33
2018-12-27T11:53:24.193Z,41.65
2018-12-27T11:56:11.670Z,34.05
2018-12-27T11:58:58.937Z,29.75
2018-12-27T12:01:46.169Z,33.65
2018-12-27T12:04:27.086Z,38.25
2018-12-27T12:07:14.383Z,34.83
2018-12-27T12:10:01.649Z,38.88
2018-12-27T12:12:49.136Z,43.52
2018-12-27T12:15:36.386Z,35.15
2018-12-27T12:18:23.638Z,48.58
2018-12-27T12:21:10.872Z,42.00
2018-12-27T12:23:58.230Z,42.40
2018-12-27T12:26:45.467Z,40.20
2018-12-27T12:29:32.898Z,44.30
2018-12-27T12:32:20.233Z,52.58
2018-12-27T12:35:07.726Z,58.13
2018-12-27T12:37:55.533Z,62.95
2018-12-27T12:40:43.075Z,58.60
2018-12-27T12:43:30.509Z,68.12
2018-12-27T12:46:17.974Z,64.22
2018-12-27T12:49:05.410Z,68.75
2018-12-27T12:51:33.134Z,58.02
2018-12-27T12:54:00.967Z,65.62
2018-12-27T12:56:28.953Z,70.80
2018-12-27T12:58:56.744Z,72.20
2018-12-27T13:01:44.768Z,77.20
2018-12-27T13:04:26.063Z,71.07
2018-12-27T13:07:13.367Z,62.38
2018-12-27T13:09:41.156Z,66.87
2018-12-27T13:12:08.977Z,60.92
2018-12-27T13:14:36.784Z,68.90
2018-12-27T13:17:04.697Z,60.73
2018-12-27T13:19:32.478Z,56.00
2018-12-27T13:22:19.842Z,57.30
2018-12-27T13:25:07.351Z,55.90
2018-12-27T13:27:54.840Z,52.67
2018-12-27T13:30:42.128Z,57.85
2018-12-27T13:33:29.446Z,60.25
2018-12-27T13:35:57.256Z,56.80
2018-12-27T13:38:25.259Z,49.88
2018-12-27T13:41:12.573Z,53.28
2018-12-27T13:43:40.435Z,50.12
2018-12-27T13:46:08.237Z,57.33
2018-12-27T13:48:36.062Z,52.58
2018-12-27T13:51:03.964Z,50.75
2018-12-27T13:53:31.837Z,49.85
2018-12-27T13:55:59.673Z,48.92
2018-12-27T13:58:47.193Z,49.58
2018-12-27T14:01:34.407Z,54.42
2018-12-27T14:04:02.819Z,52.80
2018-12-27T14:06:32.846Z,48.10
2018-12-27T14:09:00.406Z,54.60
2018-12-27T14:11:28.394Z,56.88
2018-12-27T14:13:56.331Z,59.65
2018-12-27T14:16:24.185Z,55.80
2018-12-27T14:18:52.090Z,50.80
2018-12-27T14:21:40.077Z,54.90
2018-12-27T14:24:27.471Z,47.00
2018-12-27T14:27:15.031Z,52.90
2018-12-27T14:30:02.621Z,57.53
2018-12-27T14:32:49.978Z,51.42
2018-12-27T14:35:37.429Z,52.23
2018-12-27T14:38:24.682Z,50.90
2018-12-27T14:41:11.979Z,52.62
2018-12-27T14:43:59.540Z,60.05
2018-12-27T14:46:27.565Z,61.58
2018-12-27T14:48:55.480Z,52.00
2018-12-27T14:51:42.797Z,48.60
2018-12-27T14:54:10.675Z,48.60
2018-12-27T14:59:53.501Z,50.88
2018-12-27T15:02:21.808Z,55.58
2018-12-27T15:05:09.721Z,52.17
2018-12-27T15:07:38.834Z,52.13
2018-12-27T15:10:26.596Z,56.88
2018-12-27T15:13:14.132Z,61.70
2018-12-27T15:16:01.988Z,54.88
2018-12-27T15:18:49.581Z,54.90
2018-12-27T15:21:17.386Z,55.00
2018-12-27T15:24:04.966Z,58.90
2018-12-27T15:26:52.506Z,55.78
2018-12-27T15:29:39.948Z,46.90
2018-12-27T15:32:27.512Z,47.95
2018-12-27T15:35:15.235Z,44.88
2018-12-27T15:38:02.944Z,45.63
2018-12-27T15:40:50.259Z,49.42
2018-12-27T15:43:37.697Z,44.85
2018-12-27T15:46:25.339Z,48.80
2018-12-27T15:49:05.984Z,47.15
2018-12-27T15:51:53.502Z,44.38
2018-12-27T15:54:41.138Z,34.67
2018-12-27T15:59:49.610Z,38.05
2018-12-27T16:02:36.944Z,39.70
2018-12-27T16:05:05.349Z,42.05
2018-12-27T16:07:53.329Z,36.60
2018-12-27T16:10:41.112Z,35.35
2018-12-27T16:13:28.942Z,36.17
2018-12-27T16:16:17.987Z,35.60
2018-12-27T16:19:05.623Z,36.70
2018-12-27T16:21:53.288Z,38.38
2018-12-27T16:24:40.830Z,38.50
2018-12-27T16:27:28.507Z,42.30
2018-12-27T16:30:15.883Z,44.08
2018-12-27T16:33:03.227Z,40.83
2018-12-27T16:35:50.857Z,41.77
2018-12-27T16:38:38.361Z,42.78
2018-12-27T16:41:25.739Z,38.42
2018-12-27T16:44:13.066Z,49.33
2018-12-27T16:47:00.349Z,40.35
2018-12-27T16:49:41.196Z,38.90
2018-12-27T16:52:28.691Z,43.65
2018-12-27T16:55:16.396Z,45.30
2018-12-27T16:58:03.664Z,41.68
2018-12-27T17:00:51.441Z,34.88
2018-12-27T17:03:19.303Z,39.50
2018-12-27T17:06:06.589Z,39.42
2018-12-27T17:08:54.086Z,42.00
2018-12-27T17:11:22.202Z,39.67
2018-12-27T17:13:50.123Z,44.60
2018-12-27T17:16:37.686Z,40.38
2018-12-27T17:19:25.238Z,43.02
2018-12-27T17:21:53.116Z,46.33
2018-12-27T17:24:21.112Z,42.48
2018-12-27T17:27:08.380Z,40.25
2018-12-27T17:29:55.976Z,39.95
2018-12-27T17:32:43.221Z,41.95
2018-12-27T17:35:30.772Z,39.35
2018-12-27T17:38:18.044Z,41.50
2018-12-27T17:40:45.885Z,45.00
2018-12-27T17:43:13.723Z,39.85
2018-12-27T17:48:43.846Z,40.17
2018-12-27T17:51:11.657Z,39.53
2018-12-27T17:53:59.408Z,43.13
2018-12-27T17:56:47.162Z,44.45
2018-12-27T17:59:16.840Z,45.38
2018-12-27T18:01:44.790Z,43.38
2018-12-27T18:04:12.632Z,46.65
2018-12-27T18:06:40.542Z,41.95
2018-12-27T18:09:27.963Z,42.73
2018-12-27T18:11:55.790Z,52.40
2018-12-27T18:14:43.299Z,45.65
2018-12-27T18:17:30.716Z,46.30
2018-12-27T18:20:18.317Z,41.80
2018-12-27T18:23:06.027Z,42.83
2018-12-27T18:25:53.387Z,50.85
2018-12-27T18:28:21.354Z,45.83
2018-12-27T18:31:09.062Z,51.30
2018-12-27T18:33:56.356Z,44.60
2018-12-27T18:36:24.234Z,46.45
2018-12-27T18:38:52.115Z,41.75
2018-12-27T18:41:19.944Z,45.80
2018-12-27T18:44:07.485Z,42.67
2018-12-27T18:46:54.965Z,49.13
2018-12-27T18:49:35.909Z,44.55
2018-12-27T18:52:23.389Z,45.67
2018-12-27T18:55:10.769Z,43.98
2018-12-27T18:57:58.319Z,41.88
2018-12-27T19:00:45.883Z,47.15
2018-12-27T19:03:33.474Z,49.13
2018-12-27T19:06:01.565Z,49.08
2018-12-27T19:08:48.977Z,40.40
2018-12-27T19:12:15.948Z,45.98
2018-12-27T19:15:07.217Z,38.50
2018-12-27T19:17:59.499Z,40.43
2018-12-27T19:20:55.757Z,38.48
2018-12-27T19:23:43.123Z,42.93
2018-12-27T19:26:30.691Z,36.05
2018-12-27T19:29:18.261Z,38.63
2018-12-27T19:32:05.922Z,42.08
2018-12-27T19:34:33.766Z,40.48
2018-12-27T19:37:01.645Z,44.33
2018-12-27T19:39:49.001Z,39.50
2018-12-27T19:42:36.642Z,40.33
2018-12-27T19:45:04.644Z,43.33
2018-12-27T19:47:32.667Z,45.75
2018-12-27T19:50:20.211Z,46.55
2018-12-27T19:53:08.109Z,46.28
2018-12-27T19:55:55.943Z,43.38
2018-12-27T19:58:43.474Z,43.02
2018-12-27T20:01:31.047Z,49.15
2018-12-27T20:04:18.471Z,43.68
2018-12-27T20:07:05.764Z,44.93
2018-12-27T20:09:53.128Z,53.70
2018-12-27T20:12:40.589Z,52.38
2018-12-27T20:15:27.965Z,48.20
2018-12-27T20:18:15.338Z,53.45
2018-12-27T20:21:03.127Z,49.38
2018-12-27T20:23:50.699Z,48.80
2018-12-27T20:26:38.079Z,49.42
2018-12-27T20:29:06.147Z,46.90
2018-12-27T20:31:53.608Z,53.17
2018-12-27T20:34:41.287Z,48.87
2018-12-27T20:37:30.451Z,49.40
2018-12-27T20:39:58.503Z,52.73
2018-12-27T20:42:45.908Z,52.90
2018-12-27T20:45:14.033Z,60.75
2018-12-27T20:47:58.594Z,58.33
2018-12-27T20:50:38.934Z,63.25
2018-12-27T20:53:26.443Z,55.30
2018-12-27T20:55:54.628Z,63.73
2018-12-27T20:58:42.051Z,59.53
2018-12-27T21:01:29.676Z,50.73
2018-12-27T21:04:17.247Z,54.03
2018-12-27T21:06:57.988Z,56.95
2018-12-27T21:09:47.081Z,54.80
2018-12-27T21:12:15.172Z,59.48
2018-12-27T21:14:43.275Z,52.30
2018-12-27T21:17:11.226Z,50.25
2018-12-27T21:19:58.965Z,60.40
2018-12-27T21:22:27.084Z,65.65
2018-12-27T21:25:14.597Z,60.28
2018-12-27T21:28:01.959Z,58.13
2018-12-27T21:30:49.471Z,62.53
2018-12-27T21:33:36.901Z,68.45
2018-12-27T21:36:24.301Z,64.67
2018-12-27T21:39:11.861Z,58.78
2018-12-27T21:41:39.759Z,62.23
2018-12-27T21:44:07.797Z,59.10
2018-12-27T21:46:35.766Z,61.18
2018-12-27T21:49:23.186Z,60.63
2018-12-27T21:51:53.015Z,60.60
2018-12-27T21:54:20.964Z,59.63
2018-12-27T21:57:08.390Z,67.62
2018-12-27T21:59:37.647Z,64.27
2018-12-27T22:02:45.190Z,67.53
2018-12-27T22:05:32.591Z,62.88
2018-12-27T22:08:20.027Z,65.75
2018-12-27T22:11:07.335Z,72.10
2018-12-27T22:13:35.746Z,58.83
2018-12-27T22:16:03.642Z,60.75
2018-12-27T22:18:50.965Z,68.02
2018-12-27T22:21:18.901Z,59.98
2018-12-27T22:23:46.822Z,67.45
2018-12-27T22:26:34.168Z,69.85
2018-12-27T22:29:21.487Z,67.15
2018-12-27T22:31:50.950Z,67.47
2018-12-27T22:34:18.867Z,67.67
2018-12-27T22:36:46.760Z,62.53
2018-12-27T22:39:34.169Z,66.55
2018-12-27T22:42:02.001Z,58.40
2018-12-27T22:44:49.582Z,60.28
2018-12-27T22:47:36.971Z,74.12
2018-12-27T22:50:24.263Z,58.33
2018-12-27T22:53:11.809Z,70.08
2018-12-27T22:55:59.375Z,58.75
2018-12-27T22:58:46.810Z,64.20
2018-12-27T23:01:27.567Z,67.92
2018-12-27T23:04:14.926Z,64.47
2018-12-27T23:07:02.647Z,59.93
2018-12-27T23:09:50.002Z,69.97
2018-12-27T23:12:37.353Z,58.33
2018-12-27T23:15:24.703Z,55.70
2018-12-27T23:18:12.012Z,64.47
2018-12-27T23:20:42.242Z,63.05
2018-12-27T23:23:29.624Z,63.83
2018-12-27T23:25:57.717Z,66.75
2018-12-27T23:28:25.573Z,72.47
2018-12-27T23:30:53.625Z,70.75
2018-12-27T23:33:41.191Z,69.90
2018-12-27T23:36:28.808Z,72.47
2018-12-27T23:38:56.748Z,78.22
2018-12-27T23:41:44.493Z,90.30
2018-12-27T23:44:31.844Z,74.60
2018-12-27T23:47:19.202Z,77.92
2018-12-27T23:49:59.787Z,83.07
2018-12-27T23:52:47.607Z,70.92
2018-12-27T23:55:35.027Z,74.97
2018-12-27T23:58:22.492Z,77.65
