createdAt,value
2023-02-04T00:00:53.748Z,1.80
2023-02-04T00:03:22.010Z,2.70
2023-02-04T00:05:50.368Z,2.50
2023-02-04T00:08:18.707Z,1.83
2023-02-04T00:10:47.437Z,1.90
2023-02-04T00:13:17.131Z,1.60
2023-02-04T00:15:45.395Z,1.60
2023-02-04T00:18:13.750Z,1.83
2023-02-04T00:20:42.036Z,1.73
2023-02-04T00:23:10.325Z,2.03
2023-02-04T00:25:38.630Z,1.90
2023-02-04T00:28:07.174Z,2.07
2023-02-04T00:30:36.918Z,2.27
2023-02-04T00:33:05.269Z,1.80
2023-02-04T00:35:33.709Z,1.60
2023-02-04T00:38:02.270Z,1.80
2023-02-04T00:40:30.947Z,1.60
2023-02-04T00:42:59.540Z,1.90
2023-02-04T00:45:27.790Z,2.13
2023-02-04T00:47:58.102Z,1.70
2023-02-04T00:50:26.445Z,1.83
2023-02-04T00:52:54.675Z,1.93
2023-02-04T00:55:22.999Z,2.03
2023-02-04T00:57:51.505Z,1.93
2023-02-04T01:00:20.439Z,2.00
2023-02-04T01:02:48.722Z,1.90
2023-02-04T01:05:18.576Z,1.80
2023-02-04T01:07:46.986Z,2.00
2023-02-04T01:10:16.096Z,2.07
2023-02-04T01:12:44.700Z,2.10
2023-02-04T01:15:13.108Z,1.80
2023-02-04T01:17:41.761Z,1.90
2023-02-04T01:20:11.924Z,2.00
2023-02-04T01:22:41.855Z,2.10
2023-02-04T01:25:10.404Z,1.90
2023-02-04T01:27:42.672Z,1.90
2023-02-04T01:30:13.557Z,2.30
2023-02-04T01:32:42.097Z,2.30
2023-02-04T01:35:10.480Z,2.20
2023-02-04T01:37:38.751Z,2.03
2023-02-04T01:40:10.246Z,2.10
2023-02-04T01:42:38.622Z,2.17
2023-02-04T01:45:08.277Z,2.07
2023-02-04T01:47:37.768Z,2.00
2023-02-04T01:50:11.348Z,2.00
2023-02-04T01:52:41.895Z,2.27
2023-02-04T01:55:16.956Z,2.10
2023-02-04T01:57:45.755Z,2.30
2023-02-04T02:00:19.177Z,2.73
2023-02-04T02:02:51.925Z,2.13
2023-02-04T02:05:25.265Z,2.33
2023-02-04T02:07:58.165Z,2.10
2023-02-04T02:10:28.427Z,2.10
2023-02-04T02:12:57.973Z,2.10
2023-02-04T02:15:26.975Z,2.20
2023-02-04T02:17:56.455Z,2.80
2023-02-04T02:20:28.159Z,2.37
2023-02-04T02:23:07.312Z,2.23
2023-02-04T02:25:38.125Z,2.33
2023-02-04T02:28:11.694Z,2.70
2023-02-04T02:30:42.415Z,2.20
2023-02-04T02:33:10.743Z,2.20
2023-02-04T02:35:39.319Z,2.17
2023-02-04T02:38:07.569Z,2.13
2023-02-04T02:40:37.752Z,2.40
2023-02-04T02:43:07.481Z,2.40
2023-02-04T02:45:37.326Z,2.43
2023-02-04T02:48:05.664Z,2.43
2023-02-04T02:50:34.978Z,1.90
2023-02-04T02:53:05.017Z,2.33
2023-02-04T02:55:33.626Z,2.47
2023-02-04T02:58:11.481Z,2.50
2023-02-04T03:00:39.709Z,2.47
2023-02-04T03:03:14.068Z,2.23
2023-02-04T03:05:46.018Z,2.30
2023-02-04T03:08:16.430Z,2.57
2023-02-04T03:10:46.556Z,2.30
2023-02-04T03:13:18.585Z,2.40
2023-02-04T03:15:49.374Z,2.50
2023-02-04T03:18:21.701Z,2.50
2023-02-04T03:20:52.630Z,2.47
2023-02-04T03:23:22.189Z,2.80
2023-02-04T03:25:50.701Z,2.57
2023-02-04T03:28:21.007Z,2.87
2023-02-04T03:30:56.374Z,3.77
2023-02-04T03:33:26.180Z,2.67
2023-02-04T03:35:54.416Z,2.40
2023-02-04T03:38:22.636Z,2.80
2023-02-04T03:40:50.962Z,2.80
2023-02-04T03:43:20.604Z,2.50
2023-02-04T03:45:48.943Z,3.00
2023-02-04T03:48:17.636Z,2.73
2023-02-04T03:50:46.173Z,2.70
2023-02-04T03:53:14.629Z,2.87
2023-02-04T03:55:42.863Z,3.23
2023-02-04T03:58:11.164Z,3.07
2023-02-04T04:00:40.861Z,3.20
2023-02-04T04:03:09.396Z,3.20
2023-02-04T04:05:37.809Z,3.03
2023-02-04T04:08:06.365Z,3.20
2023-02-04T04:10:35.155Z,2.90
2023-02-04T04:13:03.580Z,3.37
2023-02-04T04:15:33.394Z,3.20
2023-02-04T04:18:04.547Z,4.13
2023-02-04T04:20:33.307Z,3.43
2023-02-04T04:23:01.773Z,3.33
2023-02-04T04:25:30.055Z,3.27
2023-02-04T04:27:58.515Z,3.23
2023-02-04T04:30:27.109Z,3.90
2023-02-04T04:32:55.406Z,3.37
2023-02-04T04:35:26.583Z,3.50
2023-02-04T04:37:55.101Z,3.73
2023-02-04T04:40:23.577Z,3.30
2023-02-04T04:42:51.812Z,3.27
2023-02-04T04:45:20.418Z,3.10
2023-02-04T04:47:49.152Z,3.27
2023-02-04T04:50:17.973Z,3.60
2023-02-04T04:52:47.938Z,3.70
2023-02-04T04:55:17.467Z,3.60
2023-02-04T04:57:45.750Z,3.93
2023-02-04T05:00:19.463Z,3.70
2023-02-04T05:02:48.448Z,3.80
2023-02-04T05:05:17.083Z,3.23
2023-02-04T05:07:45.374Z,3.50
2023-02-04T05:10:15.305Z,3.60
2023-02-04T05:12:43.689Z,3.73
2023-02-04T05:15:12.372Z,3.87
2023-02-04T05:17:40.654Z,3.90
2023-02-04T05:20:10.646Z,3.13
2023-02-04T05:22:38.981Z,3.27
2023-02-04T05:25:08.160Z,3.37
2023-02-04T05:27:37.952Z,3.40
2023-02-04T05:30:06.961Z,3.80
2023-02-04T05:32:35.237Z,3.50
2023-02-04T05:35:05.522Z,3.70
2023-02-04T05:37:34.130Z,4.00
2023-02-04T05:40:02.545Z,3.43
2023-02-04T05:42:30.837Z,3.63
2023-02-04T05:45:00.663Z,3.43
2023-02-04T05:47:29.115Z,3.33
2023-02-04T05:49:58.149Z,3.67
2023-02-04T05:52:26.576Z,3.73
2023-02-04T05:54:54.912Z,3.00
2023-02-04T05:57:23.211Z,3.50
2023-02-04T05:59:51.641Z,3.97
2023-02-04T06:02:21.374Z,3.30
2023-02-04T06:04:49.664Z,3.23
2023-02-04T06:07:18.242Z,3.30
2023-02-04T06:09:46.532Z,3.50
2023-02-04T06:12:14.921Z,3.40
2023-02-04T06:14:43.568Z,3.70
2023-02-04T06:17:11.963Z,3.73
2023-02-04T06:19:41.649Z,3.37
2023-02-04T06:22:09.947Z,3.70
2023-02-04T06:24:38.433Z,3.50
2023-02-04T06:27:06.711Z,4.40
2023-02-04T06:29:35.048Z,4.00
2023-02-04T06:32:03.863Z,4.00
2023-02-04T06:34:32.253Z,4.37
2023-02-04T06:37:01.877Z,4.20
2023-02-04T06:39:30.213Z,3.97
2023-02-04T06:41:59.048Z,4.10
2023-02-04T06:44:27.322Z,4.00
2023-02-04T06:46:55.652Z,4.50
2023-02-04T06:49:25.272Z,4.80
2023-02-04T06:51:55.148Z,4.60
2023-02-04T06:54:24.977Z,4.63
2023-02-04T06:56:53.213Z,4.67
2023-02-04T06:59:21.516Z,4.57
2023-02-04T07:01:49.829Z,4.63
2023-02-04T07:04:18.220Z,4.97
2023-02-04T07:06:46.475Z,4.70
2023-02-04T07:09:14.934Z,4.83
2023-02-04T07:11:44.529Z,5.03
2023-02-04T07:14:12.981Z,4.93
2023-02-04T07:16:41.320Z,5.60
2023-02-04T07:19:09.696Z,5.80
2023-02-04T07:21:37.915Z,5.60
2023-02-04T07:24:06.688Z,5.13
2023-02-04T07:26:35.424Z,5.63
2023-02-04T07:29:08.465Z,5.73
2023-02-04T07:31:38.699Z,5.47
2023-02-04T07:34:07.134Z,5.00
2023-02-04T07:36:35.442Z,5.53
2023-02-04T07:39:03.804Z,5.23
2023-02-04T07:41:32.116Z,5.00
2023-02-04T07:44:00.589Z,4.87
2023-02-04T07:46:31.267Z,5.17
2023-02-04T07:48:59.796Z,5.43
2023-02-04T07:51:28.211Z,4.50
2023-02-04T07:53:57.082Z,4.80
2023-02-04T07:56:25.634Z,4.67
2023-02-04T07:58:54.043Z,5.27
2023-02-04T08:01:22.336Z,5.10
2023-02-04T08:03:52.049Z,5.00
2023-02-04T08:06:21.575Z,5.30
2023-02-04T08:08:49.898Z,4.90
2023-02-04T08:11:18.131Z,5.20
2023-02-04T08:13:46.343Z,5.13
2023-02-04T08:16:14.614Z,5.40
2023-02-04T08:18:42.988Z,5.43
2023-02-04T08:21:12.709Z,5.70
2023-02-04T08:23:41.797Z,5.73
2023-02-04T08:26:11.507Z,5.13
2023-02-04T08:28:40.175Z,4.87
2023-02-04T08:31:11.769Z,4.97
2023-02-04T08:33:40.895Z,5.27
2023-02-04T08:36:09.770Z,5.00
2023-02-04T08:38:40.474Z,4.53
2023-02-04T08:41:09.017Z,4.97
2023-02-04T08:43:37.623Z,4.80
2023-02-04T08:46:06.364Z,4.77
2023-02-04T08:48:34.622Z,4.60
2023-02-04T08:51:02.835Z,4.20
2023-02-04T08:53:31.125Z,4.40
2023-02-04T08:56:00.731Z,4.43
2023-02-04T08:58:28.962Z,6.10
2023-02-04T09:00:57.169Z,5.33
2023-02-04T09:03:25.468Z,4.03
2023-02-04T09:05:53.692Z,3.80
2023-02-04T09:08:21.944Z,4.20
2023-02-04T09:10:50.157Z,3.80
2023-02-04T09:13:19.848Z,3.50
2023-02-04T09:15:48.185Z,3.30
2023-02-04T09:18:19.058Z,3.10
2023-02-04T09:20:47.893Z,3.00
2023-02-04T09:23:16.898Z,3.33
2023-02-04T09:25:48.137Z,3.53
2023-02-04T09:28:17.238Z,3.27
2023-02-04T09:30:48.227Z,2.90
2023-02-04T09:33:18.067Z,2.77
2023-02-04T09:35:46.842Z,3.47
2023-02-04T09:38:15.146Z,3.23
2023-02-04T09:40:50.954Z,3.33
2023-02-04T09:43:25.073Z,2.87
2023-02-04T09:45:55.822Z,2.93
2023-02-04T09:48:25.660Z,2.80
2023-02-04T09:51:03.838Z,2.73
2023-02-04T09:53:33.352Z,2.70
2023-02-04T09:56:01.673Z,2.77
2023-02-04T09:58:35.108Z,2.47
2023-02-04T10:01:15.812Z,2.60
2023-02-04T10:03:47.699Z,2.37
2023-02-04T10:06:18.329Z,2.57
2023-02-04T10:08:48.595Z,2.23
2023-02-04T10:11:19.908Z,2.67
2023-02-04T10:13:51.190Z,2.40
2023-02-04T10:16:29.709Z,2.40
2023-02-04T10:19:00.454Z,2.27
2023-02-04T10:21:34.604Z,2.47
2023-02-04T10:24:06.868Z,2.03
2023-02-04T10:26:35.354Z,2.90
2023-02-04T10:29:09.621Z,2.60
2023-02-04T10:32:05.449Z,2.47
2023-02-04T10:34:39.660Z,1.90
2023-02-04T10:37:21.515Z,2.30
2023-02-04T10:39:50.287Z,2.17
2023-02-04T10:42:24.013Z,2.40
2023-02-04T10:44:52.662Z,2.10
2023-02-04T10:47:24.833Z,2.33
2023-02-04T10:49:55.903Z,2.37
2023-02-04T10:52:33.750Z,2.40
2023-02-04T10:55:03.382Z,2.30
2023-02-04T10:57:40.428Z,2.77
2023-02-04T11:00:19.275Z,2.50
2023-02-04T11:02:59.512Z,2.40
2023-02-04T11:05:33.456Z,3.07
2023-02-04T11:08:03.093Z,2.40
2023-02-04T11:10:35.428Z,2.80
2023-02-04T11:13:07.369Z,2.57
2023-02-04T11:15:50.215Z,2.70
2023-02-04T11:18:31.215Z,2.37
2023-02-04T11:21:00.610Z,2.23
2023-02-04T11:23:37.904Z,3.00
2023-02-04T11:26:14.181Z,2.57
2023-02-04T11:28:56.499Z,2.60
2023-02-04T11:31:45.660Z,2.33
2023-02-04T11:34:31.674Z,3.00
2023-02-04T11:37:18.422Z,3.00
2023-02-04T11:39:49.286Z,2.50
2023-02-04T11:42:24.461Z,2.50
2023-02-04T11:45:00.450Z,2.60
2023-02-04T11:47:36.020Z,2.10
2023-02-04T11:50:16.077Z,2.23
2023-02-04T11:52:44.513Z,2.17
2023-02-04T11:55:13.601Z,2.53
2023-02-04T11:57:44.042Z,2.50
2023-02-04T12:00:19.461Z,2.20
2023-02-04T12:02:50.945Z,3.47
2023-02-04T12:05:21.920Z,2.27
2023-02-04T12:07:50.468Z,3.03
2023-02-04T12:10:26.559Z,3.70
2023-02-04T12:12:58.155Z,3.30
2023-02-04T12:15:35.700Z,2.97
2023-02-04T12:18:07.659Z,2.53
2023-02-04T12:20:38.005Z,2.43
2023-02-04T12:23:08.448Z,2.30
2023-02-04T12:25:36.730Z,2.43
2023-02-04T12:28:05.429Z,2.30
2023-02-04T12:30:33.712Z,2.10
2023-02-04T12:33:01.977Z,2.50
2023-02-04T12:35:30.653Z,2.30
2023-02-04T12:38:00.414Z,2.50
2023-02-04T12:40:28.685Z,2.50
2023-02-04T12:42:57.086Z,2.53
2023-02-04T12:45:25.657Z,2.20
2023-02-04T12:47:53.902Z,2.87
2023-02-04T12:50:23.442Z,2.57
2023-02-04T12:52:52.576Z,2.43
2023-02-04T12:55:23.693Z,2.37
2023-02-04T12:57:52.180Z,2.17
2023-02-04T13:00:22.754Z,2.37
2023-02-04T13:02:51.148Z,2.37
2023-02-04T13:05:19.985Z,2.30
2023-02-04T13:07:48.261Z,2.30
2023-02-04T13:10:16.756Z,2.63
2023-02-04T13:12:46.374Z,2.27
2023-02-04T13:15:14.787Z,2.40
2023-02-04T13:17:43.253Z,2.33
2023-02-04T13:20:13.729Z,2.30
2023-02-04T13:22:41.988Z,2.20
2023-02-04T13:25:11.531Z,2.57
2023-02-04T13:27:40.138Z,2.30
2023-02-04T13:30:12.826Z,2.27
2023-02-04T13:32:41.805Z,2.67
2023-02-04T13:35:10.301Z,2.00
2023-02-04T13:37:38.924Z,2.10
2023-02-04T13:40:09.434Z,2.07
2023-02-04T13:42:37.733Z,2.10
2023-02-04T13:45:12.111Z,2.20
2023-02-04T13:47:41.687Z,2.10
2023-02-04T13:50:10.707Z,2.10
2023-02-04T13:52:38.963Z,2.20
2023-02-04T13:55:07.878Z,2.40
2023-02-04T13:57:37.283Z,2.00
2023-02-04T14:00:07.092Z,2.00
2023-02-04T14:02:42.816Z,2.30
2023-02-04T14:05:11.226Z,2.30
2023-02-04T14:07:39.410Z,2.40
2023-02-04T14:10:08.786Z,2.73
2023-02-04T14:12:37.076Z,2.03
2023-02-04T14:15:05.996Z,2.73
2023-02-04T14:17:34.311Z,2.00
2023-02-04T14:20:05.503Z,2.40
2023-02-04T14:22:33.772Z,2.40
2023-02-04T14:25:02.023Z,2.20
2023-02-04T14:27:30.233Z,2.30
2023-02-04T14:29:58.483Z,2.40
2023-02-04T14:32:26.721Z,2.80
2023-02-04T14:34:54.940Z,2.00
2023-02-04T14:37:28.468Z,4.00
2023-02-04T14:39:56.888Z,2.30
2023-02-04T14:42:25.178Z,2.23
2023-02-04T14:44:53.525Z,2.03
2023-02-04T14:47:21.793Z,2.50
2023-02-04T14:49:50.288Z,2.47
2023-02-04T14:52:18.658Z,2.20
2023-02-04T14:54:48.385Z,2.60
2023-02-04T14:57:16.694Z,2.60
2023-02-04T14:59:45.016Z,2.30
2023-02-04T15:02:15.970Z,2.03
2023-02-04T15:04:44.691Z,2.10
2023-02-04T15:07:13.346Z,2.27
2023-02-04T15:09:42.461Z,2.23
2023-02-04T15:12:12.768Z,2.50
2023-02-04T15:14:41.160Z,2.27
2023-02-04T15:17:09.419Z,2.30
2023-02-04T15:19:37.799Z,2.70
2023-02-04T15:22:06.194Z,2.50
2023-02-04T15:24:34.456Z,2.60
2023-02-04T15:27:02.860Z,2.37
2023-02-04T15:29:32.838Z,2.80
2023-02-04T15:32:01.489Z,2.10
2023-02-04T15:34:29.818Z,2.23
2023-02-04T15:36:58.282Z,2.10
2023-02-04T15:39:27.575Z,2.10
2023-02-04T15:41:55.882Z,2.50
2023-02-04T15:44:24.282Z,2.03
2023-02-04T15:46:55.183Z,2.33
2023-02-04T15:49:23.555Z,2.43
2023-02-04T15:51:51.785Z,2.10
2023-02-04T15:54:20.004Z,2.47
2023-02-04T15:56:48.305Z,2.23
2023-02-04T15:59:16.590Z,2.10
2023-02-04T16:01:44.957Z,2.73
2023-02-04T16:04:14.647Z,2.90
2023-02-04T16:06:50.269Z,2.50
2023-02-04T16:09:21.873Z,2.40
2023-02-04T16:11:50.414Z,2.33
2023-02-04T16:14:18.639Z,2.60
2023-02-04T16:16:46.950Z,2.50
2023-02-04T16:19:16.738Z,2.40
2023-02-04T16:21:45.062Z,2.50
2023-02-04T16:24:16.053Z,3.00
2023-02-04T16:26:44.320Z,2.80
2023-02-04T16:29:12.533Z,2.70
2023-02-04T16:31:40.848Z,2.83
2023-02-04T16:34:09.292Z,3.17
2023-02-04T16:36:39.215Z,2.90
2023-02-04T16:39:07.702Z,3.53
2023-02-04T16:41:36.011Z,3.07
2023-02-04T16:44:04.605Z,3.17
2023-02-04T16:46:33.754Z,3.30
2023-02-04T16:49:02.713Z,3.07
2023-02-04T16:51:31.231Z,3.20
2023-02-04T16:54:01.100Z,3.10
2023-02-04T16:56:35.036Z,3.40
2023-02-04T16:59:04.120Z,3.77
2023-02-04T17:01:34.224Z,3.87
2023-02-04T17:04:02.619Z,3.50
2023-02-04T17:06:33.934Z,3.50
2023-02-04T17:09:03.705Z,3.40
2023-02-04T17:11:32.705Z,3.60
2023-02-04T17:14:03.974Z,3.63
2023-02-04T17:16:33.618Z,3.60
2023-02-04T17:19:02.629Z,3.30
2023-02-04T17:21:32.229Z,3.30
2023-02-04T17:24:04.286Z,3.77
2023-02-04T17:26:37.999Z,4.57
2023-02-04T17:29:07.554Z,4.00
2023-02-04T17:31:36.124Z,3.30
2023-02-04T17:34:05.060Z,3.50
2023-02-04T17:36:34.116Z,4.07
2023-02-04T17:39:02.890Z,3.40
2023-02-04T17:41:31.268Z,3.90
2023-02-04T17:44:00.883Z,3.90
2023-02-04T17:46:29.199Z,3.70
2023-02-04T17:48:58.623Z,3.63
2023-02-04T17:51:27.014Z,4.03
2023-02-04T17:53:55.235Z,3.73
2023-02-04T17:56:23.502Z,4.30
2023-02-04T17:58:51.922Z,3.70
2023-02-04T18:01:23.650Z,3.90
2023-02-04T18:03:52.278Z,3.93
2023-02-04T18:06:23.810Z,4.07
2023-02-04T18:08:56.388Z,4.03
2023-02-04T18:11:28.055Z,4.23
2023-02-04T18:14:02.727Z,3.77
2023-02-04T18:16:36.736Z,4.03
2023-02-04T18:19:18.556Z,3.47
2023-02-04T18:21:47.989Z,3.50
2023-02-04T18:24:19.620Z,3.30
2023-02-04T18:26:51.071Z,3.30
2023-02-04T18:29:33.974Z,3.40
2023-02-04T18:32:11.429Z,3.30
2023-02-04T18:34:42.393Z,4.60
2023-02-04T18:37:47.295Z,4.80
2023-02-04T18:40:28.108Z,3.80
2023-02-04T18:43:13.980Z,6.10
2023-02-04T18:45:42.519Z,4.60
2023-02-04T18:49:10.836Z,3.80
2023-02-04T18:51:44.668Z,3.30
2023-02-04T18:54:37.872Z,3.17
2023-02-04T18:57:29.706Z,3.40
2023-02-04T19:00:27.929Z,3.33
2023-02-04T19:03:00.263Z,3.47
2023-02-04T19:05:35.938Z,3.53
2023-02-04T19:08:29.260Z,3.47
2023-02-04T19:10:59.277Z,3.10
2023-02-04T19:13:39.433Z,3.07
2023-02-04T19:16:23.314Z,3.50
2023-02-04T19:18:54.983Z,3.33
2023-02-04T19:21:28.491Z,3.03
2023-02-04T19:24:17.702Z,3.53
2023-02-04T19:26:55.009Z,2.80
2023-02-04T19:29:40.858Z,2.80
2023-02-04T19:32:27.353Z,3.03
2023-02-04T19:35:00.215Z,2.70
2023-02-04T19:37:38.240Z,2.60
2023-02-04T19:40:33.399Z,3.13
2023-02-04T19:43:26.805Z,3.10
2023-02-04T19:45:56.315Z,2.90
2023-02-04T19:48:34.716Z,3.13
2023-02-04T19:51:18.214Z,3.27
2023-02-04T19:53:51.500Z,3.60
2023-02-04T19:56:36.925Z,3.17
2023-02-04T19:59:28.207Z,3.27
2023-02-04T20:02:16.498Z,2.90
2023-02-04T20:04:50.716Z,2.80
2023-02-04T20:07:22.827Z,2.93
2023-02-04T20:09:59.096Z,2.90
2023-02-04T20:12:30.660Z,3.30
2023-02-04T20:15:00.212Z,3.50
2023-02-04T20:17:45.828Z,4.50
2023-02-04T20:20:26.087Z,3.73
2023-02-04T20:22:56.868Z,4.10
2023-02-04T20:25:45.873Z,3.97
2023-02-04T20:28:41.091Z,3.63
2023-02-04T20:31:29.541Z,3.97
2023-02-04T20:34:00.262Z,3.63
2023-02-04T20:36:43.064Z,3.60
2023-02-04T20:39:42.048Z,3.47
2023-02-04T20:42:35.147Z,3.70
2023-02-04T20:45:33.250Z,3.70
2023-02-04T20:48:29.287Z,3.33
2023-02-04T20:51:01.352Z,4.00
2023-02-04T20:53:39.027Z,3.40
2023-02-04T20:56:24.326Z,3.33
2023-02-04T20:58:56.909Z,3.23
2023-02-04T21:01:35.048Z,3.00
2023-02-04T21:04:19.090Z,3.13
2023-02-04T21:06:52.315Z,3.57
2023-02-04T21:09:25.825Z,3.33
2023-02-04T21:11:55.586Z,3.80
2023-02-04T21:14:24.657Z,3.50
2023-02-04T21:16:55.664Z,3.70
2023-02-04T21:19:25.948Z,3.23
2023-02-04T21:21:55.828Z,3.73
2023-02-04T21:24:24.916Z,3.73
2023-02-04T21:26:54.131Z,4.00
2023-02-04T21:29:22.610Z,4.03
2023-02-04T21:31:51.347Z,3.87
2023-02-04T21:34:21.093Z,3.73
2023-02-04T21:36:49.448Z,3.90
2023-02-04T21:39:17.775Z,4.20
2023-02-04T21:41:46.057Z,4.27
2023-02-04T21:44:14.642Z,3.93
2023-02-04T21:46:42.876Z,4.23
2023-02-04T21:49:11.141Z,4.73
2023-02-04T21:51:40.881Z,4.60
2023-02-04T21:54:09.539Z,4.97
2023-02-04T21:56:39.527Z,4.43
2023-02-04T21:59:08.064Z,4.33
2023-02-04T22:01:36.675Z,4.10
2023-02-04T22:04:05.446Z,4.23
2023-02-04T22:06:33.807Z,4.00
2023-02-04T22:09:03.563Z,3.40
2023-02-04T22:11:31.939Z,3.70
2023-02-04T22:14:18.001Z,3.87
2023-02-04T22:16:46.909Z,3.80
2023-02-04T22:19:15.454Z,4.10
2023-02-04T22:21:43.852Z,4.10
2023-02-04T22:24:15.996Z,3.77
2023-02-04T22:26:44.891Z,3.60
2023-02-04T22:29:13.291Z,4.43
2023-02-04T22:31:41.623Z,3.83
2023-02-04T22:34:10.066Z,4.80
2023-02-04T22:36:38.454Z,3.67
2023-02-04T22:39:07.433Z,4.10
2023-02-04T22:41:37.130Z,3.97
2023-02-04T22:44:05.819Z,3.97
2023-02-04T22:46:34.221Z,4.13
2023-02-04T22:49:02.575Z,4.10
2023-02-04T22:51:30.990Z,3.97
2023-02-04T22:54:00.075Z,4.20
2023-02-04T22:56:28.940Z,4.00
2023-02-04T22:58:58.811Z,3.97
2023-02-04T23:01:27.261Z,4.10
2023-02-04T23:03:55.574Z,4.20
2023-02-04T23:06:24.123Z,3.80
2023-02-04T23:08:53.324Z,4.17
2023-02-04T23:11:23.254Z,3.90
2023-02-04T23:13:51.945Z,3.93
2023-02-04T23:16:21.617Z,4.03
2023-02-04T23:18:49.977Z,3.90
2023-02-04T23:21:20.149Z,3.80
2023-02-04T23:23:49.007Z,4.10
2023-02-04T23:26:17.777Z,4.07
2023-02-04T23:28:46.094Z,4.00
2023-02-04T23:31:14.491Z,3.90
2023-02-04T23:33:44.219Z,4.17
2023-02-04T23:36:12.957Z,4.17
2023-02-04T23:38:41.442Z,5.07
2023-02-04T23:41:10.389Z,4.90
2023-02-04T23:43:38.785Z,4.30
2023-02-04T23:46:07.250Z,5.23
2023-02-04T23:48:35.492Z,4.20
2023-02-04T23:51:05.358Z,4.20
2023-02-04T23:53:33.696Z,4.43
2023-02-04T23:56:01.901Z,4.20
2023-02-04T23:58:30.204Z,4.17
