createdAt,value
2023-11-21T06:00:44.274Z,0.00
2023-11-21T06:01:44.230Z,0.00
2023-11-21T06:02:44.252Z,0.00
2023-11-21T06:03:44.249Z,0.00
2023-11-21T06:04:44.374Z,0.00
2023-11-21T06:05:44.176Z,0.00
2023-11-21T06:06:44.165Z,0.00
2023-11-21T06:07:44.141Z,0.00
2023-11-21T06:08:44.131Z,0.00
2023-11-21T06:09:44.127Z,0.00
2023-11-21T06:10:44.179Z,0.00
2023-11-21T06:11:49.141Z,0.00
2023-11-21T06:12:44.497Z,0.00
2023-11-21T06:13:44.088Z,0.00
2023-11-21T06:14:44.074Z,0.00
2023-11-21T06:15:44.044Z,0.00
2023-11-21T06:16:44.210Z,0.00
2023-11-21T06:17:44.161Z,0.00
2023-11-21T06:18:44.017Z,0.00
2023-11-21T06:19:44.051Z,0.00
2023-11-21T06:20:44.007Z,0.00
2023-11-21T06:21:43.974Z,0.00
2023-11-21T06:22:49.053Z,0.00
2023-11-21T06:23:43.963Z,0.00
2023-11-21T06:24:43.953Z,0.00
2023-11-21T06:25:44.004Z,0.00
2023-11-21T06:26:43.918Z,0.00
2023-11-21T06:27:43.906Z,0.00
2023-11-21T06:28:43.935Z,0.00
2023-11-21T06:29:43.897Z,0.00
2023-11-21T06:30:43.879Z,0.00
2023-11-21T06:31:43.930Z,0.00
2023-11-21T06:32:43.892Z,0.00
2023-11-21T06:33:48.899Z,0.00
2023-11-21T06:34:43.984Z,0.00
2023-11-21T06:35:43.818Z,0.00
2023-11-21T06:36:43.804Z,0.00
2023-11-21T06:37:43.834Z,0.00
2023-11-21T06:38:43.792Z,0.00
2023-11-21T06:39:43.768Z,0.00
2023-11-21T06:40:43.794Z,0.00
2023-11-21T06:41:43.754Z,0.00
2023-11-21T06:42:43.746Z,0.00
2023-11-21T06:43:43.739Z,0.00
2023-11-21T06:44:48.738Z,0.00
2023-11-21T06:45:43.707Z,0.00
2023-11-21T06:46:43.950Z,0.00
2023-11-21T06:47:43.899Z,0.00
2023-11-21T06:48:43.719Z,0.00
2023-11-21T06:49:43.702Z,0.00
2023-11-21T06:50:43.645Z,0.00
2023-11-21T06:51:43.690Z,0.00
2023-11-21T06:52:43.652Z,0.00
2023-11-21T06:53:43.618Z,0.00
2023-11-21T06:54:43.611Z,0.00
2023-11-21T06:55:48.678Z,0.00
2023-11-21T06:56:43.595Z,0.00
2023-11-21T06:57:43.569Z,0.00
2023-11-21T06:58:43.621Z,0.00
2023-11-21T06:59:43.579Z,5.62
2023-11-21T07:00:43.548Z,5.62
2023-11-21T07:01:43.566Z,5.62
2023-11-21T07:02:43.633Z,5.62
2023-11-21T07:03:43.618Z,5.62
2023-11-21T07:04:43.547Z,5.62
2023-11-21T07:05:43.513Z,5.62
2023-11-21T07:06:48.499Z,5.62
2023-11-21T07:07:43.492Z,11.25
2023-11-21T07:08:43.441Z,5.62
2023-11-21T07:09:43.438Z,11.25
2023-11-21T07:10:43.461Z,11.25
2023-11-21T07:11:44.209Z,11.25
2023-11-21T07:12:43.401Z,11.25
2023-11-21T07:13:43.402Z,16.88
2023-11-21T07:14:43.370Z,16.88
2023-11-21T07:15:43.389Z,16.88
2023-11-21T07:16:43.372Z,16.88
2023-11-21T07:17:48.392Z,16.88
2023-11-21T07:18:43.323Z,16.88
2023-11-21T07:19:43.355Z,16.88
2023-11-21T07:20:43.348Z,16.88
2023-11-21T07:21:43.309Z,16.88
2023-11-21T07:22:43.315Z,22.50
2023-11-21T07:23:43.277Z,22.50
2023-11-21T07:24:43.274Z,22.50
2023-11-21T07:25:43.289Z,16.88
2023-11-21T07:26:43.240Z,22.50
2023-11-21T07:27:43.229Z,22.50
2023-11-21T07:28:48.256Z,28.12
2023-11-21T07:29:43.215Z,33.75
2023-11-21T07:30:43.187Z,33.75
2023-11-21T07:31:43.273Z,39.38
2023-11-21T07:32:43.327Z,33.75
2023-11-21T07:33:43.154Z,33.75
2023-11-21T07:34:43.195Z,39.38
2023-11-21T07:35:43.146Z,39.38
2023-11-21T07:36:43.141Z,45.00
2023-11-21T07:37:43.145Z,50.62
2023-11-21T07:38:43.110Z,45.00
2023-11-21T07:39:48.136Z,50.62
2023-11-21T07:40:43.094Z,50.62
2023-11-21T07:41:43.068Z,56.25
2023-11-21T07:42:43.054Z,61.88
2023-11-21T07:43:43.117Z,56.25
2023-11-21T07:44:43.029Z,56.25
2023-11-21T07:45:45.478Z,56.25
2023-11-21T07:46:43.142Z,50.62
2023-11-21T07:47:43.074Z,56.25
2023-11-21T07:48:43.007Z,61.88
2023-11-21T07:49:43.007Z,67.50
2023-11-21T07:50:47.982Z,56.25
2023-11-21T07:51:42.951Z,50.62
2023-11-21T07:52:43.064Z,45.00
2023-11-21T07:53:42.967Z,56.25
2023-11-21T07:54:42.938Z,50.62
2023-11-21T07:55:42.934Z,56.25
2023-11-21T07:56:42.902Z,56.25
2023-11-21T07:57:42.919Z,61.88
2023-11-21T07:58:42.922Z,50.62
2023-11-21T07:59:42.879Z,56.25
2023-11-21T08:00:42.860Z,50.62
2023-11-21T08:01:47.915Z,50.62
2023-11-21T08:02:42.897Z,50.62
2023-11-21T08:03:42.950Z,50.62
2023-11-21T08:04:42.891Z,56.25
2023-11-21T08:05:42.839Z,56.25
2023-11-21T08:06:43.139Z,61.88
2023-11-21T08:07:42.834Z,61.88
2023-11-21T08:08:42.780Z,67.50
2023-11-21T08:09:42.797Z,61.88
2023-11-21T08:10:42.745Z,78.75
2023-11-21T08:11:42.765Z,61.88
2023-11-21T08:12:47.763Z,67.50
2023-11-21T08:13:42.704Z,73.12
2023-11-21T08:14:42.689Z,78.75
2023-11-21T08:15:42.771Z,73.12
2023-11-21T08:16:42.736Z,67.50
2023-11-21T08:17:42.695Z,67.50
2023-11-21T08:18:42.661Z,67.50
2023-11-21T08:19:42.705Z,67.50
2023-11-21T08:20:42.704Z,67.50
2023-11-21T08:21:42.661Z,61.88
2023-11-21T08:22:42.639Z,56.25
2023-11-21T08:23:47.634Z,50.62
2023-11-21T08:24:42.577Z,56.25
2023-11-21T08:25:42.605Z,50.62
2023-11-21T08:26:42.570Z,50.62
2023-11-21T08:27:42.548Z,45.00
2023-11-21T08:28:42.550Z,45.00
2023-11-21T08:29:42.528Z,50.62
2023-11-21T08:30:42.516Z,50.62
2023-11-21T08:31:42.545Z,50.62
2023-11-21T08:32:42.509Z,50.62
2023-11-21T08:33:42.482Z,45.00
2023-11-21T08:34:49.640Z,50.62
2023-11-21T08:35:42.527Z,56.25
2023-11-21T08:36:42.468Z,45.00
2023-11-21T08:37:42.506Z,50.62
2023-11-21T08:38:42.420Z,45.00
2023-11-21T08:39:42.431Z,39.38
2023-11-21T08:40:42.459Z,45.00
2023-11-21T08:41:42.387Z,45.00
2023-11-21T08:42:42.375Z,39.38
2023-11-21T08:43:42.465Z,45.00
2023-11-21T08:44:42.350Z,45.00
2023-11-21T08:45:47.454Z,50.62
2023-11-21T08:46:42.372Z,56.25
2023-11-21T08:47:42.345Z,45.00
2023-11-21T08:48:42.336Z,50.62
2023-11-21T08:49:42.320Z,50.62
2023-11-21T08:50:42.295Z,61.88
2023-11-21T08:51:42.271Z,50.62
2023-11-21T08:52:42.279Z,45.00
2023-11-21T08:53:42.253Z,50.62
2023-11-21T08:54:42.264Z,50.62
2023-11-21T08:55:42.284Z,50.62
2023-11-21T08:56:47.240Z,50.62
2023-11-21T08:57:42.200Z,50.62
2023-11-21T08:58:42.217Z,50.62
2023-11-21T08:59:42.208Z,61.88
2023-11-21T09:00:42.171Z,56.25
2023-11-21T09:01:42.273Z,56.25
2023-11-21T09:02:42.196Z,61.88
2023-11-21T09:03:42.196Z,73.12
2023-11-21T09:04:43.436Z,73.12
2023-11-21T09:05:42.110Z,67.50
2023-11-21T09:06:42.105Z,61.88
2023-11-21T09:07:47.223Z,67.50
2023-11-21T09:08:42.082Z,56.25
2023-11-21T09:09:42.079Z,73.12
2023-11-21T09:10:42.136Z,73.12
2023-11-21T09:11:42.065Z,61.88
2023-11-21T09:12:42.035Z,56.25
2023-11-21T09:13:42.087Z,61.88
2023-11-21T09:14:42.025Z,56.25
2023-11-21T09:15:41.996Z,67.50
2023-11-21T09:16:42.025Z,73.12
2023-11-21T09:17:42.224Z,61.88
2023-11-21T09:18:47.015Z,56.25
2023-11-21T09:19:41.990Z,56.25
2023-11-21T09:20:41.940Z,67.50
2023-11-21T09:21:41.941Z,90.00
2023-11-21T09:22:41.949Z,90.00
2023-11-21T09:23:41.910Z,84.38
2023-11-21T09:24:41.908Z,84.38
2023-11-21T09:25:42.086Z,90.00
2023-11-21T09:26:41.874Z,106.88
2023-11-21T09:27:41.886Z,106.88
2023-11-21T09:28:41.894Z,78.75
2023-11-21T09:29:46.877Z,84.38
2023-11-21T09:30:41.848Z,84.38
2023-11-21T09:31:41.855Z,78.75
2023-11-21T09:32:42.329Z,84.38
2023-11-21T09:33:41.820Z,78.75
2023-11-21T09:34:41.852Z,95.62
2023-11-21T09:35:41.831Z,101.25
2023-11-21T09:36:41.774Z,90.00
2023-11-21T09:37:41.766Z,84.38
2023-11-21T09:38:41.761Z,90.00
2023-11-21T09:39:41.730Z,95.62
2023-11-21T09:40:46.762Z,95.62
2023-11-21T09:41:41.705Z,95.62
2023-11-21T09:42:41.698Z,95.62
2023-11-21T09:43:41.750Z,95.62
2023-11-21T09:44:41.679Z,95.62
2023-11-21T09:45:41.658Z,95.62
2023-11-21T09:46:41.766Z,101.25
2023-11-21T09:47:41.700Z,101.25
2023-11-21T09:48:41.675Z,118.12
2023-11-21T09:49:41.677Z,112.50
2023-11-21T09:50:41.603Z,112.50
2023-11-21T09:51:46.612Z,135.00
2023-11-21T09:52:41.608Z,129.38
2023-11-21T09:53:41.581Z,135.00
2023-11-21T09:54:41.588Z,118.12
2023-11-21T09:55:41.625Z,90.00
2023-11-21T09:56:41.547Z,118.12
2023-11-21T09:57:41.535Z,129.38
2023-11-21T09:58:41.548Z,123.75
2023-11-21T09:59:41.525Z,90.00
2023-11-21T10:00:41.491Z,123.75
2023-11-21T10:01:41.525Z,157.50
2023-11-21T10:02:46.564Z,129.38
2023-11-21T10:03:41.514Z,157.50
2023-11-21T10:04:41.487Z,135.00
2023-11-21T10:05:41.431Z,157.50
2023-11-21T10:06:41.438Z,106.88
2023-11-21T10:07:41.467Z,146.25
2023-11-21T10:08:47.064Z,118.12
2023-11-21T10:09:42.386Z,78.75
2023-11-21T10:10:41.395Z,95.62
2023-11-21T10:11:41.376Z,118.12
2023-11-21T10:12:41.353Z,112.50
2023-11-21T10:13:46.398Z,95.62
2023-11-21T10:14:41.346Z,95.62
2023-11-21T10:15:41.341Z,84.38
2023-11-21T10:16:41.418Z,90.00
2023-11-21T10:17:41.327Z,101.25
2023-11-21T10:18:41.289Z,95.62
2023-11-21T10:19:41.270Z,112.50
2023-11-21T10:20:41.280Z,112.50
2023-11-21T10:21:41.337Z,101.25
2023-11-21T10:22:41.276Z,106.88
2023-11-21T10:23:41.231Z,129.38
2023-11-21T10:24:52.390Z,157.50
2023-11-21T10:25:41.244Z,146.25
2023-11-21T10:26:48.136Z,135.00
2023-11-21T10:27:41.192Z,129.38
2023-11-21T10:28:41.207Z,112.50
2023-11-21T10:29:41.168Z,129.38
2023-11-21T10:30:41.161Z,101.25
2023-11-21T10:31:41.207Z,112.50
2023-11-21T10:32:41.199Z,157.50
2023-11-21T10:33:41.116Z,157.50
2023-11-21T10:34:41.154Z,106.88
2023-11-21T10:35:46.128Z,101.25
2023-11-21T10:36:41.080Z,112.50
2023-11-21T10:37:41.108Z,106.88
2023-11-21T10:38:41.067Z,112.50
2023-11-21T10:39:41.170Z,118.12
2023-11-21T10:40:41.077Z,118.12
2023-11-21T10:41:41.041Z,135.00
2023-11-21T10:42:41.061Z,129.38
2023-11-21T10:43:41.037Z,90.00
2023-11-21T10:44:41.041Z,56.25
2023-11-21T10:45:41.004Z,73.12
2023-11-21T10:46:46.100Z,56.25
2023-11-21T10:47:41.013Z,39.38
2023-11-21T10:48:40.946Z,45.00
2023-11-21T10:49:40.955Z,56.25
2023-11-21T10:50:40.954Z,61.88
2023-11-21T10:51:40.912Z,73.12
2023-11-21T10:52:40.919Z,84.38
2023-11-21T10:53:40.904Z,67.50
2023-11-21T10:54:40.882Z,78.75
2023-11-21T10:55:40.892Z,84.38
2023-11-21T10:56:40.855Z,84.38
2023-11-21T10:57:45.872Z,56.25
2023-11-21T10:58:40.858Z,45.00
2023-11-21T10:59:40.824Z,39.38
2023-11-21T11:00:40.822Z,45.00
2023-11-21T11:01:40.918Z,50.62
2023-11-21T11:02:41.025Z,45.00
2023-11-21T11:03:40.889Z,33.75
2023-11-21T11:04:40.773Z,45.00
2023-11-21T11:05:40.765Z,45.00
2023-11-21T11:06:40.743Z,56.25
2023-11-21T11:07:40.746Z,61.88
2023-11-21T11:08:45.740Z,56.25
2023-11-21T11:09:40.725Z,56.25
2023-11-21T11:10:40.753Z,90.00
2023-11-21T11:11:40.684Z,90.00
2023-11-21T11:12:40.675Z,106.88
2023-11-21T11:13:40.782Z,112.50
2023-11-21T11:14:40.664Z,123.75
2023-11-21T11:15:41.271Z,123.75
2023-11-21T11:16:40.768Z,129.38
2023-11-21T11:17:40.729Z,135.00
2023-11-21T11:18:40.621Z,151.88
2023-11-21T11:19:45.647Z,163.12
2023-11-21T11:20:40.597Z,185.62
2023-11-21T11:21:40.605Z,230.62
2023-11-21T11:22:40.608Z,208.12
2023-11-21T11:23:40.566Z,180.00
2023-11-21T11:24:40.545Z,180.00
2023-11-21T11:25:40.546Z,270.00
2023-11-21T11:26:40.545Z,292.50
2023-11-21T11:27:40.508Z,219.38
2023-11-21T11:28:40.532Z,213.75
2023-11-21T11:29:40.480Z,264.38
2023-11-21T11:30:45.520Z,264.38
2023-11-21T11:31:40.501Z,247.50
2023-11-21T11:32:40.476Z,225.00
2023-11-21T11:33:40.450Z,180.00
2023-11-21T11:34:40.475Z,168.75
2023-11-21T11:35:40.432Z,151.88
2023-11-21T11:36:40.398Z,140.62
2023-11-21T11:37:40.433Z,146.25
2023-11-21T11:38:40.407Z,151.88
2023-11-21T11:39:40.377Z,157.50
2023-11-21T11:40:40.392Z,151.88
2023-11-21T11:41:45.372Z,140.62
2023-11-21T11:42:40.359Z,140.62
2023-11-21T11:43:40.439Z,140.62
2023-11-21T11:44:40.308Z,135.00
2023-11-21T11:45:40.300Z,112.50
2023-11-21T11:46:40.358Z,95.62
2023-11-21T11:47:40.384Z,101.25
2023-11-21T11:48:40.299Z,112.50
2023-11-21T11:49:40.284Z,112.50
2023-11-21T11:50:40.281Z,112.50
2023-11-21T11:51:40.233Z,106.88
2023-11-21T11:52:45.536Z,101.25
2023-11-21T11:53:40.225Z,112.50
2023-11-21T11:54:40.194Z,135.00
2023-11-21T11:55:40.243Z,168.75
2023-11-21T11:56:40.172Z,196.88
2023-11-21T11:57:40.185Z,191.25
2023-11-21T11:58:40.167Z,196.88
2023-11-21T11:59:40.140Z,185.62
2023-11-21T12:00:40.130Z,185.62
2023-11-21T12:01:40.210Z,185.62
2023-11-21T12:02:40.168Z,202.50
2023-11-21T12:03:45.333Z,219.38
2023-11-21T12:04:40.209Z,225.00
2023-11-21T12:05:40.474Z,241.88
2023-11-21T12:06:40.084Z,241.88
2023-11-21T12:07:40.110Z,241.88
2023-11-21T12:08:40.045Z,241.88
2023-11-21T12:09:40.025Z,225.00
2023-11-21T12:10:40.050Z,185.62
2023-11-21T12:11:40.020Z,191.25
2023-11-21T12:12:39.988Z,208.12
2023-11-21T12:13:40.000Z,219.38
2023-11-21T12:14:44.993Z,225.00
2023-11-21T12:15:40.857Z,213.75
2023-11-21T12:16:40.013Z,225.00
2023-11-21T12:17:39.953Z,230.62
2023-11-21T12:18:39.924Z,213.75
2023-11-21T12:19:39.957Z,174.38
2023-11-21T12:20:40.709Z,196.88
2023-11-21T12:21:39.898Z,202.50
2023-11-21T12:22:39.909Z,202.50
2023-11-21T12:23:39.868Z,213.75
2023-11-21T12:24:39.854Z,219.38
2023-11-21T12:25:44.949Z,225.00
2023-11-21T12:26:39.888Z,219.38
2023-11-21T12:27:39.831Z,219.38
2023-11-21T12:28:39.860Z,219.38
2023-11-21T12:29:39.799Z,213.75
2023-11-21T12:30:40.035Z,202.50
2023-11-21T12:31:39.871Z,191.25
2023-11-21T12:32:39.840Z,185.62
2023-11-21T12:33:39.758Z,180.00
2023-11-21T12:34:39.792Z,174.38
2023-11-21T12:35:39.775Z,174.38
2023-11-21T12:36:44.747Z,163.12
2023-11-21T12:37:39.760Z,157.50
2023-11-21T12:38:39.729Z,151.88
2023-11-21T12:39:39.688Z,146.25
2023-11-21T12:40:39.734Z,146.25
2023-11-21T12:41:39.669Z,151.88
2023-11-21T12:42:39.651Z,168.75
2023-11-21T12:43:39.666Z,163.12
2023-11-21T12:44:39.626Z,180.00
2023-11-21T12:45:39.729Z,191.25
2023-11-21T12:46:39.671Z,219.38
2023-11-21T12:47:44.641Z,219.38
2023-11-21T12:48:39.579Z,219.38
2023-11-21T12:49:39.579Z,213.75
2023-11-21T12:50:39.564Z,208.12
2023-11-21T12:51:39.559Z,196.88
2023-11-21T12:52:39.557Z,196.88
2023-11-21T12:53:39.602Z,196.88
2023-11-21T12:54:39.531Z,202.50
2023-11-21T12:55:39.824Z,202.50
2023-11-21T12:56:39.507Z,202.50
2023-11-21T12:57:39.489Z,196.88
2023-11-21T12:58:44.544Z,196.88
2023-11-21T12:59:39.457Z,196.88
2023-11-21T13:00:39.443Z,196.88
2023-11-21T13:01:39.512Z,191.25
2023-11-21T13:02:39.510Z,191.25
2023-11-21T13:03:39.457Z,191.25
2023-11-21T13:04:39.432Z,191.25
2023-11-21T13:05:39.439Z,185.62
2023-11-21T13:06:39.385Z,185.62
2023-11-21T13:07:39.442Z,185.62
2023-11-21T13:08:39.355Z,180.00
2023-11-21T13:09:44.388Z,180.00
2023-11-21T13:10:39.427Z,180.00
2023-11-21T13:11:39.322Z,180.00
2023-11-21T13:12:39.308Z,174.38
2023-11-21T13:13:39.340Z,174.38
2023-11-21T13:14:39.285Z,174.38
2023-11-21T13:15:39.287Z,174.38
2023-11-21T13:16:39.343Z,174.38
2023-11-21T13:17:39.281Z,174.38
2023-11-21T13:18:39.256Z,174.38
2023-11-21T13:19:39.252Z,174.38
2023-11-21T13:20:44.251Z,168.75
2023-11-21T13:21:39.209Z,168.75
2023-11-21T13:22:39.227Z,163.12
2023-11-21T13:23:39.446Z,163.12
2023-11-21T13:24:39.191Z,163.12
2023-11-21T13:25:39.197Z,151.88
2023-11-21T13:26:39.168Z,151.88
2023-11-21T13:27:39.141Z,157.50
2023-11-21T13:28:39.547Z,151.88
2023-11-21T13:29:39.138Z,146.25
2023-11-21T13:30:39.174Z,151.88
2023-11-21T13:31:44.163Z,151.88
2023-11-21T13:32:39.124Z,151.88
2023-11-21T13:33:39.116Z,146.25
2023-11-21T13:34:39.172Z,146.25
2023-11-21T13:35:39.068Z,140.62
2023-11-21T13:36:39.057Z,140.62
2023-11-21T13:37:39.050Z,140.62
2023-11-21T13:38:39.042Z,140.62
2023-11-21T13:39:39.002Z,140.62
2023-11-21T13:40:39.016Z,140.62
2023-11-21T13:41:39.018Z,140.62
2023-11-21T13:42:43.997Z,140.62
2023-11-21T13:43:39.037Z,140.62
2023-11-21T13:44:38.952Z,140.62
2023-11-21T13:45:38.936Z,140.62
2023-11-21T13:46:39.418Z,140.62
2023-11-21T13:47:38.954Z,135.00
2023-11-21T13:48:38.919Z,135.00
2023-11-21T13:49:38.942Z,129.38
2023-11-21T13:50:38.894Z,129.38
2023-11-21T13:51:38.909Z,129.38
2023-11-21T13:52:38.903Z,123.75
2023-11-21T13:53:43.873Z,123.75
2023-11-21T13:54:38.836Z,118.12
2023-11-21T13:55:38.837Z,118.12
2023-11-21T13:56:38.814Z,118.12
2023-11-21T13:57:38.828Z,112.50
2023-11-21T13:58:38.850Z,112.50
2023-11-21T13:59:38.775Z,112.50
2023-11-21T14:00:38.764Z,106.88
2023-11-21T14:01:38.846Z,106.88
2023-11-21T14:02:38.923Z,101.25
2023-11-21T14:03:39.246Z,101.25
2023-11-21T14:04:43.776Z,95.62
2023-11-21T14:05:38.709Z,95.62
2023-11-21T14:06:38.701Z,95.62
2023-11-21T14:07:38.799Z,95.62
2023-11-21T14:08:38.681Z,90.00
2023-11-21T14:09:38.671Z,90.00
2023-11-21T14:10:38.700Z,90.00
2023-11-21T14:11:43.497Z,90.00
2023-11-21T14:12:40.040Z,84.38
2023-11-21T14:13:38.702Z,84.38
2023-11-21T14:14:38.606Z,84.38
2023-11-21T14:15:43.622Z,84.38
2023-11-21T14:16:38.624Z,84.38
2023-11-21T14:17:38.617Z,84.38
2023-11-21T14:18:38.557Z,78.75
2023-11-21T14:19:38.642Z,78.75
2023-11-21T14:20:38.536Z,73.12
2023-11-21T14:21:38.541Z,73.12
2023-11-21T14:22:38.536Z,73.12
2023-11-21T14:23:38.503Z,73.12
2023-11-21T14:24:38.488Z,73.12
2023-11-21T14:25:38.511Z,67.50
2023-11-21T14:26:43.501Z,67.50
2023-11-21T14:27:38.458Z,67.50
2023-11-21T14:28:38.466Z,67.50
2023-11-21T14:29:38.454Z,67.50
2023-11-21T14:30:38.427Z,67.50
2023-11-21T14:31:38.479Z,67.50
2023-11-21T14:32:38.464Z,61.88
2023-11-21T14:33:38.399Z,61.88
2023-11-21T14:34:38.402Z,61.88
2023-11-21T14:35:38.372Z,61.88
2023-11-21T14:36:38.363Z,56.25
2023-11-21T14:37:43.401Z,56.25
2023-11-21T14:38:38.334Z,56.25
2023-11-21T14:39:38.323Z,50.62
2023-11-21T14:40:38.384Z,50.62
2023-11-21T14:41:38.305Z,50.62
2023-11-21T14:42:38.293Z,50.62
2023-11-21T14:43:38.350Z,45.00
2023-11-21T14:44:38.266Z,45.00
2023-11-21T14:45:38.272Z,45.00
2023-11-21T14:46:38.332Z,45.00
2023-11-21T14:47:38.285Z,39.38
2023-11-21T14:48:43.252Z,39.38
2023-11-21T14:49:38.247Z,39.38
2023-11-21T14:50:38.220Z,39.38
2023-11-21T14:51:38.192Z,33.75
2023-11-21T14:52:38.256Z,33.75
2023-11-21T14:53:38.164Z,33.75
2023-11-21T14:54:38.150Z,33.75
2023-11-21T14:55:38.163Z,28.12
2023-11-21T14:56:38.146Z,28.12
2023-11-21T14:57:38.114Z,28.12
2023-11-21T14:58:38.126Z,22.50
2023-11-21T14:59:43.114Z,22.50
2023-11-21T15:00:38.228Z,22.50
2023-11-21T15:01:38.195Z,16.88
2023-11-21T15:02:38.231Z,16.88
2023-11-21T15:03:38.112Z,11.25
2023-11-21T15:04:38.090Z,11.25
2023-11-21T15:05:38.032Z,11.25
2023-11-21T15:06:38.016Z,11.25
2023-11-21T15:07:38.035Z,11.25
2023-11-21T15:08:37.991Z,11.25
2023-11-21T15:09:37.986Z,11.25
2023-11-21T15:10:43.029Z,11.25
2023-11-21T15:11:37.969Z,11.25
2023-11-21T15:12:37.944Z,5.62
2023-11-21T15:13:37.971Z,5.62
2023-11-21T15:14:37.938Z,5.62
2023-11-21T15:15:37.909Z,5.62
2023-11-21T15:16:38.001Z,5.62
2023-11-21T15:17:38.053Z,5.62
2023-11-21T15:18:37.883Z,5.62
2023-11-21T15:19:37.934Z,5.62
2023-11-21T15:20:37.865Z,5.62
2023-11-21T15:21:42.874Z,5.62
2023-11-21T15:22:37.883Z,5.62
2023-11-21T15:23:37.841Z,5.62
2023-11-21T15:24:37.820Z,5.62
2023-11-21T15:25:37.850Z,5.62
2023-11-21T15:26:37.789Z,5.62
2023-11-21T15:27:37.774Z,5.62
2023-11-21T15:28:37.784Z,5.62
2023-11-21T15:29:37.762Z,5.62
2023-11-21T15:30:37.774Z,5.62
2023-11-21T15:31:37.756Z,5.62
2023-11-21T15:32:42.765Z,5.62
2023-11-21T15:33:37.722Z,5.62
2023-11-21T15:34:37.741Z,5.62
2023-11-21T15:35:37.681Z,0.00
2023-11-21T15:36:37.676Z,0.00
2023-11-21T15:37:37.740Z,0.00
2023-11-21T15:38:37.657Z,0.00
2023-11-21T15:39:37.637Z,0.00
2023-11-21T15:40:37.717Z,0.00
2023-11-21T15:41:37.614Z,0.00
2023-11-21T15:42:37.608Z,0.00
2023-11-21T15:43:42.644Z,0.00
2023-11-21T15:44:37.637Z,0.00
2023-11-21T15:45:37.572Z,0.00
2023-11-21T15:46:37.705Z,0.00
2023-11-21T15:47:37.597Z,0.00
2023-11-21T15:48:37.666Z,0.00
2023-11-21T15:49:37.679Z,0.00
2023-11-21T15:50:37.517Z,0.00
2023-11-21T15:51:37.512Z,0.00
2023-11-21T15:52:37.524Z,0.00
2023-11-21T15:53:37.538Z,0.00
2023-11-21T15:54:42.489Z,0.00
2023-11-21T15:55:37.577Z,0.00
2023-11-21T15:56:37.448Z,0.00
2023-11-21T15:57:37.451Z,0.00
2023-11-21T15:58:37.467Z,0.00
2023-11-21T15:59:37.423Z,0.00
2023-11-21T16:00:37.400Z,0.00
2023-11-21T16:01:37.420Z,0.00
2023-11-21T16:02:37.467Z,0.00
2023-11-21T16:03:37.430Z,0.00
2023-11-21T16:04:37.388Z,0.00
2023-11-21T16:05:42.369Z,0.00
2023-11-21T16:06:37.355Z,0.00
2023-11-21T16:07:37.373Z,0.00
2023-11-21T16:08:37.314Z,0.00
2023-11-21T16:09:37.309Z,0.00
2023-11-21T16:10:37.572Z,0.00
2023-11-21T16:11:37.284Z,0.00
2023-11-21T16:12:37.272Z,0.00
2023-11-21T16:13:37.309Z,0.00
2023-11-21T16:14:37.245Z,0.00
2023-11-21T16:15:37.248Z,0.00
2023-11-21T16:16:42.277Z,0.00
2023-11-21T16:17:37.234Z,0.00
2023-11-21T16:18:37.196Z,0.00
2023-11-21T16:19:37.227Z,0.00
2023-11-21T16:20:37.261Z,0.00
2023-11-21T16:21:37.178Z,0.00
2023-11-21T16:22:37.161Z,0.00
2023-11-21T16:23:37.148Z,0.00
2023-11-21T16:24:37.130Z,0.00
2023-11-21T16:25:37.123Z,0.00
2023-11-21T16:26:37.114Z,0.00
2023-11-21T16:27:42.116Z,0.00
2023-11-21T16:28:37.101Z,0.00
2023-11-21T16:29:37.086Z,0.00
2023-11-21T16:30:37.136Z,0.00
2023-11-21T16:31:38.726Z,0.00
2023-11-21T16:32:37.150Z,0.00
2023-11-21T16:33:37.032Z,0.00
2023-11-21T16:34:37.123Z,0.00
2023-11-21T16:35:37.009Z,0.00
2023-11-21T16:36:37.015Z,0.00
2023-11-21T16:37:36.989Z,0.00
2023-11-21T16:38:41.992Z,0.00
2023-11-21T16:39:37.011Z,0.00
2023-11-21T16:40:36.966Z,0.00
2023-11-21T16:41:36.938Z,0.00
2023-11-21T16:42:36.943Z,0.00
2023-11-21T16:43:36.916Z,0.00
2023-11-21T16:44:36.923Z,0.00
2023-11-21T16:45:36.889Z,0.00
2023-11-21T16:46:36.917Z,0.00
2023-11-21T16:47:36.939Z,0.00
2023-11-21T16:48:36.903Z,0.00
2023-11-21T16:49:41.988Z,0.00
2023-11-21T16:50:36.839Z,0.00
2023-11-21T16:51:36.826Z,0.00
2023-11-21T16:52:36.845Z,0.00
2023-11-21T16:53:36.799Z,0.00
2023-11-21T16:54:36.813Z,0.00
2023-11-21T16:55:36.774Z,0.00
2023-11-21T16:56:36.767Z,0.00
2023-11-21T16:57:37.065Z,0.00
2023-11-21T16:58:36.759Z,0.00
2023-11-21T16:59:36.743Z,0.00
2023-11-21T17:00:41.750Z,0.00
2023-11-21T17:01:36.707Z,0.00
2023-11-21T17:02:36.850Z,0.00
2023-11-21T17:03:36.738Z,0.00
2023-11-21T17:04:36.682Z,0.00
2023-11-21T17:05:36.660Z,0.00
2023-11-21T17:06:36.649Z,0.00
2023-11-21T17:07:36.646Z,0.00
2023-11-21T17:08:36.657Z,0.00
2023-11-21T17:09:36.632Z,0.00
2023-11-21T17:10:36.605Z,0.00
2023-11-21T17:11:41.622Z,0.00
2023-11-21T17:12:36.585Z,0.00
2023-11-21T17:13:36.587Z,0.00
2023-11-21T17:14:36.562Z,0.00
2023-11-21T17:15:36.560Z,0.00
2023-11-21T17:16:36.576Z,0.00
2023-11-21T17:17:36.600Z,0.00
2023-11-21T17:18:36.582Z,0.00
2023-11-21T17:19:36.503Z,0.00
2023-11-21T17:20:36.496Z,0.00
2023-11-21T17:21:36.494Z,0.00
2023-11-21T17:22:41.604Z,0.00
2023-11-21T17:23:36.471Z,0.00
2023-11-21T17:24:36.468Z,0.00
2023-11-21T17:25:36.442Z,0.00
2023-11-21T17:26:36.429Z,0.00
2023-11-21T17:27:36.457Z,0.00
2023-11-21T17:28:36.401Z,0.00
2023-11-21T17:29:36.427Z,0.00
2023-11-21T17:30:36.385Z,0.00
2023-11-21T17:31:36.385Z,0.00
2023-11-21T17:32:36.742Z,0.00
2023-11-21T17:33:41.379Z,0.00
2023-11-21T17:34:36.344Z,0.00
2023-11-21T17:35:36.320Z,0.00
2023-11-21T17:36:36.319Z,0.00
2023-11-21T17:37:36.309Z,0.00
2023-11-21T17:38:36.296Z,0.00
2023-11-21T17:39:36.284Z,0.00
2023-11-21T17:40:36.286Z,0.00
2023-11-21T17:41:36.266Z,0.00
2023-11-21T17:42:36.261Z,0.00
2023-11-21T17:43:36.233Z,0.00
2023-11-21T17:44:41.244Z,0.00
2023-11-21T17:45:36.222Z,0.00
2023-11-21T17:46:36.231Z,0.00
2023-11-21T17:47:36.263Z,0.00
2023-11-21T17:48:36.175Z,0.00
2023-11-21T17:49:36.165Z,0.00
2023-11-21T17:50:36.153Z,0.00
2023-11-21T17:51:36.173Z,0.00
2023-11-21T17:52:36.132Z,0.00
2023-11-21T17:53:36.131Z,0.00
2023-11-21T17:54:36.112Z,0.00
2023-11-21T17:55:41.229Z,0.00
2023-11-21T17:56:36.122Z,0.00
2023-11-21T17:57:36.087Z,0.00
2023-11-21T17:58:36.059Z,0.00
2023-11-21T17:59:36.050Z,0.00
2023-11-21T18:00:36.115Z,0.00
2023-11-21T18:01:36.111Z,0.00
2023-11-21T18:02:38.550Z,0.00
2023-11-21T18:03:36.088Z,0.00
2023-11-21T18:04:36.037Z,0.00
2023-11-21T18:05:36.016Z,0.00
2023-11-21T18:06:40.991Z,0.00
2023-11-21T18:07:35.961Z,0.00
2023-11-21T18:08:36.031Z,0.00
2023-11-21T18:09:35.961Z,0.00
2023-11-21T18:10:35.951Z,0.00
2023-11-21T18:11:35.937Z,0.00
2023-11-21T18:12:35.906Z,0.00
2023-11-21T18:13:35.893Z,0.00
2023-11-21T18:14:35.892Z,0.00
2023-11-21T18:15:35.903Z,0.00
2023-11-21T18:16:35.900Z,0.00
2023-11-21T18:17:40.884Z,0.00
2023-11-21T18:18:35.836Z,0.00
2023-11-21T18:19:35.836Z,0.00
2023-11-21T18:20:35.813Z,0.00
2023-11-21T18:21:35.816Z,0.00
2023-11-21T18:22:35.790Z,0.00
2023-11-21T18:23:35.782Z,0.00
2023-11-21T18:24:35.785Z,0.00
2023-11-21T18:25:35.758Z,0.00
2023-11-21T18:26:35.759Z,0.00
2023-11-21T18:27:35.758Z,0.00
2023-11-21T18:28:40.757Z,0.00
2023-11-21T18:29:35.724Z,0.00
2023-11-21T18:30:35.697Z,0.00
2023-11-21T18:31:35.748Z,0.00
2023-11-21T18:32:35.740Z,0.00
2023-11-21T18:33:35.717Z,0.00
2023-11-21T18:34:35.659Z,0.00
2023-11-21T18:35:35.649Z,0.00
2023-11-21T18:36:35.633Z,0.00
2023-11-21T18:37:35.620Z,0.00
2023-11-21T18:38:35.618Z,0.00
2023-11-21T18:39:40.635Z,0.00
2023-11-21T18:40:35.582Z,0.00
2023-11-21T18:41:35.599Z,0.00
2023-11-21T18:42:35.571Z,0.00
2023-11-21T18:43:35.597Z,0.00
2023-11-21T18:44:44.436Z,0.00
2023-11-21T18:45:35.570Z,0.00
2023-11-21T18:46:35.516Z,0.00
2023-11-21T18:47:35.544Z,0.00
2023-11-21T18:48:35.494Z,0.00
2023-11-21T18:49:35.497Z,0.00
2023-11-21T18:50:40.493Z,0.00
2023-11-21T18:51:35.469Z,0.00
2023-11-21T18:52:35.463Z,0.00
2023-11-21T18:53:35.441Z,0.00
2023-11-21T18:54:35.425Z,0.00