createdAt,value
2019-05-16T00:01:38.649Z,98310.99
2019-05-16T00:04:08.868Z,98307.61
2019-05-16T00:06:39.141Z,98306.69
2019-05-16T00:09:08.735Z,98301.13
2019-05-16T00:11:38.509Z,98296.97
2019-05-16T00:14:08.458Z,98301.72
2019-05-16T00:16:38.194Z,98301.94
2019-05-16T00:19:09.078Z,98295.68
2019-05-16T00:21:38.670Z,98298.03
2019-05-16T00:24:08.379Z,98291.05
2019-05-16T00:26:38.775Z,98286.19
2019-05-16T00:29:08.465Z,98282.80
2019-05-16T00:31:38.321Z,98285.34
2019-05-16T00:34:09.572Z,98282.59
2019-05-16T00:36:39.134Z,98279.38
2019-05-16T00:39:08.727Z,98277.39
2019-05-16T00:41:38.667Z,98277.51
2019-05-16T00:44:08.542Z,98267.80
2019-05-16T00:46:38.534Z,98264.92
2019-05-16T00:49:08.513Z,98261.45
2019-05-16T00:51:38.293Z,98263.59
2019-05-16T00:54:08.255Z,98247.00
2019-05-16T00:56:38.302Z,98252.92
2019-05-16T00:59:08.861Z,98255.58
2019-05-16T01:01:38.882Z,98251.16
2019-05-16T01:04:08.530Z,98253.52
2019-05-16T01:06:38.211Z,98247.04
2019-05-16T01:09:08.819Z,98251.67
2019-05-16T01:11:38.346Z,98244.91
2019-05-16T01:14:08.435Z,98251.31
2019-05-16T01:16:38.338Z,98245.91
2019-05-16T01:19:08.467Z,98239.59
2019-05-16T01:21:39.103Z,98243.26
2019-05-16T01:24:08.707Z,98236.67
2019-05-16T01:26:39.240Z,98230.57
2019-05-16T01:29:11.643Z,98231.64
2019-05-16T01:31:39.925Z,98235.97
2019-05-16T01:34:09.370Z,98239.36
2019-05-16T01:36:40.801Z,98240.87
2019-05-16T01:39:09.981Z,98240.91
2019-05-16T01:41:39.419Z,98240.53
2019-05-16T01:44:08.879Z,98240.20
2019-05-16T01:46:39.058Z,98235.39
2019-05-16T01:49:09.096Z,98236.38
2019-05-16T01:51:38.494Z,98235.87
2019-05-16T01:54:08.715Z,98232.16
2019-05-16T01:56:38.796Z,98232.63
2019-05-16T01:59:08.806Z,98228.88
2019-05-16T02:01:38.374Z,98228.73
2019-05-16T02:04:11.922Z,98226.67
2019-05-16T02:06:50.700Z,98230.53
2019-05-16T02:09:11.451Z,98230.70
2019-05-16T02:11:41.216Z,98226.43
2019-05-16T02:14:10.657Z,98216.41
2019-05-16T02:16:40.095Z,98220.20
2019-05-16T02:19:09.545Z,98216.45
2019-05-16T02:21:39.027Z,98207.41
2019-05-16T02:24:08.968Z,98202.80
2019-05-16T02:26:38.798Z,98201.81
2019-05-16T02:29:10.297Z,98198.80
2019-05-16T02:31:42.184Z,98198.43
2019-05-16T02:34:11.883Z,98193.28
2019-05-16T02:36:41.601Z,98185.94
2019-05-16T02:39:11.476Z,98184.64
2019-05-16T02:41:45.700Z,98180.34
2019-05-16T02:44:12.354Z,98177.95
2019-05-16T02:46:42.140Z,98175.38
2019-05-16T02:49:11.798Z,98171.86
2019-05-16T02:51:41.358Z,98168.41
2019-05-16T02:54:11.292Z,98167.84
2019-05-16T02:56:41.760Z,98165.67
2019-05-16T02:59:12.066Z,98170.41
2019-05-16T03:01:41.558Z,98173.05
2019-05-16T03:04:11.320Z,98170.73
2019-05-16T03:06:41.350Z,98168.26
2019-05-16T03:09:11.631Z,98165.25
2019-05-16T03:11:42.360Z,98159.88
2019-05-16T03:14:13.704Z,98156.09
2019-05-16T03:16:45.282Z,98155.21
2019-05-16T03:19:15.516Z,98148.28
2019-05-16T03:21:45.425Z,98109.91
2019-05-16T03:24:14.939Z,98142.66
2019-05-16T03:26:44.399Z,98141.27
2019-05-16T03:29:13.837Z,98135.69
2019-05-16T03:31:45.214Z,98133.98
2019-05-16T03:34:16.773Z,98131.31
2019-05-16T03:36:45.617Z,98133.99
2019-05-16T03:39:15.088Z,98124.80
2019-05-16T03:41:44.520Z,98126.45
2019-05-16T03:44:13.965Z,98116.73
2019-05-16T03:46:43.408Z,98116.47
2019-05-16T03:49:12.865Z,98121.17
2019-05-16T03:51:42.317Z,98121.17
2019-05-16T03:54:12.705Z,98122.52
2019-05-16T03:56:42.185Z,98118.47
2019-05-16T03:59:11.659Z,98122.45
2019-05-16T04:01:41.252Z,98122.02
2019-05-16T04:04:11.989Z,98125.40
2019-05-16T04:06:41.901Z,98121.98
2019-05-16T04:09:12.581Z,98124.52
2019-05-16T04:11:42.665Z,98114.27
2019-05-16T04:14:12.518Z,98111.02
2019-05-16T04:16:42.022Z,98110.67
2019-05-16T04:19:11.833Z,98108.09
2019-05-16T04:21:42.362Z,98108.63
2019-05-16T04:24:12.625Z,98103.11
2019-05-16T04:26:42.093Z,98099.72
2019-05-16T04:29:12.274Z,98093.97
2019-05-16T04:31:41.888Z,98098.00
2019-05-16T04:34:11.808Z,98101.20
2019-05-16T04:36:41.347Z,98105.97
2019-05-16T04:39:11.853Z,98099.66
2019-05-16T04:41:41.652Z,98107.72
2019-05-16T04:44:11.826Z,98102.55
2019-05-16T04:46:41.388Z,98105.84
2019-05-16T04:49:11.437Z,98099.45
2019-05-16T04:51:41.630Z,98101.92
2019-05-16T04:54:11.674Z,98101.31
2019-05-16T04:56:41.509Z,98098.38
2019-05-16T04:59:16.188Z,98099.82
2019-05-16T05:01:42.217Z,98097.81
2019-05-16T05:04:15.224Z,98098.38
2019-05-16T05:06:42.834Z,98103.17
2019-05-16T05:09:12.279Z,98103.34
2019-05-16T05:11:41.721Z,98101.44
2019-05-16T05:14:11.179Z,98098.56
2019-05-16T05:16:41.376Z,98104.39
2019-05-16T05:19:11.154Z,98104.99
2019-05-16T05:21:41.175Z,98100.30
2019-05-16T05:24:11.051Z,98102.36
2019-05-16T05:26:41.538Z,98100.89
2019-05-16T05:29:11.068Z,98097.96
2019-05-16T05:31:44.572Z,98101.95
2019-05-16T05:34:11.763Z,98105.30
2019-05-16T05:36:41.226Z,98107.84
2019-05-16T05:39:14.897Z,98103.41
2019-05-16T05:41:41.840Z,98097.54
2019-05-16T05:44:11.279Z,98095.81
2019-05-16T05:46:40.909Z,98097.09
2019-05-16T05:49:10.687Z,98090.89
2019-05-16T05:51:40.783Z,98090.45
2019-05-16T05:54:10.875Z,98090.15
2019-05-16T05:56:40.837Z,98092.97
2019-05-16T05:59:11.330Z,98094.34
2019-05-16T06:01:41.036Z,98093.16
2019-05-16T06:04:10.718Z,98096.47
2019-05-16T06:06:42.896Z,98090.15
2019-05-16T06:09:25.286Z,98087.25
2019-05-16T06:11:42.654Z,98094.27
2019-05-16T06:14:12.112Z,98095.98
2019-05-16T06:16:41.552Z,98093.30
2019-05-16T06:19:11.255Z,98091.32
2019-05-16T06:21:45.051Z,98083.36
2019-05-16T06:24:11.934Z,98087.97
2019-05-16T06:26:41.388Z,98079.72
2019-05-16T06:29:10.898Z,98075.25
2019-05-16T06:31:40.771Z,98072.44
2019-05-16T06:34:15.126Z,98067.16
2019-05-16T06:36:41.856Z,98070.03
2019-05-16T06:39:11.598Z,98069.78
2019-05-16T06:41:41.028Z,98063.56
2019-05-16T06:44:10.791Z,98065.14
2019-05-16T06:46:56.762Z,98061.43
2019-05-16T06:49:11.487Z,98063.98
2019-05-16T06:51:40.929Z,98061.97
2019-05-16T06:54:10.438Z,98057.32
2019-05-16T06:56:40.196Z,98056.89
2019-05-16T06:59:10.337Z,98060.67
2019-05-16T07:01:40.428Z,98059.34
2019-05-16T07:04:10.540Z,98053.98
2019-05-16T07:06:54.636Z,98057.69
2019-05-16T07:09:11.335Z,98055.75
2019-05-16T07:11:40.795Z,98050.52
2019-05-16T07:14:10.774Z,98046.61
2019-05-16T07:16:40.610Z,98048.47
2019-05-16T07:19:10.638Z,98044.67
2019-05-16T07:21:40.164Z,98046.50
2019-05-16T07:24:10.961Z,98049.87
2019-05-16T07:26:40.701Z,98050.23
2019-05-16T07:29:11.067Z,98046.91
2019-05-16T07:31:40.827Z,98041.50
2019-05-16T07:34:12.663Z,98036.48
2019-05-16T07:36:41.463Z,98031.02
2019-05-16T07:39:11.057Z,98030.08
2019-05-16T07:41:40.610Z,98028.25
2019-05-16T07:44:10.877Z,98023.67
2019-05-16T07:46:44.466Z,98024.25
2019-05-16T07:49:11.766Z,98027.08
2019-05-16T07:51:41.208Z,98029.67
2019-05-16T07:54:10.704Z,98022.83
2019-05-16T07:56:40.923Z,98026.34
2019-05-16T07:59:10.595Z,98026.81
2019-05-16T08:01:41.689Z,98022.61
2019-05-16T08:04:11.263Z,98020.08
2019-05-16T08:06:41.635Z,98017.28
2019-05-16T08:09:12.744Z,98013.24
2019-05-16T08:11:42.272Z,98011.02
2019-05-16T08:14:11.728Z,98011.13
2019-05-16T08:16:41.184Z,98013.02
2019-05-16T08:19:10.795Z,98011.33
2019-05-16T08:21:41.158Z,98013.17
2019-05-16T08:26:43.050Z,97997.14
2019-05-16T08:29:13.565Z,97988.95
2019-05-16T08:31:43.810Z,97980.48
2019-05-16T08:34:13.619Z,97986.06
2019-05-16T08:36:43.083Z,97972.34
2019-05-16T08:39:12.602Z,97967.16
2019-05-16T08:44:13.255Z,97964.26
2019-05-16T08:46:42.769Z,97961.28
2019-05-16T08:49:12.721Z,97958.03
2019-05-16T08:50:05.206Z,97999.98
2019-05-16T08:50:05.527Z,97954.69
2019-05-16T08:51:42.753Z,97950.31
2019-05-16T08:54:13.563Z,97950.92
2019-05-16T08:56:44.381Z,97950.67
2019-05-16T08:59:14.481Z,97948.59
2019-05-16T09:01:52.094Z,97946.16
2019-05-16T09:04:15.087Z,97946.77
2019-05-16T09:06:44.533Z,97951.80
2019-05-16T09:09:29.689Z,97947.61
2019-05-16T09:11:48.559Z,97951.17
2019-05-16T09:14:17.348Z,97946.91
2019-05-16T09:16:47.882Z,97940.33
2019-05-16T09:19:17.441Z,97933.33
2019-05-16T09:21:47.573Z,97934.61
2019-05-16T09:24:18.068Z,97928.02
2019-05-16T09:26:47.701Z,97932.16
2019-05-16T09:29:17.143Z,97926.30
2019-05-16T09:32:07.106Z,97925.14
2019-05-16T09:34:17.801Z,97923.04
2019-05-16T09:36:48.640Z,97918.22
2019-05-16T09:39:18.162Z,97921.24
2019-05-16T09:41:54.534Z,97913.78
2019-05-16T09:44:18.787Z,97911.95
2019-05-16T09:46:48.274Z,97914.45
2019-05-16T09:49:24.146Z,97914.63
2019-05-16T09:51:48.899Z,97913.95
2019-05-16T09:54:18.349Z,97917.73
2019-05-16T09:56:47.825Z,97916.57
2019-05-16T09:59:17.500Z,97913.50
2019-05-16T10:01:47.821Z,97916.22
2019-05-16T10:04:17.756Z,97914.34
2019-05-16T10:06:47.257Z,97909.14
2019-05-16T10:09:17.425Z,97901.55
2019-05-16T10:11:49.483Z,97901.24
2019-05-16T10:14:18.316Z,97900.33
2019-05-16T10:16:47.986Z,97889.78
2019-05-16T10:19:17.420Z,97886.59
2019-05-16T10:21:46.872Z,97884.51
2019-05-16T10:24:16.405Z,97884.45
2019-05-16T10:26:47.225Z,97892.98
2019-05-16T10:29:18.263Z,97885.20
2019-05-16T10:31:52.865Z,97883.09
2019-05-16T10:34:19.421Z,97879.31
2019-05-16T10:36:48.975Z,97875.47
2019-05-16T10:39:18.512Z,97876.69
2019-05-16T10:41:47.968Z,97871.00
2019-05-16T10:44:17.755Z,97865.91
2019-05-16T10:46:48.094Z,97867.47
2019-05-16T10:49:32.802Z,97867.30
2019-05-16T10:51:48.857Z,97870.98
2019-05-16T10:54:18.726Z,97869.03
2019-05-16T10:56:48.524Z,97866.80
2019-05-16T11:01:49.232Z,97865.86
2019-05-16T11:04:28.951Z,97868.88
2019-05-16T11:06:49.965Z,97869.83
2019-05-16T11:09:19.478Z,97860.82
2019-05-16T11:11:49.155Z,97862.83
2019-05-16T11:14:18.579Z,97857.27
2019-05-16T11:16:48.054Z,97860.91
2019-05-16T11:19:23.657Z,97858.36
2019-05-16T11:21:48.840Z,97849.58
2019-05-16T11:24:18.348Z,97851.13
2019-05-16T11:26:47.833Z,97848.23
2019-05-16T11:29:17.281Z,97847.45
2019-05-16T11:31:46.953Z,97846.05
2019-05-16T11:34:17.378Z,97841.52
2019-05-16T11:36:47.778Z,97846.98
2019-05-16T11:39:17.587Z,97850.02
2019-05-16T11:41:47.651Z,97842.27
2019-05-16T11:44:17.724Z,97849.06
2019-05-16T11:46:49.051Z,97845.31
2019-05-16T11:49:18.426Z,97841.40
2019-05-16T11:51:47.893Z,97834.39
2019-05-16T11:54:17.778Z,97834.61
2019-05-16T11:56:47.232Z,97829.25
2019-05-16T11:59:16.783Z,97830.34
2019-05-16T12:01:47.421Z,97826.30
2019-05-16T12:04:17.503Z,97827.27
2019-05-16T12:06:47.083Z,97830.14
2019-05-16T12:09:17.772Z,97830.74
2019-05-16T12:11:47.458Z,97828.23
2019-05-16T12:14:16.968Z,97837.06
2019-05-16T12:16:47.343Z,97841.40
2019-05-16T12:19:18.201Z,97839.25
2019-05-16T12:21:47.800Z,97832.95
2019-05-16T12:24:31.689Z,97829.95
2019-05-16T12:26:48.437Z,97836.99
2019-05-16T12:29:17.897Z,97833.17
2019-05-16T12:31:57.723Z,97824.55
2019-05-16T12:34:18.580Z,97825.48
2019-05-16T12:36:48.045Z,97822.91
2019-05-16T12:39:17.492Z,97825.38
2019-05-16T12:41:49.132Z,97828.02
2019-05-16T12:44:18.141Z,97822.97
2019-05-16T12:46:47.661Z,97818.16
2019-05-16T12:49:17.643Z,97819.39
2019-05-16T12:51:47.157Z,97809.73
2019-05-16T12:54:18.227Z,97807.80
2019-05-16T12:56:48.481Z,97807.17
2019-05-16T12:59:21.437Z,97813.21
2019-05-16T13:01:49.303Z,97807.95
2019-05-16T13:04:19.391Z,97808.25
2019-05-16T13:06:48.845Z,97810.05
2019-05-16T13:09:18.690Z,97805.34
2019-05-16T13:11:48.219Z,97799.98
2019-05-16T13:14:17.660Z,97800.55
2019-05-16T13:16:47.538Z,97789.64
2019-05-16T13:19:18.135Z,97784.81
2019-05-16T13:21:47.872Z,97783.04
2019-05-16T13:24:18.676Z,97779.58
2019-05-16T13:26:48.454Z,97784.59
2019-05-16T13:29:18.248Z,97771.50
2019-05-16T13:31:48.353Z,97771.45
2019-05-16T13:34:18.126Z,97767.98
2019-05-16T13:36:47.751Z,97777.16
2019-05-16T13:39:17.369Z,97765.02
2019-05-16T13:41:46.853Z,97761.94
2019-05-16T13:44:22.679Z,97751.61
2019-05-16T13:46:47.473Z,97746.86
2019-05-16T13:49:18.050Z,97742.12
2019-05-16T13:51:47.924Z,97736.57
2019-05-16T13:54:17.816Z,97741.62
2019-05-16T13:56:48.309Z,97746.28
2019-05-16T13:59:18.146Z,97742.42
2019-05-16T14:01:47.605Z,97733.64
2019-05-16T14:04:17.433Z,97733.39
2019-05-16T14:06:47.711Z,97733.23
2019-05-16T14:09:17.995Z,97732.79
2019-05-16T14:11:47.458Z,97732.42
2019-05-16T14:14:25.777Z,97732.94
2019-05-16T14:16:48.074Z,97735.80
2019-05-16T14:19:17.723Z,97722.96
2019-05-16T14:21:47.997Z,97724.94
2019-05-16T14:24:18.140Z,97716.17
2019-05-16T14:26:47.731Z,97716.50
2019-05-16T14:29:17.702Z,97710.02
2019-05-16T14:31:47.474Z,97709.52
2019-05-16T14:34:18.046Z,97710.47
2019-05-16T14:36:47.912Z,97703.47
2019-05-16T14:39:19.338Z,97698.50
2019-05-16T14:41:48.517Z,97698.17
2019-05-16T14:44:18.439Z,97700.38
2019-05-16T14:46:48.003Z,97702.94
2019-05-16T14:49:17.539Z,97698.17
2019-05-16T14:51:47.821Z,97699.98
2019-05-16T14:54:17.409Z,97694.19
2019-05-16T14:56:47.541Z,97690.42
2019-05-16T14:59:17.276Z,97690.22
2019-05-16T15:01:47.414Z,97684.67
2019-05-16T15:04:16.911Z,97674.17
2019-05-16T15:06:46.981Z,97683.58
2019-05-16T15:09:17.510Z,97677.15
2019-05-16T15:11:47.292Z,97672.84
2019-05-16T15:14:17.512Z,97668.66
2019-05-16T15:16:49.820Z,97666.61
2019-05-16T15:19:18.728Z,97664.45
2019-05-16T15:21:48.256Z,97660.45
2019-05-16T15:24:17.991Z,97655.09
2019-05-16T15:26:47.526Z,97657.98
2019-05-16T15:29:17.052Z,97653.03
2019-05-16T15:31:46.851Z,97650.45
2019-05-16T15:34:16.427Z,97642.42
2019-05-16T15:36:46.666Z,97638.78
2019-05-16T15:39:17.245Z,97643.54
2019-05-16T15:41:46.725Z,97643.09
2019-05-16T15:44:17.121Z,97637.15
2019-05-16T15:46:47.935Z,97635.50
2019-05-16T15:49:19.627Z,97633.91
2019-05-16T15:51:49.437Z,97629.36
2019-05-16T15:54:28.550Z,97627.06
2019-05-16T15:56:57.200Z,97617.81
2019-05-16T15:59:27.269Z,97618.38
2019-05-16T16:01:56.775Z,97620.87
2019-05-16T16:04:27.050Z,97594.48
2019-05-16T16:06:56.556Z,97611.92
2019-05-16T16:09:26.982Z,97609.11
2019-05-16T16:11:56.673Z,97607.74
2019-05-16T16:14:27.509Z,97601.30
2019-05-16T16:16:57.118Z,97600.66
2019-05-16T16:19:26.713Z,97595.56
2019-05-16T16:21:57.827Z,97590.78
2019-05-16T16:24:28.014Z,97587.65
2019-05-16T16:26:57.523Z,97591.83
2019-05-16T16:29:27.302Z,97592.02
2019-05-16T16:31:57.008Z,97579.36
2019-05-16T16:34:26.855Z,97581.99
2019-05-16T16:36:57.062Z,97582.55
2019-05-16T16:39:26.901Z,97586.20
2019-05-16T16:41:56.917Z,97582.55
2019-05-16T16:44:27.524Z,97584.08
2019-05-16T16:46:57.371Z,97575.34
2019-05-16T16:49:27.997Z,97583.10
2019-05-16T16:51:57.471Z,97582.49
2019-05-16T16:54:27.566Z,97579.66
2019-05-16T16:56:57.034Z,97577.77
2019-05-16T16:59:28.062Z,97577.91
2019-05-16T17:01:57.639Z,97581.62
2019-05-16T17:04:27.095Z,97580.52
2019-05-16T17:06:56.935Z,97571.92
2019-05-16T17:09:26.986Z,97576.95
2019-05-16T17:11:57.078Z,97575.27
2019-05-16T17:14:26.614Z,97571.66
2019-05-16T17:16:57.534Z,97575.72
2019-05-16T17:19:27.193Z,97573.14
2019-05-16T17:22:11.551Z,97568.77
2019-05-16T17:24:27.823Z,97572.56
2019-05-16T17:26:57.855Z,97567.64
2019-05-16T17:29:27.846Z,97570.98
2019-05-16T17:32:05.940Z,97561.82
2019-05-16T17:34:28.739Z,97566.88
2019-05-16T17:36:58.157Z,97564.56
2019-05-16T17:39:27.604Z,97563.95
2019-05-16T17:41:58.044Z,97565.09
2019-05-16T17:44:27.570Z,97559.50
2019-05-16T17:46:57.638Z,97560.66
2019-05-16T17:49:27.167Z,97555.36
2019-05-16T17:51:56.624Z,97560.83
2019-05-16T17:54:26.718Z,97560.38
2019-05-16T17:56:56.827Z,97560.51
2019-05-16T17:59:27.576Z,97561.52
2019-05-16T18:01:57.197Z,97562.80
2019-05-16T18:04:26.828Z,97555.34
2019-05-16T18:06:57.719Z,97557.63
2019-05-16T18:09:27.800Z,97554.98
2019-05-16T18:11:57.772Z,97555.91
2019-05-16T18:14:27.273Z,97553.88
2019-05-16T18:17:00.541Z,97557.36
2019-05-16T18:19:28.037Z,97553.64
2019-05-16T18:21:57.491Z,97554.78
2019-05-16T18:24:27.477Z,97553.38
2019-05-16T18:26:57.220Z,97552.11
2019-05-16T18:29:26.956Z,97556.22
2019-05-16T18:31:56.429Z,97553.72
2019-05-16T18:34:27.966Z,97553.72
2019-05-16T18:36:57.305Z,97553.63
2019-05-16T18:39:27.221Z,97550.67
2019-05-16T18:41:56.696Z,97551.75
2019-05-16T18:44:27.274Z,97548.95
2019-05-16T18:47:04.828Z,97544.87
2019-05-16T18:49:27.946Z,97546.53
2019-05-16T18:51:57.388Z,97549.44
2019-05-16T18:54:26.934Z,97540.67
2019-05-16T18:56:57.853Z,97536.80
2019-05-16T18:59:27.413Z,97540.81
2019-05-16T19:01:56.896Z,97540.84
2019-05-16T19:04:26.991Z,97542.34
2019-05-16T19:06:59.415Z,97542.53
2019-05-16T19:09:28.093Z,97541.52
2019-05-16T19:11:59.176Z,97538.33
2019-05-16T19:14:28.779Z,97537.06
2019-05-16T19:16:58.217Z,97531.22
2019-05-16T19:19:28.246Z,97534.98
2019-05-16T19:21:59.576Z,97536.27
2019-05-16T19:24:29.009Z,97532.68
2019-05-16T19:26:58.468Z,97533.91
2019-05-16T19:29:27.927Z,97531.80
2019-05-16T19:31:57.631Z,97529.28
2019-05-16T19:34:27.155Z,97529.21
2019-05-16T19:36:58.147Z,97529.11
2019-05-16T19:39:28.806Z,97533.09
2019-05-16T19:41:58.317Z,97526.28
2019-05-16T19:44:27.757Z,97531.34
2019-05-16T19:46:57.538Z,97530.89
2019-05-16T19:49:27.626Z,97527.50
2019-05-16T19:51:57.246Z,97534.75
2019-05-16T19:54:27.116Z,97528.27
2019-05-16T19:56:56.715Z,97532.68
2019-05-16T19:59:27.213Z,97529.73
2019-05-16T20:01:57.012Z,97528.17
2019-05-16T20:04:27.327Z,97521.13
2019-05-16T20:06:57.003Z,97524.27
2019-05-16T20:09:27.724Z,97523.77
2019-05-16T20:11:57.624Z,97517.43
2019-05-16T20:14:27.433Z,97519.42
2019-05-16T20:16:56.908Z,97511.70
2019-05-16T20:19:26.791Z,97513.04
2019-05-16T20:21:58.024Z,97512.41
2019-05-16T20:24:27.625Z,97510.93
2019-05-16T20:26:57.245Z,97509.05
2019-05-16T20:29:27.371Z,97501.00
2019-05-16T20:31:59.486Z,97506.16
2019-05-16T20:34:28.174Z,97508.21
2019-05-16T20:36:57.640Z,97502.28
2019-05-16T20:39:27.246Z,97500.58
2019-05-16T20:41:59.620Z,97495.75
2019-05-16T20:44:28.000Z,97492.41
2019-05-16T20:46:57.440Z,97496.52
2019-05-16T20:49:27.156Z,97494.91
2019-05-16T20:51:59.282Z,97498.70
2019-05-16T20:54:28.731Z,97498.25
2019-05-16T20:56:58.195Z,97496.32
2019-05-16T20:59:27.635Z,97490.61
2019-05-16T21:01:57.563Z,97497.47
2019-05-16T21:04:27.029Z,97502.11
2019-05-16T21:07:01.496Z,97498.07
2019-05-16T21:09:27.631Z,97496.45
2019-05-16T21:11:57.167Z,97490.80
2019-05-16T21:14:27.102Z,97495.15
2019-05-16T21:16:57.717Z,97495.84
2019-05-16T21:19:27.296Z,97487.89
2019-05-16T21:21:56.741Z,97489.62
2019-05-16T21:24:26.739Z,97483.47
2019-05-16T21:26:56.313Z,97481.09
2019-05-16T21:29:27.662Z,97478.06
2019-05-16T21:31:56.942Z,97480.11
2019-05-16T21:34:27.228Z,97481.46
2019-05-16T21:37:04.718Z,97472.39
2019-05-16T21:39:27.884Z,97476.06
2019-05-16T21:41:59.392Z,97470.66
2019-05-16T21:44:29.145Z,97471.81
2019-05-16T21:46:58.598Z,97474.21
2019-05-16T21:49:28.042Z,97466.70
2019-05-16T21:51:57.500Z,97462.86
2019-05-16T21:54:28.861Z,97468.53
2019-05-16T21:56:58.292Z,97463.53
2019-05-16T21:59:28.803Z,97463.84
2019-05-16T22:01:58.519Z,97461.20
2019-05-16T22:04:28.047Z,97463.83
2019-05-16T22:06:57.490Z,97461.59
2019-05-16T22:09:26.948Z,97456.21
2019-05-16T22:11:57.370Z,97450.45
2019-05-16T22:14:31.589Z,97451.66
2019-05-16T22:17:01.047Z,97451.41
2019-05-16T22:19:30.556Z,97447.28
2019-05-16T22:22:00.014Z,97447.52
2019-05-16T22:24:29.462Z,97445.39
2019-05-16T22:26:59.154Z,97446.52
2019-05-16T22:29:28.621Z,97439.86
2019-05-16T22:31:58.310Z,97443.14
2019-05-16T22:34:27.750Z,97440.99
2019-05-16T22:36:57.405Z,97435.47
2019-05-16T22:39:27.699Z,97436.30
2019-05-16T22:41:57.147Z,97432.17
2019-05-16T22:44:27.078Z,97431.20
2019-05-16T22:46:56.608Z,97429.65
2019-05-16T22:49:27.489Z,97426.89
2019-05-16T22:51:57.193Z,97426.13
2019-05-16T22:54:26.599Z,97420.72
2019-05-16T22:56:57.313Z,97424.39
2019-05-16T22:59:27.198Z,97423.63
2019-05-16T23:01:57.016Z,97412.28
2019-05-16T23:04:27.337Z,97411.42
2019-05-16T23:06:56.863Z,97410.84
2019-05-16T23:09:27.056Z,97409.86
2019-05-16T23:11:56.540Z,97413.91
2019-05-16T23:14:26.420Z,97407.88
2019-05-16T23:16:57.041Z,97402.04
2019-05-16T23:19:26.571Z,97398.52
2019-05-16T23:21:56.844Z,97401.91
2019-05-16T23:24:26.400Z,97398.62
2019-05-16T23:26:56.334Z,97391.22
2019-05-16T23:29:27.330Z,97394.41
2019-05-16T23:31:56.741Z,97389.05
2019-05-16T23:34:26.599Z,97389.02
2019-05-16T23:36:57.000Z,97384.93
2019-05-16T23:39:26.604Z,97379.80
2019-05-16T23:41:56.943Z,97384.87
2019-05-16T23:44:26.479Z,97382.75
2019-05-16T23:46:56.380Z,97380.33
2019-05-16T23:49:27.506Z,97379.61
2019-05-16T23:51:56.981Z,97378.25
2019-05-16T23:54:27.801Z,97375.25
2019-05-16T23:56:57.459Z,97371.89
2019-05-16T23:59:27.729Z,97363.86
