createdAt,value
2022-08-21T00:00:22.625Z,12.57
2022-08-21T00:03:02.232Z,14.50
2022-08-21T00:05:30.042Z,13.73
2022-08-21T00:07:57.252Z,13.67
2022-08-21T00:10:24.974Z,14.40
2022-08-21T00:12:52.033Z,13.73
2022-08-21T00:15:23.642Z,14.00
2022-08-21T00:17:50.254Z,13.90
2022-08-21T00:20:18.088Z,13.50
2022-08-21T00:22:45.293Z,14.77
2022-08-21T00:25:12.542Z,14.23
2022-08-21T00:27:39.499Z,14.07
2022-08-21T00:30:07.691Z,14.17
2022-08-21T00:32:36.736Z,12.53
2022-08-21T00:35:05.184Z,13.03
2022-08-21T00:37:31.826Z,11.80
2022-08-21T00:40:02.213Z,13.23
2022-08-21T00:42:31.167Z,11.47
2022-08-21T00:44:58.923Z,10.80
2022-08-21T00:47:26.110Z,11.10
2022-08-21T00:49:52.733Z,11.10
2022-08-21T00:52:23.665Z,10.70
2022-08-21T00:54:51.584Z,10.30
2022-08-21T00:57:26.681Z,9.87
2022-08-21T00:59:57.515Z,9.27
2022-08-21T01:02:24.206Z,9.57
2022-08-21T01:04:51.006Z,9.47
2022-08-21T01:07:18.362Z,9.43
2022-08-21T01:09:48.589Z,9.53
2022-08-21T01:12:16.158Z,10.30
2022-08-21T01:14:45.955Z,9.93
2022-08-21T01:17:14.858Z,9.87
2022-08-21T01:19:41.579Z,10.27
2022-08-21T01:22:08.461Z,10.57
2022-08-21T01:24:35.443Z,9.07
2022-08-21T01:27:02.740Z,9.27
2022-08-21T01:29:42.698Z,11.10
2022-08-21T01:32:16.620Z,9.93
2022-08-21T01:34:45.930Z,11.00
2022-08-21T01:37:14.370Z,11.30
2022-08-21T01:39:45.330Z,10.87
2022-08-21T01:42:13.060Z,11.07
2022-08-21T01:44:40.346Z,10.07
2022-08-21T01:47:09.509Z,10.40
2022-08-21T01:49:38.052Z,10.17
2022-08-21T01:52:05.385Z,9.90
2022-08-21T01:54:35.442Z,9.47
2022-08-21T01:57:02.742Z,9.63
2022-08-21T01:59:30.249Z,9.93
2022-08-21T02:01:56.946Z,9.30
2022-08-21T02:04:24.647Z,9.50
2022-08-21T02:06:51.547Z,9.93
2022-08-21T02:09:18.656Z,9.40
2022-08-21T02:11:45.425Z,9.53
2022-08-21T02:14:15.141Z,9.07
2022-08-21T02:16:44.246Z,9.80
2022-08-21T02:19:15.157Z,9.20
2022-08-21T02:21:42.700Z,9.43
2022-08-21T02:24:10.385Z,8.63
2022-08-21T02:26:37.121Z,9.47
2022-08-21T02:29:05.625Z,9.03
2022-08-21T02:31:32.395Z,8.17
2022-08-21T02:33:59.100Z,7.80
2022-08-21T02:36:25.986Z,7.03
2022-08-21T02:38:52.630Z,7.30
2022-08-21T02:41:21.829Z,7.03
2022-08-21T02:43:49.135Z,6.80
2022-08-21T02:46:18.277Z,5.93
2022-08-21T02:48:45.091Z,5.50
2022-08-21T02:51:15.064Z,5.83
2022-08-21T02:53:42.773Z,5.67
2022-08-21T02:56:11.998Z,5.53
2022-08-21T02:58:48.195Z,6.20
2022-08-21T03:01:15.263Z,6.23
2022-08-21T03:03:44.169Z,5.63
2022-08-21T03:06:13.861Z,4.83
2022-08-21T03:08:40.744Z,5.17
2022-08-21T03:11:07.814Z,4.60
2022-08-21T03:13:36.888Z,4.97
2022-08-21T03:16:04.178Z,6.17
2022-08-21T03:18:31.969Z,4.70
2022-08-21T03:20:58.602Z,5.10
2022-08-21T03:23:25.270Z,4.43
2022-08-21T03:25:59.706Z,4.57
2022-08-21T03:28:26.409Z,5.33
2022-08-21T03:30:53.858Z,5.17
2022-08-21T03:33:23.120Z,4.73
2022-08-21T03:35:58.683Z,5.07
2022-08-21T03:38:26.815Z,4.30
2022-08-21T03:40:53.702Z,4.07
2022-08-21T03:43:20.349Z,5.23
2022-08-21T03:45:47.257Z,4.73
2022-08-21T03:48:13.996Z,5.10
2022-08-21T03:50:43.614Z,4.93
2022-08-21T03:53:16.796Z,4.90
2022-08-21T03:55:49.473Z,4.90
2022-08-21T03:58:19.231Z,4.43
2022-08-21T04:00:47.652Z,4.37
2022-08-21T04:03:14.489Z,3.80
2022-08-21T04:05:41.916Z,5.20
2022-08-21T04:08:08.746Z,4.03
2022-08-21T04:10:38.108Z,4.73
2022-08-21T04:13:05.846Z,4.30
2022-08-21T04:15:33.005Z,4.47
2022-08-21T04:18:00.102Z,4.50
2022-08-21T04:20:27.714Z,4.77
2022-08-21T04:22:54.690Z,4.30
2022-08-21T04:25:23.658Z,4.50
2022-08-21T04:27:50.700Z,5.70
2022-08-21T04:30:17.650Z,4.20
2022-08-21T04:32:47.669Z,4.10
2022-08-21T04:35:19.101Z,4.40
2022-08-21T04:37:45.704Z,4.70
2022-08-21T04:40:15.177Z,3.80
2022-08-21T04:42:50.190Z,5.07
2022-08-21T04:45:28.854Z,4.57
2022-08-21T04:47:57.745Z,4.10
2022-08-21T04:50:40.410Z,4.00
2022-08-21T04:53:15.179Z,4.13
2022-08-21T04:55:42.974Z,3.63
2022-08-21T04:58:12.146Z,3.43
2022-08-21T05:00:39.469Z,3.70
2022-08-21T05:03:07.630Z,3.60
2022-08-21T05:05:35.359Z,3.30
2022-08-21T05:08:04.029Z,3.57
2022-08-21T05:10:32.384Z,3.97
2022-08-21T05:12:59.861Z,3.37
2022-08-21T05:15:26.782Z,3.33
2022-08-21T05:18:01.183Z,3.17
2022-08-21T05:20:28.885Z,3.20
2022-08-21T05:22:55.929Z,3.37
2022-08-21T05:25:23.789Z,3.57
2022-08-21T05:27:52.197Z,3.33
2022-08-21T05:30:20.403Z,3.50
2022-08-21T05:32:48.647Z,3.57
2022-08-21T05:35:16.007Z,2.97
2022-08-21T05:37:42.662Z,3.20
2022-08-21T05:40:22.549Z,3.17
2022-08-21T05:42:54.063Z,3.07
2022-08-21T05:45:42.002Z,3.63
2022-08-21T05:48:12.661Z,3.00
2022-08-21T05:50:39.698Z,3.07
2022-08-21T05:53:07.415Z,2.67
2022-08-21T05:55:36.305Z,3.00
2022-08-21T05:58:03.462Z,2.90
2022-08-21T06:00:30.539Z,2.87
2022-08-21T06:02:57.691Z,3.27
2022-08-21T06:05:36.462Z,3.30
2022-08-21T06:08:04.905Z,3.43
2022-08-21T06:10:32.023Z,2.90
2022-08-21T06:12:58.781Z,2.50
2022-08-21T06:15:25.785Z,2.60
2022-08-21T06:17:54.263Z,3.07
2022-08-21T06:20:21.191Z,2.90
2022-08-21T06:22:48.172Z,2.80
2022-08-21T06:25:14.985Z,3.13
2022-08-21T06:27:41.780Z,2.50
2022-08-21T06:30:09.389Z,2.60
2022-08-21T06:32:36.103Z,2.63
2022-08-21T06:35:03.588Z,2.40
2022-08-21T06:37:30.233Z,2.43
2022-08-21T06:39:56.980Z,2.33
2022-08-21T06:42:27.952Z,2.37
2022-08-21T06:44:55.089Z,2.60
2022-08-21T06:47:21.684Z,2.60
2022-08-21T06:49:48.295Z,2.20
2022-08-21T06:52:16.599Z,2.00
2022-08-21T06:54:43.645Z,2.00
2022-08-21T06:57:10.487Z,2.00
2022-08-21T06:59:37.087Z,2.33
2022-08-21T07:02:04.484Z,2.30
2022-08-21T07:04:31.224Z,1.57
2022-08-21T07:06:57.930Z,2.23
2022-08-21T07:09:25.087Z,1.43
2022-08-21T07:11:55.859Z,1.53
2022-08-21T07:14:23.174Z,2.00
2022-08-21T07:16:51.648Z,1.40
2022-08-21T07:19:19.223Z,1.30
2022-08-21T07:21:46.256Z,1.20
2022-08-21T07:24:13.263Z,1.40
2022-08-21T07:26:40.263Z,1.13
2022-08-21T07:29:06.927Z,1.40
2022-08-21T07:31:33.601Z,1.50
2022-08-21T07:34:00.346Z,1.27
2022-08-21T07:36:26.975Z,1.25
2022-08-21T07:38:53.951Z,1.00
2022-08-21T07:41:24.090Z,1.30
2022-08-21T07:43:52.890Z,1.10
2022-08-21T07:46:20.520Z,1.20
2022-08-21T07:48:47.679Z,1.50
2022-08-21T07:51:16.303Z,1.20
2022-08-21T07:53:43.377Z,1.30
2022-08-21T07:56:11.987Z,1.40
2022-08-21T07:58:38.779Z,1.60
2022-08-21T08:01:07.103Z,1.50
2022-08-21T08:03:34.627Z,1.83
2022-08-21T08:06:01.352Z,1.67
2022-08-21T08:08:29.304Z,1.63
2022-08-21T08:10:58.517Z,1.38
2022-08-21T08:13:25.969Z,1.55
2022-08-21T08:15:52.654Z,1.63
2022-08-21T08:18:19.575Z,1.10
2022-08-21T08:20:46.183Z,1.40
2022-08-21T08:23:14.566Z,1.13
2022-08-21T08:25:41.473Z,1.27
2022-08-21T08:28:16.995Z,0.88
2022-08-21T08:30:45.727Z,1.13
2022-08-21T08:33:12.414Z,1.00
2022-08-21T08:35:41.058Z,1.02
2022-08-21T08:38:07.734Z,1.20
2022-08-21T08:40:46.879Z,1.30
2022-08-21T08:43:14.829Z,1.00
2022-08-21T08:45:47.224Z,0.90
2022-08-21T08:48:17.599Z,1.50
2022-08-21T08:50:55.275Z,1.00
2022-08-21T08:53:44.957Z,1.20
2022-08-21T08:56:12.219Z,1.20
2022-08-21T08:58:43.210Z,0.93
2022-08-21T09:01:16.923Z,1.10
2022-08-21T09:03:44.391Z,1.02
2022-08-21T09:06:38.221Z,1.00
2022-08-21T09:09:30.851Z,1.27
2022-08-21T09:12:13.009Z,1.27
2022-08-21T09:14:54.716Z,1.48
2022-08-21T09:17:31.411Z,1.10
2022-08-21T09:20:01.115Z,1.42
2022-08-21T09:22:58.373Z,1.40
2022-08-21T09:25:34.230Z,1.50
2022-08-21T09:28:01.039Z,1.10
2022-08-21T09:30:32.122Z,1.27
2022-08-21T09:32:59.125Z,1.00
2022-08-21T09:35:26.314Z,1.05
2022-08-21T09:37:54.581Z,1.38
2022-08-21T09:40:36.755Z,1.05
2022-08-21T09:43:13.394Z,1.35
2022-08-21T09:45:45.827Z,1.40
2022-08-21T09:48:33.021Z,1.55
2022-08-21T09:51:17.543Z,1.10
2022-08-21T09:53:48.722Z,1.55
2022-08-21T09:56:44.711Z,1.42
2022-08-21T09:59:18.169Z,1.00
2022-08-21T10:01:48.590Z,1.02
2022-08-21T10:04:15.833Z,1.20
2022-08-21T10:06:42.733Z,0.93
2022-08-21T10:09:22.320Z,1.20
2022-08-21T10:12:19.528Z,1.23
2022-08-21T10:15:08.447Z,1.20
2022-08-21T10:17:59.372Z,0.80
2022-08-21T10:20:43.789Z,1.10
2022-08-21T10:23:29.186Z,1.50
2022-08-21T10:26:13.859Z,1.15
2022-08-21T10:28:48.094Z,1.10
2022-08-21T10:31:43.596Z,1.13
2022-08-21T10:34:30.331Z,0.80
2022-08-21T10:37:37.817Z,1.05
2022-08-21T10:40:22.695Z,1.00
2022-08-21T10:42:56.679Z,1.20
2022-08-21T10:45:52.427Z,1.05
2022-08-21T10:48:45.372Z,1.10
2022-08-21T10:51:28.925Z,1.10
2022-08-21T10:54:26.597Z,1.17
2022-08-21T10:57:02.878Z,1.05
2022-08-21T10:59:40.645Z,1.00
2022-08-21T11:02:22.948Z,0.93
2022-08-21T11:05:00.191Z,0.82
2022-08-21T11:07:34.234Z,1.30
2022-08-21T11:10:13.545Z,0.98
2022-08-21T11:12:45.053Z,1.10
2022-08-21T11:15:29.750Z,1.25
2022-08-21T11:18:24.377Z,1.23
2022-08-21T11:21:06.141Z,1.20
2022-08-21T11:23:46.204Z,1.25
2022-08-21T11:26:31.428Z,1.27
2022-08-21T11:29:10.918Z,1.48
2022-08-21T11:31:55.770Z,0.70
2022-08-21T11:34:59.175Z,0.98
2022-08-21T11:37:44.449Z,1.30
2022-08-21T11:41:00.761Z,1.17
2022-08-21T11:43:44.303Z,1.30
2022-08-21T11:46:45.939Z,1.50
2022-08-21T11:49:37.573Z,1.40
2022-08-21T11:52:36.300Z,1.00
2022-08-21T11:55:31.825Z,1.30
2022-08-21T11:58:11.021Z,1.10
2022-08-21T12:00:42.840Z,1.20
2022-08-21T12:03:17.608Z,1.02
2022-08-21T12:05:54.503Z,0.93
2022-08-21T12:08:37.245Z,0.82
2022-08-21T12:11:19.368Z,1.00
2022-08-21T12:14:06.347Z,1.20
2022-08-21T12:16:39.270Z,1.15
2022-08-21T12:19:28.255Z,0.70
2022-08-21T12:21:57.997Z,1.20
2022-08-21T12:24:27.900Z,1.33
2022-08-21T12:27:15.061Z,1.30
2022-08-21T12:29:51.890Z,1.30
2022-08-21T12:32:18.468Z,0.90
2022-08-21T12:35:24.844Z,1.17
2022-08-21T12:38:34.413Z,1.00
2022-08-21T12:41:16.403Z,1.30
2022-08-21T12:43:50.918Z,0.90
2022-08-21T12:46:26.622Z,1.02
2022-08-21T12:48:59.159Z,1.13
2022-08-21T12:51:48.885Z,1.20
2022-08-21T12:54:27.959Z,1.30
2022-08-21T12:57:06.549Z,1.27
2022-08-21T12:59:37.751Z,1.02
2022-08-21T13:02:14.395Z,1.10
2022-08-21T13:04:42.669Z,1.35
2022-08-21T13:07:13.142Z,1.40
2022-08-21T13:09:49.698Z,1.13
2022-08-21T13:12:18.591Z,1.38
2022-08-21T13:14:48.245Z,1.00
2022-08-21T13:17:23.521Z,1.20
2022-08-21T13:20:24.386Z,1.27
2022-08-21T13:22:51.427Z,1.20
2022-08-21T13:25:22.582Z,1.30
2022-08-21T13:28:07.853Z,1.10
2022-08-21T13:30:35.041Z,1.73
2022-08-21T13:33:09.766Z,1.30
2022-08-21T13:35:58.049Z,1.00
2022-08-21T13:38:31.871Z,1.10
2022-08-21T13:41:03.138Z,1.42
2022-08-21T13:43:34.389Z,0.93
2022-08-21T13:46:02.358Z,1.35
2022-08-21T13:48:31.725Z,1.38
2022-08-21T13:50:59.277Z,1.10
2022-08-21T13:53:36.963Z,0.95
2022-08-21T13:56:05.728Z,1.20
2022-08-21T13:58:42.504Z,1.10
2022-08-21T14:01:32.894Z,0.70
2022-08-21T14:04:08.306Z,1.10
2022-08-21T14:06:38.193Z,1.13
2022-08-21T14:09:34.870Z,1.10
2022-08-21T14:12:22.309Z,0.85
2022-08-21T14:14:52.077Z,1.10
2022-08-21T14:17:33.464Z,1.52
2022-08-21T14:20:00.840Z,0.60
2022-08-21T14:22:49.412Z,1.27
2022-08-21T14:25:30.102Z,1.00
2022-08-21T14:28:13.210Z,1.38
2022-08-21T14:30:44.354Z,1.00
2022-08-21T14:33:14.004Z,0.82
2022-08-21T14:35:41.643Z,1.33
2022-08-21T14:38:20.018Z,1.67
2022-08-21T14:40:51.225Z,1.15
2022-08-21T14:43:19.978Z,0.95
2022-08-21T14:45:47.132Z,1.40
2022-08-21T14:48:13.950Z,1.17
2022-08-21T14:50:41.309Z,1.42
2022-08-21T14:53:11.168Z,1.50
2022-08-21T14:55:58.392Z,1.13
2022-08-21T14:58:26.145Z,0.82
2022-08-21T15:00:54.719Z,1.40
2022-08-21T15:03:22.847Z,1.10
2022-08-21T15:05:50.085Z,1.08
2022-08-21T15:08:17.582Z,1.13
2022-08-21T15:11:10.101Z,1.08
2022-08-21T15:13:31.830Z,1.33
2022-08-21T15:15:59.096Z,1.27
2022-08-21T15:18:30.493Z,1.27
2022-08-21T15:20:57.420Z,1.38
2022-08-21T15:23:24.202Z,0.98
2022-08-21T15:25:51.349Z,1.40
2022-08-21T15:28:19.119Z,0.90
2022-08-21T15:30:46.135Z,1.25
2022-08-21T15:33:13.198Z,1.15
2022-08-21T15:35:41.074Z,1.15
2022-08-21T15:38:08.008Z,1.45
2022-08-21T15:40:38.922Z,1.15
2022-08-21T15:43:06.655Z,0.90
2022-08-21T15:45:34.217Z,1.10
2022-08-21T15:48:01.786Z,0.93
2022-08-21T15:50:30.965Z,1.20
2022-08-21T15:52:57.605Z,1.00
2022-08-21T15:55:24.665Z,1.00
2022-08-21T15:57:58.175Z,1.17
2022-08-21T16:00:26.549Z,1.27
2022-08-21T16:02:56.482Z,0.88
2022-08-21T16:05:23.819Z,0.80
2022-08-21T16:07:51.632Z,1.35
2022-08-21T16:10:21.099Z,1.20
2022-08-21T16:12:52.058Z,1.23
2022-08-21T16:15:20.414Z,0.93
2022-08-21T16:17:49.523Z,1.52
2022-08-21T16:20:24.881Z,1.20
2022-08-21T16:22:53.462Z,1.20
2022-08-21T16:25:20.457Z,1.10
2022-08-21T16:27:56.143Z,0.95
2022-08-21T16:30:26.261Z,0.98
2022-08-21T16:32:53.470Z,1.15
2022-08-21T16:35:21.631Z,1.35
2022-08-21T16:37:52.488Z,1.23
2022-08-21T16:40:20.876Z,1.42
2022-08-21T16:42:48.766Z,1.30
2022-08-21T16:45:19.038Z,1.15
2022-08-21T16:47:45.733Z,1.23
2022-08-21T16:50:17.501Z,1.50
2022-08-21T16:52:44.101Z,1.35
2022-08-21T16:55:10.783Z,1.33
2022-08-21T16:57:38.094Z,1.50
2022-08-21T17:00:13.812Z,0.93
2022-08-21T17:02:44.962Z,1.33
2022-08-21T17:05:13.964Z,1.20
2022-08-21T17:07:42.552Z,1.75
2022-08-21T17:10:10.481Z,1.30
2022-08-21T17:12:37.249Z,1.35
2022-08-21T17:15:15.478Z,1.48
2022-08-21T17:17:48.502Z,1.13
2022-08-21T17:20:15.831Z,1.40
2022-08-21T17:22:42.564Z,1.42
2022-08-21T17:25:10.071Z,1.20
2022-08-21T17:27:36.724Z,1.52
2022-08-21T17:30:04.251Z,1.40
2022-08-21T17:32:31.266Z,1.95
2022-08-21T17:34:58.310Z,1.48
2022-08-21T17:37:29.061Z,1.20
2022-08-21T17:39:56.458Z,1.20
2022-08-21T17:42:25.053Z,1.15
2022-08-21T17:44:52.537Z,1.20
2022-08-21T17:47:19.417Z,1.40
2022-08-21T17:49:46.373Z,1.80
2022-08-21T17:52:13.085Z,1.40
2022-08-21T17:54:41.046Z,1.23
2022-08-21T17:57:14.233Z,1.40
2022-08-21T17:59:40.809Z,1.17
2022-08-21T18:02:09.778Z,1.42
2022-08-21T18:04:46.399Z,1.73
2022-08-21T18:07:13.001Z,1.53
2022-08-21T18:09:59.373Z,1.20
2022-08-21T18:12:26.066Z,1.33
2022-08-21T18:14:52.771Z,1.70
2022-08-21T18:17:22.217Z,1.50
2022-08-21T18:19:49.565Z,1.47
2022-08-21T18:22:16.614Z,1.73
2022-08-21T18:24:44.259Z,1.30
2022-08-21T18:27:11.887Z,1.60
2022-08-21T18:29:47.241Z,1.73
2022-08-21T18:32:30.910Z,1.40
2022-08-21T18:35:01.121Z,1.43
2022-08-21T18:37:28.455Z,1.50
2022-08-21T18:39:55.139Z,1.50
2022-08-21T18:42:28.571Z,1.40
2022-08-21T18:45:01.664Z,1.53
2022-08-21T18:47:33.561Z,1.67
2022-08-21T18:50:00.196Z,1.57
2022-08-21T18:52:28.451Z,1.70
2022-08-21T18:54:55.684Z,1.60
2022-08-21T18:57:28.776Z,1.57
2022-08-21T18:59:56.370Z,1.40
2022-08-21T19:02:25.350Z,2.23
2022-08-21T19:04:52.194Z,1.30
2022-08-21T19:07:19.822Z,1.67
2022-08-21T19:10:01.809Z,1.67
2022-08-21T19:12:29.746Z,1.93
2022-08-21T19:14:58.089Z,1.60
2022-08-21T19:17:25.358Z,1.67
2022-08-21T19:19:52.265Z,1.63
2022-08-21T19:22:19.614Z,1.70
2022-08-21T19:24:49.779Z,1.77
2022-08-21T19:27:17.288Z,1.43
2022-08-21T19:29:43.961Z,1.27
2022-08-21T19:32:11.108Z,1.40
2022-08-21T19:34:40.090Z,1.50
2022-08-21T19:37:10.926Z,1.77
2022-08-21T19:39:41.299Z,1.80
2022-08-21T19:42:11.876Z,1.20
2022-08-21T19:44:40.283Z,1.27
2022-08-21T19:47:18.835Z,1.60
2022-08-21T19:49:52.331Z,1.53
2022-08-21T19:52:20.247Z,1.50
2022-08-21T19:54:47.014Z,1.90
2022-08-21T19:57:13.944Z,1.73
2022-08-21T19:59:42.339Z,1.90
2022-08-21T20:02:10.914Z,1.50
2022-08-21T20:04:37.874Z,1.77
2022-08-21T20:07:08.140Z,1.90
2022-08-21T20:09:36.749Z,1.90
2022-08-21T20:12:10.318Z,1.83
2022-08-21T20:14:42.822Z,2.27
2022-08-21T20:17:11.669Z,2.07
2022-08-21T20:19:39.920Z,1.63
2022-08-21T20:22:07.085Z,1.90
2022-08-21T20:24:34.053Z,2.30
2022-08-21T20:27:02.528Z,2.00
2022-08-21T20:32:22.424Z,2.20
2022-08-21T20:37:37.482Z,2.30
2022-08-21T20:40:12.493Z,2.30
2022-08-21T20:42:41.375Z,2.50
2022-08-21T20:45:12.263Z,2.30
2022-08-21T20:47:40.053Z,2.73
2022-08-21T20:50:13.916Z,2.97
2022-08-21T20:52:41.719Z,2.30
2022-08-21T20:55:15.328Z,2.17
2022-08-21T20:58:01.290Z,2.77
2022-08-21T21:00:32.772Z,2.83
2022-08-21T21:03:16.071Z,2.63
2022-08-21T21:05:57.527Z,2.50
2022-08-21T21:08:46.987Z,2.77
2022-08-21T21:11:21.125Z,2.77
2022-08-21T21:14:06.294Z,3.73
2022-08-21T21:16:55.186Z,2.80
2022-08-21T21:19:30.056Z,2.93
2022-08-21T21:22:18.234Z,3.17
2022-08-21T21:25:02.889Z,2.87
2022-08-21T21:27:38.536Z,2.80
2022-08-21T21:30:11.993Z,2.90
2022-08-21T21:32:39.190Z,2.80
2022-08-21T21:35:07.218Z,3.07
2022-08-21T21:37:48.342Z,2.73
2022-08-21T21:40:45.766Z,3.00
2022-08-21T21:43:27.762Z,3.60
2022-08-21T21:46:48.245Z,2.80
2022-08-21T21:49:19.778Z,3.17
2022-08-21T21:52:02.746Z,3.63
2022-08-21T21:54:58.612Z,2.90
2022-08-21T21:57:59.720Z,3.20
2022-08-21T22:00:30.639Z,3.10
2022-08-21T22:03:19.941Z,3.50
2022-08-21T22:06:00.427Z,3.40
2022-08-21T22:08:33.234Z,3.10
2022-08-21T22:11:09.054Z,3.70
2022-08-21T22:14:06.263Z,3.50
2022-08-21T22:16:36.239Z,3.70
2022-08-21T22:19:17.909Z,3.50
2022-08-21T22:21:52.147Z,3.73
2022-08-21T22:24:27.550Z,3.80
2022-08-21T22:27:03.353Z,3.93
2022-08-21T22:29:44.731Z,3.80
2022-08-21T22:32:12.851Z,3.50
2022-08-21T22:34:39.717Z,3.13
2022-08-21T22:37:09.961Z,3.03
2022-08-21T22:39:41.569Z,3.43
2022-08-21T22:42:13.602Z,2.93
2022-08-21T22:44:56.647Z,4.00
2022-08-21T22:47:31.514Z,4.47
2022-08-21T22:50:04.305Z,3.60
2022-08-21T22:52:37.256Z,3.97
2022-08-21T22:55:18.299Z,3.77
2022-08-21T22:58:06.542Z,4.17
2022-08-21T23:00:49.368Z,4.07
2022-08-21T23:03:22.937Z,3.43
2022-08-21T23:05:50.514Z,4.00
2022-08-21T23:08:23.876Z,3.47
2022-08-21T23:10:56.532Z,4.10
2022-08-21T23:13:23.218Z,3.90
2022-08-21T23:16:07.349Z,4.53
2022-08-21T23:18:57.230Z,3.60
2022-08-21T23:21:37.113Z,3.60
2022-08-21T23:24:19.663Z,3.50
2022-08-21T23:27:10.430Z,3.10
2022-08-21T23:29:42.926Z,4.17
2022-08-21T23:36:02.725Z,3.47
2022-08-21T23:38:48.295Z,4.47
2022-08-21T23:41:33.878Z,4.00
2022-08-21T23:47:35.260Z,4.10
2022-08-21T23:50:22.854Z,4.60
2022-08-21T23:53:08.871Z,4.23
2022-08-21T23:56:06.460Z,4.00
2022-08-21T23:59:18.333Z,4.40
