createdAt,value
2023-01-17T00:00:28.902Z,0.00
2023-01-17T00:01:28.962Z,0.00
2023-01-17T00:02:29.124Z,0.00
2023-01-17T00:03:29.251Z,0.00
2023-01-17T00:04:29.308Z,0.00
2023-01-17T00:05:29.463Z,0.00
2023-01-17T00:06:29.718Z,0.00
2023-01-17T00:07:29.724Z,0.00
2023-01-17T00:08:29.861Z,0.00
2023-01-17T00:09:29.966Z,0.00
2023-01-17T00:10:30.119Z,0.00
2023-01-17T00:11:30.257Z,0.00
2023-01-17T00:12:30.392Z,0.00
2023-01-17T00:13:30.516Z,0.00
2023-01-17T00:14:30.641Z,0.00
2023-01-17T00:15:30.765Z,0.00
2023-01-17T00:16:30.889Z,0.00
2023-01-17T00:17:31.050Z,0.00
2023-01-17T00:18:31.225Z,0.00
2023-01-17T00:19:31.282Z,0.00
2023-01-17T00:20:31.405Z,0.00
2023-01-17T00:21:31.525Z,0.00
2023-01-17T00:22:31.774Z,0.00
2023-01-17T00:23:31.765Z,0.00
2023-01-17T00:24:31.880Z,0.00
2023-01-17T00:25:32.007Z,0.00
2023-01-17T00:26:32.138Z,0.00
2023-01-17T00:27:32.305Z,0.00
2023-01-17T00:28:32.464Z,0.00
2023-01-17T00:29:32.629Z,0.00
2023-01-17T00:30:32.811Z,0.00
2023-01-17T00:31:32.985Z,0.00
2023-01-17T00:32:33.013Z,0.00
2023-01-17T00:33:33.164Z,0.00
2023-01-17T00:34:33.307Z,0.00
2023-01-17T00:35:33.439Z,0.00
2023-01-17T00:36:33.663Z,0.00
2023-01-17T00:37:33.695Z,0.00
2023-01-17T00:38:42.513Z,0.00
2023-01-17T00:39:34.287Z,0.00
2023-01-17T00:40:34.119Z,0.00
2023-01-17T00:41:34.926Z,0.00
2023-01-17T00:42:34.397Z,0.00
2023-01-17T00:43:34.547Z,0.00
2023-01-17T00:44:34.727Z,0.00
2023-01-17T00:45:34.846Z,0.00
2023-01-17T00:46:35.045Z,0.00
2023-01-17T00:47:35.136Z,0.00
2023-01-17T00:48:35.274Z,0.00
2023-01-17T00:49:35.420Z,0.00
2023-01-17T00:50:35.539Z,0.00
2023-01-17T00:51:35.646Z,0.00
2023-01-17T00:52:35.774Z,0.00
2023-01-17T00:53:35.903Z,0.00
2023-01-17T00:54:36.049Z,0.00
2023-01-17T00:55:36.187Z,0.00
2023-01-17T00:56:36.349Z,0.00
2023-01-17T00:57:36.465Z,0.00
2023-01-17T00:58:36.597Z,0.00
2023-01-17T00:59:36.762Z,0.00
2023-01-17T01:00:36.936Z,0.00
2023-01-17T01:01:37.282Z,0.00
2023-01-17T01:02:37.309Z,0.00
2023-01-17T01:03:37.286Z,0.00
2023-01-17T01:04:37.494Z,0.00
2023-01-17T01:05:37.519Z,0.00
2023-01-17T01:06:37.646Z,0.00
2023-01-17T01:07:37.829Z,0.00
2023-01-17T01:08:37.978Z,0.00
2023-01-17T01:09:38.126Z,0.00
2023-01-17T01:10:38.244Z,0.00
2023-01-17T01:11:38.389Z,0.00
2023-01-17T01:12:38.516Z,0.00
2023-01-17T01:13:38.674Z,0.00
2023-01-17T01:14:38.843Z,0.00
2023-01-17T01:15:38.913Z,0.00
2023-01-17T01:16:39.066Z,0.00
2023-01-17T01:17:39.220Z,0.00
2023-01-17T01:18:39.379Z,0.00
2023-01-17T01:19:39.544Z,0.00
2023-01-17T01:20:39.707Z,0.00
2023-01-17T01:21:39.802Z,0.00
2023-01-17T01:22:39.941Z,0.00
2023-01-17T01:23:40.107Z,0.00
2023-01-17T01:24:40.245Z,0.00
2023-01-17T01:25:40.402Z,0.00
2023-01-17T01:26:40.486Z,0.00
2023-01-17T01:27:40.623Z,0.00
2023-01-17T01:28:40.784Z,0.00
2023-01-17T01:29:40.903Z,0.00
2023-01-17T01:30:41.022Z,0.00
2023-01-17T01:31:41.212Z,0.00
2023-01-17T01:32:41.304Z,0.00
2023-01-17T01:33:41.440Z,0.00
2023-01-17T01:34:41.579Z,0.00
2023-01-17T01:35:41.721Z,0.00
2023-01-17T01:36:41.891Z,0.00
2023-01-17T01:37:41.979Z,0.00
2023-01-17T01:38:42.101Z,0.00
2023-01-17T01:39:42.352Z,0.00
2023-01-17T01:40:42.481Z,0.00
2023-01-17T01:41:42.527Z,0.00
2023-01-17T01:42:42.683Z,0.00
2023-01-17T01:43:42.829Z,0.00
2023-01-17T01:44:42.929Z,0.00
2023-01-17T01:45:43.088Z,0.00
2023-01-17T01:46:43.173Z,0.00
2023-01-17T01:47:43.369Z,0.00
2023-01-17T01:48:43.469Z,0.00
2023-01-17T01:49:43.612Z,0.00
2023-01-17T01:50:43.765Z,0.00
2023-01-17T01:51:43.901Z,0.00
2023-01-17T01:52:44.053Z,0.00
2023-01-17T01:53:44.185Z,0.00
2023-01-17T01:54:44.271Z,0.00
2023-01-17T01:55:44.509Z,0.00
2023-01-17T01:56:44.529Z,0.00
2023-01-17T01:57:44.694Z,0.00
2023-01-17T01:58:44.834Z,0.00
2023-01-17T01:59:45.012Z,0.00
2023-01-17T02:00:45.261Z,0.00
2023-01-17T02:01:45.314Z,0.00
2023-01-17T02:02:45.387Z,0.00
2023-01-17T02:03:45.579Z,0.00
2023-01-17T02:04:45.647Z,0.00
2023-01-17T02:05:45.787Z,0.00
2023-01-17T02:06:45.964Z,0.00
2023-01-17T02:07:46.158Z,0.00
2023-01-17T02:08:46.342Z,0.00
2023-01-17T02:09:46.406Z,0.00
2023-01-17T02:10:46.548Z,0.00
2023-01-17T02:11:46.748Z,0.00
2023-01-17T02:12:46.869Z,0.00
2023-01-17T02:13:47.006Z,0.00
2023-01-17T02:14:47.256Z,0.00
2023-01-17T02:15:47.286Z,0.00
2023-01-17T02:16:47.481Z,0.00
2023-01-17T02:17:47.596Z,0.00
2023-01-17T02:18:47.736Z,0.00
2023-01-17T02:19:47.843Z,0.00
2023-01-17T02:20:47.971Z,0.00
2023-01-17T02:21:48.116Z,0.00
2023-01-17T02:22:48.267Z,0.00
2023-01-17T02:23:48.384Z,0.00
2023-01-17T02:24:48.536Z,0.00
2023-01-17T02:25:48.685Z,0.00
2023-01-17T02:26:48.840Z,0.00
2023-01-17T02:27:48.995Z,0.00
2023-01-17T02:28:49.105Z,0.00
2023-01-17T02:29:49.231Z,0.00
2023-01-17T02:30:49.416Z,0.00
2023-01-17T02:31:49.595Z,0.00
2023-01-17T02:32:49.613Z,0.00
2023-01-17T02:33:49.747Z,0.00
2023-01-17T02:34:50.846Z,0.00
2023-01-17T02:35:50.069Z,0.00
2023-01-17T02:36:50.234Z,0.00
2023-01-17T02:37:50.401Z,0.00
2023-01-17T02:38:50.549Z,0.00
2023-01-17T02:39:50.691Z,0.00
2023-01-17T02:40:50.830Z,0.00
2023-01-17T02:41:50.970Z,0.00
2023-01-17T02:42:51.670Z,0.00
2023-01-17T02:43:51.297Z,0.00
2023-01-17T02:44:51.462Z,0.00
2023-01-17T02:45:51.659Z,0.00
2023-01-17T02:46:51.733Z,0.00
2023-01-17T02:47:51.865Z,0.00
2023-01-17T02:48:52.023Z,0.00
2023-01-17T02:49:52.149Z,0.00
2023-01-17T02:50:52.330Z,0.00
2023-01-17T02:51:52.511Z,0.00
2023-01-17T02:52:52.603Z,0.00
2023-01-17T02:53:52.772Z,0.00
2023-01-17T02:54:52.863Z,0.00
2023-01-17T02:55:52.997Z,0.00
2023-01-17T02:56:53.180Z,0.00
2023-01-17T02:57:53.311Z,0.00
2023-01-17T02:58:53.523Z,0.00
2023-01-17T02:59:53.610Z,0.00
2023-01-17T03:00:53.868Z,0.00
2023-01-17T03:01:54.256Z,0.00
2023-01-17T03:02:54.124Z,0.00
2023-01-17T03:03:54.226Z,0.00
2023-01-17T03:04:54.349Z,0.00
2023-01-17T03:05:54.481Z,0.00
2023-01-17T03:06:54.648Z,0.00
2023-01-17T03:07:54.816Z,0.00
2023-01-17T03:08:54.935Z,0.00
2023-01-17T03:09:55.086Z,0.00
2023-01-17T03:10:55.237Z,0.00
2023-01-17T03:11:55.342Z,0.00
2023-01-17T03:12:55.476Z,0.00
2023-01-17T03:13:55.598Z,0.00
2023-01-17T03:14:55.728Z,0.00
2023-01-17T03:15:55.928Z,0.00
2023-01-17T03:16:56.079Z,0.00
2023-01-17T03:17:56.189Z,0.00
2023-01-17T03:18:56.325Z,0.00
2023-01-17T03:19:56.455Z,0.00
2023-01-17T03:20:56.689Z,0.00
2023-01-17T03:21:56.790Z,0.00
2023-01-17T03:22:56.931Z,0.00
2023-01-17T03:23:57.073Z,0.00
2023-01-17T03:24:57.203Z,0.00
2023-01-17T03:25:57.350Z,0.00
2023-01-17T03:26:57.495Z,0.00
2023-01-17T03:27:57.668Z,0.00
2023-01-17T03:28:57.801Z,0.00
2023-01-17T03:29:57.969Z,0.00
2023-01-17T03:30:58.184Z,0.00
2023-01-17T03:31:58.259Z,0.00
2023-01-17T03:32:58.321Z,0.00
2023-01-17T03:33:58.455Z,0.00
2023-01-17T03:34:58.607Z,0.00
2023-01-17T03:35:58.774Z,0.00
2023-01-17T03:36:58.864Z,0.00
2023-01-17T03:37:59.038Z,0.00
2023-01-17T03:38:59.124Z,0.00
2023-01-17T03:39:59.291Z,0.00
2023-01-17T03:40:59.472Z,0.00
2023-01-17T03:41:59.692Z,0.00
2023-01-17T03:42:59.748Z,0.00
2023-01-17T03:43:59.871Z,0.00
2023-01-17T03:45:00.010Z,0.00
2023-01-17T03:46:00.202Z,0.00
2023-01-17T03:47:00.304Z,0.00
2023-01-17T03:48:00.486Z,0.00
2023-01-17T03:49:00.599Z,0.00
2023-01-17T03:50:00.753Z,0.00
2023-01-17T03:51:00.918Z,0.00
2023-01-17T03:52:01.060Z,0.00
2023-01-17T03:53:01.172Z,0.00
2023-01-17T03:54:01.413Z,0.00
2023-01-17T03:55:01.509Z,0.00
2023-01-17T03:56:01.673Z,0.00
2023-01-17T03:57:01.864Z,0.00
2023-01-17T03:58:01.990Z,0.00
2023-01-17T03:59:02.123Z,0.00
2023-01-17T04:00:02.268Z,0.00
2023-01-17T04:01:02.537Z,0.00
2023-01-17T04:02:02.906Z,0.00
2023-01-17T04:03:02.773Z,0.00
2023-01-17T04:04:02.903Z,0.00
2023-01-17T04:05:03.026Z,0.00
2023-01-17T04:06:03.164Z,0.00
2023-01-17T04:07:03.317Z,0.00
2023-01-17T04:08:03.455Z,0.00
2023-01-17T04:09:03.611Z,0.00
2023-01-17T04:10:03.744Z,0.00
2023-01-17T04:11:03.821Z,0.00
2023-01-17T04:12:04.004Z,0.00
2023-01-17T04:13:04.083Z,0.00
2023-01-17T04:14:04.228Z,0.00
2023-01-17T04:15:04.346Z,0.00
2023-01-17T04:16:04.476Z,0.00
2023-01-17T04:17:04.684Z,0.00
2023-01-17T04:18:04.881Z,0.00
2023-01-17T04:19:04.930Z,0.00
2023-01-17T04:20:05.245Z,0.00
2023-01-17T04:21:05.216Z,0.00
2023-01-17T04:22:05.347Z,0.00
2023-01-17T04:23:05.567Z,0.00
2023-01-17T04:24:05.668Z,0.00
2023-01-17T04:25:05.809Z,0.00
2023-01-17T04:26:05.963Z,0.00
2023-01-17T04:27:06.082Z,0.00
2023-01-17T04:28:06.248Z,0.00
2023-01-17T04:29:06.376Z,0.00
2023-01-17T04:30:06.510Z,0.00
2023-01-17T04:31:06.651Z,0.00
2023-01-17T04:32:06.808Z,0.00
2023-01-17T04:33:06.980Z,0.00
2023-01-17T04:34:07.114Z,0.00
2023-01-17T04:35:07.259Z,0.00
2023-01-17T04:36:07.403Z,0.00
2023-01-17T04:37:07.571Z,0.00
2023-01-17T04:38:07.754Z,0.00
2023-01-17T04:39:07.885Z,0.00
2023-01-17T04:40:08.044Z,0.00
2023-01-17T04:41:08.189Z,0.00
2023-01-17T04:42:08.348Z,0.00
2023-01-17T04:43:08.522Z,0.00
2023-01-17T04:44:08.651Z,0.00
2023-01-17T04:45:08.771Z,0.00
2023-01-17T04:46:08.929Z,0.00
2023-01-17T04:47:09.062Z,0.00
2023-01-17T04:48:09.787Z,0.00
2023-01-17T04:49:09.345Z,0.00
2023-01-17T04:50:09.490Z,0.00
2023-01-17T04:51:09.655Z,0.00
2023-01-17T04:52:09.856Z,0.00
2023-01-17T04:53:09.902Z,0.00
2023-01-17T04:54:10.042Z,0.00
2023-01-17T04:55:10.224Z,0.00
2023-01-17T04:56:10.392Z,0.00
2023-01-17T04:57:10.510Z,0.00
2023-01-17T04:58:10.648Z,0.00
2023-01-17T04:59:10.795Z,0.00
2023-01-17T05:00:10.954Z,0.00
2023-01-17T05:01:11.204Z,0.00
2023-01-17T05:02:11.310Z,0.00
2023-01-17T05:03:11.379Z,0.00
2023-01-17T05:04:11.539Z,0.00
2023-01-17T05:05:11.697Z,0.00
2023-01-17T05:06:11.792Z,0.00
2023-01-17T05:07:11.940Z,0.00
2023-01-17T05:08:12.070Z,0.00
2023-01-17T05:09:12.229Z,0.00
2023-01-17T05:10:12.363Z,0.00
2023-01-17T05:11:12.497Z,0.00
2023-01-17T05:12:12.630Z,0.00
2023-01-17T05:13:12.743Z,0.00
2023-01-17T05:14:12.871Z,0.00
2023-01-17T05:15:12.997Z,0.00
2023-01-17T05:16:13.138Z,0.00
2023-01-17T05:17:13.300Z,0.00
2023-01-17T05:18:13.471Z,0.00
2023-01-17T05:19:13.569Z,0.00
2023-01-17T05:20:13.762Z,0.00
2023-01-17T05:21:13.887Z,0.00
2023-01-17T05:22:14.045Z,0.00
2023-01-17T05:23:14.194Z,0.00
2023-01-17T05:24:14.428Z,0.00
2023-01-17T05:25:14.508Z,0.00
2023-01-17T05:26:14.614Z,0.00
2023-01-17T05:27:14.773Z,0.00
2023-01-17T05:28:14.916Z,0.00
2023-01-17T05:29:15.055Z,0.00
2023-01-17T05:30:15.187Z,0.00
2023-01-17T05:31:15.424Z,0.00
2023-01-17T05:32:15.504Z,0.00
2023-01-17T05:33:15.617Z,0.00
2023-01-17T05:34:15.759Z,0.00
2023-01-17T05:35:15.855Z,0.00
2023-01-17T05:36:15.978Z,0.00
2023-01-17T05:37:16.125Z,0.00
2023-01-17T05:38:16.259Z,0.00
2023-01-17T05:39:16.396Z,0.00
2023-01-17T05:40:16.556Z,0.00
2023-01-17T05:41:16.765Z,0.00
2023-01-17T05:42:16.844Z,0.00
2023-01-17T05:43:16.935Z,0.00
2023-01-17T05:44:17.997Z,0.00
2023-01-17T05:45:17.183Z,0.00
2023-01-17T05:46:17.432Z,0.00
2023-01-17T05:47:17.461Z,0.00
2023-01-17T05:48:17.697Z,0.00
2023-01-17T05:49:17.700Z,0.00
2023-01-17T05:50:17.822Z,0.00
2023-01-17T05:51:17.964Z,0.00
2023-01-17T05:52:18.222Z,0.00
2023-01-17T05:53:18.227Z,0.00
2023-01-17T05:54:18.341Z,0.00
2023-01-17T05:55:18.508Z,0.00
2023-01-17T05:56:18.594Z,0.00
2023-01-17T05:57:18.779Z,0.00
2023-01-17T05:58:18.908Z,0.00
2023-01-17T05:59:32.223Z,0.00
2023-01-17T06:00:20.199Z,0.00
2023-01-17T06:01:19.357Z,0.00
2023-01-17T06:02:19.556Z,0.00
2023-01-17T06:03:19.640Z,0.00
2023-01-17T06:04:19.884Z,0.00
2023-01-17T06:05:19.891Z,0.00
2023-01-17T06:06:20.036Z,0.00
2023-01-17T06:07:20.192Z,0.00
2023-01-17T06:08:20.355Z,0.00
2023-01-17T06:09:20.492Z,0.00
2023-01-17T06:10:20.642Z,0.00
2023-01-17T06:11:20.801Z,0.00
2023-01-17T06:12:22.116Z,0.00
2023-01-17T06:13:21.149Z,0.00
2023-01-17T06:14:21.198Z,0.00
2023-01-17T06:15:21.351Z,0.00
2023-01-17T06:16:21.531Z,0.00
2023-01-17T06:17:21.639Z,0.00
2023-01-17T06:18:21.798Z,0.00
2023-01-17T06:19:21.950Z,0.00
2023-01-17T06:20:22.079Z,0.00
2023-01-17T06:21:22.197Z,0.00
2023-01-17T06:22:22.319Z,0.00
2023-01-17T06:23:22.508Z,0.00
2023-01-17T06:24:22.597Z,0.00
2023-01-17T06:25:22.759Z,0.00
2023-01-17T06:26:22.880Z,0.00
2023-01-17T06:27:23.036Z,0.00
2023-01-17T06:28:23.193Z,0.00
2023-01-17T06:29:23.334Z,0.00
2023-01-17T06:30:23.454Z,0.00
2023-01-17T06:31:23.696Z,0.00
2023-01-17T06:32:23.719Z,0.00
2023-01-17T06:33:23.835Z,0.00
2023-01-17T06:34:23.980Z,0.00
2023-01-17T06:35:24.149Z,0.00
2023-01-17T06:36:24.297Z,0.00
2023-01-17T06:37:24.440Z,0.00
2023-01-17T06:39:22.180Z,0.00
2023-01-17T06:40:22.038Z,0.00
2023-01-17T06:41:22.162Z,0.00
2023-01-17T06:42:23.020Z,0.00
2023-01-17T06:43:23.188Z,0.00
2023-01-17T06:44:22.615Z,0.00
2023-01-17T06:45:22.880Z,0.00
2023-01-17T06:46:22.908Z,0.00
2023-01-17T06:47:23.538Z,0.00
2023-01-17T06:48:23.381Z,0.00
2023-01-17T06:49:23.290Z,0.00
2023-01-17T06:50:23.417Z,0.00
2023-01-17T06:51:23.570Z,0.00
2023-01-17T06:52:24.340Z,0.00
2023-01-17T06:53:23.708Z,0.00
2023-01-17T06:54:24.576Z,0.00
2023-01-17T06:55:24.031Z,0.00
2023-01-17T06:56:24.877Z,0.00
2023-01-17T06:57:24.320Z,0.00
2023-01-17T06:58:24.426Z,0.00
2023-01-17T06:59:24.493Z,0.00
2023-01-17T07:00:24.651Z,0.00
2023-01-17T07:01:24.836Z,0.00
2023-01-17T07:02:25.882Z,0.00
2023-01-17T07:03:25.018Z,0.00
2023-01-17T07:04:25.244Z,0.00
2023-01-17T07:05:25.326Z,0.00
2023-01-17T07:06:25.389Z,0.00
2023-01-17T07:07:25.574Z,0.00
2023-01-17T07:08:25.707Z,0.00
2023-01-17T07:09:25.981Z,0.00
2023-01-17T07:10:26.034Z,0.00
2023-01-17T07:11:26.146Z,0.00
2023-01-17T07:12:26.343Z,0.00
2023-01-17T07:13:26.454Z,0.00
2023-01-17T07:14:26.558Z,0.00
2023-01-17T07:15:26.735Z,0.00
2023-01-17T07:16:26.890Z,0.00
2023-01-17T07:17:26.973Z,0.00
2023-01-17T07:18:27.076Z,0.00
2023-01-17T07:19:27.198Z,0.00
2023-01-17T07:20:27.391Z,0.00
2023-01-17T07:21:27.485Z,0.00
2023-01-17T07:22:27.665Z,0.00
2023-01-17T07:23:27.777Z,0.00
2023-01-17T07:24:27.923Z,0.00
2023-01-17T07:25:28.001Z,0.00
2023-01-17T07:26:28.130Z,0.00
2023-01-17T07:27:28.278Z,0.00
2023-01-17T07:28:28.433Z,0.00
2023-01-17T07:29:28.598Z,0.00
2023-01-17T07:30:28.745Z,0.00
2023-01-17T07:31:28.929Z,5.62
2023-01-17T07:32:29.019Z,5.62
2023-01-17T07:33:29.160Z,5.62
2023-01-17T07:34:29.334Z,5.62
2023-01-17T07:35:29.499Z,5.62
2023-01-17T07:36:29.648Z,5.62
2023-01-17T07:37:29.784Z,5.62
2023-01-17T07:38:29.943Z,5.62
2023-01-17T07:39:30.070Z,5.62
2023-01-17T07:40:30.810Z,11.25
2023-01-17T07:41:30.310Z,11.25
2023-01-17T07:42:30.446Z,11.25
2023-01-17T07:43:30.604Z,11.25
2023-01-17T07:44:30.757Z,11.25
2023-01-17T07:45:30.892Z,11.25
2023-01-17T07:46:31.048Z,11.25
2023-01-17T07:47:31.200Z,16.88
2023-01-17T07:48:31.364Z,16.88
2023-01-17T07:49:31.491Z,16.88
2023-01-17T07:50:31.579Z,22.50
2023-01-17T07:51:31.717Z,22.50
2023-01-17T07:52:31.839Z,22.50
2023-01-17T07:53:31.997Z,22.50
2023-01-17T07:54:32.100Z,22.50
2023-01-17T07:55:32.258Z,22.50
2023-01-17T07:56:32.391Z,28.12
2023-01-17T07:57:32.530Z,28.12
2023-01-17T07:58:32.639Z,28.12
2023-01-17T07:59:32.790Z,28.12
2023-01-17T08:00:32.936Z,33.75
2023-01-17T08:01:33.150Z,33.75
2023-01-17T08:02:33.165Z,28.12
2023-01-17T08:03:33.333Z,28.12
2023-01-17T08:04:33.408Z,28.12
2023-01-17T08:05:33.579Z,33.75
2023-01-17T08:06:33.722Z,33.75
2023-01-17T08:07:33.856Z,39.38
2023-01-17T08:08:33.997Z,39.38
2023-01-17T08:09:34.141Z,39.38
2023-01-17T08:10:34.268Z,39.38
2023-01-17T08:11:34.403Z,39.38
2023-01-17T08:12:34.582Z,39.38
2023-01-17T08:13:34.696Z,45.00
2023-01-17T08:14:34.835Z,50.62
2023-01-17T08:15:34.970Z,45.00
2023-01-17T08:16:35.169Z,45.00
2023-01-17T08:17:35.334Z,45.00
2023-01-17T08:18:35.509Z,45.00
2023-01-17T08:19:35.562Z,56.25
2023-01-17T08:20:35.684Z,56.25
2023-01-17T08:21:35.832Z,61.88
2023-01-17T08:22:35.990Z,78.75
2023-01-17T08:23:36.153Z,84.38
2023-01-17T08:24:36.302Z,84.38
2023-01-17T08:25:36.425Z,78.75
2023-01-17T08:26:36.557Z,67.50
2023-01-17T08:27:36.703Z,61.88
2023-01-17T08:28:36.852Z,61.88
2023-01-17T08:29:36.985Z,61.88
2023-01-17T08:30:37.130Z,61.88
2023-01-17T08:31:37.340Z,67.50
2023-01-17T08:32:37.529Z,73.12
2023-01-17T08:33:44.281Z,67.50
2023-01-17T08:34:45.509Z,73.12
2023-01-17T08:35:44.039Z,78.75
2023-01-17T08:36:40.500Z,90.00
2023-01-17T08:37:44.357Z,101.25
2023-01-17T08:38:38.264Z,106.88
2023-01-17T08:39:38.412Z,106.88
2023-01-17T08:40:38.593Z,95.62
2023-01-17T08:41:38.739Z,90.00
2023-01-17T08:42:38.908Z,90.00
2023-01-17T08:43:39.012Z,106.88
2023-01-17T08:44:39.160Z,95.62
2023-01-17T08:45:39.332Z,90.00
2023-01-17T08:46:39.465Z,95.62
2023-01-17T08:47:39.683Z,101.25
2023-01-17T08:48:39.712Z,101.25
2023-01-17T08:49:39.858Z,90.00
2023-01-17T08:50:39.994Z,84.38
2023-01-17T08:51:40.146Z,95.62
2023-01-17T08:52:40.325Z,101.25
2023-01-17T08:53:40.478Z,84.38
2023-01-17T08:54:40.613Z,78.75
2023-01-17T08:55:40.843Z,84.38
2023-01-17T08:56:40.878Z,90.00
2023-01-17T08:57:41.069Z,84.38
2023-01-17T08:58:41.137Z,73.12
2023-01-17T08:59:41.269Z,73.12
2023-01-17T09:00:41.446Z,73.12
2023-01-17T09:01:41.753Z,67.50
2023-01-17T09:02:41.846Z,78.75
2023-01-17T09:03:41.832Z,78.75
2023-01-17T09:04:41.998Z,78.75
2023-01-17T09:05:42.167Z,78.75
2023-01-17T09:06:42.188Z,84.38
2023-01-17T09:07:42.328Z,78.75
2023-01-17T09:08:42.470Z,78.75
2023-01-17T09:09:42.571Z,90.00
2023-01-17T09:10:42.696Z,84.38
2023-01-17T09:11:42.830Z,84.38
2023-01-17T09:12:43.070Z,78.75
2023-01-17T09:13:43.129Z,78.75
2023-01-17T09:14:43.296Z,73.12
2023-01-17T09:15:43.419Z,90.00
2023-01-17T09:16:43.614Z,95.62
2023-01-17T09:17:43.740Z,90.00
2023-01-17T09:18:43.881Z,90.00
2023-01-17T09:19:44.006Z,73.12
2023-01-17T09:20:44.127Z,78.75
2023-01-17T09:21:44.286Z,90.00
2023-01-17T09:22:46.073Z,95.62
2023-01-17T09:23:44.567Z,106.88
2023-01-17T09:24:44.705Z,118.12
2023-01-17T09:25:44.870Z,123.75
2023-01-17T09:26:44.999Z,118.12
2023-01-17T09:27:45.150Z,112.50
2023-01-17T09:28:45.333Z,106.88
2023-01-17T09:29:45.426Z,101.25
2023-01-17T09:30:45.613Z,123.75
2023-01-17T09:31:45.703Z,135.00
2023-01-17T09:32:45.853Z,140.62
2023-01-17T09:33:45.959Z,146.25
2023-01-17T09:34:46.154Z,157.50
2023-01-17T09:35:46.288Z,163.12
2023-01-17T09:36:46.444Z,157.50
2023-01-17T09:37:46.581Z,174.38
2023-01-17T09:38:46.754Z,180.00
2023-01-17T09:39:46.907Z,163.12
2023-01-17T09:40:46.992Z,151.88
2023-01-17T09:41:47.122Z,151.88
2023-01-17T09:42:47.266Z,146.25
2023-01-17T09:43:47.395Z,151.88
2023-01-17T09:44:47.534Z,151.88
2023-01-17T09:45:47.665Z,140.62
2023-01-17T09:46:47.789Z,168.75
2023-01-17T09:47:47.932Z,185.62
2023-01-17T09:48:48.095Z,185.62
2023-01-17T09:49:48.250Z,174.38
2023-01-17T09:50:48.361Z,185.62
2023-01-17T09:51:48.525Z,213.75
2023-01-17T09:52:48.683Z,253.12
2023-01-17T09:53:48.845Z,236.25
2023-01-17T09:54:48.987Z,208.12
2023-01-17T09:55:49.229Z,168.75
2023-01-17T09:56:49.331Z,135.00
2023-01-17T09:57:49.428Z,135.00
2023-01-17T09:58:49.569Z,135.00
2023-01-17T10:00:02.404Z,151.88
2023-01-17T10:00:50.851Z,174.38
2023-01-17T10:01:50.140Z,180.00
2023-01-17T10:02:50.273Z,163.12
2023-01-17T10:03:50.352Z,140.62
2023-01-17T10:04:50.458Z,151.88
2023-01-17T10:05:50.552Z,146.25
2023-01-17T10:06:50.621Z,129.38
2023-01-17T10:07:50.778Z,129.38
2023-01-17T10:08:50.922Z,140.62
2023-01-17T10:09:51.119Z,151.88
2023-01-17T10:10:51.200Z,157.50
2023-01-17T10:11:51.391Z,157.50
2023-01-17T10:12:51.539Z,151.88
2023-01-17T10:13:51.675Z,191.25
2023-01-17T10:14:51.776Z,208.12
2023-01-17T10:15:51.960Z,230.62
2023-01-17T10:16:52.099Z,247.50
2023-01-17T10:17:52.214Z,241.88
2023-01-17T10:18:52.387Z,236.25
2023-01-17T10:19:52.476Z,230.62
2023-01-17T10:20:52.599Z,191.25
2023-01-17T10:21:52.922Z,180.00
2023-01-17T10:22:52.916Z,191.25
2023-01-17T10:23:53.077Z,241.88
2023-01-17T10:24:53.226Z,275.62
2023-01-17T10:25:53.354Z,275.62
2023-01-17T10:26:53.533Z,315.00
2023-01-17T10:27:53.656Z,461.25
2023-01-17T10:28:53.799Z,1636.88
2023-01-17T10:29:53.909Z,562.50
2023-01-17T10:30:54.111Z,1018.12
2023-01-17T10:31:54.246Z,1665.00
2023-01-17T10:32:54.406Z,585.00
2023-01-17T10:33:54.568Z,590.62
2023-01-17T10:34:54.719Z,618.75
2023-01-17T10:35:54.890Z,506.25
2023-01-17T10:36:55.014Z,365.62
2023-01-17T10:37:55.165Z,337.50
2023-01-17T10:38:55.369Z,275.62
2023-01-17T10:39:55.467Z,1141.88
2023-01-17T10:40:55.615Z,326.25
2023-01-17T10:41:55.967Z,264.38
2023-01-17T10:42:55.898Z,270.00
2023-01-17T10:43:56.070Z,281.25
2023-01-17T10:44:56.217Z,309.38
2023-01-17T10:45:56.319Z,343.12
2023-01-17T10:46:56.464Z,348.75
2023-01-17T10:47:56.610Z,315.00
2023-01-17T10:48:56.764Z,315.00
2023-01-17T10:49:56.903Z,365.62
2023-01-17T10:50:57.041Z,382.50
2023-01-17T10:51:57.172Z,337.50
2023-01-17T10:52:57.333Z,354.38
2023-01-17T10:53:57.476Z,365.62
2023-01-17T10:54:57.619Z,348.75
2023-01-17T10:55:57.722Z,337.50
2023-01-17T10:56:57.884Z,337.50
2023-01-17T10:57:58.072Z,320.62
2023-01-17T10:58:58.153Z,416.25
2023-01-17T10:59:58.311Z,405.00
2023-01-17T11:00:58.482Z,455.62
2023-01-17T11:01:58.569Z,506.25
2023-01-17T11:02:58.750Z,489.38
2023-01-17T11:03:58.887Z,540.00
2023-01-17T11:04:59.053Z,601.88
2023-01-17T11:05:59.211Z,590.62
2023-01-17T11:06:59.350Z,579.38
2023-01-17T11:07:59.490Z,832.50
2023-01-17T11:08:59.642Z,2829.38
2023-01-17T11:09:59.713Z,2323.12
2023-01-17T11:10:59.849Z,2632.50
2023-01-17T11:11:59.949Z,1687.50
2023-01-17T11:13:00.122Z,725.62
2023-01-17T11:14:00.204Z,995.62
2023-01-17T11:15:00.345Z,416.25
2023-01-17T11:16:00.561Z,590.62
2023-01-17T11:17:00.643Z,478.12
2023-01-17T11:18:00.804Z,444.38
2023-01-17T11:19:00.951Z,478.12
2023-01-17T11:20:01.161Z,433.12
2023-01-17T11:21:01.264Z,433.12
2023-01-17T11:22:01.369Z,506.25
2023-01-17T11:23:01.489Z,675.00
2023-01-17T11:24:01.630Z,551.25
2023-01-17T11:25:01.751Z,1080.00
2023-01-17T11:26:01.888Z,1704.38
2023-01-17T11:27:02.044Z,3093.75
2023-01-17T11:28:02.172Z,3048.75
2023-01-17T11:29:02.280Z,3245.62
2023-01-17T11:30:02.432Z,2193.75
2023-01-17T11:31:02.585Z,849.38
2023-01-17T11:32:02.654Z,1226.25
2023-01-17T11:33:02.796Z,3678.75
2023-01-17T11:34:02.956Z,3195.00
2023-01-17T11:35:03.083Z,3200.62
2023-01-17T11:36:03.239Z,3273.75
2023-01-17T11:37:03.397Z,3543.75
2023-01-17T11:38:03.519Z,3155.62
2023-01-17T11:39:03.682Z,2109.38
2023-01-17T11:40:03.818Z,2131.88
2023-01-17T11:41:03.976Z,1681.88
2023-01-17T11:42:04.072Z,1715.62
2023-01-17T11:43:04.200Z,1068.75
2023-01-17T11:44:04.339Z,1102.50
2023-01-17T11:45:04.503Z,1164.38
2023-01-17T11:46:04.699Z,978.75
2023-01-17T11:47:04.809Z,956.25
2023-01-17T11:48:04.905Z,995.62
2023-01-17T11:49:05.062Z,725.62
2023-01-17T11:50:05.199Z,652.50
2023-01-17T11:51:05.518Z,607.50
2023-01-17T11:52:06.299Z,630.00
2023-01-17T11:53:05.740Z,534.38
2023-01-17T11:54:05.791Z,506.25
2023-01-17T11:55:05.949Z,427.50
2023-01-17T11:56:06.154Z,472.50
2023-01-17T11:57:06.283Z,652.50
2023-01-17T11:58:06.458Z,663.75
2023-01-17T11:59:06.621Z,618.75
2023-01-17T12:00:06.757Z,511.88
2023-01-17T12:01:06.969Z,517.50
2023-01-17T12:02:06.999Z,540.00
2023-01-17T12:03:07.169Z,545.62
2023-01-17T12:04:07.387Z,551.25
2023-01-17T12:05:07.464Z,495.00
2023-01-17T12:06:07.688Z,489.38
2023-01-17T12:07:07.727Z,489.38
2023-01-17T12:08:07.808Z,478.12
2023-01-17T12:09:07.949Z,489.38
2023-01-17T12:10:08.074Z,624.38
2023-01-17T12:11:08.207Z,630.00
2023-01-17T12:12:08.371Z,528.75
2023-01-17T12:13:08.511Z,540.00
2023-01-17T12:14:08.611Z,652.50
2023-01-17T12:15:08.774Z,551.25
2023-01-17T12:16:08.893Z,517.50
2023-01-17T12:17:09.008Z,517.50
2023-01-17T12:18:09.156Z,618.75
2023-01-17T12:19:09.285Z,1035.00
2023-01-17T12:20:09.459Z,1125.00
2023-01-17T12:21:09.497Z,523.12
2023-01-17T12:22:09.656Z,680.62
2023-01-17T12:23:09.829Z,523.12
2023-01-17T12:24:09.970Z,697.50
2023-01-17T12:25:10.136Z,1918.12
2023-01-17T12:26:10.295Z,1726.88
2023-01-17T12:27:10.479Z,1181.25
2023-01-17T12:28:10.642Z,1209.38
2023-01-17T12:29:10.811Z,1310.62
2023-01-17T12:30:10.962Z,1091.25
2023-01-17T12:31:11.206Z,911.25
2023-01-17T12:32:11.225Z,742.50
2023-01-17T12:33:11.445Z,883.12
2023-01-17T12:34:11.481Z,720.00
2023-01-17T12:35:11.654Z,815.62
2023-01-17T12:36:11.779Z,1023.75
2023-01-17T12:37:11.948Z,1721.25
2023-01-17T12:38:23.710Z,2345.62
2023-01-17T12:40:27.058Z,1867.50
2023-01-17T12:41:27.236Z,1068.75
2023-01-17T12:42:27.383Z,748.12
2023-01-17T12:43:27.529Z,1091.25
2023-01-17T12:44:27.626Z,2176.88
2023-01-17T12:45:27.755Z,2418.75
2023-01-17T12:46:27.927Z,1310.62
2023-01-17T12:47:28.003Z,1485.00
2023-01-17T12:48:28.157Z,2283.75
2023-01-17T12:49:28.413Z,2261.25
2023-01-17T12:50:28.521Z,1518.75
2023-01-17T12:51:28.621Z,1912.50
2023-01-17T12:52:28.718Z,1288.12
2023-01-17T12:53:28.885Z,916.88
2023-01-17T12:54:29.040Z,933.75
2023-01-17T12:55:29.176Z,1282.50
2023-01-17T12:56:29.338Z,1282.50
2023-01-17T12:57:29.485Z,618.75
2023-01-17T12:58:29.717Z,489.38
2023-01-17T12:59:29.739Z,483.75
2023-01-17T13:00:30.020Z,540.00
2023-01-17T13:01:30.082Z,461.25
2023-01-17T13:02:30.206Z,528.75