createdAt,value
2023-01-05T00:00:14.587Z,-5.8
2023-01-05T00:02:16.303Z,-5.8
2023-01-05T00:04:14.355Z,-5.8
2023-01-05T00:06:15.700Z,-5.8
2023-01-05T00:08:13.233Z,-5.8
2023-01-05T00:10:12.975Z,-5.7
2023-01-05T00:12:12.842Z,-5.7
2023-01-05T00:14:14.287Z,-5.7
2023-01-05T00:16:13.489Z,-5.7
2023-01-05T00:18:13.496Z,-5.7
2023-01-05T00:20:15.559Z,-5.9
2023-01-05T00:22:15.722Z,-5.9
2023-01-05T00:24:11.478Z,-5.9
2023-01-05T00:26:11.393Z,-5.9
2023-01-05T00:28:11.101Z,-5.9
2023-01-05T00:30:14.106Z,-5.8
2023-01-05T00:32:10.896Z,-5.8
2023-01-05T00:34:10.475Z,-5.8
2023-01-05T00:36:10.520Z,-5.8
2023-01-05T00:38:12.246Z,-5.8
2023-01-05T00:40:11.718Z,-5.8
2023-01-05T00:42:09.653Z,-5.9
2023-01-05T00:44:09.585Z,-5.8
2023-01-05T00:46:09.320Z,-5.8
2023-01-05T00:48:08.960Z,-5.8
2023-01-05T00:50:12.181Z,-5.9
2023-01-05T00:52:08.670Z,-5.9
2023-01-05T00:54:08.374Z,-5.9
2023-01-05T00:56:08.160Z,-5.8
2023-01-05T00:58:07.893Z,-5.8
2023-01-05T01:00:12.996Z,-5.9
2023-01-05T01:02:07.869Z,-5.9
2023-01-05T01:04:07.211Z,-5.9
2023-01-05T01:06:07.070Z,-5.9
2023-01-05T01:08:06.777Z,-5.9
2023-01-05T01:10:08.687Z,-5.9
2023-01-05T01:12:06.668Z,-5.9
2023-01-05T01:14:07.339Z,-5.9
2023-01-05T01:16:07.130Z,-5.9
2023-01-05T01:18:05.819Z,-5.9
2023-01-05T01:20:06.918Z,-6
2023-01-05T01:22:05.199Z,-6
2023-01-05T01:24:05.576Z,-6
2023-01-05T01:26:06.162Z,-6
2023-01-05T01:28:05.021Z,-6
2023-01-05T01:30:05.497Z,-5.9
2023-01-05T01:32:04.497Z,-5.9
2023-01-05T01:34:04.357Z,-6.1
2023-01-05T01:36:05.297Z,-6.1
2023-01-05T01:38:04.168Z,-6.1
2023-01-05T01:40:04.467Z,-5.9
2023-01-05T01:42:03.383Z,-5.9
2023-01-05T01:44:18.011Z,-5.9
2023-01-05T01:46:02.682Z,-5.9
2023-01-05T01:48:02.842Z,-5.9
2023-01-05T01:50:07.016Z,-5.9
2023-01-05T01:52:02.196Z,-5.9
2023-01-05T01:54:04.749Z,-5.9
2023-01-05T01:56:04.837Z,-5.9
2023-01-05T01:58:05.414Z,-5.9
2023-01-05T02:00:05.996Z,-5.9
2023-01-05T02:02:01.372Z,-5.9
2023-01-05T02:04:01.486Z,-5.9
2023-01-05T02:06:00.697Z,-5.9
2023-01-05T02:08:00.330Z,-6
2023-01-05T02:10:01.962Z,-5.9
2023-01-05T02:12:08.525Z,-5.9
2023-01-05T02:14:14.925Z,-5.8
2023-01-05T02:16:09.625Z,-6
2023-01-05T02:18:11.505Z,-5.9
2023-01-05T02:20:25.792Z,-5.8
2023-01-05T02:22:11.547Z,-5.8
2023-01-05T02:24:27.727Z,-5.8
2023-01-05T02:26:23.945Z,-6
2023-01-05T02:28:09.470Z,-6
2023-01-05T02:30:20.136Z,-6
2023-01-05T02:32:04.903Z,-6
2023-01-05T02:34:09.053Z,-6
2023-01-05T02:36:03.741Z,-6
2023-01-05T02:38:06.583Z,-6
2023-01-05T02:40:05.579Z,-6.2
2023-01-05T02:42:01.718Z,-6.2
2023-01-05T02:43:56.826Z,-6.2
2023-01-05T02:45:56.336Z,-6.2
2023-01-05T02:47:56.089Z,-6.2
2023-01-05T02:50:01.521Z,-6.2
2023-01-05T02:52:00.031Z,-6.2
2023-01-05T02:54:01.915Z,-6.3
2023-01-05T02:56:03.174Z,-6.3
2023-01-05T02:58:00.218Z,-6.3
2023-01-05T02:59:56.595Z,-6.4
2023-01-05T03:01:58.188Z,-6.4
2023-01-05T03:03:58.323Z,-6.4
2023-01-05T03:05:58.694Z,-6.5
2023-01-05T03:07:57.004Z,-6.5
2023-01-05T03:09:53.645Z,-6.5
2023-01-05T03:12:00.361Z,-6.5
2023-01-05T03:13:58.843Z,-6.5
2023-01-05T03:15:54.924Z,-6.5
2023-01-05T03:17:55.222Z,-6.5
2023-01-05T03:19:55.547Z,-6.7
2023-01-05T03:21:54.908Z,-6.7
2023-01-05T03:23:54.520Z,-6.7
2023-01-05T03:25:54.321Z,-6.7
2023-01-05T03:27:51.823Z,-6.7
2023-01-05T03:29:52.518Z,-6.9
2023-01-05T03:31:57.070Z,-6.9
2023-01-05T03:33:58.304Z,-6.9
2023-01-05T03:35:55.262Z,-6.9
2023-01-05T03:37:55.740Z,-6.9
2023-01-05T03:39:50.095Z,-7
2023-01-05T03:41:50.099Z,-7
2023-01-05T03:43:50.338Z,-7
2023-01-05T03:45:55.598Z,-7
2023-01-05T03:47:49.646Z,-7.2
2023-01-05T03:49:49.304Z,-7.3
2023-01-05T03:51:48.179Z,-7.3
2023-01-05T03:53:47.864Z,-7.2
2023-01-05T03:55:47.768Z,-7.1
2023-01-05T03:57:47.844Z,-7.2
2023-01-05T03:59:47.317Z,-7.2
2023-01-05T04:01:48.012Z,-7.2
2023-01-05T04:03:46.658Z,-7.2
2023-01-05T04:05:46.345Z,-7.2
2023-01-05T04:07:46.748Z,-7.2
2023-01-05T04:09:47.074Z,-7.2
2023-01-05T04:11:46.645Z,-7.4
2023-01-05T04:13:45.403Z,-7.4
2023-01-05T04:15:45.227Z,-7.4
2023-01-05T04:17:45.730Z,-7.4
2023-01-05T04:19:45.097Z,-7.4
2023-01-05T04:21:44.659Z,-7.4
2023-01-05T04:23:44.263Z,-7.4
2023-01-05T04:25:50.171Z,-7.4
2023-01-05T04:27:44.816Z,-7.4
2023-01-05T04:29:43.539Z,-7.4
2023-01-05T04:31:43.317Z,-7.3
2023-01-05T04:33:43.658Z,-7.3
2023-01-05T04:35:43.015Z,-7.3
2023-01-05T04:37:42.642Z,-7.3
2023-01-05T04:39:42.715Z,-7.3
2023-01-05T04:41:42.282Z,-7.3
2023-01-05T04:43:42.260Z,-7.3
2023-01-05T04:45:42.112Z,-7.3
2023-01-05T04:47:43.773Z,-7.3
2023-01-05T04:49:42.167Z,-7.3
2023-01-05T04:51:41.723Z,-7.4
2023-01-05T04:53:42.140Z,-7.4
2023-01-05T04:55:40.587Z,-7.5
2023-01-05T04:57:42.558Z,-7.5
2023-01-05T04:59:39.994Z,-7.6
2023-01-05T05:01:42.906Z,-7.7
2023-01-05T05:03:42.062Z,-7.9
2023-01-05T05:05:39.208Z,-7.9
2023-01-05T05:07:39.215Z,-8
2023-01-05T05:09:38.877Z,-8
2023-01-05T05:11:38.804Z,-8.1
2023-01-05T05:13:38.387Z,-8.1
2023-01-05T05:15:38.566Z,-8
2023-01-05T05:17:38.066Z,-8
2023-01-05T05:19:37.602Z,-8.1
2023-01-05T05:21:38.111Z,-8.1
2023-01-05T05:23:38.063Z,-8.1
2023-01-05T05:25:36.904Z,-8.1
2023-01-05T05:27:36.589Z,-8.1
2023-01-05T05:29:36.340Z,-8.1
2023-01-05T05:31:36.195Z,-8.3
2023-01-05T05:33:35.991Z,-8.3
2023-01-05T05:35:35.614Z,-8.4
2023-01-05T05:37:35.301Z,-8.4
2023-01-05T05:39:35.122Z,-8.4
2023-01-05T05:41:34.814Z,-8.4
2023-01-05T05:43:34.582Z,-8.4
2023-01-05T05:45:34.359Z,-8.6
2023-01-05T05:47:34.025Z,-8.6
2023-01-05T05:49:33.800Z,-8.8
2023-01-05T05:51:33.877Z,-8.8
2023-01-05T05:53:33.520Z,-8.8
2023-01-05T05:55:33.708Z,-8.9
2023-01-05T05:57:33.081Z,-8.8
2023-01-05T05:59:32.510Z,-8.9
2023-01-05T06:01:32.394Z,-8.9
2023-01-05T06:03:32.168Z,-9
2023-01-05T06:05:31.820Z,-9.2
2023-01-05T06:07:31.438Z,-9.2
2023-01-05T06:09:31.086Z,-9.2
2023-01-05T06:11:30.799Z,-9.2
2023-01-05T06:13:30.658Z,-9.4
2023-01-05T06:15:30.287Z,-9.4
2023-01-05T06:17:30.025Z,-9.3
2023-01-05T06:19:29.742Z,-9.3
2023-01-05T06:21:29.528Z,-9.5
2023-01-05T06:23:29.319Z,-9.5
2023-01-05T06:25:28.830Z,-9.5
2023-01-05T06:27:28.560Z,-9.5
2023-01-05T06:29:28.295Z,-9.6
2023-01-05T06:31:28.196Z,-9.6
2023-01-05T06:33:27.936Z,-9.6
2023-01-05T06:35:27.407Z,-9.6
2023-01-05T06:37:27.414Z,-9.6
2023-01-05T06:39:26.983Z,-9.6
2023-01-05T06:41:26.478Z,-9.6
2023-01-05T06:43:26.320Z,-9.6
2023-01-05T06:45:26.204Z,-9.6
2023-01-05T06:47:25.726Z,-9.6
2023-01-05T06:49:25.504Z,-9.6
2023-01-05T06:51:25.133Z,-9.6
2023-01-05T06:53:24.851Z,-9.6
2023-01-05T06:55:24.952Z,-9.6
2023-01-05T06:57:24.307Z,-9.6
2023-01-05T06:59:24.039Z,-9.6
2023-01-05T07:01:23.887Z,-9.7
2023-01-05T07:03:23.404Z,-9.7
2023-01-05T07:05:23.156Z,-9.5
2023-01-05T07:07:22.878Z,-9.5
2023-01-05T07:09:22.615Z,-9.3
2023-01-05T07:11:22.525Z,-9.3
2023-01-05T07:13:22.050Z,-9.3
2023-01-05T07:15:21.760Z,-9.3
2023-01-05T07:17:21.537Z,-9.3
2023-01-05T07:19:21.258Z,-9.3
2023-01-05T07:21:21.033Z,-9.4
2023-01-05T07:23:20.687Z,-9.5
2023-01-05T07:25:20.359Z,-9.5
2023-01-05T07:27:20.137Z,-9.5
2023-01-05T07:29:19.772Z,-9.5
2023-01-05T07:31:19.597Z,-9.5
2023-01-05T07:33:19.567Z,-9.6
2023-01-05T07:35:18.911Z,-9.6
2023-01-05T07:37:18.619Z,-9.6
2023-01-05T07:39:18.381Z,-9.4
2023-01-05T07:41:18.507Z,-9.4
2023-01-05T07:43:17.791Z,-9.4
2023-01-05T07:45:17.613Z,-9.3
2023-01-05T07:47:17.254Z,-9.3
2023-01-05T07:49:17.047Z,-9.3
2023-01-05T07:51:16.682Z,-9.2
2023-01-05T07:53:16.351Z,-9
2023-01-05T07:55:16.352Z,-9
2023-01-05T07:57:16.025Z,-8.9
2023-01-05T07:59:15.696Z,-9
2023-01-05T08:01:16.055Z,-8.9
2023-01-05T08:03:14.985Z,-8.9
2023-01-05T08:05:14.821Z,-8.9
2023-01-05T08:07:14.413Z,-8.9
2023-01-05T08:09:14.179Z,-8.8
2023-01-05T08:11:15.715Z,-8.8
2023-01-05T08:13:13.768Z,-8.8
2023-01-05T08:15:13.442Z,-8.7
2023-01-05T08:17:13.302Z,-8.7
2023-01-05T08:19:12.847Z,-8.7
2023-01-05T08:21:12.517Z,-8.7
2023-01-05T08:23:12.176Z,-8.9
2023-01-05T08:25:11.855Z,-8.9
2023-01-05T08:27:11.683Z,-8.9
2023-01-05T08:29:11.288Z,-8.9
2023-01-05T08:31:13.839Z,-9
2023-01-05T08:33:10.990Z,-9
2023-01-05T08:35:10.873Z,-9
2023-01-05T08:37:10.085Z,-9
2023-01-05T08:39:10.622Z,-9.2
2023-01-05T08:41:09.564Z,-9.2
2023-01-05T08:43:09.297Z,-9
2023-01-05T08:45:09.869Z,-8.9
2023-01-05T08:47:08.623Z,-8.9
2023-01-05T08:49:09.137Z,-9
2023-01-05T08:51:08.056Z,-9.1
2023-01-05T08:53:07.768Z,-9.1
2023-01-05T08:55:08.113Z,-9.2
2023-01-05T08:57:07.170Z,-9.1
2023-01-05T08:59:07.350Z,-9.1
2023-01-05T09:01:07.655Z,-9.1
2023-01-05T09:03:06.328Z,-9.1
2023-01-05T09:05:06.509Z,-9.1
2023-01-05T09:07:05.674Z,-9.1
2023-01-05T09:09:05.289Z,-9.1
2023-01-05T09:11:06.821Z,-9.1
2023-01-05T09:13:04.682Z,-8.9
2023-01-05T09:15:05.995Z,-8.9
2023-01-05T09:17:08.390Z,-8.8
2023-01-05T09:19:04.093Z,-8.8
2023-01-05T09:21:03.922Z,-8.9
2023-01-05T09:23:03.333Z,-9
2023-01-05T09:25:03.158Z,-9
2023-01-05T09:27:02.595Z,-9.1
2023-01-05T09:29:02.188Z,-9
2023-01-05T09:31:07.273Z,-8.9
2023-01-05T09:33:01.607Z,-8.9
2023-01-05T09:35:01.254Z,-9.1
2023-01-05T09:37:01.012Z,-9.1
2023-01-05T09:39:00.626Z,-9.3
2023-01-05T09:41:07.219Z,-9.4
2023-01-05T09:43:00.653Z,-9.4
2023-01-05T09:45:03.739Z,-9.3
2023-01-05T09:47:03.593Z,-9.1
2023-01-05T09:49:02.536Z,-9
2023-01-05T09:50:58.772Z,-9
2023-01-05T09:53:00.338Z,-9.2
2023-01-05T09:54:58.242Z,-9.2
2023-01-05T09:57:08.931Z,-9.2
2023-01-05T09:59:05.550Z,-9.3
2023-01-05T10:01:07.275Z,-9.3
2023-01-05T10:03:01.206Z,-9.2
2023-01-05T10:04:57.721Z,-9.2
2023-01-05T10:07:00.789Z,-9.2
2023-01-05T10:08:56.626Z,-9.2
2023-01-05T10:11:02.950Z,-9.3
2023-01-05T10:12:58.839Z,-9.3
2023-01-05T10:15:01.293Z,-9.3
2023-01-05T10:17:22.430Z,-9.2
2023-01-05T10:18:55.497Z,-9.2
2023-01-05T10:21:05.774Z,-9
2023-01-05T10:23:04.496Z,-9
2023-01-05T10:24:58.489Z,-9.2
2023-01-05T10:27:24.237Z,-9.3
2023-01-05T10:28:59.664Z,-9.5
2023-01-05T10:30:57.931Z,-9.6
2023-01-05T10:33:22.103Z,-9.6
2023-01-05T10:34:56.455Z,-9.4
2023-01-05T10:37:09.648Z,-9.4
2023-01-05T10:38:59.642Z,-9.4
2023-01-05T10:41:03.551Z,-9.4
2023-01-05T10:43:08.098Z,-9.4
2023-01-05T10:44:54.875Z,-9.5
2023-01-05T10:46:52.608Z,-9.6
2023-01-05T10:48:50.064Z,-9.5
2023-01-05T10:50:53.867Z,-9.3
2023-01-05T10:52:49.438Z,-9.3
2023-01-05T10:54:53.140Z,-9.4
2023-01-05T10:56:48.812Z,-9.4
2023-01-05T10:58:48.427Z,-9.4
2023-01-05T11:00:49.389Z,-9.4
2023-01-05T11:02:52.464Z,-9.4
2023-01-05T11:04:48.516Z,-9.4
2023-01-05T11:06:47.642Z,-9.4
2023-01-05T11:08:47.055Z,-9.5
2023-01-05T11:10:52.278Z,-9.6
2023-01-05T11:12:52.307Z,-9.6
2023-01-05T11:14:53.327Z,-9.6
2023-01-05T11:16:48.925Z,-9.6
2023-01-05T11:18:49.732Z,-9.6
2023-01-05T11:21:04.628Z,-9.5
2023-01-05T11:22:44.948Z,-9.4
2023-01-05T11:24:44.412Z,-9.6
2023-01-05T11:26:49.851Z,-9.6
2023-01-05T11:28:58.073Z,-9.6
2023-01-05T11:30:58.149Z,-9.6
2023-01-05T11:32:44.850Z,-9.6
2023-01-05T11:34:43.866Z,-9.8
2023-01-05T11:36:43.369Z,-9.8
2023-01-05T11:38:42.325Z,-9.8
2023-01-05T11:40:43.250Z,-9.7
2023-01-05T11:42:41.716Z,-9.7
2023-01-05T11:44:45.521Z,-9.7
2023-01-05T11:46:42.879Z,-9.7
2023-01-05T11:48:50.904Z,-9.9
2023-01-05T11:50:45.704Z,-9.8
2023-01-05T11:52:42.709Z,-9.8
2023-01-05T11:54:39.795Z,-9.8
2023-01-05T11:56:39.526Z,-9.7
2023-01-05T11:58:43.109Z,-9.7
2023-01-05T12:00:58.234Z,-10
2023-01-05T12:03:01.397Z,-10
2023-01-05T12:04:59.983Z,-10
2023-01-05T12:06:54.735Z,-10.2
2023-01-05T12:08:46.045Z,-10.2
2023-01-05T12:10:55.082Z,-10.2
2023-01-05T12:12:50.460Z,-10.2
2023-01-05T12:14:54.052Z,-10.3
2023-01-05T12:16:45.756Z,-10.3
2023-01-05T12:18:58.899Z,-10.5
2023-01-05T12:20:54.144Z,-10.4
2023-01-05T12:22:59.250Z,-10.4
2023-01-05T12:24:52.856Z,-10.6
2023-01-05T12:26:40.914Z,-10.6
2023-01-05T12:29:21.369Z,-10.7
2023-01-05T12:32:55.133Z,-10.7
2023-01-05T12:34:57.308Z,-10.7
2023-01-05T12:36:47.163Z,-10.7
2023-01-05T12:38:40.575Z,-10.7
2023-01-05T12:40:47.594Z,-10.7
2023-01-05T12:42:47.986Z,-10.8
2023-01-05T12:44:55.336Z,-10.7
2023-01-05T12:46:46.862Z,-10.7
2023-01-05T12:48:35.603Z,-10.8
2023-01-05T12:50:37.513Z,-10.8
2023-01-05T12:52:35.458Z,-10.8
2023-01-05T12:54:37.514Z,-10.8
2023-01-05T12:56:35.182Z,-11.1
2023-01-05T12:58:34.262Z,-11.1
2023-01-05T13:00:35.644Z,-11.2
2023-01-05T13:02:35.087Z,-11.3
2023-01-05T13:04:44.609Z,-11.2
2023-01-05T13:06:35.635Z,-11.4
2023-01-05T13:08:36.621Z,-11.4
2023-01-05T13:10:35.374Z,-11.4
2023-01-05T13:12:26.924Z,-11.5
2023-01-05T13:14:30.320Z,-11.4
2023-01-05T13:16:31.988Z,-11.5
2023-01-05T13:18:26.915Z,-11.6
2023-01-05T13:20:32.973Z,-11.8
2023-01-05T13:22:30.014Z,-11.8
2023-01-05T13:24:30.572Z,-11.8
2023-01-05T13:26:24.410Z,-11.9
2023-01-05T13:28:27.244Z,-11.9
2023-01-05T13:30:27.002Z,-12
2023-01-05T13:32:41.744Z,-12.1
2023-01-05T13:34:52.200Z,-12
2023-01-05T13:36:39.095Z,-12
2023-01-05T13:38:55.310Z,-11.9
2023-01-05T13:40:38.044Z,-12
2023-01-05T13:42:37.102Z,-12
2023-01-05T13:44:36.969Z,-12.1
2023-01-05T13:46:34.577Z,-12.1
2023-01-05T13:48:44.619Z,-12.3
2023-01-05T13:50:42.145Z,-12.4
2023-01-05T13:52:32.039Z,-12.4
2023-01-05T13:54:26.947Z,-12.4
2023-01-05T13:56:22.914Z,-12.5
2023-01-05T14:00:25.429Z,-12.7
2023-01-05T14:02:29.085Z,-12.8
2023-01-05T14:04:20.573Z,-12.7
2023-01-05T14:06:20.901Z,-12.7
2023-01-05T14:08:22.373Z,-12.9
2023-01-05T14:10:21.912Z,-12.8
2023-01-05T14:12:40.815Z,-13
2023-01-05T14:14:26.403Z,-13.1
2023-01-05T14:16:47.710Z,-13.1
2023-01-05T14:18:52.167Z,-13.1
2023-01-05T14:20:32.079Z,-13.2
2023-01-05T14:22:34.575Z,-13.2
2023-01-05T14:24:29.255Z,-13.2
2023-01-05T14:26:13.431Z,-13.2
2023-01-05T14:28:20.641Z,-13.5
2023-01-05T14:30:21.987Z,-13.5
2023-01-05T14:32:14.315Z,-13.6
2023-01-05T14:34:15.541Z,-13.6
2023-01-05T14:36:23.933Z,-13.6
2023-01-05T14:38:19.126Z,-13.7
2023-01-05T14:40:20.358Z,-13.8
2023-01-05T14:42:19.605Z,-13.8
2023-01-05T14:44:19.680Z,-13.8
2023-01-05T14:46:13.360Z,-13.8
2023-01-05T14:48:28.523Z,-13.9
2023-01-05T14:50:27.571Z,-13.8
2023-01-05T14:52:19.337Z,-13.8
2023-01-05T14:54:10.135Z,-13.8
2023-01-05T14:56:19.012Z,-14.1
2023-01-05T14:58:13.336Z,-14.2
2023-01-05T15:00:14.813Z,-14.4
2023-01-05T15:02:18.009Z,-14.5
2023-01-05T15:04:10.829Z,-14.5
2023-01-05T15:06:09.775Z,-14.6
2023-01-05T15:08:16.941Z,-14.6
2023-01-05T15:10:16.284Z,-14.5
2023-01-05T15:12:25.826Z,-14.5
2023-01-05T15:14:25.270Z,-14.6
2023-01-05T15:16:13.823Z,-14.7
2023-01-05T15:18:21.255Z,-14.7
2023-01-05T15:20:21.705Z,-14.9
2023-01-05T15:22:36.325Z,-14.9
2023-01-05T15:24:24.891Z,-14.9
2023-01-05T15:26:23.130Z,-15
2023-01-05T15:28:22.344Z,-15
2023-01-05T15:30:20.348Z,-15
2023-01-05T15:32:08.687Z,-15
2023-01-05T15:36:03.220Z,-15
2023-01-05T15:38:13.092Z,-15
2023-01-05T15:40:00.639Z,-15
2023-01-05T15:42:01.051Z,-15
2023-01-05T15:43:57.587Z,-15
2023-01-05T15:45:58.379Z,-15.1
2023-01-05T15:47:58.482Z,-15.3
2023-01-05T15:49:59.029Z,-15.3
2023-01-05T15:51:56.294Z,-15.3
2023-01-05T15:53:57.664Z,-15.3
2023-01-05T15:55:55.969Z,-15.3
2023-01-05T15:57:56.652Z,-15.4
2023-01-05T15:59:54.192Z,-15.5
2023-01-05T16:01:54.469Z,-15.6
2023-01-05T16:04:07.936Z,-15.6
2023-01-05T16:05:56.782Z,-15.6
2023-01-05T16:07:56.118Z,-15.6
2023-01-05T16:09:52.019Z,-15.6
2023-01-05T16:11:55.992Z,-15.6
2023-01-05T16:13:56.319Z,-15.8
2023-01-05T16:15:53.621Z,-15.8
2023-01-05T16:17:54.600Z,-15.8
2023-01-05T16:19:53.690Z,-15.6
2023-01-05T16:21:56.862Z,-15.6
2023-01-05T16:23:55.132Z,-15.8
2023-01-05T16:25:51.425Z,-15.6
2023-01-05T16:27:52.319Z,-15.7
2023-01-05T16:29:49.616Z,-15.7
2023-01-05T16:31:53.007Z,-15.8
2023-01-05T16:33:59.947Z,-15.8
2023-01-05T16:35:48.155Z,-15.8
2023-01-05T16:38:00.677Z,-15.8
2023-01-05T16:39:45.833Z,-15.8
2023-01-05T16:41:45.227Z,-16
2023-01-05T16:43:51.248Z,-16
2023-01-05T16:45:44.336Z,-15.9
2023-01-05T16:47:44.087Z,-15.9
2023-01-05T16:49:57.220Z,-16
2023-01-05T16:51:42.992Z,-15.8
2023-01-05T16:53:45.327Z,-16
2023-01-05T16:55:42.270Z,-16.1
2023-01-05T16:57:42.891Z,-15.9
2023-01-05T16:59:44.546Z,-15.9
2023-01-05T17:01:43.316Z,-16.1
2023-01-05T17:03:41.299Z,-16.1
2023-01-05T17:05:39.855Z,-16.1
2023-01-05T17:07:41.594Z,-16.1
2023-01-05T17:09:39.317Z,-16.4
2023-01-05T17:11:39.211Z,-16.6
2023-01-05T17:13:42.782Z,-16.6
2023-01-05T17:15:41.939Z,-16.6
2023-01-05T17:17:37.247Z,-16.6
2023-01-05T17:19:37.623Z,-16.8
2023-01-05T17:21:39.350Z,-16.9
2023-01-05T17:23:40.714Z,-16.9
2023-01-05T17:25:36.184Z,-16.9
2023-01-05T17:27:35.055Z,-16.9
2023-01-05T17:29:34.505Z,-16.9
2023-01-05T17:31:34.557Z,-16.8
2023-01-05T17:33:33.746Z,-17
2023-01-05T17:35:33.191Z,-16.9
2023-01-05T17:37:32.792Z,-17.1
2023-01-05T17:41:31.811Z,-17.3
2023-01-05T17:43:31.521Z,-17.3
2023-01-05T17:45:31.410Z,-17.1
2023-01-05T17:47:30.380Z,-17.1
2023-01-05T17:49:30.064Z,-17.1
2023-01-05T17:51:29.847Z,-17.2
2023-01-05T17:53:29.099Z,-17.4
2023-01-05T17:55:29.565Z,-17.4
2023-01-05T17:57:28.106Z,-17.4
2023-01-05T17:59:27.576Z,-17.6
2023-01-05T18:01:27.206Z,-17.4
2023-01-05T18:03:27.254Z,-17.4
2023-01-05T18:05:26.583Z,-17.4
2023-01-05T18:07:28.193Z,-17.4
2023-01-05T18:09:25.287Z,-17.6
2023-01-05T18:11:25.332Z,-17.7
2023-01-05T18:13:24.203Z,-17.7
2023-01-05T18:15:23.769Z,-17.6
2023-01-05T18:17:23.536Z,-17.7
2023-01-05T18:19:23.485Z,-17.7
2023-01-05T18:21:22.299Z,-17.9
2023-01-05T18:23:22.548Z,-17.8
2023-01-05T18:25:21.505Z,-17.8
2023-01-05T18:27:21.159Z,-18
2023-01-05T18:29:21.379Z,-18
2023-01-05T18:31:19.882Z,-18
2023-01-05T18:33:20.212Z,-17.8
2023-01-05T18:35:19.027Z,-18
2023-01-05T18:37:22.119Z,-18.2
2023-01-05T18:39:18.057Z,-18
2023-01-05T18:41:22.557Z,-18
2023-01-05T18:43:17.324Z,-18
2023-01-05T18:45:25.560Z,-18.2
2023-01-05T18:47:16.407Z,-18.3
2023-01-05T18:49:15.689Z,-18.4
2023-01-05T18:51:15.686Z,-18.4
2023-01-05T18:53:14.619Z,-18.4
2023-01-05T18:55:14.838Z,-18.4
2023-01-05T18:57:14.148Z,-18.4
2023-01-05T18:59:13.524Z,-18.4
2023-01-05T19:01:15.864Z,-18.4
2023-01-05T19:03:12.667Z,-18.6
2023-01-05T19:05:12.039Z,-18.8
2023-01-05T19:07:11.134Z,-18.8
2023-01-05T19:09:13.009Z,-18.7
2023-01-05T19:11:11.995Z,-18.7
2023-01-05T19:13:09.771Z,-18.7
2023-01-05T19:15:10.860Z,-18.7
2023-01-05T19:17:09.275Z,-18.7
2023-01-05T19:19:11.518Z,-18.7
2023-01-05T19:21:07.867Z,-18.7
2023-01-05T19:23:07.209Z,-18.7
2023-01-05T19:25:07.311Z,-18.8
2023-01-05T19:27:06.769Z,-18.7
2023-01-05T19:29:05.779Z,-18.7
2023-01-05T19:31:06.962Z,-18.8
2023-01-05T19:33:04.683Z,-18.9
2023-01-05T19:35:04.965Z,-18.9
2023-01-05T19:37:03.704Z,-18.9
2023-01-05T19:39:06.036Z,-18.9
2023-01-05T19:41:05.588Z,-19.1
2023-01-05T19:43:02.325Z,-19.1
2023-01-05T19:45:01.817Z,-19.2
2023-01-05T19:47:01.210Z,-19.2
2023-01-05T19:49:01.412Z,-19.3
2023-01-05T19:51:02.568Z,-19.4
2023-01-05T19:52:59.770Z,-19.4
2023-01-05T19:54:59.167Z,-19.4
2023-01-05T19:56:58.641Z,-19.4
2023-01-05T19:59:01.586Z,-19.5
2023-01-05T20:01:03.599Z,-19.5
2023-01-05T20:02:57.204Z,-19.2
2023-01-05T20:04:57.187Z,-19.2
2023-01-05T20:06:56.448Z,-19.4
2023-01-05T20:08:59.888Z,-19.5
2023-01-05T20:10:55.110Z,-19.5
2023-01-05T20:12:54.654Z,-19.5
2023-01-05T20:14:54.574Z,-19.7
2023-01-05T20:16:56.925Z,-19.9
2023-01-05T20:18:53.500Z,-19.9
2023-01-05T20:20:52.499Z,-20
2023-01-05T20:22:52.310Z,-20
2023-01-05T20:24:51.507Z,-20
2023-01-05T20:26:53.060Z,-20
2023-01-05T20:28:51.385Z,-20
2023-01-05T20:30:49.964Z,-20
2023-01-05T20:32:49.533Z,-20
2023-01-05T20:34:51.379Z,-20
2023-01-05T20:36:49.200Z,-20.1
2023-01-05T20:38:48.656Z,-20
2023-01-05T20:40:47.869Z,-19.8
2023-01-05T20:42:46.813Z,-19.8
2023-01-05T20:44:46.948Z,-19.9
2023-01-05T20:46:47.855Z,-20
2023-01-05T20:48:45.443Z,-20
2023-01-05T20:50:44.731Z,-20.2
2023-01-05T20:52:44.249Z,-20.2
2023-01-05T20:54:43.793Z,-20.2
2023-01-05T20:56:44.561Z,-20.2
2023-01-05T20:58:44.777Z,-20.3
2023-01-05T21:01:09.774Z,-20.4
2023-01-05T21:02:41.654Z,-20.4
2023-01-05T21:04:41.127Z,-20.4
2023-01-05T21:06:41.696Z,-20.4
2023-01-05T21:08:40.533Z,-20.4
2023-01-05T21:10:39.682Z,-20.4
2023-01-05T21:12:39.200Z,-20.4
2023-01-05T21:14:38.608Z,-20.4
2023-01-05T21:16:40.585Z,-20.3
2023-01-05T21:18:39.716Z,-20.4
2023-01-05T21:20:41.136Z,-20.6
2023-01-05T21:22:36.469Z,-20.4
2023-01-05T21:24:36.322Z,-20.4
2023-01-05T21:26:35.302Z,-20.5
2023-01-05T21:28:36.057Z,-20.7
2023-01-05T21:30:34.189Z,-20.6
2023-01-05T21:32:33.705Z,-20.6
2023-01-05T21:34:33.000Z,-20.5
2023-01-05T21:36:34.094Z,-20.5
2023-01-05T21:39:00.842Z,-20.7
2023-01-05T21:40:32.364Z,-20.8
2023-01-05T21:42:30.984Z,-20.7
2023-01-05T21:44:30.683Z,-20.7
2023-01-05T21:46:29.863Z,-20.9
2023-01-05T21:48:29.392Z,-20.9
2023-01-05T21:50:28.831Z,-20.7
2023-01-05T21:52:28.394Z,-21
2023-01-05T21:54:27.931Z,-21
2023-01-05T21:56:27.327Z,-21
2023-01-05T21:58:26.650Z,-21.2
2023-01-05T22:00:26.316Z,-21.2
2023-01-05T22:02:25.545Z,-21
2023-01-05T22:04:25.078Z,-21.2
2023-01-05T22:06:24.447Z,-21.4
2023-01-05T22:08:23.950Z,-21.3
2023-01-05T22:10:23.409Z,-21.5
2023-01-05T22:12:22.955Z,-21.5
2023-01-05T22:14:22.321Z,-21.6
2023-01-05T22:16:21.820Z,-21.8
2023-01-05T22:18:22.797Z,-21.7
2023-01-05T22:20:21.740Z,-21.9
2023-01-05T22:22:20.224Z,-22
2023-01-05T22:24:19.523Z,-22
2023-01-05T22:26:20.043Z,-22
2023-01-05T22:28:18.337Z,-21.9
2023-01-05T22:30:17.816Z,-21.9
2023-01-05T22:32:17.255Z,-21.9
2023-01-05T22:34:17.041Z,-22.1
2023-01-05T22:36:18.275Z,-22.1
2023-01-05T22:38:15.540Z,-22.1
2023-01-05T22:40:15.224Z,-22.1
2023-01-05T22:42:14.536Z,-22.2
2023-01-05T22:44:14.003Z,-22.2
2023-01-05T22:46:15.264Z,-22.2
2023-01-05T22:48:12.878Z,-22.3
2023-01-05T22:50:12.147Z,-22.4
2023-01-05T22:52:11.658Z,-22.4
2023-01-05T22:54:11.493Z,-22.4
2023-01-05T22:56:13.214Z,-22.4
2023-01-05T22:58:10.019Z,-22.4
2023-01-05T23:00:10.604Z,-22.4
2023-01-05T23:02:08.791Z,-22.4
2023-01-05T23:04:08.281Z,-22.4
2023-01-05T23:06:08.237Z,-22.5
2023-01-05T23:08:07.039Z,-22.5
2023-01-05T23:10:07.335Z,-22.6
2023-01-05T23:12:06.244Z,-22.6
2023-01-05T23:14:07.037Z,-22.6
2023-01-05T23:16:06.577Z,-22.6
2023-01-05T23:18:04.168Z,-22.3
2023-01-05T23:20:04.270Z,-22.5
2023-01-05T23:22:03.026Z,-22.5
2023-01-05T23:24:02.915Z,-22.5
2023-01-05T23:26:02.670Z,-22.5
2023-01-05T23:28:01.548Z,-22.5
2023-01-05T23:30:00.773Z,-22.7
2023-01-05T23:32:00.180Z,-22.7
2023-01-05T23:33:59.601Z,-22.8
2023-01-05T23:35:59.087Z,-22.6
2023-01-05T23:37:58.539Z,-22.6
2023-01-05T23:39:57.905Z,-22.6
2023-01-05T23:41:57.335Z,-22.6
2023-01-05T23:43:56.766Z,-22.8
2023-01-05T23:46:00.611Z,-22.7
2023-01-05T23:47:55.564Z,-22.7
2023-01-05T23:49:55.120Z,-22.9
2023-01-05T23:51:54.673Z,-22.9
2023-01-05T23:53:53.985Z,-22.9
2023-01-05T23:56:04.563Z,-22.9
2023-01-05T23:57:52.778Z,-22.7
2023-01-05T23:59:52.098Z,-22.9
