createdAt,value
2018-11-23T00:01:15.816Z,16.23
2018-11-23T00:03:19.855Z,15.50
2018-11-23T00:05:23.854Z,17.63
2018-11-23T00:07:27.870Z,17.00
2018-11-23T00:09:31.905Z,15.27
2018-11-23T00:11:35.945Z,14.10
2018-11-23T00:13:40.074Z,16.93
2018-11-23T00:15:44.124Z,14.33
2018-11-23T00:17:48.111Z,15.87
2018-11-23T00:19:52.264Z,15.90
2018-11-23T00:21:56.313Z,15.13
2018-11-23T00:24:00.323Z,16.13
2018-11-23T00:26:04.459Z,15.03
2018-11-23T00:28:08.463Z,16.23
2018-11-23T00:30:18.354Z,15.80
2018-11-23T00:32:22.384Z,15.13
2018-11-23T00:34:26.493Z,14.10
2018-11-23T00:36:30.483Z,15.63
2018-11-23T00:38:34.495Z,14.20
2018-11-23T00:40:38.550Z,16.00
2018-11-23T00:42:43.215Z,14.97
2018-11-23T00:44:47.271Z,15.00
2018-11-23T00:46:51.272Z,15.70
2018-11-23T00:48:55.256Z,14.30
2018-11-23T00:50:59.299Z,14.00
2018-11-23T00:53:03.324Z,14.27
2018-11-23T00:55:09.524Z,14.57
2018-11-23T00:57:13.526Z,14.80
2018-11-23T00:59:17.542Z,14.43
2018-11-23T01:01:21.547Z,14.57
2018-11-23T01:03:25.579Z,13.57
2018-11-23T01:05:29.568Z,14.07
2018-11-23T01:07:33.582Z,17.30
2018-11-23T01:09:37.580Z,15.10
2018-11-23T01:11:42.256Z,17.20
2018-11-23T01:13:46.242Z,14.87
2018-11-23T01:15:50.322Z,15.30
2018-11-23T01:17:54.344Z,16.53
2018-11-23T01:19:58.379Z,14.57
2018-11-23T01:22:02.363Z,15.93
2018-11-23T01:24:06.366Z,15.03
2018-11-23T01:26:10.530Z,18.13
2018-11-23T01:28:14.522Z,14.30
2018-11-23T01:30:21.305Z,14.50
2018-11-23T01:32:25.287Z,15.13
2018-11-23T01:34:29.276Z,16.90
2018-11-23T01:36:33.355Z,12.97
2018-11-23T01:38:37.361Z,17.70
2018-11-23T01:40:41.364Z,16.20
2018-11-23T01:42:45.847Z,14.60
2018-11-23T01:44:50.846Z,15.70
2018-11-23T01:46:54.895Z,16.47
2018-11-23T01:48:58.927Z,13.97
2018-11-23T01:51:03.671Z,15.87
2018-11-23T01:53:07.775Z,13.83
2018-11-23T01:55:12.739Z,14.43
2018-11-23T01:57:16.775Z,16.03
2018-11-23T01:59:20.883Z,16.13
2018-11-23T02:01:25.855Z,17.45
2018-11-23T02:03:30.801Z,16.87
2018-11-23T02:05:38.218Z,17.50
2018-11-23T02:07:42.535Z,16.55
2018-11-23T02:09:46.519Z,14.80
2018-11-23T02:11:50.511Z,14.47
2018-11-23T02:13:54.805Z,15.58
2018-11-23T02:15:58.792Z,12.88
2018-11-23T02:18:02.761Z,13.10
2018-11-23T02:20:09.697Z,14.25
2018-11-23T02:22:14.815Z,14.75
2018-11-23T02:24:18.999Z,16.52
2018-11-23T02:26:22.979Z,17.00
2018-11-23T02:28:27.069Z,14.17
2018-11-23T02:30:31.062Z,14.98
2018-11-23T02:32:35.056Z,15.77
2018-11-23T02:34:39.087Z,15.58
2018-11-23T02:36:43.238Z,14.50
2018-11-23T02:38:47.217Z,15.43
2018-11-23T02:40:51.213Z,15.17
2018-11-23T02:42:55.323Z,18.02
2018-11-23T02:44:59.295Z,16.50
2018-11-23T02:47:03.508Z,15.65
2018-11-23T02:49:07.483Z,16.13
2018-11-23T02:51:11.523Z,15.57
2018-11-23T02:53:15.495Z,15.30
2018-11-23T02:55:20.122Z,15.90
2018-11-23T02:57:24.129Z,15.17
2018-11-23T02:59:28.096Z,19.10
2018-11-23T03:01:33.181Z,16.20
2018-11-23T03:03:37.163Z,15.77
2018-11-23T03:05:41.143Z,17.27
2018-11-23T03:07:45.193Z,17.62
2018-11-23T03:09:49.166Z,16.03
2018-11-23T03:11:53.186Z,16.97
2018-11-23T03:13:57.168Z,15.30
2018-11-23T03:16:01.135Z,19.07
2018-11-23T03:18:05.316Z,15.15
2018-11-23T03:20:12.834Z,17.47
2018-11-23T03:22:16.808Z,15.60
2018-11-23T03:24:21.387Z,16.90
2018-11-23T03:26:25.711Z,16.10
2018-11-23T03:28:29.688Z,16.23
2018-11-23T03:30:33.674Z,18.53
2018-11-23T03:32:37.682Z,17.77
2018-11-23T03:34:41.639Z,19.93
2018-11-23T03:36:45.664Z,16.65
2018-11-23T03:38:49.918Z,15.90
2018-11-23T03:40:53.970Z,17.80
2018-11-23T03:42:58.057Z,17.50
2018-11-23T03:45:02.308Z,17.52
2018-11-23T03:47:06.324Z,18.63
2018-11-23T03:49:10.316Z,16.93
2018-11-23T03:51:14.387Z,17.70
2018-11-23T03:53:19.074Z,16.60
2018-11-23T03:55:23.076Z,18.73
2018-11-23T03:57:27.120Z,18.27
2018-11-23T03:59:31.212Z,18.43
2018-11-23T04:01:35.746Z,18.32
2018-11-23T04:03:39.779Z,17.47
2018-11-23T04:05:44.086Z,16.93
2018-11-23T04:07:48.103Z,15.53
2018-11-23T04:09:52.292Z,16.23
2018-11-23T04:11:56.322Z,14.80
2018-11-23T04:14:00.306Z,15.00
2018-11-23T04:16:04.626Z,20.20
2018-11-23T04:18:08.692Z,17.50
2018-11-23T04:20:13.981Z,17.07
2018-11-23T04:22:17.969Z,16.37
2018-11-23T04:24:21.959Z,18.20
2018-11-23T04:26:25.957Z,16.60
2018-11-23T04:28:29.982Z,17.05
2018-11-23T04:30:33.979Z,17.93
2018-11-23T04:32:38.039Z,16.70
2018-11-23T04:34:42.055Z,17.30
2018-11-23T04:36:46.155Z,16.30
2018-11-23T04:38:50.175Z,16.10
2018-11-23T04:40:54.193Z,18.43
2018-11-23T04:42:58.287Z,17.63
2018-11-23T04:45:02.298Z,18.65
2018-11-23T04:47:06.307Z,17.70
2018-11-23T04:49:10.298Z,15.90
2018-11-23T04:51:14.819Z,17.33
2018-11-23T04:53:18.829Z,17.17
2018-11-23T04:55:22.844Z,16.60
2018-11-23T04:57:26.822Z,18.92
2018-11-23T04:59:30.926Z,17.70
2018-11-23T05:01:36.236Z,18.77
2018-11-23T05:03:40.227Z,19.85
2018-11-23T05:05:44.282Z,20.80
2018-11-23T05:07:48.724Z,19.48
2018-11-23T05:09:52.752Z,18.43
2018-11-23T05:11:56.776Z,17.47
2018-11-23T05:14:00.771Z,18.35
2018-11-23T05:16:04.948Z,18.53
2018-11-23T05:18:08.979Z,17.53
2018-11-23T05:20:13.717Z,17.50
2018-11-23T05:22:17.844Z,21.37
2018-11-23T05:24:21.892Z,17.62
2018-11-23T05:26:25.928Z,17.70
2018-11-23T05:28:29.960Z,17.60
2018-11-23T05:30:33.951Z,19.55
2018-11-23T05:32:38.305Z,17.17
2018-11-23T05:34:42.310Z,20.15
2018-11-23T05:36:46.299Z,19.73
2018-11-23T05:38:50.319Z,18.97
2018-11-23T05:40:54.492Z,18.40
2018-11-23T05:43:04.251Z,20.17
2018-11-23T05:45:02.615Z,20.97
2018-11-23T05:47:07.217Z,19.60
2018-11-23T05:49:11.240Z,19.60
2018-11-23T05:51:16.359Z,18.00
2018-11-23T05:53:20.370Z,18.13
2018-11-23T05:55:24.363Z,19.43
2018-11-23T05:57:28.366Z,17.17
2018-11-23T05:59:32.343Z,19.90
2018-11-23T06:01:37.062Z,21.47
2018-11-23T06:03:41.074Z,21.10
2018-11-23T06:05:45.059Z,20.35
2018-11-23T06:07:49.141Z,21.52
2018-11-23T06:09:53.171Z,20.67
2018-11-23T06:11:57.151Z,21.13
2018-11-23T06:14:01.187Z,16.80
2018-11-23T06:16:05.229Z,17.60
2018-11-23T06:18:09.268Z,19.43
2018-11-23T06:20:15.340Z,22.13
2018-11-23T06:22:19.344Z,20.77
2018-11-23T06:24:23.386Z,23.17
2018-11-23T06:26:28.882Z,19.23
2018-11-23T06:28:32.885Z,21.57
2018-11-23T06:30:37.436Z,22.35
2018-11-23T06:32:58.771Z,20.47
2018-11-23T06:35:02.805Z,19.00
2018-11-23T06:37:06.835Z,20.67
2018-11-23T06:39:10.840Z,22.62
2018-11-23T06:41:14.854Z,18.30
2018-11-23T06:43:18.894Z,18.00
2018-11-23T06:45:22.895Z,21.00
2018-11-23T06:47:26.913Z,26.68
2018-11-23T06:49:31.727Z,20.47
2018-11-23T06:51:35.724Z,22.37
2018-11-23T06:53:39.707Z,23.03
2018-11-23T06:55:43.722Z,19.02
2018-11-23T06:57:47.721Z,20.00
2018-11-23T06:59:51.817Z,21.37
2018-11-23T07:01:55.823Z,23.13
2018-11-23T07:03:59.822Z,21.63
2018-11-23T07:06:03.814Z,20.33
2018-11-23T07:08:09.235Z,22.47
2018-11-23T07:10:13.243Z,25.90
2018-11-23T07:12:17.917Z,22.98
2018-11-23T07:14:21.931Z,22.02
2018-11-23T07:16:25.926Z,20.75
2018-11-23T07:18:29.984Z,23.23
2018-11-23T07:20:34.066Z,22.43
2018-11-23T07:22:38.450Z,22.50
2018-11-23T07:24:42.460Z,22.32
2018-11-23T07:26:46.551Z,23.95
2018-11-23T07:28:50.604Z,22.58
2018-11-23T07:30:54.591Z,28.07
2018-11-23T07:32:58.572Z,22.63
2018-11-23T07:35:02.732Z,23.80
2018-11-23T07:37:06.954Z,25.63
2018-11-23T07:39:28.355Z,23.55
2018-11-23T07:41:49.419Z,26.82
2018-11-23T07:43:53.434Z,22.07
2018-11-23T07:45:58.400Z,22.17
2018-11-23T07:48:02.383Z,23.30
2018-11-23T07:50:08.567Z,24.63
2018-11-23T07:52:12.590Z,22.37
2018-11-23T07:54:16.599Z,22.77
2018-11-23T07:56:20.608Z,24.10
2018-11-23T07:58:24.628Z,22.57
2018-11-23T08:00:28.819Z,22.33
2018-11-23T08:02:32.844Z,20.93
2018-11-23T08:04:37.499Z,24.77
2018-11-23T08:06:41.535Z,21.57
2018-11-23T08:08:45.579Z,25.75
2018-11-23T08:10:48.769Z,20.00
2018-11-23T08:12:52.947Z,24.02
2018-11-23T08:14:56.955Z,24.17
2018-11-23T08:17:00.999Z,25.17
2018-11-23T08:19:05.244Z,25.70
2018-11-23T08:21:09.290Z,26.70
2018-11-23T08:23:13.290Z,24.47
2018-11-23T08:25:18.596Z,23.27
2018-11-23T08:27:23.064Z,21.65
2018-11-23T08:29:27.088Z,23.50
2018-11-23T08:31:31.119Z,24.10
2018-11-23T08:33:35.150Z,24.40
2018-11-23T08:35:39.185Z,26.37
2018-11-23T08:37:43.254Z,23.70
2018-11-23T08:39:47.431Z,24.43
2018-11-23T08:41:51.502Z,24.13
2018-11-23T08:43:55.550Z,25.05
2018-11-23T08:45:59.550Z,24.70
2018-11-23T08:48:03.580Z,24.33
2018-11-23T08:50:12.631Z,22.27
2018-11-23T08:52:16.658Z,21.17
2018-11-23T08:54:20.682Z,23.57
2018-11-23T08:56:24.831Z,22.60
2018-11-23T08:58:28.831Z,20.87
2018-11-23T09:00:32.852Z,23.85
2018-11-23T09:02:36.851Z,20.00
2018-11-23T09:04:40.850Z,23.13
2018-11-23T09:06:44.865Z,25.70
2018-11-23T09:08:48.868Z,24.57
2018-11-23T09:10:52.915Z,23.53
2018-11-23T09:12:59.347Z,21.77
2018-11-23T09:15:03.386Z,23.27
2018-11-23T09:17:07.446Z,25.48
2018-11-23T09:19:11.456Z,21.60
2018-11-23T09:21:15.501Z,26.30
2018-11-23T09:23:19.520Z,25.90
2018-11-23T09:25:24.083Z,24.50
2018-11-23T09:27:28.111Z,23.90
2018-11-23T09:29:32.242Z,22.17
2018-11-23T09:31:36.298Z,25.45
2018-11-23T09:33:40.349Z,23.60
2018-11-23T09:35:44.407Z,22.80
2018-11-23T09:37:48.973Z,22.90
2018-11-23T09:39:53.007Z,30.30
2018-11-23T09:41:57.035Z,25.23
2018-11-23T09:44:01.091Z,26.03
2018-11-23T09:46:05.755Z,26.47
2018-11-23T09:48:09.780Z,22.60
2018-11-23T09:50:15.187Z,21.77
2018-11-23T09:52:19.221Z,20.90
2018-11-23T09:54:23.703Z,21.87
2018-11-23T09:56:27.757Z,20.07
2018-11-23T09:58:31.784Z,21.75
2018-11-23T10:00:36.957Z,22.53
2018-11-23T10:02:41.376Z,21.80
2018-11-23T10:04:46.355Z,22.93
2018-11-23T10:06:50.887Z,42.93
2018-11-23T10:08:55.204Z,143.07
2018-11-23T10:10:59.283Z,176.93
2018-11-23T10:13:03.424Z,41.23
2018-11-23T10:15:08.818Z,26.07
2018-11-23T10:17:12.895Z,24.33
2018-11-23T10:19:34.220Z,20.95
2018-11-23T10:21:38.351Z,21.65
2018-11-23T10:23:42.374Z,19.27
2018-11-23T10:25:46.462Z,19.82
2018-11-23T10:27:50.535Z,19.50
2018-11-23T10:29:55.383Z,18.62
2018-11-23T10:31:58.660Z,21.23
2018-11-23T10:34:02.821Z,21.42
2018-11-23T10:36:06.896Z,20.23
2018-11-23T10:38:11.792Z,19.65
2018-11-23T10:40:18.338Z,18.75
2018-11-23T10:42:22.456Z,19.10
2018-11-23T10:44:26.479Z,23.43
2018-11-23T10:46:31.651Z,20.97
2018-11-23T10:48:35.680Z,20.10
2018-11-23T10:50:41.156Z,22.30
2018-11-23T10:52:45.247Z,20.90
2018-11-23T10:54:49.300Z,17.73
2018-11-23T10:56:53.363Z,19.00
2018-11-23T10:58:57.437Z,22.05
2018-11-23T11:01:06.932Z,16.82
2018-11-23T11:03:17.205Z,17.55
2018-11-23T11:05:26.577Z,18.60
2018-11-23T11:07:31.771Z,16.57
2018-11-23T11:09:36.111Z,18.63
2018-11-23T11:11:40.563Z,17.13
2018-11-23T11:13:44.620Z,20.45
2018-11-23T11:15:48.661Z,17.30
2018-11-23T11:17:53.815Z,16.53
2018-11-23T11:19:57.883Z,16.43
2018-11-23T11:22:02.107Z,16.77
2018-11-23T11:24:06.171Z,16.20
2018-11-23T11:26:10.261Z,17.67
2018-11-23T11:28:14.322Z,15.20
2018-11-23T11:30:18.952Z,15.07
2018-11-23T11:32:23.147Z,15.77
2018-11-23T11:34:27.240Z,17.23
2018-11-23T11:36:31.287Z,13.70
2018-11-23T11:38:35.339Z,15.13
2018-11-23T11:40:39.447Z,14.43
2018-11-23T11:42:43.961Z,14.65
2018-11-23T11:44:48.013Z,14.73
2018-11-23T11:46:52.091Z,14.00
2018-11-23T11:48:56.141Z,16.77
2018-11-23T11:51:00.256Z,12.13
2018-11-23T11:53:04.307Z,14.20
2018-11-23T11:55:11.079Z,12.37
2018-11-23T11:57:15.199Z,13.87
2018-11-23T11:59:19.284Z,16.17
2018-11-23T12:01:25.300Z,13.93
2018-11-23T12:03:29.354Z,13.28
2018-11-23T12:05:34.535Z,12.50
2018-11-23T12:07:38.787Z,12.70
2018-11-23T12:09:42.840Z,15.40
2018-11-23T12:11:46.917Z,12.13
2018-11-23T12:13:50.971Z,11.27
2018-11-23T12:15:55.055Z,11.77
2018-11-23T12:17:59.120Z,13.03
2018-11-23T12:20:03.147Z,10.70
2018-11-23T12:22:07.228Z,14.03
2018-11-23T12:24:11.383Z,13.20
2018-11-23T12:26:15.439Z,13.97
2018-11-23T12:28:20.319Z,11.43
2018-11-23T12:30:24.460Z,11.57
2018-11-23T12:32:28.516Z,12.63
2018-11-23T12:34:32.557Z,10.82
2018-11-23T12:36:36.879Z,10.93
2018-11-23T12:38:43.126Z,9.03
2018-11-23T12:40:44.988Z,10.58
2018-11-23T12:42:49.361Z,10.07
2018-11-23T12:44:54.560Z,11.67
2018-11-23T12:46:58.657Z,10.20
2018-11-23T12:49:02.999Z,10.05
2018-11-23T12:51:08.091Z,10.40
2018-11-23T12:53:12.135Z,9.70
2018-11-23T12:55:16.616Z,10.63
2018-11-23T12:57:20.658Z,7.90
2018-11-23T12:59:24.713Z,9.53
2018-11-23T13:01:28.744Z,7.43
2018-11-23T13:03:32.782Z,11.23
2018-11-23T13:05:36.807Z,8.43
2018-11-23T13:07:40.859Z,10.72
2018-11-23T13:09:44.891Z,7.47
2018-11-23T13:11:49.068Z,7.93
2018-11-23T13:13:53.137Z,10.53
2018-11-23T13:15:57.199Z,7.80
2018-11-23T13:18:01.528Z,7.93
2018-11-23T13:20:10.215Z,7.95
2018-11-23T13:22:14.825Z,7.00
2018-11-23T13:24:18.868Z,7.10
2018-11-23T13:26:23.016Z,6.90
2018-11-23T13:28:27.324Z,6.15
2018-11-23T13:30:32.812Z,7.10
2018-11-23T13:32:36.844Z,7.27
2018-11-23T13:34:40.935Z,6.67
2018-11-23T13:36:44.994Z,10.88
2018-11-23T13:38:49.071Z,7.87
2018-11-23T13:40:53.175Z,8.50
2018-11-23T13:42:58.222Z,5.70
2018-11-23T13:45:02.250Z,7.20
2018-11-23T13:47:06.520Z,7.53
2018-11-23T13:49:10.596Z,6.53
2018-11-23T13:51:14.635Z,6.30
2018-11-23T13:53:18.652Z,6.47
2018-11-23T13:55:22.698Z,5.20
2018-11-23T13:57:26.778Z,7.87
2018-11-23T13:59:30.814Z,5.23
2018-11-23T14:01:34.867Z,6.37
2018-11-23T14:03:38.935Z,5.13
2018-11-23T14:05:42.966Z,7.23
2018-11-23T14:07:48.277Z,6.33
2018-11-23T14:09:52.296Z,5.87
2018-11-23T14:11:56.327Z,6.23
2018-11-23T14:14:00.380Z,8.57
2018-11-23T14:16:04.405Z,5.83
2018-11-23T14:18:08.408Z,5.67
2018-11-23T14:20:13.572Z,5.00
2018-11-23T14:22:17.594Z,4.95
2018-11-23T14:24:22.756Z,4.97
2018-11-23T14:26:26.790Z,4.83
2018-11-23T14:28:30.839Z,4.90
2018-11-23T14:30:35.285Z,4.67
2018-11-23T14:32:39.670Z,6.33
2018-11-23T14:34:43.699Z,4.78
2018-11-23T14:36:47.748Z,5.50
2018-11-23T14:38:51.840Z,15.70
2018-11-23T14:40:55.960Z,7.97
2018-11-23T14:42:59.972Z,9.77
2018-11-23T14:45:04.648Z,5.83
2018-11-23T14:47:08.710Z,4.83
2018-11-23T14:49:12.714Z,4.07
2018-11-23T14:51:16.917Z,3.40
2018-11-23T14:53:20.918Z,5.95
2018-11-23T14:55:25.101Z,5.03
2018-11-23T14:57:29.102Z,4.50
2018-11-23T14:59:33.092Z,5.75
2018-11-23T15:01:37.155Z,5.20
2018-11-23T15:03:41.161Z,4.35
2018-11-23T15:05:45.229Z,5.93
2018-11-23T15:07:49.376Z,4.33
2018-11-23T15:09:53.376Z,4.20
2018-11-23T15:11:57.375Z,5.17
2018-11-23T15:14:01.411Z,3.87
2018-11-23T15:16:05.494Z,4.75
2018-11-23T15:18:11.131Z,4.53
2018-11-23T15:20:21.033Z,3.67
2018-11-23T15:22:27.616Z,4.57
2018-11-23T15:24:31.618Z,4.73
2018-11-23T15:26:35.624Z,5.60
2018-11-23T15:28:39.596Z,5.73
2018-11-23T15:30:45.168Z,5.00
2018-11-23T15:32:49.189Z,4.83
2018-11-23T15:34:53.215Z,6.13
2018-11-23T15:36:57.219Z,5.17
2018-11-23T15:39:01.208Z,4.80
2018-11-23T15:41:06.303Z,5.03
2018-11-23T15:43:11.875Z,6.07
2018-11-23T15:45:17.423Z,7.13
2018-11-23T15:47:21.671Z,6.45
2018-11-23T15:49:26.464Z,7.53
2018-11-23T15:51:30.503Z,7.25
2018-11-23T15:53:34.836Z,6.08
2018-11-23T15:55:39.764Z,6.80
2018-11-23T15:57:44.563Z,6.08
2018-11-23T15:59:48.640Z,5.35
2018-11-23T16:01:52.636Z,5.50
2018-11-23T16:03:56.614Z,6.13
2018-11-23T16:06:00.667Z,5.25
2018-11-23T16:08:07.462Z,6.77
2018-11-23T16:10:18.207Z,5.22
2018-11-23T16:12:22.440Z,5.73
2018-11-23T16:14:26.606Z,5.37
2018-11-23T16:16:30.875Z,7.03
2018-11-23T16:18:34.886Z,6.80
2018-11-23T16:20:41.341Z,6.00
2018-11-23T16:22:47.016Z,5.53
2018-11-23T16:24:51.039Z,6.27
2018-11-23T16:26:55.039Z,6.03
2018-11-23T16:28:59.046Z,4.62
2018-11-23T16:31:03.054Z,6.17
2018-11-23T16:33:10.268Z,5.15
2018-11-23T16:35:15.782Z,4.22
2018-11-23T16:37:19.807Z,4.57
2018-11-23T16:39:23.808Z,3.77
2018-11-23T16:41:27.827Z,3.97
2018-11-23T16:43:32.064Z,4.60
2018-11-23T16:45:36.950Z,3.45
2018-11-23T16:47:40.980Z,3.87
2018-11-23T16:49:45.023Z,4.77
2018-11-23T16:51:49.011Z,5.10
2018-11-23T16:53:53.234Z,3.20
2018-11-23T16:55:57.270Z,4.12
2018-11-23T16:58:02.555Z,4.27
2018-11-23T17:00:15.322Z,4.15
2018-11-23T17:02:19.303Z,5.22
2018-11-23T17:04:23.555Z,4.97
2018-11-23T17:06:27.671Z,6.37
2018-11-23T17:08:31.790Z,6.23
2018-11-23T17:10:35.827Z,6.30
2018-11-23T17:12:40.631Z,5.28
2018-11-23T17:14:44.628Z,4.62
2018-11-23T17:16:48.626Z,5.00
2018-11-23T17:18:52.903Z,6.20
2018-11-23T17:20:59.326Z,3.80
2018-11-23T17:23:02.231Z,3.35
2018-11-23T17:25:08.138Z,4.77
2018-11-23T17:27:12.180Z,3.90
2018-11-23T17:29:22.965Z,3.23
2018-11-23T17:31:20.567Z,4.77
2018-11-23T17:33:24.573Z,6.58
2018-11-23T17:35:28.856Z,4.17
2018-11-23T17:37:32.916Z,4.03
2018-11-23T17:39:37.293Z,4.83
2018-11-23T17:41:41.299Z,4.37
2018-11-23T17:43:45.296Z,7.27
2018-11-23T17:45:49.692Z,10.23
2018-11-23T17:47:54.499Z,6.27
2018-11-23T17:49:59.179Z,8.10
2018-11-23T17:52:03.454Z,7.10
2018-11-23T17:54:08.210Z,8.43
2018-11-23T17:56:12.291Z,6.17
2018-11-23T17:58:16.401Z,38.37
2018-11-23T18:00:22.020Z,116.33
2018-11-23T18:02:28.022Z,27.30
2018-11-23T18:04:32.020Z,17.97
2018-11-23T18:06:36.061Z,9.28
2018-11-23T18:08:40.056Z,7.70
2018-11-23T18:10:44.128Z,7.70
2018-11-23T18:12:48.820Z,5.80
2018-11-23T18:14:53.170Z,6.25
2018-11-23T18:16:57.175Z,5.00
2018-11-23T18:19:01.244Z,5.43
2018-11-23T18:21:05.498Z,6.00
2018-11-23T18:23:09.824Z,7.13
2018-11-23T18:25:17.746Z,4.97
2018-11-23T18:27:21.823Z,5.47
2018-11-23T18:29:25.990Z,5.62
2018-11-23T18:31:31.014Z,6.43
2018-11-23T18:33:35.119Z,6.10
2018-11-23T18:35:39.188Z,5.43
2018-11-23T18:37:43.328Z,10.03
2018-11-23T18:39:47.461Z,6.50
2018-11-23T18:41:51.583Z,5.17
2018-11-23T18:43:55.582Z,5.13
2018-11-23T18:45:59.620Z,6.47
2018-11-23T18:48:03.671Z,7.20
2018-11-23T18:50:10.773Z,6.27
2018-11-23T18:52:14.831Z,5.53
2018-11-23T18:54:18.972Z,5.60
2018-11-23T18:56:22.969Z,8.23
2018-11-23T18:58:27.011Z,6.13
2018-11-23T19:00:31.079Z,6.47
2018-11-23T19:02:35.151Z,5.63
2018-11-23T19:04:39.240Z,6.23
2018-11-23T19:06:43.286Z,8.23
2018-11-23T19:08:47.367Z,5.05
2018-11-23T19:10:51.399Z,6.12
2018-11-23T19:12:55.552Z,5.87
2018-11-23T19:14:59.694Z,7.13
2018-11-23T19:17:03.751Z,5.87
2018-11-23T19:19:07.835Z,5.40
2018-11-23T19:21:11.992Z,7.87
2018-11-23T19:23:16.011Z,8.17
2018-11-23T19:25:20.047Z,5.25
2018-11-23T19:27:24.391Z,6.37
2018-11-23T19:29:29.519Z,5.47
2018-11-23T19:31:33.831Z,5.30
2018-11-23T19:33:37.885Z,7.03
2018-11-23T19:35:41.997Z,6.27
2018-11-23T19:37:46.107Z,9.85
2018-11-23T19:39:50.214Z,8.13
2018-11-23T19:41:54.290Z,6.27
2018-11-23T19:43:58.341Z,6.00
2018-11-23T19:46:02.430Z,6.42
2018-11-23T19:48:06.989Z,6.23
2018-11-23T19:50:17.596Z,5.87
2018-11-23T19:52:21.624Z,9.77
2018-11-23T19:54:25.694Z,7.47
2018-11-23T19:56:30.037Z,6.67
2018-11-23T19:58:34.091Z,5.63
2018-11-23T20:00:38.166Z,6.27
2018-11-23T20:02:42.188Z,8.17
2018-11-23T20:04:46.232Z,7.17
2018-11-23T20:06:50.236Z,6.30
2018-11-23T20:08:54.278Z,6.87
2018-11-23T20:10:58.318Z,8.83
2018-11-23T20:13:02.368Z,7.70
2018-11-23T20:15:10.499Z,7.83
2018-11-23T20:17:14.654Z,5.97
2018-11-23T20:19:18.667Z,6.80
2018-11-23T20:21:22.767Z,7.08
2018-11-23T20:23:26.808Z,6.97
2018-11-23T20:25:30.843Z,7.27
2018-11-23T20:30:42.335Z,7.33
2018-11-23T20:32:40.062Z,5.53
2018-11-23T20:34:44.104Z,7.20
2018-11-23T20:36:48.142Z,8.70
2018-11-23T20:38:52.249Z,6.60
2018-11-23T20:40:56.336Z,6.90
2018-11-23T20:43:01.257Z,6.17
2018-11-23T20:45:07.444Z,7.40
2018-11-23T20:47:11.494Z,6.80
2018-11-23T20:49:15.496Z,7.53
2018-11-23T20:51:20.204Z,8.03
2018-11-23T20:53:24.356Z,7.30
2018-11-23T20:55:28.407Z,9.83
2018-11-23T20:57:32.442Z,7.23
2018-11-23T20:59:38.920Z,7.03
2018-11-23T21:01:40.466Z,101.17
2018-11-23T21:03:44.581Z,133.70
2018-11-23T21:05:48.616Z,34.98
2018-11-23T21:07:53.162Z,39.30
2018-11-23T21:09:57.187Z,21.23
2018-11-23T21:12:01.193Z,16.93
2018-11-23T21:14:06.008Z,11.47
2018-11-23T21:16:11.118Z,9.73
2018-11-23T21:18:15.362Z,13.17
2018-11-23T21:20:19.349Z,10.48
2018-11-23T21:22:23.355Z,8.35
2018-11-23T21:24:27.418Z,9.70
2018-11-23T21:26:31.406Z,7.67
2018-11-23T21:28:35.454Z,8.03
2018-11-23T21:30:39.502Z,8.67
2018-11-23T21:32:43.487Z,8.80
2018-11-23T21:34:47.510Z,13.77
2018-11-23T21:36:51.518Z,9.27
2018-11-23T21:38:55.870Z,7.77
2018-11-23T21:40:59.860Z,9.43
2018-11-23T21:43:03.974Z,8.25
2018-11-23T21:45:13.893Z,9.85
2018-11-23T21:47:17.927Z,8.75
2018-11-23T21:49:21.941Z,6.77
2018-11-23T21:51:25.944Z,7.90
2018-11-23T21:53:29.963Z,13.13
2018-11-23T21:55:33.974Z,9.40
2018-11-23T21:57:37.968Z,8.05
2018-11-23T21:59:41.997Z,33.05
2018-11-23T22:01:45.987Z,10.93
2018-11-23T22:03:50.004Z,8.33
2018-11-23T22:05:54.036Z,9.17
2018-11-23T22:07:58.040Z,8.67
2018-11-23T22:10:02.040Z,7.75
2018-11-23T22:12:06.704Z,8.00
2018-11-23T22:14:11.859Z,7.80
2018-11-23T22:16:15.860Z,7.77
2018-11-23T22:18:19.882Z,8.67
2018-11-23T22:20:24.605Z,8.80
2018-11-23T22:22:28.643Z,8.53
2018-11-23T22:24:32.662Z,10.17
2018-11-23T22:26:36.659Z,9.50
2018-11-23T22:28:40.679Z,9.83
2018-11-23T22:30:44.720Z,9.27
2018-11-23T22:32:48.711Z,7.40
2018-11-23T22:34:52.727Z,6.83
2018-11-23T22:36:56.707Z,8.17
2018-11-23T22:39:00.963Z,9.48
2018-11-23T22:41:04.995Z,7.75
2018-11-23T22:43:08.970Z,9.13
2018-11-23T22:45:14.221Z,8.73
2018-11-23T22:47:18.218Z,7.80
2018-11-23T22:49:22.391Z,7.17
2018-11-23T22:51:26.378Z,7.43
2018-11-23T22:53:30.388Z,7.47
2018-11-23T22:55:34.387Z,7.57
2018-11-23T22:57:38.638Z,7.87
2018-11-23T22:59:43.167Z,8.35
2018-11-23T23:01:47.186Z,7.92
2018-11-23T23:03:51.367Z,7.57
2018-11-23T23:05:55.375Z,7.67
2018-11-23T23:07:59.411Z,8.10
2018-11-23T23:10:03.471Z,7.73
2018-11-23T23:12:07.459Z,9.43
2018-11-23T23:14:12.564Z,10.50
2018-11-23T23:16:16.898Z,8.93
2018-11-23T23:18:21.096Z,8.20
2018-11-23T23:20:25.124Z,8.35
2018-11-23T23:22:29.101Z,9.53
2018-11-23T23:24:33.115Z,9.83
2018-11-23T23:26:37.128Z,9.83
2018-11-23T23:28:41.159Z,10.40
2018-11-23T23:30:45.175Z,13.77
2018-11-23T23:32:49.699Z,9.90
2018-11-23T23:34:53.723Z,10.83
2018-11-23T23:36:57.702Z,11.23
2018-11-23T23:39:01.703Z,17.73
2018-11-23T23:41:05.815Z,13.25
2018-11-23T23:43:09.828Z,15.32
2018-11-23T23:45:15.241Z,14.17
2018-11-23T23:47:19.261Z,52.72
2018-11-23T23:49:24.526Z,111.40
2018-11-23T23:51:28.574Z,49.50
2018-11-23T23:53:33.543Z,15.03
2018-11-23T23:55:37.550Z,30.07
2018-11-23T23:57:44.010Z,78.42
2018-11-23T23:59:48.019Z,14.87
