createdAt,value
2023-05-21T00:00:12.247Z,15.54
2023-05-21T00:02:40.308Z,15.49
2023-05-21T00:05:14.321Z,15.44
2023-05-21T00:07:41.701Z,15.41
2023-05-21T00:10:09.304Z,15.40
2023-05-21T00:12:36.205Z,15.41
2023-05-21T00:15:03.499Z,15.44
2023-05-21T00:17:30.415Z,15.45
2023-05-21T00:19:57.516Z,15.42
2023-05-21T00:22:24.381Z,15.39
2023-05-21T00:24:51.371Z,15.38
2023-05-21T00:27:18.393Z,15.34
2023-05-21T00:29:45.348Z,15.34
2023-05-21T00:32:12.218Z,15.36
2023-05-21T00:34:39.746Z,15.38
2023-05-21T00:37:10.960Z,15.41
2023-05-21T00:39:37.875Z,15.33
2023-05-21T00:42:05.087Z,15.28
2023-05-21T00:44:34.567Z,15.29
2023-05-21T00:47:02.658Z,15.28
2023-05-21T00:49:31.703Z,15.22
2023-05-21T00:52:01.767Z,15.09
2023-05-21T00:54:30.742Z,15.04
2023-05-21T00:56:58.738Z,15.11
2023-05-21T00:59:26.037Z,15.19
2023-05-21T01:01:56.178Z,15.26
2023-05-21T01:04:24.048Z,15.18
2023-05-21T01:06:53.298Z,15.15
2023-05-21T01:09:20.592Z,15.13
2023-05-21T01:11:50.682Z,15.14
2023-05-21T01:14:20.028Z,15.15
2023-05-21T01:16:50.178Z,15.12
2023-05-21T01:19:22.719Z,15.08
2023-05-21T01:22:07.774Z,15.08
2023-05-21T01:24:35.465Z,15.01
2023-05-21T01:27:06.491Z,14.99
2023-05-21T01:29:33.978Z,14.96
2023-05-21T01:32:23.096Z,14.89
2023-05-21T01:35:12.918Z,14.84
2023-05-21T01:37:48.362Z,14.77
2023-05-21T01:40:28.942Z,14.68
2023-05-21T01:42:57.586Z,14.63
2023-05-21T01:45:27.117Z,14.62
2023-05-21T01:47:55.970Z,14.69
2023-05-21T01:50:25.065Z,14.73
2023-05-21T01:52:54.474Z,14.68
2023-05-21T01:55:24.965Z,14.73
2023-05-21T01:57:54.236Z,14.81
2023-05-21T02:00:23.105Z,14.78
2023-05-21T02:02:50.562Z,14.70
2023-05-21T02:05:18.474Z,14.65
2023-05-21T02:07:46.220Z,14.62
2023-05-21T02:10:13.592Z,14.63
2023-05-21T02:12:40.571Z,14.59
2023-05-21T02:15:10.919Z,14.54
2023-05-21T02:17:40.725Z,14.48
2023-05-21T02:20:11.747Z,14.40
2023-05-21T02:22:44.756Z,14.42
2023-05-21T02:25:14.592Z,14.38
2023-05-21T02:27:43.024Z,14.28
2023-05-21T02:30:12.519Z,14.28
2023-05-21T02:32:45.271Z,14.22
2023-05-21T02:35:13.272Z,14.21
2023-05-21T02:37:40.846Z,14.19
2023-05-21T02:40:13.012Z,14.21
2023-05-21T02:42:41.289Z,14.17
2023-05-21T02:45:10.907Z,14.12
2023-05-21T02:47:41.022Z,14.16
2023-05-21T02:50:09.614Z,14.28
2023-05-21T02:52:36.504Z,14.33
2023-05-21T02:55:04.718Z,14.39
2023-05-21T02:57:31.513Z,14.37
2023-05-21T02:59:58.611Z,14.35
2023-05-21T03:02:25.581Z,14.25
2023-05-21T03:04:54.121Z,14.13
2023-05-21T03:07:21.722Z,14.09
2023-05-21T03:09:48.597Z,14.15
2023-05-21T03:12:15.575Z,14.16
2023-05-21T03:14:44.025Z,14.22
2023-05-21T03:17:13.943Z,14.26
2023-05-21T03:19:42.022Z,14.25
2023-05-21T03:22:09.662Z,14.23
2023-05-21T03:24:38.099Z,14.18
2023-05-21T03:27:06.755Z,14.05
2023-05-21T03:29:34.747Z,13.97
2023-05-21T03:32:02.511Z,13.97
2023-05-21T03:34:29.418Z,13.93
2023-05-21T03:36:56.309Z,13.96
2023-05-21T03:39:23.146Z,14.01
2023-05-21T03:41:50.130Z,13.95
2023-05-21T03:44:17.116Z,13.92
2023-05-21T03:46:45.620Z,13.95
2023-05-21T03:49:13.871Z,14.01
2023-05-21T03:51:40.804Z,14.03
2023-05-21T03:54:07.624Z,14.00
2023-05-21T03:56:34.488Z,14.06
2023-05-21T03:59:01.494Z,14.08
2023-05-21T04:01:28.348Z,13.98
2023-05-21T04:03:55.759Z,13.95
2023-05-21T04:06:23.271Z,13.96
2023-05-21T04:08:50.381Z,13.95
2023-05-21T04:11:17.453Z,13.95
2023-05-21T04:13:44.299Z,13.94
2023-05-21T04:16:14.413Z,13.99
2023-05-21T04:18:44.156Z,13.94
2023-05-21T04:21:12.857Z,13.89
2023-05-21T04:23:40.077Z,13.92
2023-05-21T04:26:07.659Z,13.87
2023-05-21T04:28:35.400Z,13.85
2023-05-21T04:31:02.645Z,13.82
2023-05-21T04:33:30.408Z,13.84
2023-05-21T04:35:57.700Z,13.91
2023-05-21T04:38:24.515Z,13.90
2023-05-21T04:40:51.958Z,13.85
2023-05-21T04:43:31.898Z,13.93
2023-05-21T04:45:58.754Z,13.97
2023-05-21T04:48:28.938Z,14.06
2023-05-21T04:50:56.701Z,14.02
2023-05-21T04:53:26.503Z,14.06
2023-05-21T04:55:53.245Z,14.07
2023-05-21T04:58:20.272Z,14.09
2023-05-21T05:00:48.451Z,14.10
2023-05-21T05:03:15.480Z,14.10
2023-05-21T05:05:42.412Z,14.11
2023-05-21T05:08:09.207Z,14.11
2023-05-21T05:10:36.281Z,14.16
2023-05-21T05:13:03.384Z,14.20
2023-05-21T05:15:30.456Z,14.28
2023-05-21T05:17:57.445Z,14.35
2023-05-21T05:20:27.312Z,14.39
2023-05-21T05:22:54.173Z,14.48
2023-05-21T05:25:21.089Z,14.43
2023-05-21T05:27:47.917Z,14.52
2023-05-21T05:30:14.854Z,14.62
2023-05-21T05:32:42.016Z,14.62
2023-05-21T05:35:09.728Z,14.63
2023-05-21T05:37:36.515Z,14.73
2023-05-21T05:40:05.196Z,14.83
2023-05-21T05:42:31.967Z,14.93
2023-05-21T05:44:58.992Z,15.03
2023-05-21T05:47:26.324Z,15.09
2023-05-21T05:49:53.211Z,15.16
2023-05-21T05:52:20.066Z,15.17
2023-05-21T05:54:47.380Z,15.25
2023-05-21T05:57:17.036Z,15.34
2023-05-21T05:59:43.802Z,15.40
2023-05-21T06:02:11.064Z,15.53
2023-05-21T06:04:37.869Z,15.63
2023-05-21T06:07:05.003Z,15.73
2023-05-21T06:09:31.781Z,15.79
2023-05-21T06:11:58.591Z,15.91
2023-05-21T06:14:25.622Z,15.99
2023-05-21T06:16:52.577Z,16.08
2023-05-21T06:19:19.967Z,16.12
2023-05-21T06:21:47.405Z,16.17
2023-05-21T06:24:14.219Z,16.26
2023-05-21T06:26:41.812Z,16.37
2023-05-21T06:29:08.803Z,16.47
2023-05-21T06:31:35.862Z,16.57
2023-05-21T06:34:02.935Z,16.66
2023-05-21T06:36:29.901Z,16.67
2023-05-21T06:38:57.211Z,16.72
2023-05-21T06:41:24.240Z,16.82
2023-05-21T06:43:51.398Z,16.95
2023-05-21T06:46:18.360Z,17.07
2023-05-21T06:48:46.326Z,17.20
2023-05-21T06:51:13.876Z,17.35
2023-05-21T06:53:40.950Z,17.41
2023-05-21T06:56:08.020Z,17.51
2023-05-21T06:58:34.932Z,17.67
2023-05-21T07:01:01.965Z,17.77
2023-05-21T07:03:29.117Z,17.81
2023-05-21T07:05:57.969Z,17.92
2023-05-21T07:08:24.914Z,18.05
2023-05-21T07:10:51.896Z,18.19
2023-05-21T07:13:18.713Z,18.30
2023-05-21T07:15:45.613Z,18.36
2023-05-21T07:18:13.407Z,18.44
2023-05-21T07:20:40.572Z,18.57
2023-05-21T07:23:07.422Z,18.67
2023-05-21T07:25:34.430Z,18.79
2023-05-21T07:28:01.594Z,18.94
2023-05-21T07:30:28.482Z,19.06
2023-05-21T07:32:55.486Z,19.10
2023-05-21T07:35:22.538Z,19.14
2023-05-21T07:37:49.494Z,19.16
2023-05-21T07:40:18.809Z,19.24
2023-05-21T07:42:45.838Z,19.33
2023-05-21T07:45:12.771Z,19.41
2023-05-21T07:47:39.677Z,19.47
2023-05-21T07:50:07.171Z,19.65
2023-05-21T07:52:34.042Z,19.81
2023-05-21T07:55:02.244Z,19.97
2023-05-21T07:57:29.349Z,20.14
2023-05-21T07:59:56.604Z,20.34
2023-05-21T08:02:23.522Z,20.48
2023-05-21T08:04:50.441Z,20.53
2023-05-21T08:07:20.140Z,20.64
2023-05-21T08:09:47.119Z,20.81
2023-05-21T08:12:15.826Z,20.96
2023-05-21T08:14:42.808Z,21.16
2023-05-21T08:17:11.343Z,21.32
2023-05-21T08:19:38.286Z,21.39
2023-05-21T08:22:06.792Z,21.39
2023-05-21T08:24:35.468Z,21.34
2023-05-21T08:27:02.325Z,21.29
2023-05-21T08:29:29.163Z,21.25
2023-05-21T08:31:56.415Z,21.14
2023-05-21T08:34:23.318Z,20.94
2023-05-21T08:36:50.356Z,20.87
2023-05-21T08:39:17.688Z,20.88
2023-05-21T08:41:49.411Z,20.86
2023-05-21T08:44:22.036Z,20.86
2023-05-21T08:46:53.509Z,20.85
2023-05-21T08:49:30.738Z,20.83
2023-05-21T08:51:59.129Z,20.84
2023-05-21T08:54:29.010Z,20.88
2023-05-21T08:56:58.523Z,20.97
2023-05-21T08:59:26.714Z,21.07
2023-05-21T09:01:57.125Z,21.09
2023-05-21T09:04:24.766Z,21.13
2023-05-21T09:06:57.799Z,21.19
2023-05-21T09:09:36.324Z,21.25
2023-05-21T09:12:03.567Z,21.28
2023-05-21T09:14:35.967Z,21.32
2023-05-21T09:17:03.274Z,21.36
2023-05-21T09:19:32.047Z,21.42
2023-05-21T09:22:05.497Z,21.46
2023-05-21T09:24:34.421Z,21.48
2023-05-21T09:27:06.807Z,21.54
2023-05-21T09:29:34.694Z,21.61
2023-05-21T09:32:07.764Z,21.64
2023-05-21T09:34:37.071Z,21.63
2023-05-21T09:37:06.558Z,21.67
2023-05-21T09:39:36.098Z,21.81
2023-05-21T09:42:03.068Z,21.91
2023-05-21T09:44:29.957Z,21.99
2023-05-21T09:47:01.049Z,22.11
2023-05-21T09:49:28.416Z,22.11
2023-05-21T09:51:59.005Z,22.05
2023-05-21T09:54:33.439Z,22.21
2023-05-21T09:57:05.404Z,22.35
2023-05-21T09:59:39.439Z,22.53
2023-05-21T10:02:20.212Z,22.81
2023-05-21T10:04:50.682Z,23.06
2023-05-21T10:07:26.173Z,23.33
2023-05-21T10:09:59.864Z,23.50
2023-05-21T10:12:30.772Z,23.74
2023-05-21T10:15:03.637Z,23.97
2023-05-21T10:17:31.209Z,24.12
2023-05-21T10:20:00.915Z,24.35
2023-05-21T10:22:28.555Z,24.38
2023-05-21T10:24:57.566Z,24.45
2023-05-21T10:27:24.696Z,24.38
2023-05-21T10:29:56.513Z,24.27
2023-05-21T10:32:28.198Z,24.22
2023-05-21T10:34:57.415Z,24.27
2023-05-21T10:37:27.556Z,24.32
2023-05-21T10:39:56.051Z,24.45
2023-05-21T10:43:21.820Z,24.79
2023-05-21T10:46:32.599Z,24.58
2023-05-21T10:49:02.333Z,24.62
2023-05-21T10:51:52.280Z,24.51
2023-05-21T10:54:59.467Z,24.33
2023-05-21T10:58:10.823Z,24.37
2023-05-21T11:00:38.636Z,24.38
2023-05-21T11:03:07.447Z,24.40
2023-05-21T11:05:55.115Z,24.38
2023-05-21T11:08:25.611Z,24.26
2023-05-21T11:10:54.849Z,24.31
2023-05-21T11:13:22.109Z,24.44
2023-05-21T11:16:06.181Z,24.59
2023-05-21T11:18:36.048Z,24.70
2023-05-21T11:21:12.327Z,24.76
2023-05-21T11:24:01.143Z,25.09
2023-05-21T11:26:47.818Z,25.34
2023-05-21T11:29:15.090Z,25.24
2023-05-21T11:32:01.326Z,25.38
2023-05-21T11:34:47.837Z,25.50
2023-05-21T11:37:23.197Z,25.49
2023-05-21T11:39:51.960Z,25.53
2023-05-21T11:42:35.339Z,25.68
2023-05-21T11:45:04.677Z,25.78
2023-05-21T11:47:32.512Z,25.83
2023-05-21T11:50:02.491Z,25.79
2023-05-21T11:52:33.289Z,25.65
2023-05-21T11:55:00.201Z,25.64
2023-05-21T11:57:33.562Z,25.68
2023-05-21T12:00:03.773Z,25.64
2023-05-21T12:02:33.786Z,25.47
2023-05-21T12:05:00.867Z,25.38
2023-05-21T12:07:31.981Z,25.34
2023-05-21T12:10:00.389Z,25.31
2023-05-21T12:12:33.052Z,25.20
2023-05-21T12:15:10.320Z,25.09
2023-05-21T12:17:37.280Z,24.99
2023-05-21T12:20:08.355Z,24.90
2023-05-21T12:22:35.211Z,24.87
2023-05-21T12:25:04.244Z,24.74
2023-05-21T12:27:32.359Z,24.69
2023-05-21T12:30:00.351Z,24.64
2023-05-21T12:32:30.781Z,24.68
2023-05-21T12:34:57.664Z,24.75
2023-05-21T12:37:28.032Z,24.73
2023-05-21T12:40:01.409Z,24.75
2023-05-21T12:42:37.312Z,24.76
2023-05-21T12:45:09.673Z,24.77
2023-05-21T12:47:36.884Z,24.67
2023-05-21T12:50:13.753Z,24.64
2023-05-21T12:52:43.843Z,24.58
2023-05-21T12:55:15.455Z,24.55
2023-05-21T12:57:43.826Z,24.53
2023-05-21T13:00:12.026Z,24.56
2023-05-21T13:02:41.324Z,24.50
2023-05-21T13:05:11.610Z,24.47
2023-05-21T13:07:39.959Z,24.43
2023-05-21T13:10:12.263Z,24.45
2023-05-21T13:12:40.755Z,24.56
2023-05-21T13:15:10.454Z,24.56
2023-05-21T13:17:37.761Z,24.56
2023-05-21T13:20:09.452Z,24.46
2023-05-21T13:22:42.483Z,24.41
2023-05-21T13:25:18.830Z,24.37
2023-05-21T13:27:47.282Z,24.41
2023-05-21T13:30:14.224Z,24.43
2023-05-21T13:32:43.032Z,24.32
2023-05-21T13:35:11.983Z,24.21
2023-05-21T13:37:42.578Z,24.16
2023-05-21T13:40:12.335Z,24.22
2023-05-21T13:42:39.174Z,24.25
2023-05-21T13:45:12.385Z,24.29
2023-05-21T13:47:40.735Z,24.28
2023-05-21T13:50:09.278Z,24.26
2023-05-21T13:52:37.555Z,24.29
2023-05-21T13:55:05.797Z,24.26
2023-05-21T13:57:32.620Z,24.34
2023-05-21T14:00:00.802Z,24.45
2023-05-21T14:02:27.803Z,24.51
2023-05-21T14:04:54.737Z,24.57
2023-05-21T14:07:22.629Z,24.64
2023-05-21T14:09:49.760Z,24.68
2023-05-21T14:12:17.170Z,24.78
2023-05-21T14:14:44.155Z,24.87
2023-05-21T14:17:11.022Z,24.90
2023-05-21T14:19:37.817Z,25.02
2023-05-21T14:22:04.800Z,25.09
2023-05-21T14:24:31.717Z,25.11
2023-05-21T14:26:58.584Z,25.22
2023-05-21T14:29:25.548Z,25.31
2023-05-21T14:31:52.653Z,25.30
2023-05-21T14:34:19.552Z,25.26
2023-05-21T14:36:46.435Z,25.25
2023-05-21T14:39:13.816Z,25.26
2023-05-21T14:41:40.824Z,25.30
2023-05-21T14:44:08.206Z,25.31
2023-05-21T14:46:35.589Z,25.28
2023-05-21T14:49:03.721Z,25.22
2023-05-21T14:51:31.564Z,25.14
2023-05-21T14:53:58.969Z,25.12
2023-05-21T14:56:27.592Z,25.07
2023-05-21T14:58:54.766Z,25.06
2023-05-21T15:01:22.176Z,24.97
2023-05-21T15:03:49.326Z,24.95
2023-05-21T15:06:16.550Z,24.85
2023-05-21T15:08:43.741Z,24.78
2023-05-21T15:11:11.442Z,24.70
2023-05-21T15:13:39.038Z,24.59
2023-05-21T15:16:06.381Z,24.52
2023-05-21T15:18:33.575Z,24.51
2023-05-21T15:21:00.544Z,24.40
2023-05-21T15:23:27.521Z,24.32
2023-05-21T15:25:54.437Z,24.26
2023-05-21T15:28:22.862Z,24.24
2023-05-21T15:30:49.710Z,24.21
2023-05-21T15:33:16.527Z,24.18
2023-05-21T15:35:44.049Z,24.12
2023-05-21T15:38:11.176Z,24.06
2023-05-21T15:40:41.923Z,23.98
2023-05-21T15:43:08.975Z,23.85
2023-05-21T15:45:38.319Z,23.78
2023-05-21T15:48:06.135Z,23.70
2023-05-21T15:50:35.399Z,23.71
2023-05-21T15:53:04.091Z,23.67
2023-05-21T15:55:34.423Z,23.64
2023-05-21T15:58:03.729Z,23.61
2023-05-21T16:00:30.646Z,23.60
2023-05-21T16:02:57.548Z,23.62
2023-05-21T16:05:24.509Z,23.59
2023-05-21T16:07:51.400Z,23.52
2023-05-21T16:10:18.750Z,23.50
2023-05-21T16:12:45.676Z,23.51
2023-05-21T16:15:12.890Z,23.47
2023-05-21T16:17:39.827Z,23.47
2023-05-21T16:20:07.758Z,23.49
2023-05-21T16:22:34.562Z,23.48
2023-05-21T16:25:01.319Z,23.42
2023-05-21T16:27:28.184Z,23.28
2023-05-21T16:29:55.025Z,23.22
2023-05-21T16:32:22.379Z,23.10
2023-05-21T16:34:49.577Z,23.08
2023-05-21T16:37:17.350Z,23.08
2023-05-21T16:39:46.719Z,23.06
2023-05-21T16:42:13.544Z,22.98
2023-05-21T16:44:40.774Z,22.92
2023-05-21T16:47:07.587Z,22.86
2023-05-21T16:49:34.354Z,22.84
2023-05-21T16:52:03.908Z,22.79
2023-05-21T16:54:30.821Z,22.74
2023-05-21T16:56:57.613Z,22.63
2023-05-21T16:59:27.437Z,22.58
2023-05-21T17:01:54.251Z,22.59
2023-05-21T17:04:21.098Z,22.52
2023-05-21T17:06:48.060Z,22.42
2023-05-21T17:09:15.601Z,22.39
2023-05-21T17:11:45.714Z,22.34
2023-05-21T17:14:17.560Z,22.34
2023-05-21T17:16:50.432Z,22.27
2023-05-21T17:19:17.292Z,22.24
2023-05-21T17:21:44.179Z,22.15
2023-05-21T17:24:11.380Z,22.08
2023-05-21T17:26:38.234Z,22.03
2023-05-21T17:29:05.382Z,22.00
2023-05-21T17:31:32.765Z,21.97
2023-05-21T17:34:00.933Z,21.94
2023-05-21T17:36:27.747Z,21.87
2023-05-21T17:38:55.400Z,21.76
2023-05-21T17:41:22.497Z,21.68
2023-05-21T17:43:49.312Z,21.65
2023-05-21T17:46:17.810Z,21.61
2023-05-21T17:48:45.462Z,21.57
2023-05-21T17:51:12.994Z,21.55
2023-05-21T17:53:43.212Z,21.52
2023-05-21T17:56:11.238Z,21.43
2023-05-21T17:58:38.151Z,21.41
2023-05-21T18:01:05.144Z,21.40
2023-05-21T18:03:32.192Z,21.39
2023-05-21T18:05:59.356Z,21.33
2023-05-21T18:08:26.966Z,21.22
2023-05-21T18:10:53.779Z,21.08
2023-05-21T18:13:20.571Z,20.97
2023-05-21T18:15:48.166Z,20.94
2023-05-21T18:18:20.638Z,21.00
2023-05-21T18:20:49.607Z,20.89
2023-05-21T18:23:17.693Z,20.78
2023-05-21T18:25:44.572Z,20.69
2023-05-21T18:28:11.397Z,20.60
2023-05-21T18:30:38.480Z,20.56
2023-05-21T18:33:05.890Z,20.54
2023-05-21T18:35:32.844Z,20.52
2023-05-21T18:37:59.668Z,20.46
2023-05-21T18:40:30.383Z,20.34
2023-05-21T18:42:57.727Z,20.16
2023-05-21T18:45:24.709Z,20.08
2023-05-21T18:47:51.645Z,20.00
2023-05-21T18:50:19.429Z,19.92
2023-05-21T18:52:46.718Z,19.84
2023-05-21T18:55:14.588Z,19.78
2023-05-21T18:57:41.516Z,19.84
2023-05-21T19:00:09.865Z,19.80
2023-05-21T19:02:40.619Z,19.76
2023-05-21T19:05:08.350Z,19.73
2023-05-21T19:07:36.273Z,19.69
2023-05-21T19:10:04.447Z,19.63
2023-05-21T19:12:31.751Z,19.52
2023-05-21T19:14:58.799Z,19.43
2023-05-21T19:17:25.802Z,19.39
2023-05-21T19:19:56.830Z,19.32
2023-05-21T19:22:30.354Z,19.23
2023-05-21T19:24:57.376Z,19.13
2023-05-21T19:27:24.408Z,19.02
2023-05-21T19:29:53.021Z,18.97
2023-05-21T19:32:21.158Z,18.92
2023-05-21T19:34:48.584Z,18.84
2023-05-21T19:37:15.828Z,18.74
2023-05-21T19:39:43.741Z,18.68
2023-05-21T19:42:11.459Z,18.60
2023-05-21T19:44:41.689Z,18.56
2023-05-21T19:47:08.902Z,18.49
2023-05-21T19:49:35.754Z,18.53
2023-05-21T19:52:02.700Z,18.58
2023-05-21T19:54:29.465Z,18.59
2023-05-21T19:56:56.752Z,18.51
2023-05-21T19:59:23.624Z,18.44
2023-05-21T20:01:50.498Z,18.40
2023-05-21T20:04:17.470Z,18.34
2023-05-21T20:06:44.352Z,18.37
2023-05-21T20:09:13.187Z,18.37
2023-05-21T20:11:42.154Z,18.35
2023-05-21T20:14:09.400Z,18.23
2023-05-21T20:16:36.854Z,18.06
2023-05-21T20:19:03.949Z,18.05
2023-05-21T20:21:33.598Z,17.97
2023-05-21T20:24:00.496Z,17.97
2023-05-21T20:26:27.372Z,17.95
2023-05-21T20:28:56.380Z,17.86
2023-05-21T20:31:25.110Z,17.89
2023-05-21T20:33:57.233Z,17.82
2023-05-21T20:36:25.675Z,17.74
2023-05-21T20:38:52.728Z,17.66
2023-05-21T20:41:23.101Z,17.66
2023-05-21T20:43:50.777Z,17.61
2023-05-21T20:46:18.918Z,17.57
2023-05-21T20:48:45.867Z,17.48
2023-05-21T20:51:12.702Z,17.52
2023-05-21T20:53:40.811Z,17.62
2023-05-21T20:56:11.736Z,17.60
2023-05-21T20:58:39.804Z,17.49
2023-05-21T21:01:07.641Z,17.39
2023-05-21T21:03:34.695Z,17.30
2023-05-21T21:06:01.855Z,17.23
2023-05-21T21:08:28.923Z,17.22
2023-05-21T21:10:55.762Z,17.27
2023-05-21T21:13:22.889Z,17.21
2023-05-21T21:15:50.069Z,17.20
2023-05-21T21:18:17.512Z,17.22
2023-05-21T21:20:49.986Z,17.13
2023-05-21T21:23:17.742Z,17.01
2023-05-21T21:25:44.968Z,17.01
2023-05-21T21:28:11.866Z,17.00
2023-05-21T21:30:42.263Z,17.02
2023-05-21T21:33:09.965Z,17.04
2023-05-21T21:35:39.692Z,16.94
2023-05-21T21:38:06.669Z,16.89
2023-05-21T21:40:33.638Z,16.94
2023-05-21T21:43:00.615Z,16.97
2023-05-21T21:45:29.791Z,16.99
2023-05-21T21:47:56.806Z,16.94
2023-05-21T21:50:29.036Z,16.75
2023-05-21T21:52:57.163Z,16.80
2023-05-21T21:55:24.353Z,16.75
2023-05-21T21:57:51.356Z,16.65
2023-05-21T22:00:18.632Z,16.58
2023-05-21T22:02:48.352Z,16.63
2023-05-21T22:05:22.764Z,16.72
2023-05-21T22:07:51.440Z,16.77
2023-05-21T22:10:18.726Z,16.65
2023-05-21T22:12:46.186Z,16.45
2023-05-21T22:15:27.976Z,16.42
2023-05-21T22:17:55.646Z,16.39
2023-05-21T22:20:23.093Z,16.31
2023-05-21T22:22:50.175Z,16.27
2023-05-21T22:25:17.130Z,16.26
2023-05-21T22:27:46.455Z,16.32
2023-05-21T22:30:13.563Z,16.41
2023-05-21T22:32:40.618Z,16.31
2023-05-21T22:35:11.079Z,16.21
2023-05-21T22:37:39.753Z,16.21
2023-05-21T22:40:07.803Z,16.14
2023-05-21T22:42:36.231Z,16.10
2023-05-21T22:45:03.900Z,16.08
2023-05-21T22:47:32.057Z,16.09
2023-05-21T22:50:01.265Z,16.15
2023-05-21T22:52:28.790Z,16.19
2023-05-21T22:54:57.741Z,16.17
2023-05-21T22:57:24.528Z,16.12
2023-05-21T22:59:51.334Z,16.04
2023-05-21T23:02:18.413Z,16.00
2023-05-21T23:04:45.353Z,16.00
2023-05-21T23:07:12.505Z,16.05
2023-05-21T23:09:39.532Z,16.01
2023-05-21T23:12:07.286Z,15.97
2023-05-21T23:14:34.228Z,15.93
2023-05-21T23:17:05.201Z,15.81
2023-05-21T23:19:32.792Z,15.78
2023-05-21T23:22:00.318Z,15.67
2023-05-21T23:24:29.238Z,15.72
2023-05-21T23:27:01.550Z,15.69
2023-05-21T23:29:29.687Z,15.69
2023-05-21T23:31:56.621Z,15.64
2023-05-21T23:34:24.804Z,15.54
2023-05-21T23:36:52.018Z,15.63
2023-05-21T23:39:21.575Z,15.70
2023-05-21T23:41:48.791Z,15.70
2023-05-21T23:44:16.420Z,15.69
2023-05-21T23:46:43.554Z,15.63
2023-05-21T23:49:10.469Z,15.63
2023-05-21T23:51:41.084Z,15.62
2023-05-21T23:54:10.588Z,15.58
2023-05-21T23:56:40.205Z,15.58
2023-05-21T23:59:07.015Z,15.64
