createdAt,value
2022-12-09T17:31:38.293Z,81.58
2022-12-09T17:36:41.508Z,82.78
2022-12-09T17:41:44.813Z,83.43
2022-12-09T17:46:50.625Z,82.97
2022-12-09T17:51:53.988Z,83.04
2022-12-09T17:56:57.123Z,82.58
2022-12-09T18:02:03.707Z,82.59
2022-12-09T18:07:06.929Z,82.72
2022-12-09T18:12:10.113Z,82.70
2022-12-09T18:17:14.679Z,82.67
2022-12-09T18:22:17.848Z,82.82
2022-12-09T18:27:21.003Z,83.58
2022-12-09T18:32:25.521Z,83.29
2022-12-09T18:37:28.963Z,83.81
2022-12-09T18:42:32.133Z,84.01
2022-12-09T18:47:36.723Z,83.38
2022-12-09T18:52:40.997Z,83.58
2022-12-09T18:57:44.095Z,83.83
2022-12-09T19:02:48.672Z,83.52
2022-12-09T19:07:51.819Z,83.96
2022-12-09T19:12:57.039Z,83.90
2022-12-09T19:18:01.935Z,83.66
2022-12-09T19:23:05.113Z,83.52
2022-12-09T19:28:09.238Z,83.25
2022-12-09T19:33:13.744Z,83.53
2022-12-09T19:38:16.868Z,83.26
2022-12-09T19:43:19.988Z,82.90
2022-12-09T19:48:24.539Z,83.16
2022-12-09T19:53:27.731Z,83.07
2022-12-09T19:58:31.777Z,83.31
2022-12-09T20:03:36.864Z,83.32
2022-12-09T20:08:40.593Z,83.33
2022-12-09T20:13:44.439Z,83.57
2022-12-09T20:18:49.905Z,83.58
2022-12-09T20:23:54.548Z,83.49
2022-12-09T20:28:59.250Z,83.98
2022-12-09T20:34:07.107Z,83.93
2022-12-09T20:39:15.228Z,83.89
2022-12-09T20:44:20.219Z,83.58
2022-12-09T20:49:26.980Z,83.76
2022-12-09T20:54:30.322Z,84.27
2022-12-09T20:59:33.620Z,84.42
2022-12-09T21:04:38.169Z,84.35
2022-12-09T21:09:52.761Z,84.27
2022-12-09T21:15:00.787Z,84.06
2022-12-09T21:20:10.335Z,84.28
2022-12-09T21:25:14.143Z,83.83
2022-12-09T21:30:17.354Z,83.87
2022-12-09T21:35:21.892Z,83.68
2022-12-09T21:40:25.038Z,83.46
2022-12-09T21:45:28.220Z,83.75
2022-12-09T21:50:32.883Z,83.83
2022-12-09T21:55:38.371Z,83.82
2022-12-09T22:00:43.555Z,83.64
2022-12-09T22:05:58.167Z,83.75
2022-12-09T22:11:03.902Z,83.75
2022-12-09T22:16:08.354Z,83.34
2022-12-09T22:21:24.827Z,83.55
2022-12-09T22:26:30.271Z,83.86
2022-12-09T22:31:36.573Z,83.82
2022-12-09T22:36:41.767Z,84.08
2022-12-09T22:41:46.184Z,84.38
2022-12-09T22:46:51.425Z,84.46
2022-12-09T22:52:00.412Z,84.26
2022-12-09T22:57:03.913Z,84.19
2022-12-09T23:02:08.170Z,84.19
2022-12-09T23:07:19.235Z,84.55
2022-12-09T23:12:25.437Z,84.72
2022-12-09T23:17:29.972Z,84.49
2022-12-09T23:22:34.701Z,84.90
2022-12-09T23:27:40.897Z,85.17
2022-12-09T23:32:45.198Z,84.55
2022-12-09T23:37:53.293Z,85.23
2022-12-09T23:42:58.682Z,85.17
2022-12-09T23:48:47.801Z,85.53
2022-12-09T23:53:53.948Z,85.59
2022-12-09T23:58:58.281Z,85.41
