createdAt,value
2022-12-12T00:01:04.810Z,22.28
2022-12-12T00:03:29.646Z,22.27
2022-12-12T00:05:55.978Z,22.27
2022-12-12T00:08:22.414Z,22.28
2022-12-12T00:10:48.751Z,22.28
2022-12-12T00:13:15.096Z,22.28
2022-12-12T00:15:41.526Z,22.28
2022-12-12T00:18:07.864Z,22.28
2022-12-12T00:20:34.247Z,22.28
2022-12-12T00:23:00.585Z,22.28
2022-12-12T00:25:26.976Z,22.27
2022-12-12T00:27:53.342Z,22.28
2022-12-12T00:30:19.729Z,22.26
2022-12-12T00:32:46.067Z,22.27
2022-12-12T00:35:12.881Z,22.26
2022-12-12T00:37:38.817Z,22.27
2022-12-12T00:40:06.655Z,22.27
2022-12-12T00:42:31.547Z,22.27
2022-12-12T00:44:57.962Z,22.25
2022-12-12T00:47:24.301Z,22.27
2022-12-12T00:49:50.687Z,22.26
2022-12-12T00:52:17.037Z,22.28
2022-12-12T00:54:43.423Z,22.27
2022-12-12T00:57:09.772Z,22.26
2022-12-12T00:59:36.154Z,22.28
2022-12-12T01:02:02.529Z,22.27
2022-12-12T01:04:28.899Z,22.27
2022-12-12T01:06:55.242Z,22.28
2022-12-12T01:09:21.621Z,22.28
2022-12-12T01:11:48.032Z,22.27
2022-12-12T01:14:14.380Z,22.28
2022-12-12T01:16:40.727Z,22.29
2022-12-12T01:19:07.145Z,22.31
2022-12-12T01:21:33.482Z,22.32
2022-12-12T01:23:59.865Z,22.31
2022-12-12T01:26:26.209Z,22.29
2022-12-12T01:28:52.591Z,22.33
2022-12-12T01:31:19.036Z,22.33
2022-12-12T01:33:45.336Z,22.33
2022-12-12T01:36:11.680Z,22.34
2022-12-12T01:38:38.100Z,22.35
2022-12-12T01:41:04.445Z,22.36
2022-12-12T01:43:30.838Z,22.36
2022-12-12T01:45:57.210Z,22.37
2022-12-12T01:48:23.672Z,22.38
2022-12-12T01:50:50.007Z,22.40
2022-12-12T01:53:17.463Z,22.41
2022-12-12T01:55:42.736Z,22.41
2022-12-12T01:58:09.123Z,22.41
2022-12-12T02:00:35.533Z,22.41
2022-12-12T02:03:01.877Z,22.42
2022-12-12T02:05:28.215Z,22.41
2022-12-12T02:07:54.642Z,22.41
2022-12-12T02:10:20.950Z,22.43
2022-12-12T02:12:47.343Z,22.42
2022-12-12T02:15:13.934Z,22.44
2022-12-12T02:17:40.068Z,22.47
2022-12-12T02:20:06.406Z,22.46
2022-12-12T02:22:32.861Z,22.48
2022-12-12T02:24:59.256Z,22.48
2022-12-12T02:27:25.697Z,22.47
2022-12-12T02:29:52.040Z,22.48
2022-12-12T02:32:18.750Z,22.47
2022-12-12T02:34:45.089Z,22.47
2022-12-12T02:37:11.474Z,22.48
2022-12-12T02:39:37.819Z,22.48
2022-12-12T02:42:04.224Z,22.49
2022-12-12T02:44:30.571Z,22.48
2022-12-12T02:46:56.985Z,22.50
2022-12-12T02:49:23.299Z,22.49
2022-12-12T02:51:49.726Z,22.48
2022-12-12T02:54:16.072Z,22.49
2022-12-12T02:56:42.449Z,22.50
2022-12-12T02:59:08.788Z,22.51
2022-12-12T03:01:35.223Z,22.51
2022-12-12T03:04:01.526Z,22.51
2022-12-12T03:06:27.915Z,22.53
2022-12-12T03:08:54.255Z,22.52
2022-12-12T03:11:20.640Z,22.53
2022-12-12T03:13:46.990Z,22.52
2022-12-12T03:16:13.409Z,22.49
2022-12-12T03:18:39.716Z,22.50
2022-12-12T03:21:06.108Z,22.51
2022-12-12T03:23:32.455Z,22.52
2022-12-12T03:25:58.857Z,22.49
2022-12-12T03:28:25.201Z,22.51
2022-12-12T03:30:51.587Z,22.51
2022-12-12T03:33:17.956Z,22.53
2022-12-12T03:35:44.336Z,22.54
2022-12-12T03:38:10.725Z,22.54
2022-12-12T03:40:37.102Z,22.57
2022-12-12T03:43:03.517Z,22.57
2022-12-12T03:45:29.984Z,22.57
2022-12-12T03:47:56.321Z,22.60
2022-12-12T03:50:22.705Z,22.61
2022-12-12T03:52:49.042Z,22.64
2022-12-12T03:55:15.766Z,22.66
2022-12-12T03:57:41.823Z,22.66
2022-12-12T04:00:08.223Z,22.67
2022-12-12T04:02:34.603Z,22.66
2022-12-12T04:05:00.969Z,22.64
2022-12-12T04:07:28.516Z,22.66
2022-12-12T04:09:53.700Z,22.66
2022-12-12T04:12:21.144Z,22.65
2022-12-12T04:14:47.531Z,22.64
2022-12-12T04:17:13.874Z,22.64
2022-12-12T04:19:40.295Z,22.63
2022-12-12T04:22:06.604Z,22.65
2022-12-12T04:24:32.996Z,22.65
2022-12-12T04:26:59.349Z,22.64
2022-12-12T04:29:25.763Z,22.63
2022-12-12T04:31:52.150Z,22.63
2022-12-12T04:34:18.487Z,22.63
2022-12-12T04:36:44.852Z,22.64
2022-12-12T04:39:11.238Z,22.64
2022-12-12T04:41:37.890Z,22.64
2022-12-12T04:44:04.278Z,22.64
2022-12-12T04:46:30.624Z,22.64
2022-12-12T04:48:57.016Z,22.63
2022-12-12T04:51:23.371Z,22.64
2022-12-12T04:53:49.762Z,22.62
2022-12-12T04:56:16.096Z,22.64
2022-12-12T04:58:42.488Z,22.63
2022-12-12T05:01:08.881Z,22.65
2022-12-12T05:03:35.220Z,22.67
2022-12-12T05:06:01.561Z,22.68
2022-12-12T05:08:27.986Z,22.70
2022-12-12T05:10:54.313Z,22.70
2022-12-12T05:13:20.708Z,22.71
2022-12-12T05:15:47.080Z,22.69
2022-12-12T05:18:13.466Z,22.69
2022-12-12T05:20:39.812Z,22.75
2022-12-12T05:23:06.201Z,22.77
2022-12-12T05:25:32.558Z,22.83
2022-12-12T05:27:58.943Z,22.79
2022-12-12T05:30:25.369Z,22.79
2022-12-12T05:32:51.673Z,22.80
2022-12-12T05:35:18.018Z,22.85
2022-12-12T05:37:49.796Z,22.88
2022-12-12T05:40:10.746Z,23.00
2022-12-12T05:42:37.129Z,22.98
2022-12-12T05:45:03.490Z,23.02
2022-12-12T05:47:29.882Z,23.09
2022-12-12T05:49:56.226Z,23.15
2022-12-12T05:52:22.646Z,23.22
2022-12-12T05:54:48.999Z,23.26
2022-12-12T05:57:15.464Z,23.30
2022-12-12T05:59:41.833Z,23.38
2022-12-12T06:02:08.262Z,23.44
2022-12-12T06:04:34.562Z,23.47
2022-12-12T06:07:00.952Z,23.49
2022-12-12T06:09:27.291Z,23.54
2022-12-12T06:11:53.679Z,23.60
2022-12-12T06:14:20.021Z,23.62
2022-12-12T06:16:46.418Z,23.64
2022-12-12T06:19:12.752Z,23.70
2022-12-12T06:21:39.458Z,23.73
2022-12-12T06:24:05.799Z,23.72
2022-12-12T06:26:32.211Z,23.82
2022-12-12T06:28:58.552Z,23.82
2022-12-12T06:31:24.954Z,23.80
2022-12-12T06:33:51.287Z,23.83
2022-12-12T06:36:17.697Z,23.85
2022-12-12T06:38:44.058Z,23.91
2022-12-12T06:41:10.558Z,23.92
2022-12-12T06:43:36.949Z,23.95
2022-12-12T06:46:03.365Z,23.99
2022-12-12T06:48:29.682Z,24.01
2022-12-12T06:50:56.081Z,24.03
2022-12-12T06:53:22.425Z,24.08
2022-12-12T06:55:48.817Z,24.08
2022-12-12T06:58:15.151Z,24.14
2022-12-12T07:00:41.552Z,24.16
2022-12-12T07:03:07.959Z,24.21
2022-12-12T07:05:35.240Z,25.17
2022-12-12T07:08:00.691Z,25.63
2022-12-12T07:10:27.030Z,25.82
2022-12-12T07:12:57.360Z,25.96
2022-12-12T07:15:19.772Z,26.05
2022-12-12T07:17:46.107Z,26.10
2022-12-12T07:20:12.490Z,26.15
2022-12-12T07:22:38.845Z,26.20
2022-12-12T07:25:05.232Z,26.18
2022-12-12T07:27:31.586Z,26.17
2022-12-12T07:29:57.964Z,26.21
2022-12-12T07:32:24.322Z,26.25
2022-12-12T07:34:50.699Z,26.32
2022-12-12T07:37:17.093Z,26.35
2022-12-12T07:39:43.489Z,26.39
2022-12-12T07:42:09.846Z,26.38
2022-12-12T07:44:36.228Z,26.40
2022-12-12T07:47:02.593Z,26.37
2022-12-12T07:49:28.955Z,26.40
2022-12-12T07:54:37.671Z,26.40
2022-12-12T07:57:04.019Z,26.47
2022-12-12T07:59:30.364Z,26.46
2022-12-12T08:01:56.801Z,26.50
2022-12-12T08:04:23.145Z,26.45
2022-12-12T08:06:54.010Z,26.39
2022-12-12T08:09:15.835Z,26.34
2022-12-12T08:11:46.247Z,26.33
2022-12-12T08:14:12.938Z,26.28
2022-12-12T08:16:35.001Z,26.26
2022-12-12T08:19:01.355Z,26.17
2022-12-12T08:21:27.701Z,26.10
2022-12-12T08:23:54.075Z,26.09
2022-12-12T08:26:20.425Z,26.10
2022-12-12T08:28:46.813Z,26.08
2022-12-12T08:31:13.230Z,26.08
2022-12-12T08:33:39.537Z,26.15
2022-12-12T08:36:05.885Z,26.16
2022-12-12T08:38:32.283Z,26.15
2022-12-12T08:40:58.622Z,26.17
2022-12-12T08:43:25.040Z,26.10
2022-12-12T08:45:51.373Z,26.13
2022-12-12T08:48:17.757Z,26.13
2022-12-12T08:50:44.126Z,26.05
2022-12-12T08:53:10.512Z,26.08
2022-12-12T08:55:36.852Z,26.06
2022-12-12T08:58:03.224Z,26.11
2022-12-12T09:00:29.562Z,26.07
2022-12-12T09:02:56.282Z,26.09
2022-12-12T09:05:22.529Z,26.05
2022-12-12T09:07:48.949Z,26.02
2022-12-12T09:10:15.289Z,25.99
2022-12-12T09:12:42.207Z,25.97
2022-12-12T09:15:08.016Z,25.98
2022-12-12T09:17:34.395Z,26.02
2022-12-12T09:20:00.746Z,25.99
2022-12-12T09:22:27.146Z,26.01
2022-12-12T09:24:53.483Z,25.99
2022-12-12T09:27:19.871Z,25.95
2022-12-12T09:29:46.260Z,25.94
2022-12-12T09:32:12.669Z,25.94
2022-12-12T09:34:39.011Z,25.92
2022-12-12T09:37:05.434Z,25.91
2022-12-12T09:39:31.778Z,25.88
2022-12-12T09:41:58.169Z,25.92
2022-12-12T09:44:24.541Z,25.95
2022-12-12T09:46:50.935Z,25.98
2022-12-12T09:49:17.280Z,25.99
2022-12-12T09:51:43.683Z,26.03
2022-12-12T09:54:10.023Z,26.02
2022-12-12T09:56:36.410Z,26.04
2022-12-12T09:59:02.775Z,26.08
2022-12-12T10:01:29.160Z,26.13
2022-12-12T10:03:55.532Z,26.12
2022-12-12T10:06:37.120Z,26.13
2022-12-12T10:08:48.327Z,26.15
2022-12-12T10:11:14.806Z,26.18
2022-12-12T10:13:41.162Z,26.20
2022-12-12T10:16:07.646Z,26.21
2022-12-12T10:18:34.046Z,26.22
2022-12-12T10:21:00.436Z,26.21
2022-12-12T10:23:26.864Z,26.24
2022-12-12T10:25:53.250Z,26.27
2022-12-12T10:28:19.607Z,26.30
2022-12-12T10:30:45.982Z,26.34
2022-12-12T10:33:12.342Z,26.37
2022-12-12T10:35:38.710Z,26.34
2022-12-12T10:38:05.074Z,26.30
2022-12-12T10:40:31.467Z,26.32
2022-12-12T10:42:57.815Z,26.38
2022-12-12T10:45:24.316Z,26.41
2022-12-12T10:47:50.582Z,26.46
2022-12-12T10:50:17.029Z,26.43
2022-12-12T10:52:43.371Z,26.45
2022-12-12T10:55:09.748Z,26.48
2022-12-12T10:57:36.094Z,26.51
2022-12-12T11:00:02.482Z,26.55
2022-12-12T11:02:28.995Z,26.49
2022-12-12T11:04:55.195Z,26.50
2022-12-12T11:07:21.532Z,26.43
2022-12-12T11:09:47.925Z,26.42
2022-12-12T11:12:14.277Z,26.40
2022-12-12T11:14:40.680Z,26.38
2022-12-12T11:17:07.065Z,26.30
2022-12-12T11:19:33.419Z,26.28
2022-12-12T11:21:59.767Z,26.24
2022-12-12T11:24:26.184Z,26.21
2022-12-12T11:26:52.531Z,26.22
2022-12-12T11:29:18.924Z,26.16
2022-12-12T11:31:45.308Z,26.17
2022-12-12T11:34:11.676Z,26.13
2022-12-12T11:36:39.069Z,26.13
2022-12-12T11:39:04.411Z,26.11
2022-12-12T11:41:30.825Z,26.13
2022-12-12T11:43:57.209Z,26.10
2022-12-12T11:46:23.603Z,26.09
2022-12-12T11:48:49.931Z,26.10
2022-12-12T11:51:16.274Z,26.08
2022-12-12T11:53:42.716Z,26.08
2022-12-12T11:56:09.052Z,26.06
2022-12-12T11:58:35.433Z,26.02
2022-12-12T12:01:01.788Z,25.99
2022-12-12T12:03:28.291Z,25.98
2022-12-12T12:05:54.530Z,25.94
2022-12-12T12:08:20.989Z,25.97
2022-12-12T12:10:47.327Z,25.94
2022-12-12T12:13:13.746Z,25.94
2022-12-12T12:15:40.135Z,25.93
2022-12-12T12:18:06.568Z,25.91
2022-12-12T12:20:32.922Z,25.91
2022-12-12T12:22:59.328Z,25.98
2022-12-12T12:25:25.683Z,25.99
2022-12-12T12:27:52.113Z,26.02
2022-12-12T12:30:18.481Z,25.96
2022-12-12T12:32:44.867Z,25.95
2022-12-12T12:35:11.381Z,25.93
2022-12-12T12:37:37.594Z,25.92
2022-12-12T12:40:03.928Z,25.91
2022-12-12T12:42:30.316Z,25.91
2022-12-12T12:44:56.656Z,25.89
2022-12-12T12:47:23.068Z,25.86
2022-12-12T12:49:49.423Z,25.87
2022-12-12T12:52:15.807Z,25.82
2022-12-12T12:54:42.160Z,25.88
2022-12-12T12:57:08.562Z,25.87
2022-12-12T12:59:34.965Z,25.84
2022-12-12T13:02:01.368Z,25.84
2022-12-12T13:04:27.816Z,25.96
2022-12-12T13:06:54.209Z,25.94
2022-12-12T13:09:20.550Z,25.93
2022-12-12T13:11:46.954Z,25.96
2022-12-12T13:14:13.297Z,26.04
2022-12-12T13:16:39.682Z,26.13
2022-12-12T13:19:06.051Z,26.16
2022-12-12T13:21:32.429Z,26.20
2022-12-12T13:23:58.797Z,26.19
2022-12-12T13:26:25.185Z,26.15
2022-12-12T13:28:51.525Z,26.27
2022-12-12T13:31:17.954Z,26.26
2022-12-12T13:33:44.264Z,26.32
2022-12-12T13:36:10.646Z,26.37
2022-12-12T13:38:36.996Z,26.39
2022-12-12T13:41:03.387Z,26.41
2022-12-12T13:43:29.766Z,26.41
2022-12-12T13:45:56.230Z,26.47
2022-12-12T13:48:22.503Z,26.40
2022-12-12T13:50:48.933Z,26.42
2022-12-12T13:53:15.275Z,26.43
2022-12-12T13:55:41.676Z,26.55
2022-12-12T13:58:08.049Z,26.52
2022-12-12T14:00:34.408Z,26.49
2022-12-12T14:03:02.005Z,26.51
2022-12-12T14:05:27.158Z,26.62
2022-12-12T14:07:53.562Z,26.57
2022-12-12T14:10:19.891Z,26.63
2022-12-12T14:12:46.230Z,26.56
2022-12-12T14:15:12.996Z,26.52
2022-12-12T14:17:42.562Z,26.53
2022-12-12T14:20:05.363Z,26.56
2022-12-12T14:22:31.738Z,26.55
2022-12-12T14:24:58.133Z,26.58
2022-12-12T14:27:24.471Z,26.69
2022-12-12T14:29:50.868Z,26.75
2022-12-12T14:32:17.204Z,26.79
2022-12-12T14:34:43.603Z,26.79
2022-12-12T14:37:09.946Z,26.86
2022-12-12T14:39:36.348Z,26.77
2022-12-12T14:42:02.691Z,26.80
2022-12-12T14:44:35.503Z,26.85
2022-12-12T14:46:55.535Z,26.84
2022-12-12T14:49:21.973Z,26.75
2022-12-12T14:51:48.323Z,26.77
2022-12-12T14:54:14.705Z,26.80
2022-12-12T14:56:41.125Z,26.70
2022-12-12T14:59:07.512Z,26.65
2022-12-12T15:01:33.923Z,26.75
2022-12-12T15:04:00.386Z,26.75
2022-12-12T15:06:26.655Z,26.80
2022-12-12T15:08:54.689Z,26.82
2022-12-12T15:11:19.380Z,26.76
2022-12-12T15:13:45.823Z,26.64
2022-12-12T15:16:12.221Z,26.70
2022-12-12T15:18:38.584Z,26.52
2022-12-12T15:21:04.950Z,26.42
2022-12-12T15:23:31.354Z,26.40
2022-12-12T15:25:57.705Z,26.41
2022-12-12T15:28:24.119Z,26.34
2022-12-12T15:30:50.484Z,26.30
2022-12-12T15:33:16.883Z,26.17
2022-12-12T15:35:43.243Z,26.20
2022-12-12T15:38:09.655Z,26.20
2022-12-12T15:40:36.077Z,26.18
2022-12-12T15:43:02.461Z,26.13
2022-12-12T15:45:28.818Z,26.12
2022-12-12T15:47:55.221Z,26.01
2022-12-12T15:50:21.588Z,25.98
2022-12-12T15:52:47.996Z,25.90
2022-12-12T15:55:14.354Z,25.89
2022-12-12T15:57:40.823Z,25.80
2022-12-12T16:00:07.156Z,25.88
2022-12-12T16:02:33.555Z,25.83
2022-12-12T16:04:59.918Z,25.84
2022-12-12T16:07:26.326Z,25.81
2022-12-12T16:09:52.681Z,25.80
2022-12-12T16:12:19.082Z,25.74
2022-12-12T16:14:45.445Z,25.74
2022-12-12T16:17:11.860Z,25.78
2022-12-12T16:19:38.220Z,25.75
2022-12-12T16:22:04.623Z,25.74
2022-12-12T16:24:30.975Z,25.67
2022-12-12T16:26:57.386Z,25.73
2022-12-12T16:29:23.737Z,25.68
2022-12-12T16:31:50.201Z,25.63
2022-12-12T16:34:16.504Z,25.59
2022-12-12T16:36:42.912Z,25.57
2022-12-12T16:39:09.271Z,25.59
2022-12-12T16:41:35.745Z,25.54
2022-12-12T16:44:02.076Z,25.43
2022-12-12T16:46:28.505Z,25.31
2022-12-12T16:48:54.809Z,25.40
2022-12-12T16:51:21.188Z,25.43
2022-12-12T16:53:47.543Z,25.49
2022-12-12T16:56:13.960Z,25.42
2022-12-12T16:58:40.304Z,25.44
2022-12-12T17:01:06.749Z,25.49
2022-12-12T17:03:33.064Z,25.34
2022-12-12T17:05:59.462Z,25.29
2022-12-12T17:08:25.886Z,25.35
2022-12-12T17:10:52.269Z,25.42
2022-12-12T17:13:18.615Z,25.36
2022-12-12T17:15:45.018Z,25.34
2022-12-12T17:18:11.354Z,25.30
2022-12-12T17:20:38.171Z,25.32
2022-12-12T17:25:48.554Z,25.38
2022-12-12T17:28:14.888Z,25.31
2022-12-12T17:30:41.310Z,25.29
2022-12-12T17:33:20.042Z,25.32
2022-12-12T17:35:46.421Z,25.25
2022-12-12T17:38:16.078Z,25.29
2022-12-12T17:40:39.138Z,25.27
2022-12-12T17:43:05.475Z,25.29
2022-12-12T17:45:31.895Z,25.29
2022-12-12T17:47:58.200Z,25.24
2022-12-12T17:50:24.600Z,25.28
2022-12-12T17:52:50.945Z,25.24
2022-12-12T17:55:52.391Z,25.23
2022-12-12T17:57:43.683Z,25.23
2022-12-12T18:00:10.054Z,25.23
2022-12-12T18:02:36.470Z,25.23
2022-12-12T18:05:02.802Z,25.17
2022-12-12T18:07:29.174Z,25.17
2022-12-12T18:09:55.599Z,25.19
2022-12-12T18:12:21.903Z,25.09
2022-12-12T18:14:48.283Z,25.13
2022-12-12T18:17:14.699Z,25.13
2022-12-12T18:19:41.094Z,25.04
2022-12-12T18:22:07.430Z,25.02
2022-12-12T18:24:33.810Z,25.02
2022-12-12T18:27:00.156Z,25.01
2022-12-12T18:29:26.551Z,25.03
2022-12-12T18:31:52.933Z,25.03
2022-12-12T18:34:19.304Z,25.00
2022-12-12T18:36:45.639Z,24.94
2022-12-12T18:39:11.986Z,24.95
2022-12-12T18:41:38.371Z,24.95
2022-12-12T18:44:04.713Z,24.95
2022-12-12T18:46:31.095Z,25.00
2022-12-12T18:48:57.435Z,24.99
2022-12-12T18:51:23.859Z,24.97
2022-12-12T18:53:50.197Z,24.92
2022-12-12T18:56:16.581Z,24.91
2022-12-12T18:58:42.924Z,24.87
2022-12-12T19:01:09.370Z,24.86
2022-12-12T19:03:35.673Z,24.88
2022-12-12T19:06:02.054Z,24.87
2022-12-12T19:08:28.464Z,24.89
2022-12-12T19:10:54.789Z,24.85
2022-12-12T19:13:21.135Z,24.82
2022-12-12T19:15:47.513Z,24.88
2022-12-12T19:18:13.857Z,24.89
2022-12-12T19:20:40.246Z,24.82
2022-12-12T19:23:06.587Z,24.87
2022-12-12T19:25:37.657Z,24.88
2022-12-12T19:27:59.320Z,24.79
2022-12-12T19:30:25.728Z,24.77
2022-12-12T19:32:52.061Z,24.73
2022-12-12T19:35:18.449Z,24.70
2022-12-12T19:37:44.783Z,24.69
2022-12-12T19:40:11.356Z,24.68
2022-12-12T19:42:37.525Z,24.69
2022-12-12T19:45:03.908Z,24.69
2022-12-12T19:47:30.254Z,24.64
2022-12-12T19:49:56.627Z,24.69
2022-12-12T19:52:22.968Z,24.61
2022-12-12T19:54:49.354Z,24.62
2022-12-12T19:57:15.699Z,24.61
2022-12-12T19:59:42.121Z,24.63
2022-12-12T20:02:09.763Z,24.60
2022-12-12T20:04:34.859Z,24.59
2022-12-12T20:07:01.207Z,24.60
2022-12-12T20:09:27.746Z,24.60
2022-12-12T20:11:54.082Z,24.59
2022-12-12T20:14:20.462Z,24.56
2022-12-12T20:16:46.805Z,24.54
2022-12-12T20:19:13.210Z,24.53
2022-12-12T20:24:05.942Z,24.51
2022-12-12T20:26:32.287Z,24.50
2022-12-12T20:28:58.681Z,24.51
2022-12-12T20:31:25.062Z,24.49
2022-12-12T20:33:51.425Z,24.45
2022-12-12T20:36:17.760Z,24.46
2022-12-12T20:38:44.161Z,24.46
2022-12-12T20:41:10.497Z,24.45
2022-12-12T20:43:36.883Z,24.45
2022-12-12T20:46:03.296Z,24.42
2022-12-12T20:48:29.655Z,24.40
2022-12-12T20:50:56.003Z,24.39
2022-12-12T20:53:22.392Z,24.39
2022-12-12T20:55:48.733Z,24.35
2022-12-12T20:58:15.118Z,24.35
2022-12-12T21:00:41.462Z,24.35
2022-12-12T21:03:07.891Z,24.38
2022-12-12T21:05:34.198Z,24.35
2022-12-12T21:08:00.724Z,24.31
2022-12-12T21:10:26.939Z,24.30
2022-12-12T21:12:53.335Z,24.31
2022-12-12T21:15:19.948Z,24.29
2022-12-12T21:17:46.072Z,24.26
2022-12-12T21:20:12.420Z,24.24
2022-12-12T21:22:38.817Z,24.21
2022-12-12T21:25:05.164Z,24.17
2022-12-12T21:27:31.562Z,24.19
2022-12-12T21:29:57.911Z,24.18
2022-12-12T21:32:24.308Z,24.17
2022-12-12T21:34:50.656Z,24.16
2022-12-12T21:37:17.050Z,24.16
2022-12-12T21:39:43.389Z,24.20
2022-12-12T21:42:09.778Z,24.23
2022-12-12T21:44:38.925Z,24.15
2022-12-12T21:47:02.512Z,24.15
2022-12-12T21:49:28.854Z,24.13
2022-12-12T21:51:55.246Z,24.14
2022-12-12T21:54:21.598Z,24.12
2022-12-12T21:56:47.987Z,24.12
2022-12-12T21:59:14.327Z,24.10
2022-12-12T22:01:40.748Z,24.10
2022-12-12T22:04:07.061Z,24.09
2022-12-12T22:06:33.459Z,24.05
2022-12-12T22:09:01.144Z,24.05
2022-12-12T22:11:41.407Z,24.04
2022-12-12T22:13:52.574Z,24.04
2022-12-12T22:16:19.044Z,24.04
2022-12-12T22:18:45.303Z,24.05
2022-12-12T22:21:11.698Z,24.02
2022-12-12T22:23:38.046Z,24.01
2022-12-12T22:26:04.456Z,23.98
2022-12-12T22:28:30.809Z,23.97
2022-12-12T22:30:57.304Z,23.96
2022-12-12T22:33:23.574Z,23.95
2022-12-12T22:35:49.965Z,23.95
2022-12-12T22:38:16.324Z,23.95
2022-12-12T22:40:42.702Z,23.95
2022-12-12T22:43:09.050Z,23.92
2022-12-12T22:45:35.448Z,23.90
2022-12-12T22:48:01.781Z,23.91
2022-12-12T22:50:28.170Z,23.91
2022-12-12T22:52:54.519Z,23.90
2022-12-12T22:55:20.908Z,23.88
2022-12-12T22:57:47.245Z,23.89
2022-12-12T23:00:13.668Z,23.89
2022-12-12T23:02:40.008Z,23.87
2022-12-12T23:05:06.567Z,23.84
2022-12-12T23:07:32.790Z,23.85
2022-12-12T23:09:59.205Z,23.86
2022-12-12T23:12:25.554Z,23.85
2022-12-12T23:14:51.925Z,23.85
2022-12-12T23:17:18.273Z,23.81
2022-12-12T23:19:44.677Z,23.81
2022-12-12T23:22:11.011Z,23.80
2022-12-12T23:24:37.389Z,23.81
2022-12-12T23:27:03.736Z,23.79
2022-12-12T23:29:30.149Z,23.80
2022-12-12T23:31:56.567Z,23.77
2022-12-12T23:34:23.087Z,23.75
2022-12-12T23:36:49.256Z,23.77
2022-12-12T23:39:15.643Z,23.76
2022-12-12T23:41:42.015Z,23.77
2022-12-12T23:44:08.399Z,23.77
2022-12-12T23:46:34.744Z,23.77
2022-12-12T23:49:01.134Z,23.80
2022-12-12T23:51:27.494Z,23.77
2022-12-12T23:53:53.877Z,23.77
2022-12-12T23:56:20.216Z,23.77
2022-12-12T23:58:46.606Z,23.77
