createdAt,value
2023-11-01T00:10:11.866Z,9.04
2023-11-01T00:25:12.603Z,8.89
2023-11-01T00:40:13.362Z,8.85
2023-11-01T00:55:14.177Z,8.77
2023-11-01T01:10:14.881Z,8.64
2023-11-01T01:25:15.651Z,8.76
2023-11-01T01:40:16.515Z,8.90
2023-11-01T01:55:16.765Z,8.93
2023-11-01T02:10:17.538Z,9.08
2023-11-01T02:25:18.290Z,9.11
2023-11-01T02:40:19.067Z,9.12
2023-11-01T02:55:19.810Z,8.94
2023-11-01T03:10:20.673Z,8.95
2023-11-01T03:25:20.928Z,8.62
2023-11-01T03:40:21.703Z,7.92
2023-11-01T03:55:22.470Z,7.60
2023-11-01T04:10:23.220Z,7.70
2023-11-01T04:25:24.009Z,7.35
2023-11-01T04:40:24.859Z,7.40
2023-11-01T04:55:25.079Z,7.45
2023-11-01T05:10:25.824Z,7.60
2023-11-01T05:25:29.184Z,7.36
2023-11-01T05:40:27.225Z,6.87
2023-11-01T06:10:28.264Z,6.02
2023-11-01T06:25:29.005Z,5.89
2023-11-01T06:40:29.731Z,6.04
2023-11-01T06:55:30.553Z,6.03
2023-11-01T07:10:31.261Z,6.09
2023-11-01T07:25:32.027Z,6.45
2023-11-01T07:40:32.784Z,7.01
2023-11-01T07:55:33.447Z,7.77
2023-11-01T08:10:34.163Z,8.56
2023-11-01T08:25:35.980Z,8.99
2023-11-01T08:40:35.869Z,9.54
2023-11-01T08:55:36.984Z,10.36
2023-11-01T09:10:37.077Z,11.05
2023-11-01T09:25:37.713Z,11.87
2023-11-01T09:40:38.364Z,13.04
2023-11-01T09:55:39.006Z,14.10
2023-11-01T10:10:39.626Z,14.97
2023-11-01T10:25:40.257Z,15.85
2023-11-01T10:40:40.787Z,16.36
2023-11-01T10:55:41.261Z,16.44
2023-11-01T11:10:41.701Z,17.01
2023-11-01T11:25:42.186Z,17.07
2023-11-01T11:40:42.722Z,15.86
2023-11-01T11:55:43.083Z,15.99
2023-11-01T12:10:43.599Z,15.78
2023-11-01T12:25:44.122Z,16.22
2023-11-01T12:40:44.682Z,16.16
2023-11-01T12:55:45.087Z,15.87
2023-11-01T13:10:45.558Z,15.72
2023-11-01T13:25:46.080Z,15.30
2023-11-01T13:40:46.611Z,15.08
2023-11-01T13:55:49.775Z,15.15
2023-11-01T14:10:47.947Z,14.94
2023-11-01T14:25:48.503Z,14.65
2023-11-01T14:40:49.141Z,13.92
2023-11-01T14:55:49.652Z,13.08
2023-11-01T15:10:50.111Z,12.49
2023-11-01T15:25:50.606Z,12.10
2023-11-01T15:40:51.214Z,11.66
2023-11-01T15:55:51.660Z,11.36
2023-11-01T16:10:52.317Z,11.14
2023-11-01T16:25:55.073Z,10.59
2023-11-01T16:40:53.739Z,9.99
2023-11-01T16:55:54.365Z,9.57
2023-11-01T17:10:55.017Z,9.49
2023-11-01T17:25:55.799Z,9.25
2023-11-01T17:40:56.478Z,9.17
2023-11-01T17:55:57.142Z,9.11
2023-11-01T18:10:57.803Z,8.99
2023-11-01T18:25:58.486Z,8.92
2023-11-01T18:40:59.150Z,8.85
2023-11-01T18:55:59.884Z,8.70
2023-11-01T19:11:00.602Z,8.78
2023-11-01T19:26:01.358Z,8.91
2023-11-01T19:41:02.064Z,8.81
2023-11-01T19:56:02.802Z,8.74
2023-11-01T20:11:03.499Z,8.65
2023-11-01T20:26:04.392Z,8.48
2023-11-01T20:41:04.578Z,8.46
2023-11-01T20:56:05.349Z,8.32
2023-11-01T21:11:06.106Z,8.08
2023-11-01T21:26:06.844Z,8.24
2023-11-01T21:41:07.652Z,8.43
2023-11-01T21:56:07.855Z,8.00
2023-11-01T22:11:08.699Z,7.52
2023-11-01T22:26:08.905Z,7.16
2023-11-01T22:41:09.682Z,6.81
2023-11-01T22:56:10.627Z,6.46
2023-11-01T23:11:10.900Z,5.73
2023-11-01T23:26:11.686Z,5.52
2023-11-01T23:41:12.471Z,5.15
2023-11-01T23:56:13.224Z,4.85
