createdAt,value
2023-06-15T00:01:24.626Z,38.43
2023-06-15T00:04:07.877Z,37.67
2023-06-15T00:06:51.132Z,39.30
2023-06-15T00:09:35.801Z,39.63
2023-06-15T00:12:18.909Z,44.90
2023-06-15T00:15:02.430Z,39.83
2023-06-15T00:17:45.724Z,41.30
2023-06-15T00:20:29.970Z,41.23
2023-06-15T00:23:13.881Z,41.27
2023-06-15T00:25:58.816Z,41.33
2023-06-15T00:28:41.883Z,42.07
2023-06-15T00:31:24.987Z,42.80
2023-06-15T00:34:08.059Z,43.40
2023-06-15T00:36:51.402Z,42.50
2023-06-15T00:39:34.442Z,42.83
2023-06-15T00:42:18.973Z,42.80
2023-06-15T00:45:02.538Z,41.63
2023-06-15T00:47:47.392Z,41.37
2023-06-15T00:50:32.020Z,40.80
2023-06-15T00:53:16.106Z,43.37
2023-06-15T00:55:59.381Z,42.97
2023-06-15T00:58:43.918Z,41.07
2023-06-15T01:01:27.912Z,39.83
2023-06-15T01:04:11.110Z,42.40
2023-06-15T01:06:58.228Z,42.93
2023-06-15T01:09:44.120Z,43.57
2023-06-15T01:12:30.004Z,41.97
2023-06-15T01:15:15.581Z,46.10
2023-06-15T01:18:04.272Z,43.97
2023-06-15T01:20:49.720Z,48.27
2023-06-15T01:23:39.273Z,45.07
2023-06-15T01:26:25.429Z,51.23
2023-06-15T01:29:09.082Z,48.23
2023-06-15T01:31:53.663Z,47.70
2023-06-15T01:34:38.669Z,47.37
2023-06-15T01:37:21.731Z,47.30
2023-06-15T01:40:05.860Z,45.20
2023-06-15T01:42:52.072Z,47.53
2023-06-15T01:45:36.492Z,53.60
2023-06-15T01:48:20.956Z,51.30
2023-06-15T01:51:04.639Z,49.77
2023-06-15T01:53:47.761Z,46.07
2023-06-15T01:56:31.139Z,45.47
2023-06-15T01:59:15.628Z,44.80
2023-06-15T02:01:58.810Z,46.27
2023-06-15T02:04:42.026Z,46.80
2023-06-15T02:07:25.193Z,47.37
2023-06-15T02:10:09.073Z,49.33
2023-06-15T02:12:52.180Z,45.63
2023-06-15T02:15:37.870Z,43.07
2023-06-15T02:18:22.130Z,44.50
2023-06-15T02:21:05.314Z,41.70
2023-06-15T02:23:49.881Z,39.43
2023-06-15T02:26:32.999Z,39.50
2023-06-15T02:29:16.249Z,39.43
2023-06-15T02:32:00.867Z,40.10
2023-06-15T02:34:44.501Z,39.00
2023-06-15T02:37:27.549Z,42.53
2023-06-15T02:40:11.979Z,38.50
2023-06-15T02:42:55.023Z,39.07
2023-06-15T02:45:38.959Z,39.73
2023-06-15T02:48:23.402Z,38.97
2023-06-15T02:51:06.571Z,38.30
2023-06-15T02:53:49.728Z,39.57
2023-06-15T02:56:35.763Z,40.07
2023-06-15T02:59:18.822Z,39.67
2023-06-15T03:02:02.000Z,40.10
2023-06-15T03:04:47.694Z,39.33
2023-06-15T03:07:31.476Z,39.43
2023-06-15T03:10:14.624Z,36.93
2023-06-15T03:12:57.668Z,39.40
2023-06-15T03:15:40.715Z,39.83
2023-06-15T03:18:23.993Z,35.43
2023-06-15T03:21:08.960Z,38.93
2023-06-15T03:23:52.432Z,37.80
2023-06-15T03:26:35.871Z,39.73
2023-06-15T03:29:20.628Z,35.53
2023-06-15T03:32:04.197Z,36.97
2023-06-15T03:34:47.721Z,39.87
2023-06-15T03:37:32.531Z,37.83
2023-06-15T03:40:15.955Z,54.47
2023-06-15T03:42:59.030Z,49.47
2023-06-15T03:45:42.080Z,38.73
2023-06-15T03:48:25.202Z,41.13
2023-06-15T03:51:08.431Z,36.63
2023-06-15T03:53:52.860Z,37.80
2023-06-15T03:56:35.966Z,38.57
2023-06-15T03:59:19.107Z,36.50
2023-06-15T04:02:02.541Z,37.40
2023-06-15T04:04:46.114Z,34.10
2023-06-15T04:07:29.370Z,37.33
2023-06-15T04:10:13.921Z,35.27
2023-06-15T04:12:57.135Z,35.70
2023-06-15T04:15:40.352Z,36.60
2023-06-15T04:18:23.985Z,35.30
2023-06-15T04:21:09.825Z,35.73
2023-06-15T04:23:52.948Z,34.53
2023-06-15T04:26:38.197Z,33.23
2023-06-15T04:29:23.975Z,33.43
2023-06-15T04:32:11.041Z,34.07
2023-06-15T04:34:55.447Z,35.53
2023-06-15T04:37:40.490Z,32.33
2023-06-15T04:40:23.579Z,32.67
2023-06-15T04:43:08.107Z,31.40
2023-06-15T04:45:51.170Z,31.70
2023-06-15T04:48:34.392Z,31.17
2023-06-15T04:51:17.954Z,28.97
2023-06-15T04:54:01.212Z,28.40
2023-06-15T04:56:44.290Z,29.30
2023-06-15T04:59:29.316Z,26.47
2023-06-15T05:02:12.427Z,26.27
2023-06-15T05:04:55.500Z,28.00
2023-06-15T05:07:38.636Z,26.80
2023-06-15T05:10:27.954Z,28.27
2023-06-15T05:13:24.207Z,27.13
2023-06-15T05:16:08.714Z,27.43
2023-06-15T05:18:54.162Z,27.57
2023-06-15T05:21:37.543Z,31.83
2023-06-15T05:24:20.866Z,27.17
2023-06-15T05:27:04.476Z,29.30
2023-06-15T05:29:47.557Z,30.23
2023-06-15T05:32:36.259Z,34.80
2023-06-15T05:35:19.494Z,36.97
2023-06-15T05:38:02.789Z,32.70
2023-06-15T05:40:46.043Z,28.23
2023-06-15T05:43:30.122Z,27.47
2023-06-15T05:46:13.236Z,29.93
2023-06-15T05:48:57.792Z,33.57
2023-06-15T05:51:40.825Z,34.50
2023-06-15T05:54:25.128Z,28.83
2023-06-15T05:57:08.331Z,32.03
2023-06-15T05:59:51.495Z,33.00
2023-06-15T06:02:34.614Z,30.40
2023-06-15T06:05:19.445Z,29.60
2023-06-15T06:08:03.385Z,42.53
2023-06-15T06:10:46.856Z,34.30
2023-06-15T06:13:29.994Z,28.70
2023-06-15T06:16:13.029Z,27.63
2023-06-15T06:18:56.623Z,33.63
2023-06-15T06:21:41.110Z,28.60
2023-06-15T06:24:24.613Z,29.67
2023-06-15T06:27:08.131Z,28.53
2023-06-15T06:29:51.291Z,25.97
2023-06-15T06:32:34.576Z,25.90
2023-06-15T06:35:18.032Z,32.27
2023-06-15T06:38:02.629Z,28.70
2023-06-15T06:40:45.712Z,26.23
2023-06-15T06:43:28.775Z,25.07
2023-06-15T06:46:11.865Z,34.77
2023-06-15T06:48:55.513Z,30.40
2023-06-15T06:51:38.900Z,32.27
2023-06-15T06:54:23.415Z,32.33
2023-06-15T06:57:07.001Z,29.13
2023-06-15T06:59:51.743Z,48.50
2023-06-15T07:02:34.968Z,32.93
2023-06-15T07:05:18.368Z,26.63
2023-06-15T07:08:01.752Z,24.23
2023-06-15T07:10:46.280Z,27.07
2023-06-15T07:13:29.483Z,24.97
2023-06-15T07:16:12.528Z,58.40
2023-06-15T07:18:56.896Z,32.37
2023-06-15T07:21:40.470Z,33.63
2023-06-15T07:24:23.566Z,25.93
2023-06-15T07:27:08.340Z,30.30
2023-06-15T07:29:51.665Z,24.67
2023-06-15T07:32:34.737Z,23.83
2023-06-15T07:35:19.937Z,26.27
2023-06-15T07:38:05.166Z,28.77
2023-06-15T07:40:49.866Z,25.53
2023-06-15T07:43:34.282Z,24.53
2023-06-15T07:46:17.373Z,27.97
2023-06-15T07:49:00.568Z,25.37
2023-06-15T07:51:55.944Z,31.80
2023-06-15T07:54:47.180Z,29.30
2023-06-15T07:57:30.249Z,26.53
2023-06-15T08:00:16.181Z,32.40
2023-06-15T08:02:59.743Z,32.07
2023-06-15T08:05:43.442Z,43.60
2023-06-15T08:08:26.608Z,27.40
2023-06-15T08:11:10.757Z,35.00
2023-06-15T08:13:53.912Z,25.13
2023-06-15T08:16:38.502Z,25.73
2023-06-15T08:19:21.786Z,27.83
2023-06-15T08:22:05.040Z,26.83
2023-06-15T08:24:48.152Z,28.17
2023-06-15T08:27:31.285Z,25.50
2023-06-15T08:30:15.339Z,24.90
2023-06-15T08:33:00.051Z,28.30
2023-06-15T08:35:43.248Z,28.33
2023-06-15T08:38:26.553Z,26.00
2023-06-15T08:41:09.675Z,30.37
2023-06-15T08:43:55.080Z,24.43
2023-06-15T08:46:38.790Z,26.47
2023-06-15T08:49:23.350Z,24.53
2023-06-15T08:52:07.498Z,35.43
2023-06-15T08:54:54.274Z,22.07
2023-06-15T08:57:40.637Z,24.27
2023-06-15T09:00:23.928Z,24.43
2023-06-15T09:03:10.621Z,21.20
2023-06-15T09:05:56.575Z,26.47
2023-06-15T09:08:39.905Z,22.77
2023-06-15T09:11:24.867Z,23.37
2023-06-15T09:14:10.781Z,23.90
2023-06-15T09:16:53.976Z,20.70
2023-06-15T09:19:38.900Z,29.97
2023-06-15T09:22:23.527Z,18.53
2023-06-15T09:25:13.777Z,46.03
2023-06-15T09:27:58.164Z,23.30
2023-06-15T09:30:43.000Z,19.23
2023-06-15T09:33:26.770Z,22.40
2023-06-15T09:36:09.874Z,23.00
2023-06-15T09:38:56.418Z,24.30
2023-06-15T09:41:53.082Z,19.90
2023-06-15T09:44:41.705Z,26.53
2023-06-15T09:47:30.335Z,26.83
2023-06-15T09:50:13.794Z,23.90
2023-06-15T09:52:57.764Z,30.23
2023-06-15T09:55:44.508Z,28.97
2023-06-15T09:58:27.900Z,31.83
2023-06-15T10:01:13.052Z,27.17
2023-06-15T10:03:59.262Z,32.33
2023-06-15T10:06:45.115Z,32.90
2023-06-15T10:09:30.113Z,31.80
2023-06-15T10:12:17.816Z,34.43
2023-06-15T10:15:05.133Z,34.47
2023-06-15T10:17:50.114Z,33.80
2023-06-15T10:20:34.795Z,39.37
2023-06-15T10:23:29.422Z,41.17
2023-06-15T10:26:20.238Z,43.97
2023-06-15T10:29:12.609Z,39.93
2023-06-15T10:32:04.683Z,49.97
2023-06-15T10:34:53.944Z,47.47
2023-06-15T10:37:43.156Z,47.00
2023-06-15T10:40:30.772Z,52.37
2023-06-15T10:43:19.039Z,47.10
2023-06-15T10:46:03.789Z,47.97
2023-06-15T10:48:46.917Z,56.10
2023-06-15T10:51:30.995Z,46.33
2023-06-15T10:54:24.484Z,55.17
2023-06-15T10:57:09.369Z,50.63
2023-06-15T10:59:55.980Z,52.23
2023-06-15T11:03:00.196Z,56.87
2023-06-15T11:05:44.590Z,46.80
2023-06-15T11:08:29.370Z,52.60
2023-06-15T11:11:13.601Z,45.47
2023-06-15T11:13:58.211Z,44.43
2023-06-15T11:16:41.355Z,39.30
2023-06-15T11:19:27.295Z,38.47
2023-06-15T11:22:12.860Z,41.03
2023-06-15T11:24:56.787Z,44.83
2023-06-15T11:27:39.942Z,33.23
2023-06-15T11:30:22.976Z,32.97
2023-06-15T11:33:06.122Z,31.80
2023-06-15T11:35:50.299Z,30.80
2023-06-15T11:38:33.624Z,31.47
2023-06-15T11:41:16.848Z,30.37
2023-06-15T11:43:59.911Z,29.70
2023-06-15T11:46:43.083Z,31.77
2023-06-15T11:49:26.508Z,30.27
2023-06-15T11:52:11.192Z,33.27
2023-06-15T11:55:08.497Z,30.67
2023-06-15T11:57:51.697Z,29.87
2023-06-15T12:00:34.833Z,31.77
2023-06-15T12:03:19.750Z,29.63
2023-06-15T12:06:02.891Z,28.07
2023-06-15T12:08:48.689Z,30.63
2023-06-15T12:11:31.981Z,30.30
2023-06-15T12:14:21.763Z,27.73
2023-06-15T12:17:05.127Z,31.93
2023-06-15T12:19:48.245Z,31.13
2023-06-15T12:22:37.137Z,28.33
2023-06-15T12:25:42.058Z,31.83
2023-06-15T12:28:26.655Z,30.23
2023-06-15T12:31:13.207Z,27.67
2023-06-15T12:33:56.729Z,39.67
2023-06-15T12:36:40.849Z,32.87
2023-06-15T12:39:28.248Z,26.23
2023-06-15T12:42:12.827Z,31.40
2023-06-15T12:44:55.922Z,25.90
2023-06-15T12:47:38.960Z,25.03
2023-06-15T12:50:22.181Z,22.30
2023-06-15T12:53:05.364Z,24.80
2023-06-15T12:55:48.447Z,22.23
2023-06-15T12:58:32.929Z,21.03
2023-06-15T13:01:16.030Z,23.00
2023-06-15T13:03:59.314Z,24.37
2023-06-15T13:06:42.486Z,25.27
2023-06-15T13:09:25.640Z,25.80
2023-06-15T13:12:09.963Z,20.27
2023-06-15T13:14:54.578Z,19.67
2023-06-15T13:17:38.568Z,22.27
2023-06-15T13:20:22.285Z,20.97
2023-06-15T13:23:05.823Z,22.93
2023-06-15T13:25:48.933Z,49.07
2023-06-15T13:28:32.097Z,45.77
2023-06-15T13:31:16.609Z,30.97
2023-06-15T13:33:59.718Z,19.53
2023-06-15T13:36:46.004Z,20.27
2023-06-15T13:39:29.210Z,20.70
2023-06-15T13:42:13.414Z,23.10
2023-06-15T13:44:56.548Z,20.50
2023-06-15T13:47:43.536Z,21.03
2023-06-15T13:50:28.009Z,21.40
2023-06-15T13:53:11.378Z,22.23
2023-06-15T13:55:54.568Z,20.67
2023-06-15T13:58:37.816Z,25.63
2023-06-15T14:01:24.410Z,22.80
2023-06-15T14:04:09.213Z,42.07
2023-06-15T14:06:52.394Z,33.23
2023-06-15T14:09:35.622Z,44.73
2023-06-15T14:12:19.300Z,39.93
2023-06-15T14:15:03.346Z,25.83
2023-06-15T14:17:46.511Z,23.53
2023-06-15T14:20:31.178Z,24.10
2023-06-15T14:23:14.227Z,30.83
2023-06-15T14:25:57.315Z,36.13
2023-06-15T14:28:43.167Z,28.60
2023-06-15T14:31:26.303Z,25.50
2023-06-15T14:34:09.546Z,23.03
2023-06-15T14:36:54.004Z,45.30
2023-06-15T14:39:37.091Z,27.07
2023-06-15T14:42:20.934Z,27.43
2023-06-15T14:45:04.373Z,24.37
2023-06-15T14:47:49.463Z,29.37
2023-06-15T14:50:32.946Z,38.80
2023-06-15T14:53:17.417Z,31.50
2023-06-15T14:56:00.557Z,26.13
2023-06-15T14:58:43.918Z,35.93
2023-06-15T15:01:27.087Z,26.50
2023-06-15T15:04:13.046Z,25.70
2023-06-15T15:06:56.080Z,27.67
2023-06-15T15:09:40.650Z,27.60
2023-06-15T15:12:24.024Z,30.10
2023-06-15T15:15:08.018Z,29.83
2023-06-15T15:17:53.467Z,31.40
2023-06-15T15:20:36.673Z,34.90
2023-06-15T15:23:19.732Z,34.67
2023-06-15T15:26:05.468Z,52.17
2023-06-15T15:28:48.560Z,43.07
2023-06-15T15:31:31.706Z,37.47
2023-06-15T15:34:15.564Z,38.67
2023-06-15T15:36:58.690Z,37.50
2023-06-15T15:39:41.715Z,37.63
2023-06-15T15:42:26.323Z,37.10
2023-06-15T15:45:10.688Z,40.33
2023-06-15T15:47:59.793Z,40.53
2023-06-15T15:50:44.472Z,45.20
2023-06-15T15:53:27.708Z,46.33
2023-06-15T15:56:14.411Z,45.03
2023-06-15T15:58:59.004Z,43.83
2023-06-15T16:01:42.892Z,47.07
2023-06-15T16:04:26.077Z,47.20
2023-06-15T16:07:10.989Z,43.37
2023-06-15T16:09:59.896Z,43.73
2023-06-15T16:12:54.278Z,42.50
2023-06-15T16:15:39.082Z,41.80
2023-06-15T16:18:22.412Z,40.97
2023-06-15T16:21:07.251Z,40.07
2023-06-15T16:23:50.636Z,44.37
2023-06-15T16:26:33.812Z,41.87
2023-06-15T16:29:17.059Z,46.03
2023-06-15T16:32:05.864Z,42.30
2023-06-15T16:34:49.152Z,52.63
2023-06-15T16:37:32.229Z,50.33
2023-06-15T16:40:15.716Z,51.63
2023-06-15T16:42:59.158Z,47.70
2023-06-15T16:45:43.872Z,51.93
2023-06-15T16:48:28.514Z,38.63
2023-06-15T16:51:11.846Z,42.17
2023-06-15T16:53:54.970Z,49.87
2023-06-15T16:56:41.173Z,46.57
2023-06-15T16:59:24.427Z,42.53
2023-06-15T17:02:08.661Z,44.97
2023-06-15T17:04:54.529Z,48.70
2023-06-15T17:07:37.875Z,47.63
2023-06-15T17:10:21.300Z,40.20
2023-06-15T17:13:04.628Z,42.63
2023-06-15T17:15:47.766Z,42.73
2023-06-15T17:18:30.826Z,42.97
2023-06-15T17:21:15.267Z,39.03
2023-06-15T17:23:58.642Z,35.73
2023-06-15T17:26:42.995Z,28.90
2023-06-15T17:29:26.259Z,28.90
2023-06-15T17:32:11.603Z,29.77
2023-06-15T17:34:55.315Z,29.53
2023-06-15T17:37:39.860Z,29.67
2023-06-15T17:40:23.015Z,29.00
2023-06-15T17:43:06.246Z,36.07
2023-06-15T17:45:49.310Z,39.90
2023-06-15T17:48:32.391Z,39.57
2023-06-15T17:51:16.542Z,32.93
2023-06-15T17:54:01.027Z,36.43
2023-06-15T17:56:44.218Z,41.63
2023-06-15T17:59:27.350Z,47.80
2023-06-15T18:02:10.473Z,51.90
2023-06-15T18:04:53.564Z,50.97
2023-06-15T18:07:36.607Z,57.97
2023-06-15T18:10:22.014Z,52.93
2023-06-15T18:13:05.125Z,57.03
2023-06-15T18:15:48.408Z,51.50
2023-06-15T18:18:31.696Z,56.57
2023-06-15T18:21:14.786Z,56.90
2023-06-15T18:23:57.927Z,54.47
2023-06-15T18:26:46.030Z,53.57
2023-06-15T18:29:29.128Z,57.17
2023-06-15T18:32:12.202Z,59.80
2023-06-15T18:34:55.268Z,52.20
2023-06-15T18:37:39.498Z,49.00
2023-06-15T18:40:22.934Z,50.47
2023-06-15T18:43:07.704Z,53.67
2023-06-15T18:45:51.185Z,52.93
2023-06-15T18:48:34.470Z,47.57
2023-06-15T18:51:17.571Z,46.47
2023-06-15T18:54:00.945Z,47.33
2023-06-15T18:56:44.116Z,47.67
2023-06-15T18:59:28.631Z,48.43
2023-06-15T19:02:13.362Z,46.57
2023-06-15T19:04:56.511Z,48.07
2023-06-15T19:07:39.718Z,51.93
2023-06-15T19:10:23.350Z,49.63
2023-06-15T19:13:07.119Z,49.63
2023-06-15T19:15:51.753Z,50.70
2023-06-15T19:18:35.333Z,58.33
2023-06-15T19:21:18.602Z,55.50
2023-06-15T19:24:02.058Z,49.03
2023-06-15T19:26:45.200Z,49.73
2023-06-15T19:29:28.619Z,56.80
2023-06-15T19:32:14.665Z,56.70
2023-06-15T19:34:57.766Z,58.57
2023-06-15T19:37:40.851Z,58.07
2023-06-15T19:40:24.620Z,61.93
2023-06-15T19:43:07.817Z,56.97
2023-06-15T19:45:50.943Z,56.67
2023-06-15T19:48:36.356Z,54.70
2023-06-15T19:51:19.428Z,53.80
2023-06-15T19:54:02.612Z,56.80
2023-06-15T19:56:45.848Z,59.40
2023-06-15T19:59:29.375Z,55.50
2023-06-15T20:02:12.561Z,58.20
2023-06-15T20:04:57.116Z,56.50
2023-06-15T20:07:40.255Z,67.80
2023-06-15T20:10:23.401Z,53.03
2023-06-15T20:13:06.490Z,56.27
2023-06-15T20:15:49.789Z,58.97
2023-06-15T20:18:33.231Z,53.90
2023-06-15T20:21:19.028Z,54.40
2023-06-15T20:24:02.138Z,55.13
2023-06-15T20:26:46.059Z,53.07
2023-06-15T20:29:29.085Z,57.10
2023-06-15T20:32:12.213Z,52.87
2023-06-15T20:34:55.463Z,53.53
2023-06-15T20:37:41.667Z,51.87
2023-06-15T20:40:24.881Z,58.83
2023-06-15T20:43:07.922Z,62.90
2023-06-15T20:45:51.080Z,57.13
2023-06-15T20:48:36.374Z,59.63
2023-06-15T20:51:19.628Z,60.07
2023-06-15T20:54:04.121Z,58.97
2023-06-15T20:56:48.418Z,59.60
2023-06-15T20:59:31.432Z,48.23
2023-06-15T21:02:14.532Z,57.37
2023-06-15T21:04:57.616Z,50.83
2023-06-15T21:07:40.747Z,53.07
2023-06-15T21:10:25.533Z,49.03
2023-06-15T21:13:08.765Z,46.47
2023-06-15T21:15:51.924Z,46.93
2023-06-15T21:18:35.635Z,46.70
2023-06-15T21:21:19.055Z,48.73
2023-06-15T21:24:02.239Z,48.07
2023-06-15T21:26:46.798Z,46.70
2023-06-15T21:29:29.928Z,46.03
2023-06-15T21:32:13.002Z,41.37
2023-06-15T21:34:56.170Z,41.07
2023-06-15T21:37:39.298Z,38.03
2023-06-15T21:40:22.424Z,39.63
2023-06-15T21:43:08.279Z,40.13
2023-06-15T21:45:52.007Z,39.53
2023-06-15T21:48:35.227Z,40.97
2023-06-15T21:51:18.463Z,48.87
2023-06-15T21:54:01.680Z,51.27
2023-06-15T21:56:44.896Z,48.80
2023-06-15T21:59:29.471Z,50.97
2023-06-15T22:02:12.844Z,44.63
2023-06-15T22:04:55.975Z,44.87
2023-06-15T22:07:39.267Z,46.97
2023-06-15T22:10:22.768Z,43.87
2023-06-15T22:13:06.605Z,44.77
2023-06-15T22:15:51.571Z,45.50
2023-06-15T22:18:35.921Z,42.60
2023-06-15T22:21:19.128Z,42.30
2023-06-15T22:24:03.213Z,43.73
2023-06-15T22:26:46.495Z,45.50
2023-06-15T22:29:29.659Z,42.50
2023-06-15T22:32:14.190Z,40.50
2023-06-15T22:34:57.305Z,41.70
2023-06-15T22:37:40.502Z,43.40
2023-06-15T22:40:23.658Z,45.43
2023-06-15T22:43:06.922Z,45.63
2023-06-15T22:45:50.365Z,45.93
2023-06-15T22:48:38.477Z,41.37
2023-06-15T22:51:21.637Z,43.87
2023-06-15T22:54:05.044Z,45.20
2023-06-15T22:56:48.164Z,41.67
2023-06-15T22:59:32.415Z,39.73
2023-06-15T23:02:17.521Z,42.87
2023-06-15T23:05:02.202Z,42.13
2023-06-15T23:07:46.099Z,41.80
2023-06-15T23:10:29.354Z,42.93
2023-06-15T23:13:12.552Z,44.23
2023-06-15T23:15:56.921Z,41.30
2023-06-15T23:18:41.375Z,44.97
2023-06-15T23:21:27.772Z,44.00
2023-06-15T23:24:11.072Z,42.83
2023-06-15T23:26:57.130Z,44.43
2023-06-15T23:29:45.421Z,47.43
2023-06-15T23:32:28.640Z,46.77
2023-06-15T23:35:11.926Z,46.33
2023-06-15T23:37:56.458Z,47.53
2023-06-15T23:40:39.630Z,47.33
2023-06-15T23:43:22.862Z,47.73
2023-06-15T23:46:06.127Z,50.33
2023-06-15T23:48:50.068Z,47.47
2023-06-15T23:51:33.239Z,50.20
2023-06-15T23:54:18.146Z,49.77
2023-06-15T23:57:01.233Z,51.30
2023-06-15T23:59:45.615Z,50.33
