createdAt,value
2023-05-21T00:01:16.349Z,79.70
2023-05-21T00:06:37.261Z,79.86
2023-05-21T00:11:58.421Z,79.66
2023-05-21T00:17:18.965Z,80.33
2023-05-21T00:22:40.370Z,79.84
2023-05-21T00:28:01.366Z,80.35
2023-05-21T00:33:22.019Z,80.21
2023-05-21T00:38:43.853Z,81.44
2023-05-21T00:44:04.840Z,80.77
2023-05-21T00:49:25.971Z,81.07
2023-05-21T00:54:47.651Z,80.73
2023-05-21T01:00:09.132Z,81.53
2023-05-21T01:05:30.154Z,81.25
2023-05-21T01:10:50.696Z,82.57
2023-05-21T01:16:13.463Z,83.01
2023-05-21T01:21:36.056Z,82.76
2023-05-21T01:26:58.677Z,82.46
2023-05-21T01:32:25.283Z,82.31
2023-05-21T01:37:51.696Z,82.50
2023-05-21T01:43:12.194Z,82.59
2023-05-21T01:48:32.941Z,82.62
2023-05-21T01:53:53.553Z,82.67
2023-05-21T01:59:14.183Z,83.22
2023-05-21T02:04:34.774Z,84.05
2023-05-21T02:09:55.483Z,82.88
2023-05-21T02:15:18.137Z,83.96
2023-05-21T02:20:39.426Z,83.80
2023-05-21T02:26:00.132Z,83.28
2023-05-21T02:31:20.773Z,83.95
2023-05-21T02:36:41.666Z,84.21
2023-05-21T02:42:02.522Z,83.74
2023-05-21T02:47:23.876Z,84.62
2023-05-21T02:52:44.300Z,86.39
2023-05-21T02:58:05.123Z,85.19
2023-05-21T03:03:25.956Z,85.48
2023-05-21T03:08:46.935Z,86.00
2023-05-21T03:14:07.514Z,86.53
2023-05-21T03:19:30.466Z,85.68
2023-05-21T03:24:51.676Z,85.89
2023-05-21T03:30:12.660Z,86.17
2023-05-21T03:35:50.897Z,85.74
2023-05-21T03:41:11.786Z,85.63
2023-05-21T03:46:34.486Z,84.77
2023-05-21T03:52:04.715Z,84.27
2023-05-21T03:57:25.162Z,84.54
2023-05-21T04:02:45.854Z,84.36
2023-05-21T04:08:10.356Z,83.75
2023-05-21T04:13:31.335Z,82.70
2023-05-21T04:18:52.371Z,81.95
2023-05-21T04:24:13.719Z,81.46
2023-05-21T04:30:00.703Z,80.94
2023-05-21T04:35:21.437Z,79.89
2023-05-21T04:40:42.258Z,78.70
2023-05-21T04:46:02.897Z,77.97
2023-05-21T04:51:24.909Z,75.46
2023-05-21T04:56:47.435Z,73.74
2023-05-21T05:02:08.755Z,72.86
2023-05-21T05:07:29.656Z,71.97
2023-05-21T05:12:50.650Z,69.89
2023-05-21T05:18:12.911Z,66.38
2023-05-21T05:23:34.767Z,64.93
2023-05-21T05:28:55.735Z,62.44
2023-05-21T05:34:16.567Z,62.16
2023-05-21T05:39:37.549Z,58.70
2023-05-21T05:44:58.672Z,58.55
2023-05-21T05:50:19.899Z,56.92
2023-05-21T05:55:41.237Z,55.64
2023-05-21T06:01:02.437Z,52.89
2023-05-21T06:06:24.117Z,50.79
2023-05-21T06:11:45.500Z,49.72
2023-05-21T06:17:06.333Z,47.35
2023-05-21T06:22:27.757Z,48.11
2023-05-21T06:27:49.375Z,46.59
2023-05-21T06:33:15.293Z,46.49
2023-05-21T06:38:36.956Z,45.34
2023-05-21T06:43:58.101Z,45.15
2023-05-21T06:49:38.091Z,43.46
2023-05-21T06:54:58.997Z,41.84
2023-05-21T07:00:23.232Z,40.96
2023-05-21T07:05:44.676Z,38.83
2023-05-21T07:11:06.313Z,38.85
2023-05-21T07:16:27.836Z,36.88
2023-05-21T07:21:49.414Z,36.17
2023-05-21T07:27:24.752Z,36.42
2023-05-21T07:32:48.114Z,36.81
2023-05-21T07:38:09.393Z,35.67
2023-05-21T07:43:31.961Z,34.97
2023-05-21T07:48:53.249Z,35.68
2023-05-21T07:54:14.643Z,34.98
2023-05-21T07:59:36.517Z,34.51
2023-05-21T08:04:57.848Z,35.54
2023-05-21T08:10:19.609Z,35.58
2023-05-21T08:15:43.033Z,35.12
2023-05-21T08:21:05.308Z,33.97
2023-05-21T08:26:26.835Z,33.66
2023-05-21T08:31:47.944Z,33.30
2023-05-21T08:37:09.373Z,33.08
2023-05-21T08:42:53.075Z,32.54
2023-05-21T08:48:23.431Z,33.13
2023-05-21T08:53:45.874Z,33.64
2023-05-21T08:59:09.680Z,33.69
2023-05-21T09:04:31.569Z,33.17
2023-05-21T09:10:03.422Z,33.63
2023-05-21T09:15:24.894Z,32.64
2023-05-21T09:20:46.487Z,31.51
2023-05-21T09:26:11.398Z,32.14
2023-05-21T09:31:33.402Z,31.89
2023-05-21T09:36:57.751Z,32.66
2023-05-21T09:42:21.741Z,32.00
2023-05-21T09:47:44.012Z,31.57
2023-05-21T09:53:05.318Z,31.28
2023-05-21T09:58:26.729Z,31.64
2023-05-21T10:03:50.782Z,32.63
2023-05-21T10:09:11.815Z,32.25
2023-05-21T10:14:32.961Z,31.69
2023-05-21T10:19:54.112Z,32.15
2023-05-21T10:25:14.979Z,34.27
2023-05-21T10:30:36.862Z,32.57
2023-05-21T10:35:58.758Z,31.52
2023-05-21T10:41:20.320Z,32.39
2023-05-21T10:47:43.002Z,33.10
2023-05-21T10:53:25.474Z,33.99
2023-05-21T10:58:57.750Z,35.13
2023-05-21T11:04:22.124Z,34.90
2023-05-21T11:09:43.421Z,35.39
2023-05-21T11:15:04.852Z,35.56
2023-05-21T11:20:34.318Z,34.29
2023-05-21T11:26:01.462Z,32.65
2023-05-21T11:31:26.129Z,33.40
2023-05-21T11:36:47.878Z,32.80
2023-05-21T11:42:08.890Z,33.63
2023-05-21T11:47:30.495Z,34.78
2023-05-21T11:52:52.959Z,34.90
2023-05-21T11:58:14.672Z,34.45
2023-05-21T12:03:36.139Z,34.96
2023-05-21T12:08:58.585Z,33.54
2023-05-21T12:14:19.377Z,33.85
2023-05-21T12:19:40.608Z,34.29
2023-05-21T12:25:02.150Z,34.23
2023-05-21T12:30:23.226Z,34.29
2023-05-21T12:35:50.582Z,33.62
2023-05-21T12:41:11.375Z,33.41
2023-05-21T12:46:32.446Z,32.98
2023-05-21T12:51:53.434Z,32.58
2023-05-21T12:57:18.598Z,33.86
2023-05-21T13:02:44.342Z,34.23
2023-05-21T13:08:06.223Z,32.65
2023-05-21T13:13:27.007Z,32.61
2023-05-21T13:18:47.815Z,29.47
2023-05-21T13:24:08.444Z,29.14
2023-05-21T13:29:29.223Z,28.75
2023-05-21T13:34:52.657Z,27.84
2023-05-21T13:40:15.274Z,27.60
2023-05-21T13:45:36.783Z,29.28
2023-05-21T13:50:57.699Z,29.77
2023-05-21T13:56:18.580Z,29.09
2023-05-21T14:01:39.311Z,29.12
2023-05-21T14:07:00.004Z,30.33
2023-05-21T14:12:21.847Z,30.94
2023-05-21T14:17:42.700Z,31.62
2023-05-21T14:23:03.434Z,30.34
2023-05-21T14:28:24.292Z,27.59
2023-05-21T14:33:44.712Z,27.19
2023-05-21T14:39:05.983Z,27.74
2023-05-21T14:44:27.000Z,27.73
2023-05-21T14:49:49.012Z,28.73
2023-05-21T14:55:12.854Z,28.67
2023-05-21T15:00:34.311Z,27.94
2023-05-21T15:05:55.050Z,27.49
2023-05-21T15:11:15.872Z,27.39
2023-05-21T15:16:37.077Z,26.96
2023-05-21T15:21:57.925Z,26.81
2023-05-21T15:27:18.595Z,27.53
2023-05-21T15:32:39.251Z,28.09
2023-05-21T15:38:00.094Z,28.00
2023-05-21T15:43:20.668Z,27.97
2023-05-21T15:48:41.302Z,26.59
2023-05-21T15:54:02.016Z,26.90
2023-05-21T15:59:22.655Z,27.44
2023-05-21T16:04:43.625Z,27.62
2023-05-21T16:10:04.426Z,27.65
2023-05-21T16:15:25.621Z,28.24
2023-05-21T16:20:47.099Z,28.97
2023-05-21T16:26:08.717Z,29.74
2023-05-21T16:31:29.561Z,29.66
2023-05-21T16:36:51.670Z,30.24
2023-05-21T16:42:12.195Z,30.26
2023-05-21T16:47:33.075Z,30.60
2023-05-21T16:52:53.550Z,30.99
2023-05-21T16:58:14.282Z,30.93
2023-05-21T17:03:35.327Z,30.81
2023-05-21T17:08:56.083Z,30.75
2023-05-21T17:14:32.523Z,30.79
2023-05-21T17:19:55.019Z,34.66
2023-05-21T17:25:16.109Z,38.88
2023-05-21T17:30:37.236Z,40.75
2023-05-21T17:35:58.020Z,41.48
2023-05-21T17:41:19.377Z,42.87
2023-05-21T17:46:40.163Z,43.42
2023-05-21T17:52:03.079Z,43.90
2023-05-21T17:57:24.572Z,44.77
2023-05-21T18:02:46.186Z,45.51
2023-05-21T18:08:09.976Z,45.90
2023-05-21T18:13:30.979Z,45.55
2023-05-21T18:18:51.969Z,45.88
2023-05-21T18:24:12.981Z,46.52
2023-05-21T18:29:33.707Z,46.89
2023-05-21T18:34:54.360Z,47.55
2023-05-21T18:40:15.227Z,48.06
2023-05-21T18:45:36.763Z,48.55
2023-05-21T18:50:57.983Z,48.58
2023-05-21T18:56:18.675Z,49.35
2023-05-21T19:01:39.430Z,49.73
2023-05-21T19:06:59.938Z,49.54
2023-05-21T19:12:20.846Z,49.68
2023-05-21T19:17:41.661Z,50.34
2023-05-21T19:23:02.511Z,50.25
2023-05-21T19:28:23.311Z,51.03
2023-05-21T19:33:43.997Z,51.05
2023-05-21T19:39:04.607Z,51.58
2023-05-21T19:44:25.405Z,52.22
2023-05-21T19:49:46.137Z,52.39
2023-05-21T19:55:08.704Z,52.53
2023-05-21T20:00:29.636Z,52.69
2023-05-21T20:05:50.488Z,53.64
2023-05-21T20:11:11.275Z,53.53
2023-05-21T20:16:31.958Z,54.11
2023-05-21T20:21:52.891Z,55.17
2023-05-21T20:27:18.614Z,54.88
2023-05-21T20:32:39.210Z,55.48
2023-05-21T20:38:02.228Z,55.38
2023-05-21T20:43:24.535Z,55.28
2023-05-21T20:48:45.642Z,55.96
2023-05-21T20:54:06.731Z,56.19
2023-05-21T20:59:27.839Z,56.53
2023-05-21T21:04:49.182Z,56.65
2023-05-21T21:10:10.113Z,56.84
2023-05-21T21:15:30.972Z,57.83
2023-05-21T21:20:51.831Z,57.26
2023-05-21T21:26:12.712Z,57.68
2023-05-21T21:31:34.105Z,58.62
2023-05-21T21:36:54.703Z,58.08
2023-05-21T21:42:15.648Z,58.92
2023-05-21T21:47:36.848Z,58.62
2023-05-21T21:52:57.513Z,59.20
2023-05-21T21:58:18.237Z,59.40
2023-05-21T22:03:38.923Z,60.24
2023-05-21T22:08:59.547Z,60.55
2023-05-21T22:14:20.368Z,60.37
2023-05-21T22:19:41.239Z,61.56
2023-05-21T22:25:02.142Z,61.60
2023-05-21T22:30:22.999Z,61.83
2023-05-21T22:35:44.799Z,63.06
2023-05-21T22:41:05.827Z,62.94
2023-05-21T22:46:26.629Z,63.30
2023-05-21T22:51:48.063Z,63.04
2023-05-21T22:57:09.141Z,63.52
2023-05-21T23:02:30.532Z,64.11
2023-05-21T23:07:51.932Z,64.05
2023-05-21T23:13:12.996Z,64.22
2023-05-21T23:18:34.765Z,64.40
2023-05-21T23:23:55.746Z,64.51
2023-05-21T23:29:16.599Z,64.77
2023-05-21T23:34:37.455Z,64.77
2023-05-21T23:39:58.459Z,64.86
2023-05-21T23:45:19.163Z,64.71
2023-05-21T23:50:40.306Z,65.68
2023-05-21T23:56:01.019Z,65.78
