createdAt,value
2022-08-05T00:18:24.461Z,1013
2022-08-05T00:47:06.237Z,1012.78
2022-08-05T01:15:37.055Z,1012.7
2022-08-05T01:43:50.444Z,1012.84
2022-08-05T02:12:55.391Z,1013.26
2022-08-05T02:42:02.123Z,1012.86
2022-08-05T03:10:28.122Z,1012.56
2022-08-05T03:39:34.108Z,1013.24
2022-08-05T04:07:59.740Z,1014.49
2022-08-05T04:36:50.598Z,1015.64
2022-08-05T05:05:26.728Z,1016.08
2022-08-05T05:33:58.966Z,1015.84
2022-08-05T06:02:08.219Z,1015.7
2022-08-05T06:30:36.029Z,1016.25
2022-08-05T06:59:19.262Z,1016.28
2022-08-05T07:28:19.167Z,1016.34
2022-08-05T07:57:15.145Z,1015.77
2022-08-05T08:25:59.506Z,1015.31
2022-08-05T08:53:48.664Z,1015.22
2022-08-05T09:22:42.615Z,1015.26
2022-08-05T09:51:16.257Z,1015.32
2022-08-05T10:20:03.495Z,1015.16
2022-08-05T10:48:29.384Z,1014.99
2022-08-05T11:16:56.286Z,1014.98
2022-08-05T11:45:00.292Z,1014.79
2022-08-05T12:13:50.315Z,1014.78
2022-08-05T12:42:02.267Z,1014.69
2022-08-05T13:10:29.469Z,1014.73
2022-08-05T13:39:24.291Z,1014.87
2022-08-05T14:07:56.644Z,1015.23
2022-08-05T14:35:55.503Z,1015.35
2022-08-05T15:04:15.947Z,1015.7
2022-08-05T15:32:49.197Z,1015.89
2022-08-05T16:01:52.181Z,1016.14
2022-08-05T16:29:52.117Z,1016.39
2022-08-05T16:58:20.648Z,1016.45
2022-08-05T17:26:51.856Z,1016.64
2022-08-05T17:55:19.109Z,1016.63
2022-08-05T18:23:54.986Z,1016.73
2022-08-05T18:52:12.283Z,1017.72
2022-08-05T19:20:47.329Z,1018.41
2022-08-05T19:49:05.207Z,1018.94
2022-08-05T20:17:37.364Z,1019.4
2022-08-05T20:46:01.584Z,1019.81
2022-08-05T21:14:19.501Z,1020.13
2022-08-05T21:42:52.773Z,1020.29
2022-08-05T22:11:18.016Z,1020.58
2022-08-05T22:39:35.481Z,1020.94
2022-08-05T23:36:55.475Z,1020.99
