createdAt,value
2023-05-16T00:01:10.771Z,100125.81
2023-05-16T00:03:38.278Z,100129.34
2023-05-16T00:06:06.004Z,100135.53
2023-05-16T00:08:33.408Z,100138.22
2023-05-16T00:11:00.482Z,100135.53
2023-05-16T00:13:29.885Z,100144.38
2023-05-16T00:15:57.016Z,100146.19
2023-05-16T00:18:26.199Z,100144.41
2023-05-16T00:20:54.825Z,100155.00
2023-05-16T00:23:22.238Z,100152.38
2023-05-16T00:25:49.766Z,100159.44
2023-05-16T00:28:17.636Z,100171.81
2023-05-16T00:30:44.606Z,100179.81
2023-05-16T00:33:11.705Z,100180.69
2023-05-16T00:35:38.696Z,100186.88
2023-05-16T00:38:06.262Z,100190.44
2023-05-16T00:40:33.325Z,100196.59
2023-05-16T00:43:00.389Z,100196.63
2023-05-16T00:45:28.282Z,100201.06
2023-05-16T00:47:55.570Z,100198.38
2023-05-16T00:50:22.847Z,100209.00
2023-05-16T00:52:50.058Z,100213.44
2023-05-16T00:55:17.177Z,100211.69
2023-05-16T00:57:44.338Z,100216.13
2023-05-16T01:00:12.827Z,100229.38
2023-05-16T01:02:40.003Z,100237.34
2023-05-16T01:05:08.563Z,100247.97
2023-05-16T01:07:38.981Z,100240.03
2023-05-16T01:10:07.752Z,100246.22
2023-05-16T01:13:02.108Z,100249.78
2023-05-16T01:15:36.855Z,100262.16
2023-05-16T01:18:44.802Z,100261.28
2023-05-16T01:21:50.440Z,100273.66
2023-05-16T01:24:30.823Z,100282.50
2023-05-16T01:26:59.766Z,100282.50
2023-05-16T01:29:27.027Z,100291.38
2023-05-16T01:31:54.177Z,100292.25
2023-05-16T01:34:21.234Z,100288.72
2023-05-16T01:37:13.268Z,100293.16
2023-05-16T01:39:53.179Z,100303.75
2023-05-16T01:42:24.979Z,100316.16
2023-05-16T01:45:13.619Z,100323.22
2023-05-16T01:47:44.325Z,100333.81
2023-05-16T01:50:17.857Z,100331.16
2023-05-16T01:52:59.662Z,100337.34
2023-05-16T01:55:35.459Z,100338.25
2023-05-16T01:58:05.936Z,100340.91
2023-05-16T02:00:34.584Z,100340.00
2023-05-16T02:03:08.430Z,100350.59
2023-05-16T02:05:36.256Z,100348.84
2023-05-16T02:08:04.275Z,100352.38
2023-05-16T02:10:31.623Z,100359.44
2023-05-16T02:12:58.676Z,100364.72
2023-05-16T02:15:25.945Z,100356.75
2023-05-16T02:17:53.155Z,100363.84
2023-05-16T02:20:20.321Z,100370.00
2023-05-16T02:22:47.653Z,100377.06
2023-05-16T02:25:16.289Z,100381.47
2023-05-16T02:27:43.817Z,100389.41
2023-05-16T02:30:14.096Z,100388.53
2023-05-16T02:32:44.899Z,100398.19
2023-05-16T02:35:12.323Z,100402.59
2023-05-16T02:37:40.569Z,100410.47
2023-05-16T02:40:09.205Z,100427.31
2023-05-16T02:42:36.191Z,100421.06
2023-05-16T02:45:03.323Z,100436.06
2023-05-16T02:47:30.376Z,100433.41
2023-05-16T02:49:57.435Z,100431.63
2023-05-16T02:52:24.435Z,100430.72
2023-05-16T02:55:04.724Z,100434.25
2023-05-16T02:57:38.355Z,100443.97
2023-05-16T03:00:06.440Z,100450.16
2023-05-16T03:02:33.654Z,100457.19
2023-05-16T03:05:04.906Z,100449.25
2023-05-16T03:07:32.204Z,100445.72
2023-05-16T03:09:59.304Z,100451.00
2023-05-16T03:12:26.398Z,100450.13
2023-05-16T03:14:53.689Z,100447.47
2023-05-16T03:17:20.766Z,100446.59
2023-05-16T03:19:47.991Z,100447.44
2023-05-16T03:22:15.171Z,100451.81
2023-05-16T03:24:42.175Z,100453.56
2023-05-16T03:27:09.223Z,100466.78
2023-05-16T03:29:36.517Z,100476.50
2023-05-16T03:32:03.758Z,100475.59
2023-05-16T03:34:30.838Z,100484.41
2023-05-16T03:36:58.005Z,100486.19
2023-05-16T03:39:25.478Z,100493.25
2023-05-16T03:41:52.648Z,100503.84
2023-05-16T03:44:19.676Z,100500.31
2023-05-16T03:46:46.624Z,100492.41
2023-05-16T03:49:13.621Z,100495.91
2023-05-16T03:51:40.745Z,100503.00
2023-05-16T03:54:07.724Z,100504.78
2023-05-16T03:56:34.718Z,100504.78
2023-05-16T03:59:01.738Z,100516.25
2023-05-16T04:01:29.709Z,100522.41
2023-05-16T04:03:56.835Z,100522.41
2023-05-16T04:06:23.779Z,100526.78
2023-05-16T04:08:51.022Z,100529.47
2023-05-16T04:11:18.281Z,100539.16
2023-05-16T04:13:45.728Z,100539.16
2023-05-16T04:16:13.181Z,100552.44
2023-05-16T04:18:40.684Z,100557.69
2023-05-16T04:21:10.937Z,100559.47
2023-05-16T04:23:38.374Z,100563.88
2023-05-16T04:26:05.815Z,100575.38
2023-05-16T04:28:33.417Z,100583.34
2023-05-16T04:31:00.441Z,100585.16
2023-05-16T04:33:27.527Z,100585.16
2023-05-16T04:35:54.874Z,100585.16
2023-05-16T04:38:22.653Z,100586.03
2023-05-16T04:40:51.101Z,100595.78
2023-05-16T04:43:20.600Z,100592.25
2023-05-16T04:45:47.552Z,100601.97
2023-05-16T04:48:15.414Z,100601.09
2023-05-16T04:50:42.591Z,100602.84
2023-05-16T04:53:10.007Z,100606.41
2023-05-16T04:55:37.242Z,100589.63
2023-05-16T04:58:04.228Z,100570.25
2023-05-16T05:00:31.356Z,100573.75
2023-05-16T05:02:58.467Z,100570.28
2023-05-16T05:05:25.960Z,100556.16
2023-05-16T05:07:54.222Z,100564.19
2023-05-16T05:10:21.325Z,100563.38
2023-05-16T05:12:48.727Z,100554.59
2023-05-16T05:15:15.768Z,100557.28
2023-05-16T05:17:43.020Z,100548.50
2023-05-16T05:20:12.263Z,100549.44
2023-05-16T05:22:39.242Z,100537.94
2023-05-16T05:25:07.051Z,100530.03
2023-05-16T05:27:34.058Z,100515.03
2023-05-16T05:30:01.147Z,100500.91
2023-05-16T05:32:28.685Z,100497.38
2023-05-16T05:34:55.962Z,100477.03
2023-05-16T05:37:23.419Z,100454.03
2023-05-16T05:39:50.869Z,100453.16
2023-05-16T05:42:17.949Z,100443.44
2023-05-16T05:44:45.016Z,100449.63
2023-05-16T05:47:12.353Z,100443.44
2023-05-16T05:49:39.954Z,100459.38
2023-05-16T05:52:07.449Z,100447.88
2023-05-16T05:54:34.938Z,100432.84
2023-05-16T05:57:02.430Z,100430.19
2023-05-16T05:59:29.879Z,100438.16
2023-05-16T06:01:58.057Z,100418.72
2023-05-16T06:04:25.859Z,100419.59
2023-05-16T06:06:53.438Z,100403.66
2023-05-16T06:09:22.114Z,100408.97
2023-05-16T06:11:50.002Z,100404.56
2023-05-16T06:14:17.169Z,100419.59
2023-05-16T06:16:44.857Z,100414.28
2023-05-16T06:19:16.103Z,100410.75
2023-05-16T06:21:44.318Z,100403.69
2023-05-16T06:24:12.635Z,100425.78
2023-05-16T06:26:39.809Z,100422.25
2023-05-16T06:29:06.983Z,100415.16
2023-05-16T06:31:34.554Z,100418.72
2023-05-16T06:34:01.631Z,100405.44
2023-05-16T06:36:32.085Z,100403.66
2023-05-16T06:38:59.209Z,100398.38
2023-05-16T06:41:26.611Z,100400.13
2023-05-16T06:43:54.148Z,100398.34
2023-05-16T06:46:21.549Z,100403.66
2023-05-16T06:48:48.752Z,100420.47
2023-05-16T06:51:16.346Z,100402.78
2023-05-16T06:53:43.528Z,100398.34
2023-05-16T06:56:10.541Z,100378.00
2023-05-16T06:58:37.618Z,100379.78
2023-05-16T07:01:04.887Z,100359.44
2023-05-16T07:03:32.318Z,100339.09
2023-05-16T07:05:59.889Z,100325.78
2023-05-16T07:08:26.974Z,100319.59
2023-05-16T07:10:53.977Z,100317.84
2023-05-16T07:13:21.224Z,100306.28
2023-05-16T07:15:48.272Z,100279.78
2023-05-16T07:18:16.366Z,100270.91
2023-05-16T07:20:43.757Z,100281.47
2023-05-16T07:23:10.930Z,100277.94
2023-05-16T07:25:38.649Z,100250.53
2023-05-16T07:28:05.895Z,100231.09
2023-05-16T07:30:35.693Z,100237.22
2023-05-16T07:33:02.876Z,100257.47
2023-05-16T07:35:30.153Z,100268.06
2023-05-16T07:37:57.397Z,100226.66
2023-05-16T07:40:29.478Z,100231.94
2023-05-16T07:42:56.646Z,100229.28
2023-05-16T07:45:23.924Z,100236.41
2023-05-16T07:47:51.227Z,100245.22
2023-05-16T07:50:18.562Z,100283.19
2023-05-16T07:52:45.818Z,100270.88
2023-05-16T07:55:13.517Z,100248.78
2023-05-16T07:57:40.781Z,100243.50
2023-05-16T08:00:09.577Z,100242.59
2023-05-16T08:02:37.332Z,100250.59
2023-05-16T08:05:06.017Z,100246.19
2023-05-16T08:07:33.528Z,100255.06
2023-05-16T08:10:01.106Z,100243.56
2023-05-16T08:12:28.810Z,100244.47
2023-05-16T08:14:56.012Z,100236.53
2023-05-16T08:17:23.296Z,100241.84
2023-05-16T08:19:50.973Z,100242.75
2023-05-16T08:22:18.265Z,100223.31
2023-05-16T08:24:45.437Z,100221.53
2023-05-16T08:27:12.973Z,100208.31
2023-05-16T08:29:39.969Z,100215.38
2023-05-16T08:32:09.370Z,100235.69
2023-05-16T08:34:37.124Z,100235.69
2023-05-16T08:37:04.368Z,100249.84
2023-05-16T08:42:05.531Z,100236.59
2023-05-16T08:44:32.866Z,100245.44
2023-05-16T08:47:26.452Z,100248.97
2023-05-16T08:49:57.939Z,100256.94
2023-05-16T08:52:31.605Z,100255.16
2023-05-16T08:55:11.021Z,100256.03
2023-05-16T08:57:39.701Z,100276.34
2023-05-16T09:00:12.388Z,100271.06
2023-05-16T09:02:45.170Z,100295.78
2023-05-16T09:05:15.234Z,100279.03
2023-05-16T09:07:43.671Z,100283.44
2023-05-16T09:10:12.570Z,100318.78
2023-05-16T09:12:43.773Z,100332.94
2023-05-16T09:15:11.712Z,100335.59
2023-05-16T09:17:43.570Z,100345.31
2023-05-16T09:20:19.906Z,100341.78
2023-05-16T09:22:57.125Z,100357.69
2023-05-16T09:25:30.997Z,100340.00
2023-05-16T09:28:02.476Z,100339.13
2023-05-16T09:30:35.044Z,100336.47
2023-05-16T09:33:03.029Z,100355.91
2023-05-16T09:35:44.050Z,100345.31
2023-05-16T09:38:17.839Z,100346.19
2023-05-16T09:40:46.188Z,100344.41
2023-05-16T09:43:17.631Z,100328.50
2023-05-16T09:45:49.482Z,100332.91
2023-05-16T09:48:18.314Z,100322.31
2023-05-16T09:50:53.441Z,100322.31
2023-05-16T09:53:29.046Z,100317.03
2023-05-16T09:56:11.207Z,100322.31
2023-05-16T09:58:41.452Z,100345.31
2023-05-16T10:01:12.806Z,100353.25
2023-05-16T10:03:42.926Z,100338.25
2023-05-16T10:06:12.950Z,100320.56
2023-05-16T10:08:43.247Z,100333.81
2023-05-16T10:11:11.512Z,100334.72
2023-05-16T10:13:39.359Z,100315.25
2023-05-16T10:16:13.117Z,100318.78
2023-05-16T10:18:41.464Z,100327.63
2023-05-16T10:21:19.932Z,100315.25
2023-05-16T10:23:50.827Z,100332.03
2023-05-16T10:26:18.601Z,100328.50
2023-05-16T10:28:46.745Z,100323.19
2023-05-16T10:31:15.522Z,100347.06
2023-05-16T10:33:43.079Z,100332.91
2023-05-16T10:36:11.208Z,100337.34
2023-05-16T10:38:39.735Z,100333.81
2023-05-16T10:41:08.254Z,100340.00
2023-05-16T10:43:36.970Z,100342.66
2023-05-16T10:46:12.641Z,100339.09
2023-05-16T10:48:41.921Z,100331.16
2023-05-16T10:51:33.963Z,100355.03
2023-05-16T10:54:15.714Z,100338.25
2023-05-16T10:56:43.590Z,100322.34
2023-05-16T10:59:28.599Z,100318.78
2023-05-16T11:01:56.991Z,100314.38
2023-05-16T11:04:24.773Z,100339.13
2023-05-16T11:06:53.945Z,100352.38
2023-05-16T11:09:29.209Z,100349.72
2023-05-16T11:12:04.723Z,100331.13
2023-05-16T11:14:34.765Z,100359.44
2023-05-16T11:17:22.971Z,100324.09
2023-05-16T11:20:01.384Z,100317.91
2023-05-16T11:22:43.355Z,100327.63
2023-05-16T11:25:11.079Z,100319.69
2023-05-16T11:27:47.942Z,100319.69
2023-05-16T11:30:20.109Z,100294.91
2023-05-16T11:32:48.721Z,100300.22
2023-05-16T11:35:18.144Z,100286.97
2023-05-16T11:37:47.684Z,100302.88
2023-05-16T11:40:17.450Z,100319.69
2023-05-16T11:42:49.458Z,100283.44
2023-05-16T11:45:25.040Z,100281.69
2023-05-16T11:47:52.923Z,100269.31
2023-05-16T11:50:22.471Z,100264.88
2023-05-16T11:52:56.378Z,100228.66
2023-05-16T11:58:02.241Z,100223.31
2023-05-16T12:00:29.735Z,100214.50
2023-05-16T12:03:04.760Z,100159.72
2023-05-16T12:05:34.283Z,100142.03
2023-05-16T12:08:03.045Z,100100.53
2023-05-16T12:10:34.920Z,100063.38
2023-05-16T12:13:04.060Z,99983.88
2023-05-16T12:15:31.750Z,99941.44
2023-05-16T12:17:59.279Z,99915.75
2023-05-16T12:20:27.005Z,99846.94
2023-05-16T12:22:57.965Z,99901.50
2023-05-16T12:25:33.640Z,99846.72
2023-05-16T12:28:05.471Z,99830.81
2023-05-16T12:30:33.229Z,99812.28
2023-05-16T12:33:04.147Z,99813.09
2023-05-16T12:35:34.602Z,99781.28
2023-05-16T12:38:06.085Z,99837.53
2023-05-16T12:40:33.469Z,99811.06
2023-05-16T12:43:00.608Z,99859.31
2023-05-16T12:45:28.743Z,99753.59
2023-05-16T12:47:56.190Z,99800.97
2023-05-16T12:50:23.513Z,99751.47
2023-05-16T12:52:58.930Z,99787.56
2023-05-16T12:55:27.133Z,99761.03
2023-05-16T12:57:57.793Z,99769.81
2023-05-16T13:00:25.022Z,99690.41
2023-05-16T13:02:52.314Z,99700.84
2023-05-16T13:05:21.490Z,99740.19
2023-05-16T13:07:48.672Z,99693.38
2023-05-16T13:10:15.832Z,99737.13
2023-05-16T13:12:43.177Z,99679.69
2023-05-16T13:15:12.159Z,99682.09
2023-05-16T13:17:40.805Z,99715.63
2023-05-16T13:20:10.105Z,99648.69
2023-05-16T13:22:37.712Z,99690.69
2023-05-16T13:25:06.469Z,99765.03
2023-05-16T13:27:34.295Z,99714.84
2023-05-16T13:30:01.659Z,99761.28
2023-05-16T13:32:29.026Z,99521.28
2023-05-16T13:34:56.862Z,99764.97
2023-05-16T13:37:26.979Z,99747.88
2023-05-16T13:39:57.246Z,99716.72
2023-05-16T13:42:24.511Z,99641.66
2023-05-16T13:44:51.700Z,99629.28
2023-05-16T13:47:18.876Z,99705.59
2023-05-16T13:49:46.273Z,99563.75
2023-05-16T13:52:13.486Z,99567.66
2023-05-16T13:54:41.518Z,99591.97
2023-05-16T13:57:08.868Z,99589.69
2023-05-16T14:02:07.301Z,99681.53
2023-05-16T14:04:34.987Z,99679.44
2023-05-16T14:07:02.081Z,99714.16
2023-05-16T14:09:29.246Z,99626.63
2023-05-16T14:11:56.383Z,99562.31
2023-05-16T14:14:23.481Z,99348.69
2023-05-16T14:16:50.667Z,99373.22
2023-05-16T14:19:19.429Z,99282.16
2023-05-16T14:21:46.830Z,99484.53
2023-05-16T14:24:13.919Z,99426.50
2023-05-16T14:26:41.349Z,99495.44
2023-05-16T14:29:08.545Z,99539.66
2023-05-16T14:31:38.677Z,99304.47
2023-05-16T14:34:06.147Z,99304.16
2023-05-16T14:36:33.217Z,99301.19
2023-05-16T14:39:00.701Z,99080.66
2023-05-16T14:41:27.978Z,98891.06
2023-05-16T14:43:56.303Z,98905.94
2023-05-16T14:46:23.469Z,99021.22
2023-05-16T14:48:51.200Z,98776.72
2023-05-16T14:51:18.278Z,98724.25
2023-05-16T14:53:57.019Z,98716.13
2023-05-16T14:56:40.133Z,98683.63
2023-05-16T14:59:07.279Z,98898.22
2023-05-16T15:01:34.791Z,98844.97
2023-05-16T15:04:02.170Z,98825.13
2023-05-16T15:06:29.345Z,98739.25
2023-05-16T15:08:56.622Z,98568.47
2023-05-16T15:11:23.959Z,98659.91
2023-05-16T15:13:51.141Z,98502.44
2023-05-16T15:16:18.422Z,98578.91
2023-05-16T15:18:45.646Z,98509.00
2023-05-16T15:21:12.910Z,98515.06
2023-05-16T15:23:40.090Z,98453.28
2023-05-16T15:26:07.193Z,98363.00
2023-05-16T15:28:34.323Z,98266.91
2023-05-16T15:31:01.404Z,98265.09
2023-05-16T15:33:28.568Z,98478.69
2023-05-16T15:35:56.129Z,98457.69
2023-05-16T15:38:23.316Z,98336.41
2023-05-16T15:40:57.856Z,98244.47
2023-05-16T15:43:33.207Z,98441.25
2023-05-16T15:46:00.474Z,98301.19
2023-05-16T15:48:27.550Z,98278.59
2023-05-16T15:50:54.745Z,98133.31
2023-05-16T15:53:21.916Z,98196.75
2023-05-16T15:55:49.715Z,98181.69
2023-05-16T15:58:16.742Z,98160.03
2023-05-16T16:00:45.672Z,98135.72
2023-05-16T16:03:12.988Z,98276.50
2023-05-16T16:05:40.232Z,98013.06
2023-05-16T16:08:07.354Z,97992.50
2023-05-16T16:10:34.764Z,98005.69
2023-05-16T16:13:04.007Z,98102.47
2023-05-16T16:15:33.406Z,97979.81
2023-05-16T16:18:01.465Z,97944.25
2023-05-16T16:20:28.899Z,97845.34
2023-05-16T16:22:56.140Z,97801.25
2023-05-16T16:25:23.250Z,97906.50
2023-05-16T16:27:50.596Z,97972.16
2023-05-16T16:30:17.761Z,97883.81
2023-05-16T16:32:45.088Z,97874.63
2023-05-16T16:35:12.145Z,97997.91
2023-05-16T16:37:39.262Z,97931.91
2023-05-16T16:40:09.968Z,98046.28
2023-05-16T16:42:38.655Z,97817.25
2023-05-16T16:45:07.030Z,97937.19
2023-05-16T16:47:34.376Z,98034.09
2023-05-16T16:50:01.536Z,97857.84
2023-05-16T16:52:29.064Z,97790.44
2023-05-16T16:54:56.195Z,97716.41
2023-05-16T16:57:23.465Z,97734.41
2023-05-16T16:59:50.820Z,97703.53
2023-05-16T17:02:18.173Z,97693.75
2023-05-16T17:04:45.427Z,97651.63
2023-05-16T17:07:13.145Z,97671.03
2023-05-16T17:09:42.397Z,97681.25
2023-05-16T17:12:18.833Z,97673.19
2023-05-16T17:14:48.218Z,97707.16
2023-05-16T17:17:17.275Z,97676.34
2023-05-16T17:19:47.125Z,97611.75
2023-05-16T17:22:14.671Z,97716.59
2023-05-16T17:24:41.754Z,97578.47
2023-05-16T17:27:09.316Z,97534.03
2023-05-16T17:29:37.508Z,97634.34
2023-05-16T17:32:06.271Z,97646.16
2023-05-16T17:34:33.886Z,97545.25
2023-05-16T17:37:01.733Z,97556.78
2023-05-16T17:39:29.215Z,97510.00
2023-05-16T17:41:59.381Z,97538.06
2023-05-16T17:44:26.420Z,97548.31
2023-05-16T17:46:53.910Z,97581.84
2023-05-16T17:49:21.795Z,97521.22
2023-05-16T17:51:55.088Z,97564.44
2023-05-16T17:54:22.724Z,97628.53
2023-05-16T17:56:51.021Z,97555.03
2023-05-16T17:59:19.100Z,97667.84
2023-05-16T18:01:46.704Z,97618.19
2023-05-16T18:04:14.625Z,97569.22
2023-05-16T18:06:41.984Z,97714.41
2023-05-16T18:09:11.870Z,97633.59
2023-05-16T18:11:40.776Z,97715.28
2023-05-16T18:14:15.563Z,97718.84
2023-05-16T18:16:44.404Z,97723.16
2023-05-16T18:19:11.743Z,97845.13
2023-05-16T18:21:40.087Z,97772.94
2023-05-16T18:24:08.670Z,97772.19
2023-05-16T18:26:36.413Z,97849.16
2023-05-16T18:29:03.879Z,97887.25
2023-05-16T18:31:33.659Z,97904.06
2023-05-16T18:34:03.990Z,97910.91
2023-05-16T18:36:31.695Z,97976.13
2023-05-16T18:38:58.826Z,97964.34
2023-05-16T18:41:27.111Z,98014.03
2023-05-16T18:43:54.142Z,98047.72
2023-05-16T18:46:21.340Z,98090.25
2023-05-16T18:48:48.462Z,98077.69
2023-05-16T18:51:15.524Z,98070.16
2023-05-16T18:53:42.698Z,98110.50
2023-05-16T18:56:09.879Z,98163.81
2023-05-16T18:58:37.081Z,98168.41
2023-05-16T19:01:05.155Z,98192.31
2023-05-16T19:03:33.200Z,98237.41
2023-05-16T19:06:01.187Z,98237.09
2023-05-16T19:08:36.720Z,98214.53
2023-05-16T19:11:14.178Z,98268.44
2023-05-16T19:13:41.439Z,98279.47
2023-05-16T19:16:12.289Z,98323.81
2023-05-16T19:18:39.857Z,98377.50
2023-05-16T19:21:13.579Z,98411.22
2023-05-16T19:23:41.350Z,98437.88
2023-05-16T19:26:08.908Z,98426.00
2023-05-16T19:28:37.678Z,98454.41
2023-05-16T19:31:05.064Z,98497.63
2023-05-16T19:33:32.428Z,98502.75
2023-05-16T19:35:59.901Z,98529.44
2023-05-16T19:38:27.265Z,98596.47
2023-05-16T19:40:54.782Z,98603.84
2023-05-16T19:43:22.168Z,98630.53
2023-05-16T19:45:49.755Z,98677.47
2023-05-16T19:48:17.158Z,98666.56
2023-05-16T19:50:44.876Z,98695.25
2023-05-16T19:53:12.507Z,98714.66
2023-05-16T19:55:39.661Z,98706.09
2023-05-16T19:58:07.583Z,98704.59
2023-05-16T20:00:36.145Z,98738.19
2023-05-16T20:03:04.153Z,98737.22
2023-05-16T20:05:34.352Z,98727.09
2023-05-16T20:08:01.564Z,98747.31
2023-05-16T20:10:28.773Z,98734.50
2023-05-16T20:12:55.876Z,98761.69
2023-05-16T20:15:23.076Z,98768.13
2023-05-16T20:17:50.291Z,98749.13
2023-05-16T20:20:18.048Z,98762.31
2023-05-16T20:22:45.611Z,98759.19
2023-05-16T20:25:13.163Z,98789.22
2023-05-16T20:27:40.909Z,98800.88
2023-05-16T20:30:08.986Z,98814.09
2023-05-16T20:32:36.539Z,98815.91
2023-05-16T20:35:09.077Z,98867.84
2023-05-16T20:37:36.223Z,98848.75
2023-05-16T20:40:04.128Z,98843.63
2023-05-16T20:42:31.628Z,98852.44
2023-05-16T20:44:59.129Z,98879.09
2023-05-16T20:47:26.744Z,98892.34
2023-05-16T20:49:54.756Z,98910.16
2023-05-16T20:52:23.511Z,98915.66
2023-05-16T20:54:51.032Z,98947.34
2023-05-16T20:57:18.568Z,98973.91
2023-05-16T20:59:46.065Z,98987.03
2023-05-16T21:02:13.564Z,98976.69
2023-05-16T21:04:40.749Z,99007.75
2023-05-16T21:07:08.714Z,99016.56
2023-05-16T21:09:38.019Z,99021.97
2023-05-16T21:12:05.966Z,99056.22
2023-05-16T21:14:33.372Z,99051.03
2023-05-16T21:17:00.353Z,99075.63
2023-05-16T21:19:30.012Z,99078.34
2023-05-16T21:21:57.101Z,99093.38
2023-05-16T21:24:24.215Z,99088.28
2023-05-16T21:26:51.337Z,99125.34
2023-05-16T21:29:18.698Z,99147.38
2023-05-16T21:31:46.088Z,99158.03
2023-05-16T21:34:13.221Z,99159.84
2023-05-16T21:36:40.373Z,99177.56
2023-05-16T21:39:07.354Z,99193.44
2023-05-16T21:41:34.453Z,99197.84
2023-05-16T21:44:01.581Z,99218.16
2023-05-16T21:46:28.688Z,99240.16
2023-05-16T21:48:55.962Z,99266.56
2023-05-16T21:51:22.989Z,99271.09
2023-05-16T21:53:49.967Z,99303.69
2023-05-16T21:56:27.716Z,99315.25
2023-05-16T21:58:55.381Z,99337.28
2023-05-16T22:01:25.410Z,99354.91
2023-05-16T22:03:52.734Z,99384.88
2023-05-16T22:06:20.346Z,99406.91
2023-05-16T22:08:48.131Z,99405.19
2023-05-16T22:11:16.588Z,99420.19
2023-05-16T22:13:44.238Z,99456.28
2023-05-16T22:16:11.932Z,99451.94
2023-05-16T22:18:39.508Z,99466.94
2023-05-16T22:21:07.135Z,99473.97
2023-05-16T22:23:34.526Z,99483.69
2023-05-16T22:26:01.671Z,99505.69
2023-05-16T22:28:28.821Z,99522.41
2023-05-16T22:30:56.309Z,99531.22
2023-05-16T22:33:23.887Z,99545.31
2023-05-16T22:35:51.228Z,99545.34
2023-05-16T22:38:18.312Z,99561.19
2023-05-16T22:40:46.397Z,99577.94
2023-05-16T22:43:13.557Z,99595.53
2023-05-16T22:45:40.955Z,99592.91
2023-05-16T22:48:08.378Z,99622.84
2023-05-16T22:50:35.666Z,99629.91
2023-05-16T22:53:03.492Z,99639.59
2023-05-16T22:55:30.810Z,99660.72
2023-05-16T22:57:59.842Z,99669.50
2023-05-16T23:00:27.002Z,99684.47
2023-05-16T23:02:54.145Z,99702.94
2023-05-16T23:05:21.324Z,99712.63
2023-05-16T23:07:48.825Z,99744.31
2023-05-16T23:10:16.043Z,99746.03
2023-05-16T23:12:43.492Z,99752.19
2023-05-16T23:15:11.471Z,99766.28
2023-05-16T23:17:39.426Z,99776.81
2023-05-16T23:20:07.694Z,99795.28
2023-05-16T23:22:34.856Z,99802.31
2023-05-16T23:25:02.042Z,99839.25
2023-05-16T23:27:29.137Z,99840.09
2023-05-16T23:29:56.248Z,99850.63
2023-05-16T23:32:23.481Z,99862.91
2023-05-16T23:34:50.652Z,99888.41
2023-05-16T23:37:17.716Z,99910.38
2023-05-16T23:39:44.837Z,99913.88
2023-05-16T23:42:12.100Z,99934.06
2023-05-16T23:44:41.890Z,99927.84
2023-05-16T23:47:09.445Z,99942.75
2023-05-16T23:49:36.952Z,99964.78
2023-05-16T23:52:06.016Z,99978.84
2023-05-16T23:54:34.303Z,99994.69
2023-05-16T23:57:01.613Z,100000.75
2023-05-16T23:59:28.802Z,100020.97
